createdAt,value
2017-10-08T03:57:57.186Z,19.00
2017-10-08T04:00:29.524Z,12.60
2017-10-08T04:03:01.884Z,9.37
2017-10-08T04:05:36.417Z,12.13
2017-10-08T04:08:08.096Z,13.53
2017-10-08T04:10:39.503Z,12.27
2017-10-08T04:13:12.163Z,12.80
2017-10-08T04:15:45.498Z,33.13
2017-10-08T04:18:18.131Z,23.27
2017-10-08T04:20:50.234Z,33.20
2017-10-08T04:23:22.037Z,29.30
2017-10-08T04:25:55.185Z,14.73
2017-10-08T04:28:27.073Z,20.40
2017-10-08T04:30:59.249Z,27.13
2017-10-08T04:33:31.052Z,17.53
2017-10-08T04:36:03.740Z,7.87
2017-10-08T04:38:35.172Z,5.63
2017-10-08T04:41:06.171Z,4.60
2017-10-08T04:43:39.751Z,5.30
2017-10-08T04:46:10.673Z,5.07
2017-10-08T04:48:41.647Z,4.63
2017-10-08T04:51:13.618Z,4.00
2017-10-08T04:53:45.410Z,4.30
2017-10-08T04:56:17.203Z,4.47
2017-10-08T04:58:48.889Z,3.70
2017-10-08T05:01:20.740Z,1.93
2017-10-08T05:03:51.550Z,3.10
2017-10-08T05:06:23.258Z,3.30
2017-10-08T05:08:54.274Z,2.97
2017-10-08T05:11:25.730Z,2.93
2017-10-08T05:13:56.857Z,2.90
2017-10-08T05:16:27.240Z,3.30
2017-10-08T05:18:58.764Z,3.10
2017-10-08T05:21:29.196Z,5.13
2017-10-08T05:23:59.612Z,3.50
2017-10-08T05:26:30.625Z,4.40
2017-10-08T05:29:02.385Z,5.90
2017-10-08T05:31:34.513Z,8.03
2017-10-08T05:34:05.543Z,8.73
2017-10-08T05:36:37.284Z,11.20
2017-10-08T05:39:08.252Z,16.33
