createdAt,value
2023-01-03T00:19:59.573Z,8.28
2023-01-03T00:27:26.665Z,8.23
2023-01-03T00:37:54.137Z,8.04
2023-01-03T00:47:58.684Z,7.93
2023-01-03T02:07:24.615Z,6.61
2023-01-03T04:30:03.219Z,5.49
2023-01-03T04:32:30.045Z,5.70
2023-01-03T04:35:02.004Z,5.77
2023-01-03T04:37:36.019Z,5.79
2023-01-03T04:40:18.249Z,5.80
2023-01-03T04:47:15.898Z,5.63
2023-01-03T04:50:01.872Z,5.51
2023-01-03T04:52:29.636Z,5.78
2023-01-03T04:54:57.283Z,5.87
2023-01-03T04:57:57.536Z,5.95
2023-01-03T05:00:24.283Z,5.67
2023-01-03T05:02:51.047Z,5.65
2023-01-03T05:05:17.793Z,5.54
2023-01-03T05:07:44.571Z,5.42
2023-01-03T05:10:11.276Z,5.56
2023-01-03T05:12:37.954Z,5.33
2023-01-03T05:15:04.983Z,5.34
2023-01-03T05:17:31.820Z,5.24
2023-01-03T05:20:17.432Z,5.21
2023-01-03T05:29:26.807Z,5.23
2023-01-03T05:32:36.427Z,5.10
2023-01-03T05:35:35.804Z,5.09
2023-01-03T05:38:09.918Z,5.15
2023-01-03T05:40:55.160Z,5.21
2023-01-03T05:43:36.939Z,5.34
2023-01-03T05:49:51.421Z,5.35
2023-01-03T05:53:12.008Z,5.45
2023-01-03T05:55:40.360Z,5.27
2023-01-03T06:01:42.717Z,5.11
2023-01-03T06:04:45.314Z,5.10
2023-01-03T06:08:14.213Z,5.01
2023-01-03T06:36:07.966Z,4.44
2023-01-03T06:38:57.011Z,4.63
2023-01-03T06:42:12.884Z,4.84
2023-01-03T06:44:40.181Z,4.82
2023-01-03T06:47:29.511Z,4.86
2023-01-03T06:50:37.666Z,4.82
2023-01-03T06:53:20.146Z,4.80
2023-01-03T06:55:57.181Z,4.91
2023-01-03T07:35:03.831Z,4.82
2023-01-03T07:37:35.399Z,4.84
2023-01-03T07:40:40.305Z,4.79
2023-01-03T07:50:17.392Z,4.84
2023-01-03T07:57:38.304Z,4.97
2023-01-03T08:01:36.023Z,5.06
2023-01-03T08:07:40.005Z,4.91
2023-01-03T08:10:54.847Z,4.87
2023-01-03T08:13:22.446Z,4.89
2023-01-03T08:16:56.207Z,4.63
2023-01-03T08:19:45.176Z,4.44
2023-01-03T08:22:53.842Z,4.28
2023-01-03T08:32:15.672Z,4.26
2023-01-03T08:35:09.411Z,4.27
2023-01-03T08:41:46.163Z,4.36
2023-01-03T08:44:30.977Z,4.38
2023-01-03T08:48:11.500Z,4.46
2023-01-03T08:54:25.541Z,4.44
2023-01-03T08:57:03.712Z,4.46
2023-01-03T09:00:05.325Z,4.43
2023-01-03T09:06:29.987Z,4.37
2023-01-03T09:09:26.564Z,4.55
2023-01-03T09:12:02.427Z,4.61
2023-01-03T09:18:28.691Z,4.78
2023-01-03T09:21:31.349Z,4.81
2023-01-03T09:25:01.080Z,4.92
2023-01-03T09:28:28.201Z,4.92
2023-01-03T09:31:11.303Z,4.87
2023-01-03T13:20:06.833Z,5.56
2023-01-03T13:23:20.048Z,5.45
2023-01-03T13:26:11.763Z,5.47
2023-01-03T13:43:43.059Z,5.76
2023-01-03T14:05:46.762Z,6.05
2023-01-03T14:08:47.340Z,6.19
2023-01-03T14:11:32.990Z,6.21
2023-01-03T14:14:05.419Z,6.06
2023-01-03T14:16:49.642Z,5.98
2023-01-03T14:19:32.494Z,6.03
2023-01-03T14:29:47.354Z,6.05
2023-01-03T14:32:40.465Z,5.96
2023-01-03T14:42:51.170Z,5.84
2023-01-03T14:48:14.740Z,5.85
2023-01-03T14:49:03.424Z,5.82
2023-01-03T14:51:39.995Z,5.83
2023-01-03T14:54:32.721Z,5.84
2023-01-03T14:57:22.511Z,5.78
2023-01-03T15:00:28.108Z,5.72
2023-01-03T15:06:36.690Z,5.66
2023-01-03T15:09:40.362Z,5.58
2023-01-03T15:12:21.829Z,5.59
2023-01-03T15:14:48.734Z,5.64
2023-01-03T15:17:16.824Z,5.61
2023-01-03T15:19:51.206Z,5.50
2023-01-03T15:22:21.649Z,5.53
2023-01-03T15:25:00.712Z,5.47
2023-01-03T15:27:39.863Z,5.42
2023-01-03T15:30:25.087Z,5.33
2023-01-03T15:33:01.590Z,5.40
2023-01-03T15:35:33.301Z,5.33
2023-01-03T15:38:01.615Z,5.35
2023-01-03T15:40:32.389Z,5.31
2023-01-03T15:43:22.013Z,5.21
2023-01-03T15:46:04.646Z,5.13
2023-01-03T15:48:37.211Z,5.18
2023-01-03T15:51:05.683Z,5.09
2023-01-03T15:53:43.236Z,5.16
2023-01-03T15:56:24.498Z,5.17
2023-01-03T15:58:53.744Z,5.11
2023-01-03T16:01:24.100Z,5.06
2023-01-03T16:04:52.142Z,4.99
2023-01-03T16:07:28.173Z,4.99
2023-01-03T16:10:18.110Z,5.07
2023-01-03T16:12:58.205Z,5.09
2023-01-03T16:15:27.615Z,5.03
2023-01-03T16:17:54.648Z,4.99
2023-01-03T16:20:21.582Z,4.90
2023-01-03T16:23:00.271Z,4.85
2023-01-03T16:25:30.669Z,4.91
2023-01-03T16:27:57.657Z,4.89
2023-01-03T16:30:24.606Z,4.87
2023-01-03T16:32:54.744Z,4.85
2023-01-03T16:35:21.801Z,4.72
2023-01-03T16:37:50.876Z,4.72
2023-01-03T16:44:26.827Z,4.55
2023-01-03T16:46:53.675Z,4.59
2023-01-03T16:49:20.402Z,4.56
2023-01-03T16:51:55.589Z,4.57
2023-01-03T16:54:24.328Z,4.49
2023-01-03T16:56:51.312Z,4.40
2023-01-03T16:59:20.132Z,4.36
2023-01-03T17:01:47.639Z,4.29
2023-01-03T17:04:14.607Z,4.22
2023-01-03T17:06:41.732Z,4.22
2023-01-03T17:09:16.369Z,4.21
2023-01-03T17:11:46.557Z,4.26
2023-01-03T17:14:17.635Z,4.34
2023-01-03T17:16:44.465Z,4.22
2023-01-03T17:22:22.900Z,4.11
2023-01-03T17:24:50.749Z,4.03
2023-01-03T17:30:24.783Z,3.97
2023-01-03T17:32:51.888Z,4.13
2023-01-03T17:35:18.685Z,4.16
2023-01-03T17:38:23.508Z,4.14
2023-01-03T17:40:34.214Z,4.13
2023-01-03T17:43:02.315Z,4.07
2023-01-03T17:45:48.044Z,4.01
2023-01-03T17:48:33.574Z,4.00
2023-01-03T17:51:03.905Z,4.03
2023-01-03T17:53:31.067Z,4.06
2023-01-03T17:55:57.846Z,3.99
2023-01-03T17:58:36.212Z,3.94
2023-01-03T18:01:03.304Z,3.96
2023-01-03T18:03:31.140Z,3.98
2023-01-03T18:06:05.907Z,3.90
2023-01-03T18:08:33.173Z,3.85
2023-01-03T18:11:00.480Z,3.78
2023-01-03T18:13:30.878Z,3.64
2023-01-03T18:15:57.978Z,3.58
2023-01-03T18:18:26.570Z,3.57
2023-01-03T18:20:53.893Z,3.56
2023-01-03T18:23:29.750Z,3.59
2023-01-03T18:25:58.746Z,3.54
2023-01-03T18:28:27.069Z,3.47
2023-01-03T18:30:55.008Z,3.39
2023-01-03T18:33:21.975Z,3.41
2023-01-03T18:35:49.278Z,3.42
2023-01-03T18:38:31.580Z,3.43
2023-01-03T18:41:04.296Z,3.43
2023-01-03T18:43:32.043Z,3.36
2023-01-03T18:45:58.831Z,3.36
2023-01-03T18:48:25.715Z,3.32
2023-01-03T18:50:59.368Z,3.29
2023-01-03T18:57:18.606Z,3.24
2023-01-03T18:59:56.278Z,3.27
2023-01-03T19:02:24.692Z,3.33
2023-01-03T19:04:52.192Z,3.38
2023-01-03T19:07:25.181Z,3.38
2023-01-03T19:09:52.093Z,3.34
2023-01-03T19:12:19.361Z,3.43
2023-01-03T19:14:48.687Z,3.45
2023-01-03T19:17:17.812Z,3.48
2023-01-03T19:19:47.083Z,3.50
2023-01-03T19:22:23.968Z,3.52
2023-01-03T19:24:50.775Z,3.57
2023-01-03T19:27:23.689Z,3.60
2023-01-03T19:29:52.084Z,3.64
2023-01-03T19:32:32.765Z,3.67
2023-01-03T19:34:59.622Z,3.65
2023-01-03T19:37:26.795Z,3.64
2023-01-03T19:39:54.244Z,3.65
2023-01-03T19:43:13.539Z,3.66
2023-01-03T19:47:48.877Z,3.68
2023-01-03T19:57:37.212Z,3.81
2023-01-03T20:04:02.807Z,3.82
2023-01-03T20:10:42.738Z,3.93
2023-01-03T20:13:59.682Z,3.95
2023-01-03T20:17:14.431Z,3.98
2023-01-03T20:20:23.222Z,3.98
2023-01-03T20:23:23.081Z,3.98
2023-01-03T20:26:49.756Z,4.05
2023-01-03T20:33:13.579Z,4.14
2023-01-03T20:36:16.062Z,4.17
2023-01-03T20:39:12.028Z,4.15
2023-01-03T20:44:55.770Z,4.20
2023-01-03T20:47:30.824Z,4.19
2023-01-03T20:50:09.636Z,4.25
2023-01-03T20:52:43.469Z,4.24
2023-01-03T20:55:24.088Z,4.25
2023-01-03T20:58:08.554Z,4.25
2023-01-03T21:00:47.997Z,4.27
2023-01-03T21:03:50.248Z,4.23
2023-01-03T21:07:11.543Z,4.25
2023-01-03T21:10:07.153Z,4.26
2023-01-03T21:13:32.918Z,4.30
2023-01-03T21:28:13.116Z,4.31
2023-01-03T21:35:07.866Z,4.30
2023-01-03T21:58:11.295Z,4.30
2023-01-03T22:13:57.892Z,4.21
2023-01-03T22:16:55.041Z,4.13
2023-01-03T22:19:35.784Z,4.15
2023-01-03T22:30:55.512Z,4.12
2023-01-03T22:40:16.656Z,4.09
2023-01-03T22:43:12.789Z,4.05
2023-01-03T22:46:12.833Z,4.05
2023-01-03T22:49:19.718Z,4.05
2023-01-03T22:52:17.851Z,4.03
2023-01-03T22:55:44.012Z,3.96
2023-01-03T22:58:20.647Z,3.94
2023-01-03T23:01:28.462Z,3.91
2023-01-03T23:04:16.098Z,3.94
2023-01-03T23:06:46.301Z,3.90
2023-01-03T23:09:50.122Z,3.88
2023-01-03T23:12:52.963Z,3.83
2023-01-03T23:16:05.343Z,3.80
2023-01-03T23:19:15.697Z,3.75
2023-01-03T23:22:31.700Z,3.69
2023-01-03T23:26:01.369Z,3.65
2023-01-03T23:29:28.638Z,3.61
2023-01-03T23:32:43.694Z,3.54
2023-01-03T23:35:46.198Z,3.53
2023-01-03T23:39:11.601Z,3.56
2023-01-03T23:57:51.488Z,3.37
