createdAt,value
2023-01-13T00:00:27.995Z,100221.53
2023-01-13T00:02:56.206Z,100215.50
2023-01-13T00:05:23.873Z,100217.94
2023-01-13T00:07:52.992Z,100218.38
2023-01-13T00:10:20.644Z,100210.72
2023-01-13T00:12:48.283Z,100221.91
2023-01-13T00:15:15.986Z,100224.72
2023-01-13T00:17:43.670Z,100216.31
2023-01-13T00:20:11.871Z,100206.75
2023-01-13T00:22:39.496Z,100223.50
2023-01-13T00:25:08.865Z,100214.72
2023-01-13T00:27:36.985Z,100212.31
2023-01-13T00:30:05.859Z,100209.97
2023-01-13T00:32:33.544Z,100215.56
2023-01-13T00:35:01.239Z,100203.59
2023-01-13T00:37:28.814Z,100204.38
2023-01-13T00:39:57.825Z,100204.38
2023-01-13T00:42:44.515Z,100200.41
2023-01-13T00:45:12.272Z,100198.41
2023-01-13T00:47:39.885Z,100197.16
2023-01-13T00:50:07.620Z,100197.59
2023-01-13T00:52:35.247Z,100196.03
2023-01-13T00:55:02.937Z,100199.63
2023-01-13T00:57:32.301Z,100198.03
2023-01-13T01:00:00.042Z,100202.88
2023-01-13T01:02:27.799Z,100200.50
2023-01-13T01:04:55.420Z,100195.28
2023-01-13T01:07:23.321Z,100194.50
2023-01-13T01:09:51.227Z,100202.91
2023-01-13T01:12:18.918Z,100206.09
2023-01-13T01:14:47.973Z,100204.06
2023-01-13T01:17:15.633Z,100201.69
2023-01-13T01:19:43.336Z,100203.69
2023-01-13T01:22:10.941Z,100197.28
2023-01-13T01:24:38.581Z,100197.22
2023-01-13T01:27:06.375Z,100202.09
2023-01-13T01:29:34.068Z,100202.56
2023-01-13T01:32:03.429Z,100198.94
2023-01-13T01:34:31.363Z,100203.28
2023-01-13T01:36:58.990Z,100188.44
2023-01-13T01:39:26.690Z,100196.50
2023-01-13T01:42:11.802Z,100192.09
2023-01-13T01:44:54.634Z,100191.69
2023-01-13T01:47:23.689Z,100190.50
2023-01-13T01:49:51.448Z,100191.69
2023-01-13T01:52:19.806Z,100177.69
2023-01-13T01:54:48.109Z,100186.91
2023-01-13T01:57:16.465Z,100182.84
2023-01-13T01:59:44.245Z,100181.25
2023-01-13T02:02:12.019Z,100182.84
2023-01-13T02:04:41.616Z,100180.84
2023-01-13T02:07:09.291Z,100176.50
2023-01-13T02:09:36.974Z,100170.16
2023-01-13T02:12:22.234Z,100168.53
2023-01-13T02:14:49.904Z,100168.53
2023-01-13T02:17:20.466Z,100166.94
2023-01-13T02:20:04.803Z,100173.72
2023-01-13T02:22:41.339Z,100163.72
2023-01-13T02:25:22.614Z,100162.84
2023-01-13T02:28:08.323Z,100170.06
2023-01-13T02:30:58.615Z,100164.47
2023-01-13T02:33:29.739Z,100170.84
2023-01-13T02:35:58.519Z,100175.66
2023-01-13T02:38:26.446Z,100168.44
2023-01-13T02:40:56.845Z,100164.47
2023-01-13T02:43:42.412Z,100162.09
2023-01-13T02:46:12.128Z,100163.66
2023-01-13T02:48:39.755Z,100154.88
2023-01-13T02:51:08.507Z,100166.06
2023-01-13T02:53:37.115Z,100154.88
2023-01-13T02:56:04.850Z,100155.69
2023-01-13T02:58:32.843Z,100163.66
2023-01-13T03:01:00.600Z,100153.25
2023-01-13T03:03:29.762Z,100154.03
2023-01-13T03:06:00.292Z,100155.59
2023-01-13T03:08:30.935Z,100149.19
2023-01-13T03:11:02.559Z,100128.81
2023-01-13T03:13:50.814Z,100122.09
2023-01-13T03:16:20.044Z,100135.69
2023-01-13T03:18:50.806Z,100134.06
2023-01-13T03:21:20.897Z,100134.88
2023-01-13T03:23:50.155Z,100130.09
2023-01-13T03:26:18.305Z,100139.69
2023-01-13T03:28:46.771Z,100136.50
2023-01-13T03:31:15.095Z,100132.50
2023-01-13T03:33:45.362Z,100133.69
2023-01-13T03:36:14.729Z,100134.94
2023-01-13T03:38:43.373Z,100136.16
2023-01-13T03:41:11.693Z,100137.34
2023-01-13T03:43:57.230Z,100138.16
2023-01-13T03:46:26.848Z,100140.91
2023-01-13T03:48:54.926Z,100138.91
2023-01-13T03:51:23.849Z,100140.16
2023-01-13T03:53:52.491Z,100146.97
2023-01-13T03:56:22.559Z,100142.16
2023-01-13T03:58:50.151Z,100133.38
2023-01-13T04:01:18.278Z,100133.38
2023-01-13T04:03:47.537Z,100132.63
2023-01-13T04:06:15.788Z,100125.84
2023-01-13T04:08:45.719Z,100120.25
2023-01-13T04:11:13.801Z,100124.63
2023-01-13T04:13:41.823Z,100120.66
2023-01-13T04:16:09.491Z,100134.63
2023-01-13T04:18:37.805Z,100128.25
2023-01-13T04:21:05.761Z,100136.22
2023-01-13T04:23:33.680Z,100139.03
2023-01-13T04:26:02.700Z,100141.81
2023-01-13T04:28:30.316Z,100146.97
2023-01-13T04:30:57.992Z,100147.75
2023-01-13T04:33:25.652Z,100144.59
2023-01-13T04:35:53.941Z,100135.81
2023-01-13T04:38:21.849Z,100152.22
2023-01-13T04:40:49.534Z,100148.63
2023-01-13T04:43:18.556Z,100141.44
2023-01-13T04:45:46.168Z,100141.44
2023-01-13T04:48:13.876Z,100147.81
2023-01-13T04:50:41.504Z,100151.00
2023-01-13T04:53:09.224Z,100151.00
2023-01-13T04:55:36.852Z,100152.63
2023-01-13T04:58:04.869Z,100147.81
2023-01-13T05:00:33.906Z,100150.22
2023-01-13T05:03:01.539Z,100150.69
2023-01-13T05:05:29.255Z,100150.69
2023-01-13T05:07:56.865Z,100149.50
2023-01-13T05:10:24.496Z,100150.28
2023-01-13T05:13:09.466Z,100151.53
2023-01-13T05:15:56.099Z,100159.09
2023-01-13T05:18:23.774Z,100151.53
2023-01-13T05:20:51.448Z,100147.91
2023-01-13T05:23:36.405Z,100152.69
2023-01-13T05:26:04.009Z,100159.09
2023-01-13T05:28:34.864Z,100159.94
2023-01-13T05:31:04.045Z,100159.94
2023-01-13T05:33:32.406Z,100171.13
2023-01-13T05:36:02.455Z,100158.28
2023-01-13T05:38:30.133Z,100171.13
2023-01-13T05:41:17.398Z,100165.53
2023-01-13T05:43:44.998Z,100159.94
2023-01-13T05:46:14.876Z,100164.69
2023-01-13T05:48:43.066Z,100167.88
2023-01-13T05:51:11.293Z,100162.28
2023-01-13T05:53:40.643Z,100166.28
2023-01-13T05:56:08.713Z,100179.84
2023-01-13T05:58:36.356Z,100181.34
2023-01-13T06:01:07.453Z,100163.81
2023-01-13T06:03:36.547Z,100163.00
2023-01-13T06:06:04.515Z,100174.19
2023-01-13T06:08:32.249Z,100165.38
2023-01-13T06:10:59.935Z,100178.13
2023-01-13T06:13:27.535Z,100183.72
2023-01-13T06:15:56.780Z,100183.72
2023-01-13T06:18:24.538Z,100184.50
2023-01-13T06:20:53.695Z,100186.94
2023-01-13T06:23:21.362Z,100177.38
2023-01-13T06:25:50.995Z,100182.19
2023-01-13T06:28:18.648Z,100195.00
2023-01-13T06:30:46.646Z,100200.59
2023-01-13T06:33:14.990Z,100189.41
2023-01-13T06:35:42.840Z,100152.66
2023-01-13T06:38:12.089Z,100147.81
2023-01-13T06:40:39.940Z,100156.69
2023-01-13T06:43:16.680Z,100174.66
2023-01-13T06:45:45.180Z,100198.25
2023-01-13T06:48:12.866Z,100185.78
2023-01-13T06:50:42.125Z,100180.53
2023-01-13T06:53:10.042Z,100182.97
2023-01-13T06:55:39.100Z,100177.38
2023-01-13T06:58:06.690Z,100187.75
2023-01-13T07:00:35.590Z,100190.16
2023-01-13T07:03:10.325Z,100188.56
2023-01-13T07:05:38.002Z,100178.19
2023-01-13T07:08:05.829Z,100163.41
2023-01-13T07:10:33.470Z,100135.09
2023-01-13T07:13:20.271Z,100154.28
2023-01-13T07:15:57.341Z,100190.25
2023-01-13T07:18:27.197Z,100176.28
2023-01-13T07:20:55.546Z,100149.09
2023-01-13T07:23:23.125Z,100149.91
2023-01-13T07:25:50.749Z,100173.91
2023-01-13T07:28:19.915Z,100171.94
2023-01-13T07:30:47.519Z,100162.28
2023-01-13T07:33:15.124Z,100190.25
2023-01-13T07:35:42.826Z,100200.66
2023-01-13T07:38:10.647Z,100198.25
2023-01-13T07:40:38.241Z,100199.03
2023-01-13T07:43:37.936Z,100201.44
2023-01-13T07:46:07.131Z,100190.25
2023-01-13T07:48:35.262Z,100202.66
2023-01-13T07:51:03.238Z,100196.25
2023-01-13T07:53:30.810Z,100204.63
2023-01-13T07:55:58.470Z,100222.97
2023-01-13T07:58:26.130Z,100221.38
2023-01-13T08:00:53.886Z,100222.16
2023-01-13T08:03:23.024Z,100229.34
2023-01-13T08:05:50.794Z,100225.34
2023-01-13T08:08:18.469Z,100232.56
2023-01-13T08:10:46.070Z,100242.94
2023-01-13T08:13:20.056Z,100258.13
2023-01-13T08:15:48.471Z,100258.91
2023-01-13T08:18:17.599Z,100258.91
2023-01-13T08:20:46.616Z,100249.34
2023-01-13T08:23:14.310Z,100245.69
2023-01-13T08:25:42.093Z,100238.13
2023-01-13T08:28:09.927Z,100243.31
2023-01-13T08:30:37.634Z,100247.72
2023-01-13T08:33:07.199Z,100253.31
2023-01-13T08:35:34.819Z,100250.91
2023-01-13T08:38:03.769Z,100230.09
2023-01-13T08:40:31.453Z,100248.47
2023-01-13T08:42:59.112Z,100258.06
2023-01-13T08:45:26.800Z,100266.09
2023-01-13T08:47:54.395Z,100275.28
2023-01-13T08:50:22.086Z,100269.63
2023-01-13T08:52:50.214Z,100276.03
2023-01-13T08:55:19.212Z,100254.03
2023-01-13T08:57:46.835Z,100235.25
2023-01-13T09:00:14.772Z,100198.13
2023-01-13T09:02:42.626Z,100115.88
2023-01-13T09:05:10.706Z,100127.50
2023-01-13T09:07:38.604Z,100181.06
2023-01-13T09:10:06.655Z,100230.25
2023-01-13T09:12:53.432Z,100250.94
2023-01-13T09:15:21.858Z,100254.13
2023-01-13T09:17:49.579Z,100263.78
2023-01-13T09:20:17.209Z,100257.00
2023-01-13T09:22:44.755Z,100257.41
2023-01-13T09:25:13.611Z,100254.22
2023-01-13T09:27:42.801Z,100260.66
2023-01-13T09:30:11.102Z,100251.88
2023-01-13T09:32:39.350Z,100231.50
2023-01-13T09:35:06.468Z,100223.91
2023-01-13T09:37:35.217Z,100226.31
2023-01-13T09:40:02.887Z,100223.91
2023-01-13T09:42:50.973Z,100248.69
2023-01-13T09:45:20.770Z,100259.88
2023-01-13T09:47:51.319Z,100266.69
2023-01-13T09:50:23.648Z,100259.47
2023-01-13T09:52:51.428Z,100261.47
2023-01-13T09:55:19.695Z,100267.88
2023-01-13T09:57:47.401Z,100279.06
2023-01-13T10:00:16.268Z,100281.41
2023-01-13T10:02:52.031Z,100294.97
2023-01-13T10:05:21.052Z,100286.97
2023-01-13T10:07:49.835Z,100284.53
2023-01-13T10:10:19.008Z,100277.31
2023-01-13T10:13:04.151Z,100278.94
2023-01-13T10:15:31.750Z,100267.00
2023-01-13T10:18:02.120Z,100272.59
2023-01-13T10:20:30.268Z,100258.19
2023-01-13T10:23:01.744Z,100266.19
2023-01-13T10:25:31.610Z,100271.00
2023-01-13T10:28:04.262Z,100259.03
2023-01-13T10:30:34.651Z,100264.63
2023-01-13T10:33:07.519Z,100269.41
2023-01-13T10:35:51.992Z,100268.59
2023-01-13T10:38:20.144Z,100270.22
2023-01-13T10:40:53.141Z,100280.25
2023-01-13T10:43:20.875Z,100283.03
2023-01-13T10:46:01.833Z,100281.41
2023-01-13T10:48:37.828Z,100270.66
2023-01-13T10:51:12.372Z,100270.22
2023-01-13T10:53:46.633Z,100268.59
2023-01-13T10:56:16.836Z,100268.53
2023-01-13T10:58:44.452Z,100264.50
2023-01-13T11:01:18.325Z,100263.72
2023-01-13T11:03:48.166Z,100262.94
2023-01-13T11:06:20.793Z,100273.28
2023-01-13T11:08:49.626Z,100271.72
2023-01-13T11:11:27.450Z,100274.84
2023-01-13T11:14:12.979Z,100266.81
2023-01-13T11:16:47.345Z,100268.00
2023-01-13T11:19:22.590Z,100270.44
2023-01-13T11:21:51.209Z,100270.84
2023-01-13T11:24:19.947Z,100274.09
2023-01-13T11:26:49.091Z,100269.25
2023-01-13T11:29:18.866Z,100280.50
2023-01-13T11:31:47.486Z,100271.72
2023-01-13T11:34:15.397Z,100283.69
2023-01-13T11:36:46.066Z,100281.63
2023-01-13T11:39:16.173Z,100271.56
2023-01-13T11:41:44.394Z,100273.22
2023-01-13T11:44:14.760Z,100277.94
2023-01-13T11:46:42.503Z,100279.59
2023-01-13T11:49:11.189Z,100288.41
2023-01-13T11:51:39.507Z,100285.59
2023-01-13T11:54:24.796Z,100284.41
2023-01-13T11:57:02.013Z,100289.22
2023-01-13T11:59:47.972Z,100285.19
2023-01-13T12:02:18.531Z,100281.94
2023-01-13T12:04:48.640Z,100288.34
2023-01-13T12:07:22.089Z,100285.19
2023-01-13T12:09:54.272Z,100277.53
2023-01-13T12:12:27.901Z,100281.91
2023-01-13T12:15:04.730Z,100287.09
2023-01-13T12:17:34.193Z,100288.72
2023-01-13T12:20:01.767Z,100284.34
2023-01-13T12:22:30.135Z,100285.59
2023-01-13T12:24:59.302Z,100283.53
2023-01-13T12:27:32.741Z,100294.72
2023-01-13T12:30:00.382Z,100285.13
2023-01-13T12:32:29.813Z,100288.72
2023-01-13T12:35:08.994Z,100294.38
2023-01-13T12:37:38.302Z,100282.81
2023-01-13T12:40:13.367Z,100290.78
2023-01-13T12:43:00.044Z,100287.50
2023-01-13T12:45:28.546Z,100298.59
2023-01-13T12:47:57.549Z,100294.56
2023-01-13T12:50:40.711Z,100300.22
2023-01-13T12:53:26.840Z,100291.50
2023-01-13T12:55:54.663Z,100301.09
2023-01-13T12:58:27.201Z,100296.31
2023-01-13T13:00:55.821Z,100299.97
2023-01-13T13:03:33.479Z,100295.59
2023-01-13T13:06:08.658Z,100295.91
2023-01-13T13:08:54.160Z,100295.50
2023-01-13T13:11:40.633Z,100302.69
2023-01-13T13:14:13.417Z,100304.31
2023-01-13T13:16:50.293Z,100299.47
2023-01-13T13:19:36.642Z,100297.84
2023-01-13T13:22:20.295Z,100305.81
2023-01-13T13:25:02.744Z,100304.28
2023-01-13T13:27:33.210Z,100305.50
2023-01-13T13:30:02.462Z,100313.03
2023-01-13T13:32:40.339Z,100309.03
2023-01-13T13:35:21.270Z,100313.78
2023-01-13T13:38:09.557Z,100316.28
2023-01-13T13:40:58.076Z,100322.66
2023-01-13T13:43:42.957Z,100324.22
2023-01-13T13:46:43.173Z,100314.59
2023-01-13T13:49:11.857Z,100312.59
2023-01-13T13:51:41.746Z,100312.97
2023-01-13T13:54:10.181Z,100312.97
2023-01-13T13:56:39.333Z,100317.00
2023-01-13T13:59:06.901Z,100322.66
2023-01-13T14:01:37.765Z,100330.59
2023-01-13T14:04:06.358Z,100327.38
2023-01-13T14:06:33.977Z,100332.16
2023-01-13T14:09:01.615Z,100328.19
2023-01-13T14:11:29.896Z,100336.56
2023-01-13T14:14:04.110Z,100328.91
2023-01-13T14:16:32.005Z,100332.91
2023-01-13T14:19:00.967Z,100328.13
2023-01-13T14:21:28.924Z,100327.31
2023-01-13T14:23:57.485Z,100328.91
2023-01-13T14:26:25.440Z,100329.38
2023-01-13T14:28:53.286Z,100330.56
2023-01-13T14:31:20.978Z,100332.91
2023-01-13T14:33:49.205Z,100351.28
2023-01-13T14:36:19.429Z,100352.13
2023-01-13T14:38:47.391Z,100348.97
2023-01-13T14:41:19.300Z,100348.97
2023-01-13T14:43:47.251Z,100353.78
2023-01-13T14:46:15.266Z,100344.25
2023-01-13T14:48:47.000Z,100350.25
2023-01-13T14:51:15.212Z,100347.47
2023-01-13T14:53:46.721Z,100345.84
2023-01-13T14:56:32.865Z,100351.81
2023-01-13T14:59:03.006Z,100339.81
2023-01-13T15:01:30.999Z,100356.16
2023-01-13T15:04:13.636Z,100358.56
2023-01-13T15:06:41.205Z,100353.75
2023-01-13T15:09:13.800Z,100354.94
2023-01-13T15:11:41.780Z,100356.88
2023-01-13T15:14:10.776Z,100376.03
2023-01-13T15:16:38.612Z,100365.66
2023-01-13T15:19:06.195Z,100355.28
2023-01-13T15:21:33.777Z,100356.88
2023-01-13T15:24:01.388Z,100361.75
2023-01-13T15:26:30.645Z,100359.34
2023-01-13T15:28:58.672Z,100369.72
2023-01-13T15:31:26.333Z,100374.44
2023-01-13T15:33:53.932Z,100374.00
2023-01-13T15:36:23.419Z,100379.91
2023-01-13T15:38:51.035Z,100381.22
2023-01-13T15:41:38.744Z,100379.59
2023-01-13T15:44:25.359Z,100382.41
2023-01-13T15:46:53.152Z,100374.44
2023-01-13T15:49:22.425Z,100386.03
2023-01-13T15:51:50.071Z,100394.44
2023-01-13T15:54:19.823Z,100400.03
2023-01-13T15:56:47.496Z,100388.13
2023-01-13T15:59:17.585Z,100394.00
2023-01-13T16:01:45.215Z,100398.34
2023-01-13T16:04:12.889Z,100401.50
2023-01-13T16:06:40.502Z,100401.50
2023-01-13T16:09:08.170Z,100407.91
2023-01-13T16:11:35.863Z,100407.09
2023-01-13T16:14:03.547Z,100407.09
2023-01-13T16:16:32.694Z,100411.53
2023-01-13T16:19:00.476Z,100416.75
2023-01-13T16:21:28.046Z,100415.97
2023-01-13T16:23:55.694Z,100416.38
2023-01-13T16:26:23.764Z,100425.59
2023-01-13T16:28:51.510Z,100430.78
2023-01-13T16:31:19.892Z,100421.59
2023-01-13T16:33:48.928Z,100424.00
2023-01-13T16:36:16.888Z,100434.34
2023-01-13T16:38:44.602Z,100432.28
2023-01-13T16:41:12.226Z,100443.47
2023-01-13T16:43:39.861Z,100442.28
2023-01-13T16:46:20.614Z,100439.13
2023-01-13T16:48:49.877Z,100445.53
2023-01-13T16:51:17.578Z,100448.69
2023-01-13T16:53:45.527Z,100447.88
2023-01-13T16:56:20.042Z,100446.25
2023-01-13T16:58:48.487Z,100454.22
2023-01-13T17:01:20.286Z,100461.44
2023-01-13T17:03:51.410Z,100466.28
2023-01-13T17:06:19.703Z,100474.75
2023-01-13T17:08:47.392Z,100468.72
2023-01-13T17:11:15.080Z,100483.81
2023-01-13T17:13:42.757Z,100482.19
2023-01-13T17:16:15.483Z,100474.19
2023-01-13T17:18:43.179Z,100484.97
2023-01-13T17:21:12.316Z,100486.59
2023-01-13T17:23:40.161Z,100482.19
2023-01-13T17:26:07.837Z,100489.41
2023-01-13T17:28:35.723Z,100489.41
2023-01-13T17:31:03.663Z,100488.22
2023-01-13T17:33:37.049Z,100492.63
2023-01-13T17:36:05.947Z,100495.00
2023-01-13T17:38:35.023Z,100493.44
2023-01-13T17:41:03.662Z,100497.50
2023-01-13T17:43:31.353Z,100500.28
2023-01-13T17:45:59.049Z,100500.28
2023-01-13T17:48:26.896Z,100495.94
2023-01-13T17:50:54.486Z,100505.59
2023-01-13T17:53:22.177Z,100500.00
2023-01-13T17:55:52.028Z,100503.97
2023-01-13T17:58:19.833Z,100513.97
2023-01-13T18:00:47.541Z,100504.69
2023-01-13T18:03:15.170Z,100514.19
2023-01-13T18:05:44.067Z,100516.19
2023-01-13T18:08:11.731Z,100523.03
2023-01-13T18:10:39.366Z,100529.44
2023-01-13T18:13:09.574Z,100533.41
2023-01-13T18:15:37.444Z,100529.44
2023-01-13T18:18:05.091Z,100542.22
2023-01-13T18:20:50.341Z,100538.25
2023-01-13T18:23:35.590Z,100545.91
2023-01-13T18:26:33.272Z,100539.53
2023-01-13T18:29:02.747Z,100548.72
2023-01-13T18:31:30.395Z,100545.53
2023-01-13T18:33:58.105Z,100555.47
2023-01-13T18:36:25.845Z,100547.06
2023-01-13T18:38:53.417Z,100561.53
2023-01-13T18:41:38.330Z,100555.94
2023-01-13T18:44:07.295Z,100558.25
2023-01-13T18:46:34.899Z,100564.59
2023-01-13T18:49:03.001Z,100560.63
2023-01-13T18:51:30.591Z,100572.72
2023-01-13T18:53:58.302Z,100576.31
2023-01-13T18:56:26.032Z,100585.50
2023-01-13T18:58:54.046Z,100587.13
2023-01-13T19:01:25.564Z,100592.72
2023-01-13T19:03:56.420Z,100596.31
2023-01-13T19:06:25.657Z,100602.28
2023-01-13T19:08:54.820Z,100606.28
2023-01-13T19:11:22.489Z,100616.56
2023-01-13T19:13:50.212Z,100600.59
2023-01-13T19:16:18.181Z,100600.69
2023-01-13T19:18:47.178Z,100612.59
2023-01-13T19:21:14.904Z,100606.13
2023-01-13T19:23:42.540Z,100618.94
2023-01-13T19:26:10.626Z,100613.41
2023-01-13T19:28:39.764Z,100622.25
2023-01-13T19:31:07.772Z,100620.69
2023-01-13T19:33:35.756Z,100621.50
2023-01-13T19:36:04.839Z,100623.94
2023-01-13T19:38:32.532Z,100634.25
2023-01-13T19:41:00.621Z,100614.16
2023-01-13T19:43:42.404Z,100623.78
2023-01-13T19:46:09.989Z,100630.13
2023-01-13T19:48:37.601Z,100630.13
2023-01-13T19:51:06.956Z,100644.09
2023-01-13T19:53:34.550Z,100635.72
2023-01-13T19:56:02.297Z,100661.69
2023-01-13T19:58:31.524Z,100650.78
2023-01-13T20:00:59.135Z,100657.19
2023-01-13T20:03:31.076Z,100652.03
2023-01-13T20:06:07.280Z,100661.31
2023-01-13T20:08:34.881Z,100660.13
2023-01-13T20:11:16.416Z,100653.34
2023-01-13T20:13:44.136Z,100658.16
2023-01-13T20:16:11.920Z,100674.13
2023-01-13T20:18:39.554Z,100675.69
2023-01-13T20:21:08.820Z,100658.09
2023-01-13T20:23:36.393Z,100678.84
2023-01-13T20:26:04.006Z,100689.13
2023-01-13T20:28:36.922Z,100695.44
2023-01-13T20:31:06.059Z,100710.16
2023-01-13T20:33:33.943Z,100708.19
2023-01-13T20:36:01.599Z,100697.81
2023-01-13T20:38:36.893Z,100701.03
2023-01-13T20:41:25.756Z,100693.81
2023-01-13T20:43:52.697Z,100700.31
2023-01-13T20:46:20.501Z,100702.75
2023-01-13T20:48:48.167Z,100697.53
2023-01-13T20:51:15.771Z,100703.56
2023-01-13T20:53:44.715Z,100704.47
2023-01-13T20:56:14.431Z,100712.41
2023-01-13T20:58:42.270Z,100712.41
2023-01-13T21:01:09.912Z,100726.41
2023-01-13T21:03:37.588Z,100721.94
2023-01-13T21:06:05.337Z,100734.78
2023-01-13T21:08:32.952Z,100729.19
2023-01-13T21:11:04.407Z,100730.00
2023-01-13T21:13:49.736Z,100737.13
2023-01-13T21:16:17.468Z,100737.59
2023-01-13T21:19:02.332Z,100738.72
2023-01-13T21:21:29.954Z,100735.22
2023-01-13T21:23:57.624Z,100736.41
2023-01-13T21:26:26.646Z,100740.81
2023-01-13T21:28:56.756Z,100742.44
2023-01-13T21:31:26.798Z,100742.88
2023-01-13T21:33:54.678Z,100748.47
2023-01-13T21:36:22.673Z,100747.59
2023-01-13T21:38:51.852Z,100748.41
2023-01-13T21:41:40.185Z,100750.00
2023-01-13T21:44:27.177Z,100753.19
2023-01-13T21:47:12.687Z,100759.97
2023-01-13T21:49:44.156Z,100753.09
2023-01-13T21:52:12.354Z,100764.16
2023-01-13T21:55:00.867Z,100761.03
2023-01-13T21:57:28.759Z,100773.03
2023-01-13T21:59:57.950Z,100759.50
2023-01-13T22:02:33.341Z,100772.28
2023-01-13T22:05:01.267Z,100768.34
2023-01-13T22:07:29.009Z,100775.56
2023-01-13T22:09:56.721Z,100767.16
2023-01-13T22:12:24.898Z,100762.75
2023-01-13T22:14:52.583Z,100768.34
2023-01-13T22:17:21.723Z,100775.47
2023-01-13T22:19:49.585Z,100777.88
2023-01-13T22:22:18.745Z,100779.53
2023-01-13T22:24:48.239Z,100781.16
2023-01-13T22:27:16.288Z,100788.25
2023-01-13T22:29:44.034Z,100791.44
2023-01-13T22:32:11.717Z,100786.28
2023-01-13T22:34:40.668Z,100784.66
2023-01-13T22:37:08.235Z,100780.25
2023-01-13T22:39:35.895Z,100787.44
2023-01-13T22:42:03.639Z,100791.44
2023-01-13T22:44:31.262Z,100793.84
2023-01-13T22:46:58.824Z,100795.84
2023-01-13T22:49:26.390Z,100801.91
2023-01-13T22:51:55.427Z,100805.84
2023-01-13T22:54:23.128Z,100812.25
2023-01-13T22:56:50.729Z,100806.66
2023-01-13T22:59:18.596Z,100813.91
2023-01-13T23:01:46.185Z,100817.94
2023-01-13T23:04:14.074Z,100823.53
2023-01-13T23:06:41.698Z,100821.13
2023-01-13T23:09:10.755Z,100822.72
2023-01-13T23:11:38.409Z,100823.53
2023-01-13T23:14:06.462Z,100816.34
2023-01-13T23:16:34.504Z,100826.72
2023-01-13T23:19:02.115Z,100830.75
2023-01-13T23:21:30.085Z,100834.03
2023-01-13T23:23:58.784Z,100840.06
2023-01-13T23:26:27.952Z,100834.03
2023-01-13T23:28:58.811Z,100833.13
2023-01-13T23:31:26.433Z,100850.25
2023-01-13T23:33:54.016Z,100846.66
2023-01-13T23:36:22.172Z,100853.88
2023-01-13T23:38:49.780Z,100853.13
2023-01-13T23:41:18.265Z,100862.00
2023-01-13T23:43:51.860Z,100872.00
2023-01-13T23:46:20.223Z,100869.22
2023-01-13T23:48:47.875Z,100871.53
2023-01-13T23:51:15.663Z,100869.91
2023-01-13T23:53:43.728Z,100865.50
2023-01-13T23:56:12.117Z,100861.91
2023-01-13T23:58:39.728Z,100866.69
