createdAt,value
2018-02-07T03:23:32.770Z,0.00
2018-02-07T03:24:32.704Z,0.00
2018-02-07T03:25:32.684Z,0.00
2018-02-07T03:26:32.671Z,0.00
2018-02-07T03:27:32.681Z,0.00
2018-02-07T03:28:32.636Z,0.00
2018-02-07T03:29:32.620Z,0.00
2018-02-07T03:30:32.607Z,0.00
2018-02-07T03:31:32.600Z,0.00
2018-02-07T03:32:41.534Z,0.00
2018-02-07T03:34:25.992Z,0.00
2018-02-07T03:35:25.951Z,0.00
2018-02-07T03:36:25.911Z,0.00
2018-02-07T03:37:25.898Z,0.00
2018-02-07T03:39:47.929Z,0.00
2018-02-07T03:40:47.893Z,0.00
2018-02-07T03:41:47.873Z,0.00
2018-02-07T03:42:47.863Z,0.00
2018-02-07T03:43:47.864Z,0.00
2018-02-07T03:44:47.834Z,0.00
2018-02-07T03:45:47.823Z,0.00
2018-02-07T03:46:47.843Z,0.00
2018-02-07T03:47:48.015Z,0.00
2018-02-07T03:48:48.096Z,0.00
2018-02-07T03:49:47.777Z,0.00
2018-02-07T03:50:47.765Z,0.00
2018-02-07T03:51:47.749Z,0.00
2018-02-07T03:52:47.766Z,0.00
2018-02-07T03:53:47.729Z,0.00
2018-02-07T03:54:47.715Z,0.00
2018-02-07T03:55:47.702Z,0.00
2018-02-07T03:56:47.694Z,0.00
2018-02-07T03:57:47.700Z,0.00
2018-02-07T03:58:47.669Z,0.00
2018-02-07T03:59:47.654Z,0.00
2018-02-07T04:00:47.647Z,0.00
2018-02-07T04:01:47.632Z,0.00
2018-02-07T04:02:47.620Z,0.00
2018-02-07T04:03:47.610Z,0.00
2018-02-07T04:04:47.595Z,0.00
2018-02-07T04:05:47.588Z,0.00
2018-02-07T04:06:47.573Z,0.00
2018-02-07T04:07:47.563Z,0.00
2018-02-07T04:08:47.550Z,0.00
2018-02-07T04:09:47.544Z,0.00
2018-02-07T04:10:47.528Z,0.00
2018-02-07T04:11:47.520Z,0.00
2018-02-07T04:12:47.503Z,0.00
2018-02-07T04:13:47.507Z,0.00
2018-02-07T04:14:47.490Z,0.00
2018-02-07T04:15:47.608Z,0.00
2018-02-07T04:16:47.462Z,0.00
2018-02-07T04:17:47.453Z,0.00
2018-02-07T04:18:47.438Z,0.00
2018-02-07T04:19:47.452Z,0.00
2018-02-07T04:20:47.416Z,0.00
2018-02-07T04:21:47.403Z,0.00
2018-02-07T04:22:47.552Z,0.00
2018-02-07T04:23:47.377Z,0.00
2018-02-07T04:24:47.364Z,0.00
2018-02-07T04:25:47.354Z,0.00
2018-02-07T04:26:47.350Z,0.00
2018-02-07T04:27:47.335Z,0.00
2018-02-07T04:28:47.394Z,0.00
2018-02-07T04:29:47.310Z,0.00
2018-02-07T04:30:47.298Z,0.00
2018-02-07T04:31:47.288Z,0.00
2018-02-07T04:32:47.287Z,0.00
2018-02-07T04:33:47.266Z,0.00
2018-02-07T04:34:47.254Z,0.00
2018-02-07T04:35:47.245Z,0.00
2018-02-07T04:36:47.228Z,0.00
2018-02-07T04:37:47.228Z,0.00
2018-02-07T04:38:47.209Z,0.00
2018-02-07T04:39:47.197Z,0.00
2018-02-07T04:40:47.182Z,0.00
2018-02-07T04:41:47.174Z,0.00
2018-02-07T04:42:47.164Z,0.00
2018-02-07T04:43:47.148Z,0.00
2018-02-07T04:44:47.145Z,0.00
2018-02-07T04:45:56.742Z,0.00
2018-02-07T04:47:40.683Z,0.00
2018-02-07T04:48:41.012Z,0.00
2018-02-07T04:49:40.697Z,0.00
2018-02-07T04:50:40.650Z,0.00
2018-02-07T04:51:40.454Z,0.00
2018-02-07T04:52:40.446Z,0.00
2018-02-07T04:53:40.500Z,0.00
2018-02-07T04:54:40.418Z,0.00
2018-02-07T04:55:40.412Z,0.00
2018-02-07T04:56:40.395Z,0.00
2018-02-07T04:57:40.395Z,0.00
2018-02-07T04:58:40.376Z,0.00
2018-02-07T04:59:40.367Z,0.00
2018-02-07T05:00:40.351Z,0.00
2018-02-07T05:01:40.342Z,0.00
2018-02-07T05:02:40.329Z,0.00
2018-02-07T05:03:40.330Z,0.00
2018-02-07T05:04:40.353Z,0.00
2018-02-07T05:05:40.294Z,0.00
2018-02-07T05:06:40.283Z,0.00
2018-02-07T05:07:40.272Z,0.00
2018-02-07T05:08:40.264Z,0.00
2018-02-07T05:09:40.254Z,0.00
2018-02-07T05:10:40.242Z,0.00
2018-02-07T05:11:40.229Z,0.00
2018-02-07T05:12:40.212Z,0.00
2018-02-07T05:13:40.199Z,0.00
2018-02-07T05:14:40.196Z,0.00
2018-02-07T05:15:40.178Z,0.00
2018-02-07T05:16:40.166Z,0.00
2018-02-07T05:17:40.156Z,0.00
2018-02-07T05:18:40.140Z,0.00
2018-02-07T05:19:40.130Z,0.00
2018-02-07T05:20:40.122Z,0.00
2018-02-07T05:21:40.169Z,0.00
2018-02-07T05:22:40.150Z,0.00
2018-02-07T05:23:40.087Z,0.00
2018-02-07T05:24:40.090Z,0.00
2018-02-07T05:25:40.072Z,0.00
2018-02-07T05:26:40.063Z,0.00
2018-02-07T05:27:40.052Z,0.00
2018-02-07T05:28:40.029Z,0.00
2018-02-07T05:29:40.020Z,0.00
2018-02-07T05:30:40.008Z,0.00
2018-02-07T05:31:40.005Z,0.00
2018-02-07T05:32:39.999Z,0.00
2018-02-07T05:33:39.993Z,0.00
2018-02-07T05:34:39.964Z,0.00
2018-02-07T05:35:39.948Z,0.00
2018-02-07T05:36:39.936Z,0.00
2018-02-07T05:37:39.927Z,0.00
2018-02-07T05:38:39.930Z,0.00
2018-02-07T05:39:39.927Z,0.00
2018-02-07T05:40:39.891Z,0.00
2018-02-07T05:41:39.881Z,0.00
2018-02-07T05:42:39.867Z,0.00
2018-02-07T05:43:39.863Z,0.00
2018-02-07T05:44:39.861Z,0.00
2018-02-07T05:45:39.842Z,0.00
2018-02-07T05:46:39.820Z,0.00
2018-02-07T05:47:39.850Z,0.00
2018-02-07T05:48:39.797Z,0.00
2018-02-07T05:49:39.822Z,0.00
2018-02-07T05:50:39.786Z,0.00
2018-02-07T05:51:39.775Z,0.00
2018-02-07T05:52:39.755Z,0.00
2018-02-07T05:53:39.747Z,0.00
2018-02-07T05:54:39.727Z,0.00
2018-02-07T05:55:39.726Z,0.00
2018-02-07T05:56:39.745Z,0.00
2018-02-07T05:57:39.696Z,0.00
2018-02-07T05:58:48.598Z,0.00
2018-02-07T06:00:33.394Z,0.00
2018-02-07T06:01:33.175Z,0.00
2018-02-07T06:02:33.609Z,0.00
2018-02-07T06:03:33.062Z,0.00
2018-02-07T06:04:33.066Z,0.00
2018-02-07T06:05:33.029Z,0.00
2018-02-07T06:06:33.010Z,0.00
2018-02-07T06:07:33.005Z,0.00
2018-02-07T06:08:33.539Z,0.00
2018-02-07T06:09:33.058Z,0.00
2018-02-07T06:10:32.971Z,0.00
2018-02-07T06:11:32.981Z,0.00
2018-02-07T06:12:32.942Z,0.00
2018-02-07T06:13:32.932Z,0.00
2018-02-07T06:14:32.921Z,0.00
2018-02-07T06:15:33.005Z,0.00
2018-02-07T06:16:32.904Z,0.00
2018-02-07T06:17:32.880Z,0.00
2018-02-07T06:18:32.875Z,0.00
2018-02-07T06:19:32.862Z,0.00
2018-02-07T06:20:32.845Z,0.00
2018-02-07T06:21:32.890Z,0.00
2018-02-07T06:22:32.840Z,0.00
2018-02-07T06:23:32.814Z,0.00
2018-02-07T06:24:32.808Z,0.00
2018-02-07T06:25:32.799Z,0.00
2018-02-07T06:26:32.790Z,0.00
2018-02-07T06:27:32.807Z,0.00
2018-02-07T06:28:32.760Z,0.00
2018-02-07T06:29:32.746Z,4.00
2018-02-07T06:30:32.733Z,4.00
2018-02-07T06:31:32.727Z,0.00
2018-02-07T06:32:32.719Z,0.00
2018-02-07T06:33:32.698Z,4.00
2018-02-07T06:34:32.686Z,4.00
2018-02-07T06:35:32.680Z,4.00
2018-02-07T06:36:32.663Z,4.00
2018-02-07T06:37:32.652Z,8.00
2018-02-07T06:38:32.644Z,4.00
2018-02-07T06:39:32.631Z,8.00
2018-02-07T06:40:32.616Z,8.00
2018-02-07T06:41:32.610Z,8.00
2018-02-07T06:42:32.599Z,8.00
2018-02-07T06:43:32.604Z,12.00
2018-02-07T06:44:32.611Z,12.00
2018-02-07T06:45:32.560Z,12.00
2018-02-07T06:46:32.552Z,12.00
2018-02-07T06:47:32.541Z,16.00
2018-02-07T06:48:32.527Z,16.00
2018-02-07T06:49:32.527Z,16.00
2018-02-07T06:50:32.503Z,16.00
2018-02-07T06:51:32.494Z,20.00
2018-02-07T06:52:32.491Z,20.00
2018-02-07T06:53:32.474Z,20.00
2018-02-07T06:54:32.460Z,24.00
2018-02-07T06:55:32.456Z,28.00
2018-02-07T06:56:32.432Z,28.00
2018-02-07T06:57:32.436Z,32.00
2018-02-07T06:58:32.411Z,32.00
2018-02-07T06:59:32.406Z,32.00
2018-02-07T07:00:32.389Z,40.00
2018-02-07T07:01:32.372Z,40.00
2018-02-07T07:02:32.362Z,44.00
2018-02-07T07:03:32.352Z,44.00
2018-02-07T07:04:32.339Z,48.00
2018-02-07T07:05:32.329Z,48.00
2018-02-07T07:06:32.323Z,52.00
2018-02-07T07:07:32.303Z,56.00
2018-02-07T07:08:32.298Z,60.00
2018-02-07T07:09:32.285Z,68.00
2018-02-07T07:10:32.272Z,72.00
2018-02-07T07:11:40.216Z,76.00
2018-02-07T07:13:25.719Z,88.00
2018-02-07T07:14:25.623Z,100.00
2018-02-07T07:15:25.634Z,112.00
2018-02-07T07:16:25.661Z,128.00
2018-02-07T07:17:25.891Z,140.00
2018-02-07T07:18:25.574Z,160.00
2018-02-07T07:19:25.560Z,180.00
2018-02-07T07:20:25.548Z,204.00
2018-02-07T07:21:25.538Z,228.00
2018-02-07T07:22:25.525Z,252.00
2018-02-07T07:23:25.514Z,272.00
2018-02-07T07:24:25.503Z,288.00
2018-02-07T07:25:25.488Z,300.00
2018-02-07T07:26:25.483Z,312.00
2018-02-07T07:27:25.465Z,324.00
2018-02-07T07:28:25.453Z,340.00
2018-02-07T07:29:25.444Z,356.00
2018-02-07T07:30:25.437Z,364.00
2018-02-07T07:31:25.430Z,376.00
2018-02-07T07:32:25.413Z,384.00
2018-02-07T07:33:25.398Z,392.00
2018-02-07T07:34:25.388Z,400.00
2018-02-07T07:35:25.377Z,408.00
2018-02-07T07:36:25.364Z,416.00
2018-02-07T07:37:25.356Z,424.00
2018-02-07T07:38:25.344Z,432.00
2018-02-07T07:39:25.334Z,436.00
2018-02-07T07:40:25.321Z,448.00
2018-02-07T07:41:25.309Z,452.00
2018-02-07T07:42:25.307Z,460.00
2018-02-07T07:43:25.286Z,468.00
2018-02-07T07:44:25.275Z,472.00
2018-02-07T07:45:25.266Z,480.00
2018-02-07T07:46:25.255Z,484.00
2018-02-07T07:47:25.239Z,492.00
2018-02-07T07:48:25.239Z,500.00
2018-02-07T07:49:25.221Z,504.00
2018-02-07T07:50:25.205Z,512.00
2018-02-07T07:51:25.193Z,516.00
2018-02-07T07:52:25.194Z,524.00
2018-02-07T07:53:25.208Z,532.00
2018-02-07T07:54:25.158Z,536.00
2018-02-07T07:55:25.146Z,544.00
2018-02-07T07:56:25.138Z,552.00
2018-02-07T07:57:25.129Z,556.00
2018-02-07T07:58:25.115Z,564.00
2018-02-07T07:59:25.106Z,572.00
2018-02-07T08:00:25.093Z,580.00
2018-02-07T08:01:25.080Z,588.00
2018-02-07T08:02:25.069Z,596.00
2018-02-07T08:03:25.056Z,600.00
2018-02-07T08:04:25.045Z,612.00
2018-02-07T08:05:25.039Z,616.00
2018-02-07T08:06:25.023Z,624.00
2018-02-07T08:07:25.011Z,636.00
2018-02-07T08:08:24.999Z,640.00
2018-02-07T08:09:24.992Z,648.00
2018-02-07T08:10:24.974Z,656.00
2018-02-07T08:11:24.973Z,664.00
2018-02-07T08:12:24.960Z,676.00
2018-02-07T08:13:24.940Z,680.00
2018-02-07T08:14:24.931Z,688.00
2018-02-07T08:15:24.925Z,704.00
2018-02-07T08:16:24.912Z,716.00
2018-02-07T08:17:24.900Z,724.00
2018-02-07T08:18:24.887Z,736.00
2018-02-07T08:19:24.876Z,748.00
2018-02-07T08:20:24.871Z,752.00
2018-02-07T08:21:24.853Z,764.00
2018-02-07T08:22:24.845Z,772.00
2018-02-07T08:23:24.828Z,784.00
2018-02-07T08:24:33.737Z,792.00
2018-02-07T08:26:19.564Z,804.00
2018-02-07T08:27:19.477Z,816.00
2018-02-07T08:28:19.206Z,820.00
2018-02-07T08:29:19.177Z,832.00
2018-02-07T08:30:19.146Z,844.00
2018-02-07T08:31:19.475Z,856.00
2018-02-07T08:32:19.114Z,868.00
2018-02-07T08:33:19.110Z,876.00
2018-02-07T08:34:19.129Z,880.00
2018-02-07T08:35:19.084Z,888.00
2018-02-07T08:36:19.071Z,900.00
2018-02-07T08:37:19.067Z,904.00
2018-02-07T08:38:19.048Z,908.00
2018-02-07T08:39:19.041Z,920.00
2018-02-07T08:40:19.033Z,928.00
2018-02-07T08:41:19.012Z,936.00
2018-02-07T08:42:19.005Z,952.00
2018-02-07T08:43:18.991Z,960.00
2018-02-07T08:44:18.981Z,972.00
2018-02-07T08:45:18.969Z,976.00
2018-02-07T08:46:18.963Z,988.00
2018-02-07T08:47:18.949Z,996.00
2018-02-07T08:48:18.941Z,1008.00
2018-02-07T08:49:18.921Z,1016.00
2018-02-07T08:50:18.913Z,1032.00
2018-02-07T08:51:18.903Z,1044.00
2018-02-07T08:52:18.887Z,1060.00
2018-02-07T08:53:18.878Z,1072.00
2018-02-07T08:54:18.866Z,1092.00
2018-02-07T08:55:18.853Z,1116.00
2018-02-07T08:56:18.843Z,1136.00
2018-02-07T08:57:18.867Z,1164.00
2018-02-07T08:58:18.818Z,1184.00
2018-02-07T08:59:18.807Z,1212.00
2018-02-07T09:00:18.794Z,1236.00
2018-02-07T09:01:18.787Z,1260.00
2018-02-07T09:02:18.774Z,1284.00
2018-02-07T09:03:18.812Z,1304.00
2018-02-07T09:04:18.750Z,1328.00
2018-02-07T09:05:18.764Z,1352.00
2018-02-07T09:06:18.728Z,1372.00
2018-02-07T09:07:18.724Z,1392.00
2018-02-07T09:08:18.712Z,1408.00
2018-02-07T09:09:18.696Z,1424.00
2018-02-07T09:10:18.681Z,1440.00
2018-02-07T09:11:18.673Z,1452.00
2018-02-07T09:12:18.669Z,1460.00
2018-02-07T09:13:18.651Z,1464.00
2018-02-07T09:14:18.642Z,1464.00
2018-02-07T09:15:18.634Z,1464.00
2018-02-07T09:16:18.622Z,1464.00
2018-02-07T09:17:18.604Z,1464.00
2018-02-07T09:18:18.600Z,1460.00
2018-02-07T09:19:18.582Z,1460.00
2018-02-07T09:20:18.573Z,1456.00
2018-02-07T09:21:18.559Z,1456.00
2018-02-07T09:22:18.550Z,1452.00
2018-02-07T09:23:18.537Z,1448.00
2018-02-07T09:24:18.533Z,1444.00
2018-02-07T09:25:18.522Z,1440.00
2018-02-07T09:26:18.507Z,1436.00
2018-02-07T09:27:18.496Z,1432.00
2018-02-07T09:29:39.247Z,1432.00
2018-02-07T09:30:46.561Z,1428.00
2018-02-07T09:32:33.443Z,1428.00
2018-02-07T09:33:33.398Z,1428.00
2018-02-07T09:35:26.753Z,1432.00
2018-02-07T09:36:34.834Z,1428.00
2018-02-07T09:38:19.903Z,1440.00
2018-02-07T09:39:19.847Z,1444.00
2018-02-07T09:40:19.845Z,1452.00
2018-02-07T09:41:20.158Z,1452.00
2018-02-07T09:42:19.781Z,1460.00
2018-02-07T09:43:19.765Z,1460.00
2018-02-07T09:44:19.758Z,1464.00
2018-02-07T09:45:19.743Z,1468.00
2018-02-07T09:46:29.282Z,1472.00
2018-02-07T09:48:13.494Z,1484.00
2018-02-07T09:49:13.290Z,1484.00
2018-02-07T09:50:13.112Z,1488.00
2018-02-07T09:51:13.091Z,1492.00
2018-02-07T09:52:13.887Z,1496.00
2018-02-07T09:53:13.282Z,1500.00
2018-02-07T09:54:13.250Z,1504.00
2018-02-07T09:55:13.114Z,1504.00
2018-02-07T09:56:13.080Z,1512.00
2018-02-07T09:57:13.005Z,1516.00
2018-02-07T09:58:12.999Z,1520.00
2018-02-07T09:59:12.989Z,1528.00
2018-02-07T10:00:12.973Z,1528.00
2018-02-07T10:01:12.966Z,1536.00
2018-02-07T10:02:12.978Z,1536.00
2018-02-07T10:03:12.948Z,1540.00
2018-02-07T10:04:12.939Z,1544.00
2018-02-07T10:05:12.921Z,1552.00
2018-02-07T10:06:12.916Z,1556.00
2018-02-07T10:07:12.904Z,1560.00
2018-02-07T10:08:12.888Z,1564.00
2018-02-07T10:09:12.878Z,1564.00
2018-02-07T10:10:12.879Z,1564.00
2018-02-07T10:11:12.859Z,1564.00
2018-02-07T10:12:12.848Z,1560.00
2018-02-07T10:13:12.838Z,1560.00
2018-02-07T10:14:12.842Z,1556.00
2018-02-07T10:15:12.817Z,1552.00
2018-02-07T10:16:12.819Z,1548.00
2018-02-07T10:17:12.798Z,1548.00
2018-02-07T10:18:12.788Z,1544.00
2018-02-07T10:19:12.778Z,1548.00
2018-02-07T10:20:12.764Z,1552.00
2018-02-07T10:21:12.754Z,1564.00
2018-02-07T10:22:12.744Z,1576.00
2018-02-07T10:23:12.732Z,1592.00
2018-02-07T10:24:12.721Z,1612.00
2018-02-07T10:25:12.719Z,1632.00
2018-02-07T10:26:12.701Z,1656.00
2018-02-07T10:27:12.690Z,1680.00
2018-02-07T10:28:12.680Z,1700.00
2018-02-07T10:29:12.727Z,1720.00
2018-02-07T10:30:12.662Z,1740.00
2018-02-07T10:31:12.653Z,1760.00
2018-02-07T10:32:12.640Z,1776.00
2018-02-07T10:33:12.632Z,1796.00
2018-02-07T10:34:12.624Z,1816.00
2018-02-07T10:35:12.609Z,1840.00
2018-02-07T10:36:12.610Z,1864.00
2018-02-07T10:37:12.591Z,1888.00
2018-02-07T10:38:12.577Z,1908.00
2018-02-07T10:39:12.569Z,1936.00
2018-02-07T10:40:12.558Z,1968.00
2018-02-07T10:41:12.555Z,1988.00
2018-02-07T10:42:12.540Z,2004.00
2018-02-07T10:43:12.526Z,2012.00
2018-02-07T10:44:12.516Z,2028.00
2018-02-07T10:45:12.504Z,2044.00
2018-02-07T10:46:12.495Z,2052.00
2018-02-07T10:47:12.484Z,2060.00
2018-02-07T10:48:12.474Z,2068.00
2018-02-07T10:49:12.464Z,2064.00
2018-02-07T10:50:21.199Z,2052.00
2018-02-07T10:52:05.849Z,2012.00
2018-02-07T10:53:05.823Z,1976.00
2018-02-07T10:54:05.815Z,1928.00
2018-02-07T10:55:05.821Z,1864.00
2018-02-07T10:56:05.799Z,1792.00
2018-02-07T10:57:05.783Z,1732.00
2018-02-07T10:58:05.770Z,1676.00
2018-02-07T10:59:05.760Z,1640.00
2018-02-07T11:00:05.771Z,1612.00
2018-02-07T11:01:05.754Z,1584.00
2018-02-07T11:02:05.725Z,1568.00
2018-02-07T11:03:05.718Z,1552.00
2018-02-07T11:04:05.707Z,1548.00
2018-02-07T11:05:05.699Z,1544.00
2018-02-07T11:06:05.695Z,1544.00
2018-02-07T11:07:05.703Z,1548.00
2018-02-07T11:08:05.761Z,1556.00
2018-02-07T11:09:05.658Z,1560.00
2018-02-07T11:10:05.645Z,1576.00
2018-02-07T11:11:05.637Z,1588.00
2018-02-07T11:12:05.641Z,1608.00
2018-02-07T11:13:05.619Z,1624.00
2018-02-07T11:14:05.607Z,1656.00
2018-02-07T11:15:05.609Z,1676.00
2018-02-07T11:16:05.592Z,1688.00
2018-02-07T11:17:05.583Z,1708.00
2018-02-07T11:18:05.568Z,1708.00
2018-02-07T11:19:05.557Z,1736.00
2018-02-07T11:20:05.547Z,1748.00
2018-02-07T11:21:05.538Z,1756.00
2018-02-07T11:22:05.529Z,1756.00
2018-02-07T11:23:05.521Z,1768.00
2018-02-07T11:24:05.510Z,1780.00
2018-02-07T11:25:05.503Z,1796.00
2018-02-07T11:26:05.494Z,1836.00
2018-02-07T11:27:05.483Z,1860.00
2018-02-07T11:28:05.472Z,1892.00
2018-02-07T11:29:05.472Z,1920.00
2018-02-07T11:30:05.454Z,1944.00
2018-02-07T11:31:05.448Z,1960.00
2018-02-07T11:32:05.432Z,1960.00
2018-02-07T11:33:05.421Z,1980.00
2018-02-07T11:34:05.414Z,2004.00
2018-02-07T11:35:05.408Z,1996.00
2018-02-07T11:36:05.397Z,1972.00
2018-02-07T11:37:05.385Z,1936.00
2018-02-07T11:38:05.377Z,1936.00
2018-02-07T11:39:05.366Z,1908.00
2018-02-07T11:40:05.360Z,1892.00
2018-02-07T11:41:05.347Z,1872.00
2018-02-07T11:42:05.339Z,1856.00
2018-02-07T11:43:05.329Z,1836.00
2018-02-07T11:44:05.320Z,1836.00
2018-02-07T11:45:05.309Z,1840.00
2018-02-07T11:46:05.302Z,1828.00
2018-02-07T11:47:05.289Z,1824.00
2018-02-07T11:48:05.281Z,1812.00
2018-02-07T11:49:05.276Z,1816.00
2018-02-07T11:50:05.270Z,1804.00
2018-02-07T11:51:05.256Z,1792.00
2018-02-07T11:52:05.248Z,1784.00
2018-02-07T11:53:05.257Z,1772.00
2018-02-07T11:54:05.231Z,1760.00
2018-02-07T11:55:05.240Z,1752.00
2018-02-07T11:56:05.208Z,1748.00
2018-02-07T11:57:05.201Z,1740.00
2018-02-07T11:58:05.190Z,1736.00
2018-02-07T11:59:05.179Z,1736.00
2018-02-07T12:00:05.172Z,1724.00
2018-02-07T12:01:05.161Z,1716.00
2018-02-07T12:02:05.152Z,1712.00
2018-02-07T12:03:05.144Z,1708.00
2018-02-07T12:04:13.883Z,1704.00
2018-02-07T12:05:59.676Z,1684.00
2018-02-07T12:06:59.552Z,1676.00
2018-02-07T12:07:59.489Z,1668.00
2018-02-07T12:08:59.510Z,1672.00
2018-02-07T12:09:59.476Z,1664.00
2018-02-07T12:10:59.595Z,1664.00
2018-02-07T12:11:59.450Z,1660.00
2018-02-07T12:12:59.444Z,1660.00
2018-02-07T12:13:59.434Z,1648.00
2018-02-07T12:14:59.428Z,1640.00
2018-02-07T12:15:59.415Z,1632.00
2018-02-07T12:16:59.403Z,1620.00
2018-02-07T12:17:59.400Z,1600.00
2018-02-07T12:18:59.396Z,1588.00
2018-02-07T12:19:59.384Z,1572.00
2018-02-07T12:20:59.370Z,1556.00
2018-02-07T12:21:59.422Z,1548.00
2018-02-07T12:22:59.353Z,1528.00
2018-02-07T12:23:59.346Z,1512.00
2018-02-07T12:24:59.332Z,1540.00
2018-02-07T12:25:59.323Z,1564.00
2018-02-07T12:26:59.322Z,1584.00
2018-02-07T12:27:59.305Z,1596.00
2018-02-07T12:28:59.296Z,1604.00
2018-02-07T12:29:59.317Z,1612.00
2018-02-07T12:30:59.278Z,1612.00
2018-02-07T12:31:59.268Z,1612.00
2018-02-07T12:32:59.306Z,1608.00
2018-02-07T12:34:07.999Z,1604.00
2018-02-07T12:35:52.856Z,1600.00
2018-02-07T12:36:52.653Z,1596.00
2018-02-07T12:37:52.634Z,1592.00
2018-02-07T12:38:52.769Z,1592.00
2018-02-07T12:39:52.611Z,1580.00
2018-02-07T12:40:52.603Z,1564.00
2018-02-07T12:41:52.587Z,1560.00
2018-02-07T12:42:52.582Z,1552.00
2018-02-07T12:43:52.574Z,1536.00
2018-02-07T12:45:00.341Z,1512.00
2018-02-07T12:46:46.013Z,1484.00
2018-02-07T12:47:45.925Z,1480.00
2018-02-07T12:48:45.924Z,1484.00
2018-02-07T12:49:45.923Z,1492.00
2018-02-07T12:50:46.139Z,1500.00
2018-02-07T12:51:45.893Z,1500.00
2018-02-07T12:52:45.906Z,1504.00
2018-02-07T12:53:45.872Z,1492.00
2018-02-07T12:54:45.866Z,1492.00
2018-02-07T12:55:45.856Z,1484.00
2018-02-07T12:56:45.856Z,1476.00
2018-02-07T12:57:45.861Z,1468.00
2018-02-07T12:58:45.831Z,1460.00
2018-02-07T12:59:45.904Z,1464.00
2018-02-07T13:00:45.813Z,1468.00
2018-02-07T13:01:45.807Z,1472.00
2018-02-07T13:02:45.798Z,1492.00
2018-02-07T13:03:45.808Z,1484.00
2018-02-07T13:04:45.780Z,1484.00
2018-02-07T13:05:45.772Z,1484.00
2018-02-07T13:06:45.762Z,1476.00
2018-02-07T13:07:45.752Z,1464.00
2018-02-07T13:08:45.752Z,1420.00
2018-02-07T13:09:45.739Z,1420.00
2018-02-07T13:10:45.752Z,1416.00
2018-02-07T13:11:46.427Z,1420.00
2018-02-07T13:12:45.712Z,1428.00
2018-02-07T13:13:45.704Z,1424.00
2018-02-07T13:14:45.694Z,1412.00
2018-02-07T13:15:45.691Z,1396.00
2018-02-07T13:16:54.309Z,1388.00
2018-02-07T13:18:39.623Z,1372.00
2018-02-07T13:19:39.586Z,1356.00
2018-02-07T13:21:34.004Z,1316.00
2018-02-07T13:22:33.976Z,1304.00
2018-02-07T13:23:33.947Z,1296.00
2018-02-07T13:24:33.956Z,1284.00
2018-02-07T13:25:33.976Z,1280.00
2018-02-07T13:26:33.916Z,1276.00
2018-02-07T13:27:33.912Z,1276.00
2018-02-07T13:28:33.900Z,1272.00
2018-02-07T13:29:34.150Z,1272.00
2018-02-07T13:30:33.891Z,1276.00
2018-02-07T13:31:33.882Z,1272.00
2018-02-07T13:32:33.871Z,1272.00
2018-02-07T13:33:33.863Z,1268.00
2018-02-07T13:34:33.850Z,1268.00
2018-02-07T13:35:33.880Z,1268.00
2018-02-07T13:36:33.835Z,1260.00
2018-02-07T13:37:33.825Z,1260.00
2018-02-07T13:38:33.819Z,1260.00
2018-02-07T13:39:33.813Z,1252.00
2018-02-07T13:40:33.799Z,1248.00
2018-02-07T13:41:33.794Z,1244.00
2018-02-07T13:42:33.785Z,1240.00
2018-02-07T13:43:33.774Z,1236.00
2018-02-07T13:44:33.770Z,1232.00
2018-02-07T13:45:33.763Z,1224.00
2018-02-07T13:46:33.750Z,1212.00
2018-02-07T13:47:33.742Z,1200.00
2018-02-07T13:48:33.735Z,1192.00
2018-02-07T13:49:33.725Z,1184.00
2018-02-07T13:50:33.719Z,1184.00
2018-02-07T13:51:33.706Z,1176.00
2018-02-07T13:52:33.714Z,1180.00
2018-02-07T13:53:33.694Z,1180.00
2018-02-07T13:54:33.684Z,1188.00
2018-02-07T13:55:33.675Z,1188.00
2018-02-07T13:56:33.665Z,1192.00
2018-02-07T13:57:33.659Z,1196.00
2018-02-07T13:58:33.652Z,1204.00
2018-02-07T13:59:33.642Z,1188.00
2018-02-07T14:00:33.634Z,1180.00
2018-02-07T14:01:33.627Z,1176.00
2018-02-07T14:02:33.619Z,1176.00
2018-02-07T14:03:33.611Z,1164.00
2018-02-07T14:04:33.599Z,1164.00
2018-02-07T14:05:33.591Z,1148.00
2018-02-07T14:06:33.580Z,1136.00
2018-02-07T14:07:33.577Z,1124.00
2018-02-07T14:08:33.566Z,1108.00
2018-02-07T14:09:33.559Z,1100.00
2018-02-07T14:10:33.551Z,1088.00
2018-02-07T14:11:33.538Z,1072.00
2018-02-07T14:12:33.552Z,1060.00
2018-02-07T14:13:33.520Z,1052.00
2018-02-07T14:14:33.515Z,1040.00
2018-02-07T14:15:33.506Z,1032.00
2018-02-07T14:16:33.498Z,1024.00
2018-02-07T14:17:33.487Z,1008.00
2018-02-07T14:18:33.485Z,996.00
2018-02-07T14:19:33.473Z,984.00
2018-02-07T14:20:33.465Z,972.00
2018-02-07T14:21:33.456Z,960.00
2018-02-07T14:22:33.447Z,948.00
2018-02-07T14:23:33.439Z,940.00
2018-02-07T14:24:33.482Z,928.00
2018-02-07T14:25:33.449Z,924.00
2018-02-07T14:26:33.428Z,912.00
2018-02-07T14:27:33.402Z,904.00
2018-02-07T14:28:33.396Z,896.00
2018-02-07T14:30:54.464Z,888.00
2018-02-07T14:31:54.418Z,888.00
2018-02-07T14:32:54.605Z,888.00
2018-02-07T14:33:54.888Z,884.00
2018-02-07T14:34:54.378Z,884.00
2018-02-07T14:35:54.450Z,876.00
2018-02-07T14:36:54.365Z,876.00
2018-02-07T14:37:54.405Z,868.00
2018-02-07T14:38:54.349Z,868.00
2018-02-07T14:39:54.347Z,860.00
2018-02-07T14:40:54.336Z,860.00
2018-02-07T14:41:54.318Z,856.00
2018-02-07T14:42:54.311Z,856.00
2018-02-07T14:43:54.303Z,848.00
2018-02-07T14:44:54.295Z,844.00
2018-02-07T14:45:54.290Z,836.00
2018-02-07T14:46:54.279Z,824.00
2018-02-07T14:47:54.273Z,816.00
2018-02-07T14:48:54.325Z,800.00
2018-02-07T14:49:54.255Z,792.00
2018-02-07T14:50:54.243Z,780.00
2018-02-07T14:51:54.236Z,776.00
2018-02-07T14:52:54.228Z,768.00
2018-02-07T14:53:54.218Z,760.00
2018-02-07T14:54:54.212Z,752.00
2018-02-07T14:55:54.206Z,744.00
2018-02-07T14:56:54.193Z,736.00
2018-02-07T14:57:54.183Z,732.00
2018-02-07T14:58:54.178Z,728.00
2018-02-07T14:59:54.172Z,724.00
2018-02-07T15:00:54.164Z,716.00
2018-02-07T15:01:54.171Z,704.00
2018-02-07T15:02:54.141Z,700.00
2018-02-07T15:03:54.132Z,696.00
2018-02-07T15:04:54.129Z,688.00
2018-02-07T15:05:54.115Z,684.00
2018-02-07T15:06:54.110Z,680.00
2018-02-07T15:07:54.099Z,668.00
2018-02-07T15:08:54.119Z,664.00
2018-02-07T15:09:54.087Z,656.00
2018-02-07T15:10:54.088Z,652.00
2018-02-07T15:11:54.068Z,644.00
2018-02-07T15:12:54.065Z,636.00
2018-02-07T15:13:54.054Z,628.00
2018-02-07T15:14:54.037Z,620.00
2018-02-07T15:15:54.034Z,612.00
2018-02-07T15:16:54.034Z,604.00
2018-02-07T15:17:54.014Z,592.00
2018-02-07T15:18:54.005Z,584.00
2018-02-07T15:19:53.994Z,572.00
2018-02-07T15:20:53.985Z,560.00
2018-02-07T15:21:53.976Z,548.00
2018-02-07T15:22:53.967Z,536.00
2018-02-07T15:23:53.957Z,524.00
2018-02-07T15:24:53.947Z,512.00
2018-02-07T15:25:53.940Z,496.00
2018-02-07T15:26:53.935Z,484.00
2018-02-07T15:27:53.929Z,472.00
2018-02-07T15:29:02.715Z,460.00
2018-02-07T15:30:47.567Z,436.00
2018-02-07T15:31:56.031Z,424.00
2018-02-07T15:33:40.696Z,404.00
2018-02-07T15:34:40.658Z,392.00
2018-02-07T15:35:40.670Z,384.00
2018-02-07T15:36:40.642Z,372.00
2018-02-07T15:37:40.658Z,360.00
2018-02-07T15:40:01.890Z,336.00
2018-02-07T15:41:01.618Z,328.00
2018-02-07T15:42:01.675Z,316.00
2018-02-07T15:43:10.325Z,308.00
2018-02-07T15:44:55.145Z,292.00
2018-02-07T15:45:55.041Z,280.00
2018-02-07T15:46:55.034Z,276.00
2018-02-07T15:47:55.029Z,264.00
2018-02-07T15:48:55.027Z,256.00
2018-02-07T15:49:55.028Z,248.00
2018-02-07T15:50:55.069Z,240.00
2018-02-07T15:51:55.036Z,232.00
2018-02-07T15:52:54.978Z,220.00
2018-02-07T15:53:54.975Z,212.00
2018-02-07T15:54:54.984Z,204.00
2018-02-07T15:55:54.972Z,196.00
2018-02-07T15:56:54.947Z,188.00
2018-02-07T15:57:54.947Z,180.00
2018-02-07T15:58:54.929Z,172.00
2018-02-07T15:59:54.917Z,164.00
2018-02-07T16:00:54.906Z,156.00
2018-02-07T16:01:54.899Z,148.00
2018-02-07T16:02:54.943Z,140.00
2018-02-07T16:03:54.880Z,132.00
2018-02-07T16:04:54.873Z,128.00
2018-02-07T16:05:54.869Z,120.00
2018-02-07T16:06:54.859Z,116.00
2018-02-07T16:07:54.849Z,108.00
2018-02-07T16:08:54.835Z,104.00
2018-02-07T16:09:54.945Z,96.00
2018-02-07T16:10:54.818Z,92.00
2018-02-07T16:11:54.811Z,84.00
2018-02-07T16:12:54.807Z,80.00
2018-02-07T16:13:54.795Z,76.00
2018-02-07T16:14:54.784Z,72.00
2018-02-07T16:15:54.778Z,68.00