createdAt,value
2022-12-04T00:01:32.701Z,-1.89
2022-12-04T00:04:02.708Z,-1.90
2022-12-04T00:06:36.042Z,-1.88
2022-12-04T00:09:05.844Z,-1.76
2022-12-04T00:11:34.990Z,-1.75
2022-12-04T00:14:07.193Z,-1.70
2022-12-04T00:16:37.867Z,-1.72
2022-12-04T00:19:07.493Z,-1.74
2022-12-04T00:21:37.433Z,-1.80
2022-12-04T00:24:07.430Z,-1.88
2022-12-04T00:26:37.485Z,-1.82
2022-12-04T00:29:07.093Z,-1.86
2022-12-04T00:31:37.194Z,-1.83
2022-12-04T00:34:08.283Z,-1.88
2022-12-04T00:36:38.596Z,-1.87
2022-12-04T00:39:08.678Z,-1.86
2022-12-04T00:41:38.646Z,-1.70
2022-12-04T00:44:08.400Z,-1.80
2022-12-04T00:46:38.011Z,-1.79
2022-12-04T00:49:07.816Z,-1.82
2022-12-04T00:51:39.039Z,-1.85
2022-12-04T00:54:07.393Z,-1.85
2022-12-04T00:56:37.275Z,-1.78
2022-12-04T00:59:06.962Z,-1.79
2022-12-04T01:01:36.930Z,-1.85
2022-12-04T01:04:06.935Z,-1.89
2022-12-04T01:06:36.582Z,-1.87
2022-12-04T01:09:06.977Z,-1.93
2022-12-04T01:11:37.056Z,-1.92
2022-12-04T01:14:07.283Z,-1.99
2022-12-04T01:16:39.990Z,-1.94
2022-12-04T01:19:12.842Z,-1.93
2022-12-04T01:21:41.704Z,-1.86
2022-12-04T01:24:11.620Z,-1.85
2022-12-04T01:26:41.356Z,-1.69
2022-12-04T01:29:11.168Z,-1.79
2022-12-04T01:31:40.981Z,-1.90
2022-12-04T01:34:10.541Z,-1.80
2022-12-04T01:36:40.159Z,-1.78
2022-12-04T01:39:10.219Z,-1.77
2022-12-04T01:41:40.485Z,-1.78
2022-12-04T01:44:20.319Z,-1.86
2022-12-04T01:47:01.250Z,-1.88
2022-12-04T01:49:48.767Z,-1.83
2022-12-04T01:52:27.170Z,-1.77
2022-12-04T01:55:01.778Z,-1.84
2022-12-04T01:57:33.279Z,-1.87
2022-12-04T02:00:14.775Z,-1.82
2022-12-04T02:02:48.666Z,-1.75
2022-12-04T02:05:21.871Z,-1.71
2022-12-04T02:08:01.313Z,-1.75
2022-12-04T02:11:24.324Z,-1.74
2022-12-04T02:14:06.068Z,-1.79
2022-12-04T02:17:02.875Z,-1.75
2022-12-04T02:20:06.003Z,-1.82
2022-12-04T02:23:25.772Z,-1.75
2022-12-04T02:26:38.777Z,-1.74
2022-12-04T02:29:31.036Z,-1.80
2022-12-04T02:32:20.150Z,-1.69
2022-12-04T02:35:23.416Z,-1.81
2022-12-04T02:38:21.003Z,-1.81
2022-12-04T02:41:18.648Z,-1.84
2022-12-04T02:44:08.224Z,-1.89
2022-12-04T02:46:47.153Z,-1.91
2022-12-04T02:49:34.037Z,-1.90
2022-12-04T02:52:16.175Z,-1.90
2022-12-04T02:54:56.612Z,-1.90
2022-12-04T02:57:38.714Z,-1.81
2022-12-04T03:00:10.997Z,-1.67
2022-12-04T03:03:04.209Z,-1.71
2022-12-04T03:06:02.561Z,-1.74
2022-12-04T03:08:51.842Z,-1.79
2022-12-04T03:11:20.172Z,-1.82
2022-12-04T03:14:09.841Z,-1.70
2022-12-04T03:16:43.595Z,-1.76
2022-12-04T03:19:35.097Z,-1.57
2022-12-04T03:22:15.101Z,-1.62
2022-12-04T03:24:57.570Z,-1.73
2022-12-04T03:27:59.961Z,-1.79
2022-12-04T03:30:49.090Z,-1.68
2022-12-04T03:33:39.769Z,-1.81
2022-12-04T03:36:32.811Z,-1.82
2022-12-04T03:39:39.986Z,-1.69
2022-12-04T03:42:30.960Z,-1.67
2022-12-04T03:45:49.797Z,-1.71
2022-12-04T03:48:43.200Z,-1.76
2022-12-04T03:51:25.531Z,-1.57
2022-12-04T03:54:09.168Z,-1.64
2022-12-04T03:57:00.781Z,-1.53
2022-12-04T03:59:56.348Z,-1.66
2022-12-04T04:02:39.573Z,-1.46
2022-12-04T04:05:15.648Z,-1.45
2022-12-04T04:08:21.258Z,-1.67
2022-12-04T04:11:12.203Z,-1.74
2022-12-04T04:14:24.345Z,-1.57
2022-12-04T04:17:33.564Z,-1.53
2022-12-04T04:20:48.990Z,-1.64
2022-12-04T04:23:44.493Z,-1.54
2022-12-04T04:26:18.411Z,-1.54
2022-12-04T04:28:48.461Z,-1.37
2022-12-04T04:31:35.933Z,-1.51
2022-12-04T04:34:57.778Z,-1.50
2022-12-04T04:38:03.026Z,-1.57
2022-12-04T04:41:08.258Z,-1.46
2022-12-04T04:44:05.208Z,-1.49
2022-12-04T04:46:50.108Z,-1.59
2022-12-04T04:49:28.196Z,-1.56
2022-12-04T04:52:01.994Z,-1.59
2022-12-04T04:54:35.953Z,-1.56
2022-12-04T04:57:06.174Z,-1.54
2022-12-04T04:59:36.179Z,-1.53
2022-12-04T05:02:06.489Z,-1.55
2022-12-04T05:04:36.577Z,-1.44
2022-12-04T05:10:08.169Z,-1.48
2022-12-04T05:12:38.261Z,-1.37
2022-12-04T05:15:09.433Z,-1.43
2022-12-04T05:17:39.525Z,-1.43
2022-12-04T05:20:11.510Z,-1.36
2022-12-04T05:22:41.560Z,-1.31
2022-12-04T05:25:11.741Z,-1.29
2022-12-04T05:27:41.776Z,-1.29
2022-12-04T05:30:12.909Z,-1.27
2022-12-04T05:32:42.969Z,-1.33
2022-12-04T05:35:13.027Z,-1.37
2022-12-04T05:37:43.093Z,-1.39
2022-12-04T05:40:13.434Z,-1.29
2022-12-04T05:42:43.568Z,-1.36
2022-12-04T05:45:13.566Z,-1.18
2022-12-04T05:47:45.434Z,-1.32
2022-12-04T05:50:15.447Z,-1.36
2022-12-04T05:52:45.457Z,-1.38
2022-12-04T05:55:15.671Z,-1.29
2022-12-04T05:57:45.942Z,-1.25
2022-12-04T06:00:17.079Z,-1.29
2022-12-04T06:02:47.180Z,-1.31
2022-12-04T06:05:17.997Z,-1.39
2022-12-04T06:07:48.263Z,-1.35
2022-12-04T06:10:18.680Z,-1.26
2022-12-04T06:12:48.889Z,-1.25
2022-12-04T06:15:18.968Z,-1.21
2022-12-04T06:17:48.980Z,-1.17
2022-12-04T06:20:19.251Z,-1.24
2022-12-04T06:22:49.307Z,-1.26
2022-12-04T06:25:19.411Z,-1.31
2022-12-04T06:27:49.430Z,-1.19
2022-12-04T06:30:19.437Z,-1.24
2022-12-04T06:32:49.667Z,-1.25
2022-12-04T06:35:19.774Z,-1.26
2022-12-04T06:37:49.788Z,-1.14
2022-12-04T06:40:19.848Z,-1.20
2022-12-04T06:42:50.049Z,-1.08
2022-12-04T06:45:20.058Z,-1.20
2022-12-04T06:47:50.085Z,-1.30
2022-12-04T06:50:20.143Z,-1.29
2022-12-04T06:52:50.107Z,-1.30
2022-12-04T06:55:18.589Z,-1.09
2022-12-04T06:57:47.081Z,-1.19
2022-12-04T07:00:16.391Z,-1.33
2022-12-04T07:02:44.174Z,-1.31
2022-12-04T07:05:12.366Z,-1.30
2022-12-04T07:07:40.919Z,-1.30
2022-12-04T07:10:10.150Z,-1.32
2022-12-04T07:12:37.535Z,-1.22
2022-12-04T07:15:06.930Z,-1.25
2022-12-04T07:17:34.396Z,-1.25
2022-12-04T07:20:03.014Z,-1.24
2022-12-04T07:22:32.812Z,-1.28
2022-12-04T07:25:00.066Z,-1.33
2022-12-04T07:27:31.964Z,-1.29
2022-12-04T07:29:59.915Z,-1.16
2022-12-04T07:32:28.310Z,-1.18
2022-12-04T07:34:58.394Z,-1.20
2022-12-04T07:37:28.527Z,-1.22
2022-12-04T07:39:58.651Z,-1.25
2022-12-04T07:42:29.563Z,-1.19
2022-12-04T07:44:57.167Z,-1.13
2022-12-04T07:47:26.878Z,-0.98
2022-12-04T07:49:56.814Z,-0.97
2022-12-04T07:52:24.235Z,-1.02
2022-12-04T07:54:53.937Z,-1.17
2022-12-04T07:57:24.024Z,-1.10
2022-12-04T07:59:54.381Z,-1.11
2022-12-04T08:02:24.595Z,-1.17
2022-12-04T08:04:54.548Z,-1.13
2022-12-04T08:07:24.384Z,-1.12
2022-12-04T08:09:54.607Z,-1.12
2022-12-04T08:12:25.083Z,-1.15
2022-12-04T08:14:55.419Z,-1.09
2022-12-04T08:17:25.341Z,-1.10
2022-12-04T08:19:55.483Z,-1.11
2022-12-04T08:22:25.975Z,-1.13
2022-12-04T08:24:55.835Z,-1.14
2022-12-04T08:27:25.904Z,-1.16
2022-12-04T08:29:55.769Z,-1.06
2022-12-04T08:32:26.084Z,-1.04
2022-12-04T08:34:56.155Z,-1.01
2022-12-04T08:37:27.648Z,-0.95
2022-12-04T08:39:59.009Z,-0.96
2022-12-04T08:42:29.148Z,-1.04
2022-12-04T08:44:59.043Z,-0.99
2022-12-04T08:47:28.783Z,-1.05
2022-12-04T08:49:59.080Z,-0.97
2022-12-04T08:52:28.790Z,-0.96
2022-12-04T08:54:57.276Z,-0.96
2022-12-04T08:57:25.603Z,-0.96
2022-12-04T08:59:54.352Z,-0.88
2022-12-04T09:02:22.603Z,-0.84
2022-12-04T09:04:50.984Z,-0.78
2022-12-04T09:07:19.478Z,-0.78
2022-12-04T09:09:48.547Z,-0.83
2022-12-04T09:12:16.947Z,-0.78
2022-12-04T09:14:44.824Z,-0.66
2022-12-04T09:17:13.218Z,-0.75
2022-12-04T09:19:41.641Z,-0.71
2022-12-04T09:22:10.956Z,-0.66
2022-12-04T09:24:38.519Z,-0.69
2022-12-04T09:27:12.900Z,-0.67
2022-12-04T09:29:44.738Z,-0.68
2022-12-04T09:32:14.576Z,-0.60
2022-12-04T09:34:51.153Z,-0.64
2022-12-04T09:37:21.501Z,-0.54
2022-12-04T09:39:51.436Z,-0.46
2022-12-04T09:42:42.807Z,-0.53
2022-12-04T09:45:22.274Z,-0.54
2022-12-04T09:48:01.439Z,-0.59
2022-12-04T09:50:48.272Z,-0.53
2022-12-04T09:53:47.764Z,-0.54
2022-12-04T09:56:23.286Z,-0.59
2022-12-04T09:59:16.029Z,-0.55
2022-12-04T10:02:10.369Z,-0.48
2022-12-04T10:04:40.874Z,-0.46
2022-12-04T10:07:16.888Z,-0.47
2022-12-04T10:10:12.980Z,-0.46
2022-12-04T10:13:40.944Z,-0.51
2022-12-04T10:16:39.371Z,-0.34
2022-12-04T10:19:42.728Z,-0.39
2022-12-04T10:22:56.666Z,-0.42
2022-12-04T10:25:32.191Z,-0.42
2022-12-04T10:28:36.798Z,-0.34
2022-12-04T10:31:15.405Z,-0.32
2022-12-04T10:34:02.923Z,-0.36
2022-12-04T10:36:35.690Z,-0.40
2022-12-04T10:39:39.740Z,-0.33
2022-12-04T10:42:53.759Z,-0.29
2022-12-04T10:45:25.085Z,-0.11
2022-12-04T10:47:55.346Z,-0.11
2022-12-04T10:50:26.015Z,-0.07
2022-12-04T10:52:57.554Z,-0.03
2022-12-04T10:55:35.244Z,-0.23
2022-12-04T10:58:20.648Z,-0.28
2022-12-04T11:01:12.836Z,-0.35
2022-12-04T11:03:55.056Z,-0.38
2022-12-04T11:06:28.249Z,-0.39
2022-12-04T11:09:02.171Z,-0.36
2022-12-04T11:11:36.046Z,-0.39
2022-12-04T11:14:23.331Z,-0.33
2022-12-04T11:17:07.430Z,-0.38
2022-12-04T11:19:37.861Z,-0.22
2022-12-04T11:22:20.313Z,-0.16
2022-12-04T11:24:58.557Z,-0.17
2022-12-04T11:27:36.795Z,-0.10
2022-12-04T11:30:35.060Z,-0.17
2022-12-04T11:33:40.534Z,-0.12
2022-12-04T11:36:42.004Z,-0.13
2022-12-04T11:39:18.516Z,-0.13
2022-12-04T11:42:05.192Z,-0.07
2022-12-04T11:44:36.725Z,-0.07
2022-12-04T11:47:20.746Z,-0.09
2022-12-04T11:50:13.625Z,-0.06
2022-12-04T11:53:24.266Z,-0.08
2022-12-04T11:56:50.451Z,-0.01
2022-12-04T12:00:09.292Z,-0.07
2022-12-04T12:03:32.686Z,-0.02
2022-12-04T12:06:23.580Z,-0.13
2022-12-04T12:09:38.243Z,-0.16
2022-12-04T12:12:32.380Z,-0.17
2022-12-04T12:15:35.161Z,-0.12
2022-12-04T12:19:01.790Z,-0.13
2022-12-04T12:22:11.537Z,-0.16
2022-12-04T12:25:26.994Z,-0.14
2022-12-04T12:28:27.420Z,-0.24
2022-12-04T12:31:40.383Z,-0.17
2022-12-04T12:34:36.550Z,-0.14
2022-12-04T12:37:28.072Z,-0.17
2022-12-04T12:40:23.336Z,-0.16
2022-12-04T12:43:11.224Z,-0.16
2022-12-04T12:46:06.630Z,-0.03
2022-12-04T12:49:03.857Z,0.03
2022-12-04T12:52:12.817Z,0.06
2022-12-04T12:54:43.933Z,-0.06
2022-12-04T12:57:46.480Z,0.12
2022-12-04T13:00:24.619Z,0.22
2022-12-04T13:03:55.340Z,0.03
2022-12-04T13:06:43.877Z,-0.06
2022-12-04T13:09:33.832Z,-0.10
2022-12-04T13:12:18.606Z,-0.05
2022-12-04T13:14:49.312Z,0.01
2022-12-04T13:17:38.763Z,0.31
2022-12-04T13:20:30.429Z,0.19
2022-12-04T13:23:56.109Z,0.20
2022-12-04T13:27:07.166Z,0.24
2022-12-04T13:30:07.727Z,0.32
2022-12-04T13:32:43.808Z,0.28
2022-12-04T13:36:03.229Z,0.18
2022-12-04T13:38:59.949Z,0.16
2022-12-04T13:41:39.072Z,0.03
2022-12-04T13:44:26.168Z,0.10
2022-12-04T13:47:09.395Z,0.10
2022-12-04T13:49:46.026Z,0.24
2022-12-04T13:52:41.782Z,0.15
2022-12-04T13:55:27.531Z,0.11
2022-12-04T13:58:29.613Z,0.03
2022-12-04T14:01:55.818Z,0.14
2022-12-04T14:04:53.830Z,0.09
2022-12-04T14:07:42.642Z,0.07
2022-12-04T14:10:14.313Z,0.07
2022-12-04T14:13:21.828Z,0.11
2022-12-04T14:16:10.187Z,0.11
2022-12-04T14:18:40.391Z,0.09
2022-12-04T14:21:10.733Z,0.13
2022-12-04T14:23:44.108Z,0.34
2022-12-04T14:26:56.024Z,0.23
2022-12-04T14:29:48.128Z,0.13
2022-12-04T14:32:31.101Z,0.12
2022-12-04T14:34:59.813Z,0.16
2022-12-04T14:37:59.136Z,0.07
2022-12-04T14:40:50.641Z,0.12
2022-12-04T14:43:35.463Z,0.30
2022-12-04T14:46:27.976Z,0.36
2022-12-04T14:49:28.402Z,0.45
2022-12-04T14:52:24.152Z,0.30
2022-12-04T14:55:45.072Z,0.22
2022-12-04T14:58:32.597Z,0.21
2022-12-04T15:01:18.488Z,0.04
2022-12-04T15:03:56.129Z,0.01
2022-12-04T15:06:34.222Z,0.08
2022-12-04T15:09:37.981Z,0.13
2022-12-04T15:12:34.783Z,0.12
2022-12-04T15:15:22.140Z,0.14
2022-12-04T15:18:14.910Z,0.28
2022-12-04T15:20:49.336Z,0.31
2022-12-04T15:23:37.269Z,0.36
2022-12-04T15:26:24.928Z,0.28
2022-12-04T15:29:01.566Z,0.24
2022-12-04T15:31:59.928Z,0.38
2022-12-04T15:35:01.075Z,0.38
2022-12-04T15:37:36.221Z,0.40
2022-12-04T15:40:11.920Z,0.31
2022-12-04T15:42:41.999Z,0.47
2022-12-04T15:45:12.760Z,0.57
2022-12-04T15:47:42.493Z,0.45
2022-12-04T15:50:18.480Z,0.39
2022-12-04T15:53:24.254Z,0.32
2022-12-04T15:56:16.312Z,0.43
2022-12-04T15:59:00.875Z,0.36
2022-12-04T16:01:41.032Z,0.42
2022-12-04T16:04:35.489Z,0.39
2022-12-04T16:07:29.151Z,0.42
2022-12-04T16:10:04.098Z,0.47
2022-12-04T16:12:34.530Z,0.68
2022-12-04T16:15:03.148Z,0.63
2022-12-04T16:17:34.612Z,0.66
2022-12-04T16:20:06.323Z,0.70
2022-12-04T16:22:39.846Z,0.80
2022-12-04T16:25:13.737Z,0.66
2022-12-04T16:27:43.818Z,0.55
2022-12-04T16:30:14.707Z,0.63
2022-12-04T16:32:44.769Z,0.64
2022-12-04T16:35:17.524Z,0.63
2022-12-04T16:37:47.671Z,0.63
2022-12-04T16:40:18.088Z,0.60
2022-12-04T16:42:48.250Z,0.79
2022-12-04T16:45:35.447Z,0.73
2022-12-04T16:48:03.948Z,0.65
2022-12-04T16:50:33.257Z,0.63
2022-12-04T16:53:02.986Z,0.63
2022-12-04T16:55:40.049Z,0.77
2022-12-04T16:58:10.072Z,0.72
2022-12-04T17:00:44.906Z,0.65
2022-12-04T17:03:34.596Z,0.67
2022-12-04T17:06:02.186Z,0.68
2022-12-04T17:08:32.006Z,0.66
2022-12-04T17:11:02.018Z,0.74
2022-12-04T17:13:30.430Z,0.66
2022-12-04T17:15:59.300Z,0.71
2022-12-04T17:18:27.392Z,0.66
2022-12-04T17:20:58.745Z,0.58
2022-12-04T17:23:27.329Z,0.58
2022-12-04T17:26:03.963Z,0.71
2022-12-04T17:28:36.443Z,0.61
2022-12-04T17:31:17.968Z,0.65
2022-12-04T17:33:48.869Z,0.55
2022-12-04T17:36:25.843Z,0.59
2022-12-04T17:39:01.576Z,0.63
2022-12-04T17:41:30.381Z,0.65
2022-12-04T17:44:01.085Z,0.74
2022-12-04T17:46:29.143Z,0.68
2022-12-04T17:48:59.553Z,0.87
2022-12-04T17:51:32.938Z,0.85
2022-12-04T17:54:04.856Z,0.80
2022-12-04T17:56:34.883Z,0.87
2022-12-04T17:59:06.232Z,0.79
2022-12-04T18:01:36.326Z,0.89
2022-12-04T18:04:09.213Z,0.86
2022-12-04T18:06:44.101Z,0.94
2022-12-04T18:09:18.189Z,0.86
2022-12-04T18:11:48.997Z,0.79
2022-12-04T18:14:23.883Z,0.77
2022-12-04T18:16:57.813Z,0.84
2022-12-04T18:19:30.675Z,0.79
2022-12-04T18:22:01.226Z,0.82
2022-12-04T18:24:31.296Z,0.75
2022-12-04T18:27:03.699Z,0.81
2022-12-04T18:29:34.046Z,0.78
2022-12-04T18:32:04.438Z,0.80
2022-12-04T18:34:34.595Z,0.75
2022-12-04T18:37:04.608Z,0.93
2022-12-04T18:39:34.634Z,0.86
2022-12-04T18:42:05.750Z,0.92
2022-12-04T18:44:35.969Z,0.92
2022-12-04T18:47:06.054Z,1.06
2022-12-04T18:49:36.069Z,1.05
2022-12-04T18:52:06.119Z,1.01
2022-12-04T18:54:36.188Z,0.89
2022-12-04T18:57:06.289Z,0.84
2022-12-04T18:59:37.423Z,0.82
2022-12-04T19:02:05.144Z,0.86
2022-12-04T19:04:33.730Z,1.05
2022-12-04T19:07:02.836Z,0.94
2022-12-04T19:12:19.545Z,0.92
2022-12-04T19:14:47.302Z,0.95
2022-12-04T19:17:16.051Z,0.87
2022-12-04T19:19:44.221Z,0.91
2022-12-04T19:22:13.292Z,1.10
2022-12-04T19:24:41.942Z,0.96
2022-12-04T19:27:12.389Z,0.94
2022-12-04T19:29:44.296Z,1.14
2022-12-04T19:32:14.688Z,0.91
2022-12-04T19:34:42.405Z,1.09
2022-12-04T19:37:10.973Z,1.01
2022-12-04T19:39:39.345Z,1.01
2022-12-04T19:42:10.787Z,0.96
2022-12-04T19:44:49.438Z,0.88
2022-12-04T19:47:19.963Z,0.95
2022-12-04T19:49:50.242Z,0.92
2022-12-04T19:52:20.601Z,0.91
2022-12-04T19:54:50.622Z,1.13
2022-12-04T19:57:20.729Z,1.06
2022-12-04T19:59:50.768Z,1.07
2022-12-04T20:02:20.816Z,1.05
2022-12-04T20:04:50.867Z,1.14
2022-12-04T20:07:20.912Z,1.31
2022-12-04T20:09:52.562Z,1.18
2022-12-04T20:12:23.507Z,1.15
2022-12-04T20:14:51.886Z,1.07
2022-12-04T20:17:19.219Z,1.23
2022-12-04T20:19:47.643Z,1.12
2022-12-04T20:22:16.118Z,1.12
2022-12-04T20:24:44.789Z,1.13
2022-12-04T20:27:13.194Z,1.05
2022-12-04T20:29:41.701Z,1.04
2022-12-04T20:32:10.035Z,1.08
2022-12-04T20:34:43.323Z,1.11
2022-12-04T20:37:13.875Z,1.13
2022-12-04T20:39:43.928Z,1.14
2022-12-04T20:42:16.191Z,1.13
2022-12-04T20:44:46.255Z,1.08
2022-12-04T20:47:16.425Z,1.17
2022-12-04T20:49:46.416Z,1.18
2022-12-04T20:52:16.467Z,1.08
2022-12-04T20:54:46.542Z,1.10
2022-12-04T20:57:16.607Z,1.11
2022-12-04T20:59:46.605Z,1.12
2022-12-04T21:02:16.683Z,1.17
2022-12-04T21:04:46.809Z,1.25
2022-12-04T21:07:17.031Z,1.18
2022-12-04T21:09:47.031Z,1.22
2022-12-04T21:12:41.406Z,1.15
2022-12-04T21:15:31.547Z,1.23
2022-12-04T21:18:02.271Z,1.24
2022-12-04T21:20:32.611Z,1.22
2022-12-04T21:23:00.718Z,1.19
2022-12-04T21:25:29.119Z,1.16
2022-12-04T21:27:57.536Z,1.34
2022-12-04T21:30:25.954Z,1.27
2022-12-04T21:32:54.339Z,1.17
2022-12-04T21:35:22.875Z,1.26
2022-12-04T21:37:51.182Z,1.16
2022-12-04T21:40:19.596Z,1.14
2022-12-04T21:42:48.018Z,1.11
2022-12-04T21:45:16.639Z,1.16
2022-12-04T21:47:45.231Z,1.16
2022-12-04T21:50:13.372Z,1.20
2022-12-04T21:52:41.692Z,1.30
2022-12-04T21:55:11.414Z,1.16
2022-12-04T21:57:38.771Z,1.13
2022-12-04T22:00:08.422Z,1.15
2022-12-04T22:02:36.386Z,1.11
2022-12-04T22:05:04.448Z,1.06
2022-12-04T22:07:32.865Z,1.07
2022-12-04T22:10:05.402Z,1.08
2022-12-04T22:12:49.614Z,1.18
2022-12-04T22:15:20.271Z,1.24
2022-12-04T22:17:50.377Z,1.23
2022-12-04T22:20:18.748Z,1.30
2022-12-04T22:22:47.182Z,1.23
2022-12-04T22:25:16.009Z,1.16
2022-12-04T22:27:44.031Z,1.15
2022-12-04T22:30:13.203Z,1.15
2022-12-04T22:32:40.830Z,1.06
2022-12-04T22:35:09.660Z,1.18
2022-12-04T22:37:42.752Z,1.10
2022-12-04T22:40:16.038Z,1.21
2022-12-04T22:42:46.227Z,1.11
2022-12-04T22:45:16.877Z,1.06
2022-12-04T22:47:46.989Z,1.05
2022-12-04T22:50:17.144Z,1.04
2022-12-04T22:52:47.227Z,1.01
2022-12-04T22:55:17.403Z,1.13
2022-12-04T22:57:47.422Z,1.06
2022-12-04T23:00:18.017Z,1.07
2022-12-04T23:02:48.148Z,1.17
2022-12-04T23:05:18.238Z,1.12
2022-12-04T23:07:48.637Z,1.13
2022-12-04T23:10:18.718Z,1.08
2022-12-04T23:12:48.781Z,1.04
2022-12-04T23:15:19.102Z,1.11
2022-12-04T23:17:49.280Z,1.01
2022-12-04T23:20:18.094Z,1.14
2022-12-04T23:22:46.071Z,1.13
2022-12-04T23:25:15.235Z,1.13
2022-12-04T23:27:42.851Z,1.08
2022-12-04T23:30:11.587Z,1.21
2022-12-04T23:32:39.824Z,1.12
2022-12-04T23:35:09.025Z,1.16
2022-12-04T23:37:37.097Z,1.07
2022-12-04T23:40:08.430Z,1.04
2022-12-04T23:42:38.267Z,1.05
2022-12-04T23:45:08.790Z,1.02
2022-12-04T23:47:38.279Z,1.11
2022-12-04T23:50:08.585Z,1.09
2022-12-04T23:52:38.425Z,1.08
2022-12-04T23:55:09.038Z,1.13
2022-12-04T23:57:39.038Z,1.10
