createdAt,value
2024-05-09T00:00:36.401Z,24.23
2024-05-09T00:03:08.148Z,26.45
2024-05-09T00:05:36.293Z,26.27
2024-05-09T00:08:03.538Z,24.60
2024-05-09T00:10:36.302Z,27.27
2024-05-09T00:13:05.410Z,25.73
2024-05-09T00:15:33.390Z,25.80
2024-05-09T00:18:00.961Z,28.45
2024-05-09T00:20:33.519Z,26.58
2024-05-09T00:23:07.256Z,27.02
2024-05-09T00:25:34.565Z,25.35
2024-05-09T00:28:01.351Z,23.65
2024-05-09T00:30:34.132Z,29.52
2024-05-09T00:33:04.060Z,28.20
2024-05-09T00:35:31.605Z,25.33
2024-05-09T00:37:58.502Z,27.00
2024-05-09T00:40:35.309Z,30.65
2024-05-09T00:43:06.292Z,25.23
2024-05-09T00:45:33.967Z,28.58
2024-05-09T00:48:02.822Z,29.05
2024-05-09T00:50:35.930Z,28.05
2024-05-09T00:53:05.279Z,26.38
2024-05-09T00:55:32.203Z,29.98
2024-05-09T00:57:58.984Z,28.70
2024-05-09T01:00:32.114Z,27.75
2024-05-09T01:03:05.917Z,27.15
2024-05-09T01:05:34.485Z,28.95
2024-05-09T01:08:01.702Z,31.35
2024-05-09T01:10:34.128Z,29.42
2024-05-09T01:13:03.155Z,29.55
2024-05-09T01:15:29.965Z,29.38
2024-05-09T01:17:57.343Z,30.05
2024-05-09T01:20:36.393Z,27.42
2024-05-09T01:23:08.829Z,30.75
2024-05-09T01:25:35.864Z,29.13
2024-05-09T01:28:02.733Z,31.02
2024-05-09T01:30:34.750Z,30.83
2024-05-09T01:33:04.185Z,26.70
2024-05-09T01:35:31.484Z,28.02
2024-05-09T01:37:58.361Z,28.88
2024-05-09T01:40:33.787Z,26.08
2024-05-09T01:43:04.870Z,26.90
2024-05-09T01:45:31.808Z,28.40
2024-05-09T01:47:59.134Z,28.73
2024-05-09T01:50:37.139Z,33.45
2024-05-09T01:53:07.701Z,28.77
2024-05-09T01:55:34.762Z,27.95
2024-05-09T01:58:01.560Z,30.95
2024-05-09T02:00:37.118Z,29.30
2024-05-09T02:03:15.222Z,30.38
2024-05-09T02:05:44.791Z,31.80
2024-05-09T02:08:15.747Z,32.42
2024-05-09T02:10:44.054Z,36.83
2024-05-09T02:13:11.313Z,32.90
2024-05-09T02:15:38.138Z,32.22
2024-05-09T02:18:05.501Z,31.00
2024-05-09T02:20:36.280Z,29.85
2024-05-09T02:25:32.235Z,28.45
2024-05-09T02:27:59.347Z,30.42
2024-05-09T02:30:35.924Z,30.15
2024-05-09T02:33:07.499Z,33.70
2024-05-09T02:35:34.812Z,35.22
2024-05-09T02:38:01.787Z,28.48
2024-05-09T02:40:36.110Z,31.70
2024-05-09T02:43:05.603Z,29.17
2024-05-09T02:45:32.640Z,28.10
2024-05-09T02:47:59.602Z,26.67
2024-05-09T02:50:34.259Z,27.92
2024-05-09T02:53:05.782Z,26.38
2024-05-09T02:55:33.090Z,29.67
2024-05-09T02:58:00.078Z,27.63
2024-05-09T03:00:35.151Z,29.73
2024-05-09T03:03:07.613Z,27.17
2024-05-09T03:05:35.142Z,30.13
2024-05-09T03:08:02.085Z,27.13
2024-05-09T03:10:34.500Z,27.00
2024-05-09T03:13:15.051Z,24.95
2024-05-09T03:15:43.167Z,26.30
2024-05-09T03:18:10.666Z,25.40
2024-05-09T03:20:38.295Z,25.63
2024-05-09T03:23:06.450Z,26.13
2024-05-09T03:25:33.571Z,28.63
2024-05-09T03:28:00.462Z,26.45
2024-05-09T03:30:38.454Z,28.98
2024-05-09T03:35:35.696Z,28.95
2024-05-09T03:38:02.538Z,26.45
2024-05-09T03:40:31.048Z,29.23
2024-05-09T03:42:58.855Z,27.67
2024-05-09T03:45:25.684Z,24.55
2024-05-09T03:47:53.063Z,26.35
2024-05-09T03:50:29.413Z,27.00
2024-05-09T03:53:00.644Z,28.45
2024-05-09T03:55:27.646Z,25.17
2024-05-09T03:57:54.392Z,23.13
2024-05-09T04:00:30.550Z,26.70
2024-05-09T04:03:03.969Z,24.65
2024-05-09T04:05:31.598Z,25.35
2024-05-09T04:07:58.616Z,27.13
2024-05-09T04:10:32.430Z,26.83
2024-05-09T04:13:00.885Z,24.88
2024-05-09T04:15:27.740Z,25.08
2024-05-09T04:17:54.661Z,25.92
2024-05-09T04:20:32.593Z,32.85
2024-05-09T04:23:05.190Z,27.40
2024-05-09T04:25:32.333Z,30.75
2024-05-09T04:27:59.140Z,29.65
2024-05-09T04:30:34.783Z,32.78
2024-05-09T04:33:06.434Z,27.75
2024-05-09T04:35:34.125Z,31.85
2024-05-09T04:38:01.261Z,32.45
2024-05-09T04:40:33.431Z,33.42
2024-05-09T04:43:03.167Z,30.33
2024-05-09T04:45:30.007Z,31.77
2024-05-09T04:47:56.973Z,29.23
2024-05-09T04:50:33.281Z,26.92
2024-05-09T04:53:04.362Z,29.02
2024-05-09T04:55:31.707Z,34.00
2024-05-09T04:57:58.520Z,30.10
2024-05-09T05:00:34.430Z,29.33
2024-05-09T05:03:15.277Z,31.17
2024-05-09T05:05:44.840Z,30.10
2024-05-09T05:08:13.377Z,28.55
2024-05-09T05:10:40.751Z,28.60
2024-05-09T05:13:18.400Z,28.75
2024-05-09T05:15:46.510Z,26.50
2024-05-09T05:18:14.735Z,27.30
2024-05-09T05:20:41.977Z,23.88
2024-05-09T05:23:13.547Z,24.83
2024-05-09T05:25:40.843Z,25.70
2024-05-09T05:28:07.946Z,24.50
2024-05-09T05:30:35.756Z,25.80
2024-05-09T05:33:02.780Z,24.90
2024-05-09T05:35:29.754Z,27.17
2024-05-09T05:37:56.717Z,23.83
2024-05-09T05:40:32.231Z,26.92
2024-05-09T05:43:22.948Z,25.75
2024-05-09T05:45:49.832Z,29.65
2024-05-09T05:48:17.755Z,30.90
2024-05-09T05:50:45.185Z,30.02
2024-05-09T05:53:12.050Z,31.30
2024-05-09T05:55:39.548Z,30.38
2024-05-09T05:58:09.813Z,30.50
2024-05-09T06:00:39.271Z,34.90
2024-05-09T06:03:08.615Z,30.48
2024-05-09T06:05:36.643Z,31.55
2024-05-09T06:08:03.599Z,32.58
2024-05-09T06:10:37.743Z,27.40
2024-05-09T06:13:07.133Z,31.40
2024-05-09T06:15:34.108Z,28.25
2024-05-09T06:18:01.370Z,30.08
2024-05-09T06:20:35.492Z,25.08
2024-05-09T06:23:05.156Z,26.92
2024-05-09T06:25:32.268Z,29.00
2024-05-09T06:27:59.798Z,33.53
2024-05-09T06:30:35.295Z,29.45
2024-05-09T06:33:06.696Z,27.77
2024-05-09T06:35:34.183Z,28.58
2024-05-09T06:38:01.638Z,28.23
2024-05-09T06:40:36.560Z,28.52
2024-05-09T06:43:06.096Z,30.45
2024-05-09T06:45:32.914Z,28.42
2024-05-09T06:48:00.108Z,25.55
2024-05-09T06:50:35.289Z,24.90
2024-05-09T06:53:04.315Z,28.50
2024-05-09T06:55:31.099Z,29.70
2024-05-09T06:57:57.852Z,28.95
2024-05-09T07:00:30.902Z,24.48
2024-05-09T07:03:08.568Z,26.48
2024-05-09T07:05:35.563Z,28.67
2024-05-09T07:08:02.516Z,32.08
2024-05-09T07:10:34.720Z,22.90
2024-05-09T07:13:02.711Z,24.85
2024-05-09T07:15:29.485Z,27.45
2024-05-09T07:17:56.575Z,23.77
2024-05-09T07:20:32.130Z,27.52
2024-05-09T07:23:02.487Z,26.08
2024-05-09T07:25:29.544Z,22.52
2024-05-09T07:27:56.482Z,27.67
2024-05-09T07:30:27.942Z,25.27
2024-05-09T07:33:00.530Z,24.95
2024-05-09T07:35:27.799Z,24.58
2024-05-09T07:37:56.486Z,25.70
2024-05-09T07:40:32.381Z,24.27
2024-05-09T07:43:07.006Z,23.60
2024-05-09T07:52:23.327Z,26.65
2024-05-09T07:53:38.698Z,24.58
2024-05-09T07:56:08.317Z,24.83
2024-05-09T07:58:36.010Z,24.33
2024-05-09T08:01:02.982Z,22.13
2024-05-09T08:03:29.980Z,22.38
2024-05-09T08:05:56.870Z,23.27
2024-05-09T08:08:23.694Z,23.95
2024-05-09T08:10:50.972Z,24.48
2024-05-09T08:13:17.828Z,22.88
2024-05-09T08:15:44.922Z,20.80
2024-05-09T08:18:11.946Z,22.20
2024-05-09T08:20:39.294Z,24.52
2024-05-09T08:23:06.227Z,20.27
2024-05-09T08:25:33.104Z,19.40
2024-05-09T08:27:59.966Z,19.50
2024-05-09T08:30:33.448Z,20.83
2024-05-09T08:33:04.508Z,19.27
2024-05-09T08:35:31.721Z,19.13
2024-05-09T08:37:58.731Z,22.25
2024-05-09T08:40:33.308Z,19.80
2024-05-09T08:43:02.963Z,18.98
2024-05-09T08:45:30.394Z,17.13
2024-05-09T08:47:59.627Z,19.88
2024-05-09T08:50:35.352Z,19.48
2024-05-09T08:53:05.542Z,21.40
2024-05-09T08:55:32.573Z,19.63
2024-05-09T08:58:01.206Z,22.20
2024-05-09T09:00:35.900Z,18.05
2024-05-09T09:03:05.738Z,21.42
2024-05-09T09:05:34.442Z,19.17
2024-05-09T09:08:04.685Z,16.60
2024-05-09T09:10:32.866Z,17.73
2024-05-09T09:13:04.905Z,17.45
2024-05-09T09:15:32.781Z,17.55
2024-05-09T09:18:01.052Z,18.92
2024-05-09T09:20:35.737Z,19.13
2024-05-09T09:23:04.359Z,15.10
2024-05-09T09:25:31.526Z,20.33
2024-05-09T09:27:58.635Z,15.65
2024-05-09T09:30:34.982Z,19.02
2024-05-09T09:33:04.902Z,13.25
2024-05-09T09:35:32.048Z,16.45
2024-05-09T09:38:01.989Z,17.75
2024-05-09T09:40:33.931Z,17.73
2024-05-09T09:43:03.739Z,17.95
2024-05-09T09:45:31.711Z,16.50
2024-05-09T09:47:59.587Z,13.13
2024-05-09T09:50:33.497Z,13.27
2024-05-09T09:53:02.212Z,12.50
2024-05-09T09:55:29.934Z,14.18
2024-05-09T09:57:56.927Z,14.93
2024-05-09T10:00:30.655Z,12.57
2024-05-09T10:03:00.171Z,13.93
2024-05-09T10:05:27.356Z,9.85
2024-05-09T10:07:55.061Z,9.10
2024-05-09T10:10:30.029Z,8.70
2024-05-09T10:13:00.222Z,21.42
2024-05-09T10:15:27.347Z,9.75
2024-05-09T10:17:54.555Z,8.70
2024-05-09T10:20:25.120Z,8.90
2024-05-09T10:22:54.944Z,10.77
2024-05-09T10:25:23.220Z,7.22
2024-05-09T10:27:55.109Z,7.45
2024-05-09T10:30:29.767Z,10.25
2024-05-09T10:33:02.701Z,8.47
2024-05-09T10:35:31.487Z,8.35
2024-05-09T10:38:03.560Z,8.48
2024-05-09T10:40:31.837Z,7.82
2024-05-09T10:43:02.600Z,7.97
2024-05-09T10:45:31.998Z,7.78
2024-05-09T10:47:58.954Z,9.43
2024-05-09T10:50:29.216Z,9.82
2024-05-09T10:53:00.776Z,7.80
2024-05-09T10:55:27.770Z,11.70
2024-05-09T10:57:54.751Z,7.55
2024-05-09T11:00:27.733Z,11.88
2024-05-09T11:03:00.313Z,7.22
2024-05-09T11:05:27.419Z,7.20
2024-05-09T11:07:55.197Z,7.13
2024-05-09T11:10:27.782Z,6.90
2024-05-09T11:13:00.568Z,7.25
2024-05-09T11:15:37.589Z,7.70
2024-05-09T11:18:04.489Z,8.98
2024-05-09T11:20:35.574Z,8.52
2024-05-09T11:23:08.322Z,6.57
2024-05-09T11:25:35.185Z,6.43
2024-05-09T11:28:02.566Z,5.88
2024-05-09T11:30:32.070Z,4.93
2024-05-09T11:32:59.811Z,6.57
2024-05-09T11:35:26.982Z,11.23
2024-05-09T11:37:53.748Z,6.78
2024-05-09T11:40:25.608Z,6.35
2024-05-09T11:42:58.920Z,6.55
2024-05-09T11:45:25.853Z,6.07
2024-05-09T11:47:52.984Z,5.95
2024-05-09T11:50:27.108Z,7.43
2024-05-09T11:52:57.244Z,7.00
2024-05-09T11:55:27.747Z,7.72
2024-05-09T12:00:29.566Z,5.55
2024-05-09T12:03:05.011Z,6.32
2024-05-09T12:05:32.949Z,6.35
2024-05-09T12:08:00.493Z,6.80
2024-05-09T12:10:33.123Z,6.43
2024-05-09T12:13:02.893Z,7.88
2024-05-09T12:15:30.980Z,7.85
2024-05-09T12:18:00.032Z,5.75
2024-05-09T12:20:35.679Z,6.38
2024-05-09T12:23:05.477Z,6.93
2024-05-09T12:25:32.304Z,8.30
2024-05-09T12:27:59.164Z,8.25
2024-05-09T12:30:35.309Z,7.88
2024-05-09T12:33:05.791Z,7.28
2024-05-09T12:35:33.048Z,7.07
2024-05-09T12:38:00.195Z,6.65
2024-05-09T12:40:35.412Z,6.88
2024-05-09T12:43:05.324Z,6.22
2024-05-09T12:45:32.478Z,7.40
2024-05-09T12:47:59.659Z,9.93
2024-05-09T12:50:32.501Z,10.40
2024-05-09T12:53:01.586Z,8.15
2024-05-09T12:55:33.499Z,8.45
2024-05-09T12:58:06.954Z,7.38
2024-05-09T13:00:34.572Z,9.85
2024-05-09T13:03:01.879Z,6.70
2024-05-09T13:05:29.357Z,9.95
2024-05-09T13:07:57.130Z,7.72
2024-05-09T13:10:31.189Z,6.65
2024-05-09T13:13:00.253Z,7.72
2024-05-09T13:15:27.506Z,9.25
2024-05-09T13:17:57.163Z,7.15
2024-05-09T13:20:32.077Z,6.78
2024-05-09T13:23:02.133Z,7.53
2024-05-09T13:25:29.112Z,6.95
2024-05-09T13:27:56.731Z,10.48
2024-05-09T13:30:29.850Z,8.40
2024-05-09T13:33:05.887Z,7.80
2024-05-09T13:35:34.856Z,9.32
2024-05-09T13:38:02.536Z,10.60
2024-05-09T13:40:33.827Z,9.20
2024-05-09T13:43:03.127Z,12.43
2024-05-09T13:45:30.043Z,14.75
2024-05-09T13:47:57.258Z,17.98
2024-05-09T13:50:33.025Z,10.63
2024-05-09T13:53:02.739Z,9.93
2024-05-09T13:55:29.589Z,11.68
2024-05-09T13:57:56.693Z,9.38
2024-05-09T14:00:37.782Z,12.10
2024-05-09T14:03:10.817Z,13.15
2024-05-09T14:05:38.149Z,9.80
2024-05-09T14:08:05.310Z,10.27
2024-05-09T14:10:32.724Z,11.55
2024-05-09T14:13:00.951Z,9.50
2024-05-09T14:15:28.116Z,8.57
2024-05-09T14:17:55.236Z,8.80
2024-05-09T14:20:30.399Z,12.30
2024-05-09T14:22:59.242Z,9.65
2024-05-09T14:25:28.274Z,9.07
2024-05-09T14:27:55.460Z,10.48
2024-05-09T14:30:30.402Z,11.68
2024-05-09T14:33:03.269Z,11.02
2024-05-09T14:35:30.399Z,11.85
2024-05-09T14:37:57.191Z,13.73
2024-05-09T14:42:53.810Z,9.30
2024-05-09T14:45:20.676Z,9.48
2024-05-09T14:47:47.533Z,10.98
2024-05-09T14:50:23.638Z,9.27
2024-05-09T14:52:55.104Z,10.52
2024-05-09T14:55:21.935Z,9.80
2024-05-09T14:57:48.895Z,10.75
2024-05-09T15:00:24.758Z,12.90
2024-05-09T15:02:53.266Z,10.77
2024-05-09T15:05:20.170Z,12.30
2024-05-09T15:07:46.991Z,11.48
2024-05-09T15:10:20.967Z,9.40
2024-05-09T15:12:54.169Z,10.77
2024-05-09T15:15:21.342Z,9.60
2024-05-09T15:17:48.226Z,11.55
2024-05-09T15:20:17.588Z,13.35
2024-05-09T15:22:50.558Z,9.50
2024-05-09T15:25:17.472Z,10.77
2024-05-09T15:27:44.348Z,9.70
2024-05-09T15:30:13.203Z,10.57
2024-05-09T15:32:42.428Z,11.30
2024-05-09T15:35:10.350Z,9.45
2024-05-09T15:37:37.265Z,9.52
2024-05-09T15:40:07.438Z,12.55
2024-05-09T15:42:36.344Z,12.55
2024-05-09T15:45:03.527Z,12.75
2024-05-09T15:47:30.597Z,9.55
2024-05-09T15:49:57.599Z,9.70
2024-05-09T15:52:24.472Z,10.50
2024-05-09T15:54:51.324Z,12.40
2024-05-09T15:57:18.190Z,9.90
2024-05-09T15:59:45.046Z,11.35
2024-05-09T16:02:12.133Z,8.88
2024-05-09T16:04:39.159Z,10.98
2024-05-09T16:07:06.022Z,10.50
2024-05-09T16:09:33.014Z,11.40
2024-05-09T16:11:59.944Z,11.68
2024-05-09T16:14:26.775Z,11.20
2024-05-09T16:16:53.872Z,10.55
2024-05-09T16:19:20.788Z,10.20
2024-05-09T16:21:47.845Z,11.90
2024-05-09T16:24:14.997Z,9.95
2024-05-09T16:26:42.637Z,11.13
2024-05-09T16:29:09.617Z,10.18
2024-05-09T16:31:36.503Z,12.48
2024-05-09T16:34:03.782Z,11.32
2024-05-09T16:36:30.752Z,12.68
2024-05-09T16:38:57.685Z,11.25
2024-05-09T16:41:25.088Z,11.20
2024-05-09T16:43:51.951Z,12.32
2024-05-09T16:46:19.046Z,10.98
2024-05-09T16:48:47.187Z,14.57
2024-05-09T16:51:14.075Z,14.20
2024-05-09T16:53:41.000Z,14.48
2024-05-09T16:56:07.879Z,13.93
2024-05-09T16:58:34.772Z,14.88
2024-05-09T17:01:01.641Z,14.75
2024-05-09T17:03:28.665Z,14.07
2024-05-09T17:05:55.691Z,15.05
2024-05-09T17:08:22.638Z,13.20
2024-05-09T17:10:50.035Z,14.98
2024-05-09T17:13:17.511Z,16.38
2024-05-09T17:15:44.548Z,15.13
2024-05-09T17:18:11.455Z,15.85
2024-05-09T17:20:38.345Z,16.77
2024-05-09T17:23:12.613Z,18.48
2024-05-09T17:25:40.142Z,17.63
2024-05-09T17:28:08.342Z,17.27
2024-05-09T17:30:38.032Z,17.67
2024-05-09T17:33:07.978Z,18.20
2024-05-09T17:35:35.962Z,17.20
2024-05-09T17:38:02.936Z,18.90
2024-05-09T17:40:34.777Z,16.17
2024-05-09T17:43:04.613Z,15.20
2024-05-09T17:45:32.274Z,16.40
2024-05-09T17:47:59.659Z,15.35
2024-05-09T17:50:34.690Z,13.80
2024-05-09T17:53:03.907Z,15.13
2024-05-09T17:55:30.805Z,14.77
2024-05-09T17:57:57.902Z,15.95
2024-05-09T18:00:36.193Z,13.60
2024-05-09T18:03:07.022Z,14.40
2024-05-09T18:05:36.384Z,15.55
2024-05-09T18:08:03.935Z,14.50
2024-05-09T18:10:36.644Z,15.45
2024-05-09T18:13:06.798Z,13.43
2024-05-09T18:15:34.223Z,13.38
2024-05-09T18:18:02.035Z,14.57
2024-05-09T18:20:38.006Z,14.50
2024-05-09T18:23:10.458Z,14.98
2024-05-09T18:25:37.362Z,18.75
2024-05-09T18:28:04.571Z,15.68
2024-05-09T18:30:35.168Z,15.52
2024-05-09T18:33:04.914Z,15.05
2024-05-09T18:35:33.039Z,14.40
2024-05-09T18:37:59.879Z,13.95
2024-05-09T18:40:33.368Z,14.32
2024-05-09T18:43:04.192Z,14.70
2024-05-09T18:45:31.393Z,15.52
2024-05-09T18:47:58.536Z,14.20
2024-05-09T18:50:34.254Z,13.52
2024-05-09T18:53:07.751Z,14.32
2024-05-09T18:55:34.896Z,14.32
2024-05-09T18:58:01.826Z,13.98
2024-05-09T19:00:34.755Z,16.52
2024-05-09T19:03:08.107Z,16.73
2024-05-09T19:05:36.407Z,16.52
2024-05-09T19:08:03.588Z,14.65
2024-05-09T19:10:34.454Z,13.38
2024-05-09T19:13:06.509Z,13.55
2024-05-09T19:15:39.316Z,16.35
2024-05-09T19:18:06.852Z,14.60
2024-05-09T19:20:35.734Z,14.90
2024-05-09T19:23:04.400Z,13.73
2024-05-09T19:25:31.956Z,14.10
2024-05-09T19:27:58.888Z,12.25
2024-05-09T19:30:34.637Z,15.02
2024-05-09T19:33:07.020Z,12.48
2024-05-09T19:35:34.083Z,12.90
2024-05-09T19:38:00.947Z,12.07
2024-05-09T19:40:32.044Z,12.38
2024-05-09T19:43:01.985Z,15.43
2024-05-09T19:45:29.661Z,12.95
2024-05-09T19:47:56.889Z,11.68
2024-05-09T19:50:32.344Z,11.82
2024-05-09T19:53:07.089Z,12.80
2024-05-09T19:55:34.262Z,14.93
2024-05-09T19:58:04.753Z,13.23
2024-05-09T20:00:36.544Z,10.88
2024-05-09T20:03:05.538Z,12.10
2024-05-09T20:05:33.289Z,14.23
2024-05-09T20:08:00.322Z,13.18
2024-05-09T20:10:32.111Z,12.43
2024-05-09T20:13:01.260Z,13.25
2024-05-09T20:15:28.140Z,14.60
2024-05-09T20:17:55.295Z,12.23
2024-05-09T20:22:52.099Z,12.20
2024-05-09T20:25:18.999Z,13.98
2024-05-09T20:27:45.919Z,13.43
2024-05-09T20:30:20.859Z,14.80
2024-05-09T20:32:51.919Z,14.68
2024-05-09T20:35:18.810Z,14.13
2024-05-09T20:37:45.666Z,15.77
2024-05-09T20:40:18.597Z,16.20
2024-05-09T20:42:52.288Z,15.93
2024-05-09T20:45:19.196Z,15.52
2024-05-09T20:47:46.206Z,13.75
2024-05-09T20:50:23.101Z,13.85
2024-05-09T20:52:55.641Z,16.80
2024-05-09T20:55:22.477Z,14.60
2024-05-09T20:57:49.334Z,14.95
2024-05-09T21:00:19.193Z,13.98
2024-05-09T21:02:52.205Z,14.85
2024-05-09T21:05:19.435Z,14.95
2024-05-09T21:07:46.375Z,16.17
2024-05-09T21:10:19.366Z,16.50
2024-05-09T21:12:49.473Z,16.95
2024-05-09T21:15:16.290Z,14.13
2024-05-09T21:17:43.244Z,12.80
2024-05-09T21:20:17.016Z,15.05
2024-05-09T21:22:47.232Z,14.32
2024-05-09T21:25:14.427Z,13.35
2024-05-09T21:27:41.337Z,15.07
2024-05-09T21:30:13.266Z,15.02
2024-05-09T21:32:45.766Z,19.95
2024-05-09T21:35:12.694Z,16.58
2024-05-09T21:37:39.504Z,14.00
2024-05-09T21:40:11.295Z,18.73
2024-05-09T21:42:40.851Z,14.80
2024-05-09T21:45:07.780Z,18.27
2024-05-09T21:47:34.965Z,17.02
2024-05-09T21:50:01.843Z,19.52
2024-05-09T21:52:28.639Z,15.57
2024-05-09T21:54:55.631Z,17.42
2024-05-09T21:57:22.455Z,18.10
2024-05-09T21:59:49.245Z,18.98
2024-05-09T22:02:16.158Z,14.75
2024-05-09T22:04:43.115Z,17.52
2024-05-09T22:07:10.117Z,17.40
2024-05-09T22:09:37.120Z,15.82
2024-05-09T22:12:04.671Z,17.67
2024-05-09T22:14:31.535Z,16.77
2024-05-09T22:16:58.350Z,17.73
2024-05-09T22:19:25.236Z,17.40
2024-05-09T22:21:52.597Z,17.58
2024-05-09T22:24:19.439Z,19.67
2024-05-09T22:26:46.201Z,18.38
2024-05-09T22:29:13.085Z,17.48
2024-05-09T22:31:39.844Z,19.15
2024-05-09T22:34:06.816Z,16.58
2024-05-09T22:36:33.787Z,16.55
2024-05-09T22:39:00.673Z,16.65
2024-05-09T22:41:27.834Z,16.77
2024-05-09T22:43:54.640Z,16.45
2024-05-09T22:46:21.476Z,18.38
2024-05-09T22:48:48.404Z,17.05
2024-05-09T22:51:15.264Z,17.40
2024-05-09T22:53:42.046Z,15.18
2024-05-09T22:56:08.829Z,16.27
2024-05-09T22:58:35.662Z,16.58
2024-05-09T23:01:02.635Z,17.60
2024-05-09T23:03:29.589Z,16.15
2024-05-09T23:05:56.395Z,17.08
2024-05-09T23:08:23.209Z,16.20
2024-05-09T23:10:50.200Z,16.92
2024-05-09T23:13:17.052Z,16.83
2024-05-09T23:15:43.926Z,17.92
2024-05-09T23:18:11.270Z,18.55
2024-05-09T23:20:39.906Z,16.48
2024-05-09T23:23:07.766Z,20.40
2024-05-09T23:25:34.804Z,17.35
2024-05-09T23:28:01.912Z,18.92
2024-05-09T23:30:36.490Z,16.42
2024-05-09T23:33:06.559Z,22.45
2024-05-09T23:35:33.489Z,17.67
2024-05-09T23:38:00.419Z,18.02
2024-05-09T23:40:37.333Z,19.65
2024-05-09T23:43:07.063Z,17.52
2024-05-09T23:45:34.283Z,17.88
2024-05-09T23:48:01.631Z,18.08
2024-05-09T23:50:35.787Z,18.52
2024-05-09T23:53:05.702Z,19.42
2024-05-09T23:55:32.985Z,16.83
2024-05-09T23:58:01.080Z,17.27
