createdAt,value
2023-05-14T00:03:16.039Z,61.15
2023-05-14T00:08:19.098Z,61.68
2023-05-14T00:13:22.038Z,62.00
2023-05-14T00:18:25.089Z,62.19
2023-05-14T00:23:28.581Z,67.12
2023-05-14T00:28:31.532Z,61.50
2023-05-14T00:33:35.195Z,53.13
2023-05-14T00:38:38.133Z,53.87
2023-05-14T00:43:41.189Z,55.38
2023-05-14T00:48:45.075Z,56.45
2023-05-14T00:53:48.965Z,57.41
2023-05-14T00:58:51.872Z,58.47
2023-05-14T01:03:57.976Z,59.24
2023-05-14T01:09:25.134Z,59.77
2023-05-14T01:14:59.851Z,60.33
2023-05-14T01:20:03.103Z,60.73
2023-05-14T01:25:07.197Z,61.35
2023-05-14T01:30:26.370Z,61.65
2023-05-14T01:35:31.350Z,62.34
2023-05-14T01:40:36.343Z,67.67
2023-05-14T01:45:39.332Z,61.81
2023-05-14T01:50:42.450Z,53.36
2023-05-14T01:55:45.445Z,53.98
2023-05-14T02:00:48.361Z,55.36
2023-05-14T02:05:51.372Z,56.66
2023-05-14T02:10:54.278Z,58.00
2023-05-14T02:15:57.227Z,58.92
2023-05-14T02:21:00.265Z,59.92
2023-05-14T02:26:03.254Z,60.80
2023-05-14T02:31:06.398Z,61.68
2023-05-14T02:36:09.364Z,62.35
2023-05-14T02:41:12.320Z,67.72
2023-05-14T02:46:15.362Z,62.82
2023-05-14T02:51:21.351Z,54.49
2023-05-14T02:56:24.313Z,53.93
2023-05-14T03:01:27.352Z,55.54
2023-05-14T03:06:31.542Z,56.89
2023-05-14T03:11:34.548Z,58.24
2023-05-14T03:16:37.595Z,59.46
2023-05-14T03:21:40.684Z,60.31
2023-05-14T03:26:43.616Z,60.99
2023-05-14T03:31:46.590Z,61.35
2023-05-14T03:36:50.735Z,61.40
2023-05-14T03:41:53.780Z,60.84
2023-05-14T03:46:56.725Z,60.00
2023-05-14T03:51:59.632Z,58.44
2023-05-14T03:57:05.755Z,55.60
2023-05-14T04:02:08.693Z,52.95
2023-05-14T04:07:11.716Z,52.32
2023-05-14T04:12:14.663Z,52.86
2023-05-14T04:17:17.704Z,53.65
2023-05-14T04:22:20.656Z,54.60
2023-05-14T04:27:23.796Z,55.25
2023-05-14T04:32:27.280Z,55.73
2023-05-14T04:37:31.190Z,52.26
2023-05-14T04:42:34.321Z,47.82
2023-05-14T04:47:37.302Z,43.37
2023-05-14T04:52:40.307Z,39.63
2023-05-14T04:57:43.334Z,38.45
2023-05-14T05:02:46.340Z,36.68
2023-05-14T05:07:49.252Z,36.30
2023-05-14T05:12:52.195Z,36.49
2023-05-14T05:17:55.237Z,37.29
2023-05-14T05:22:58.228Z,38.65
2023-05-14T05:28:01.249Z,40.46
2023-05-14T05:33:05.051Z,42.76
2023-05-14T05:38:08.092Z,44.60
2023-05-14T05:43:11.088Z,44.82
2023-05-14T05:48:14.131Z,45.34
2023-05-14T05:53:17.015Z,46.36
2023-05-14T05:58:19.864Z,46.56
2023-05-14T06:03:23.393Z,46.88
2023-05-14T06:08:26.389Z,47.86
2023-05-14T06:13:29.298Z,47.96
2023-05-14T06:18:32.250Z,48.91
2023-05-14T06:23:35.169Z,48.95
2023-05-14T06:28:38.090Z,48.31
2023-05-14T06:33:41.058Z,49.05
2023-05-14T06:38:43.942Z,48.73
2023-05-14T06:43:46.862Z,48.61
2023-05-14T06:48:49.851Z,48.75
2023-05-14T06:53:54.316Z,48.36
2023-05-14T06:58:57.244Z,47.69
2023-05-14T07:04:00.814Z,46.58
2023-05-14T07:09:03.990Z,47.62
2023-05-14T07:14:06.878Z,47.47
2023-05-14T07:19:09.922Z,47.49
2023-05-14T07:24:12.775Z,47.91
2023-05-14T07:29:15.858Z,47.52
2023-05-14T07:34:19.503Z,46.77
2023-05-14T07:39:22.475Z,47.36
2023-05-14T07:44:25.400Z,47.39
2023-05-14T07:49:28.358Z,47.30
2023-05-14T07:54:31.146Z,46.12
2023-05-14T07:59:34.085Z,46.28
2023-05-14T08:04:37.279Z,46.11
2023-05-14T08:09:40.671Z,45.30
2023-05-14T08:14:43.630Z,44.99
2023-05-14T08:19:46.993Z,45.68
2023-05-14T08:24:52.953Z,45.60
2023-05-14T08:29:55.850Z,45.71
2023-05-14T08:34:58.834Z,45.82
2023-05-14T08:40:05.088Z,45.51
2023-05-14T08:45:16.804Z,45.48
2023-05-14T08:50:22.572Z,45.17
2023-05-14T08:55:28.277Z,45.40
2023-05-14T09:00:31.253Z,44.56
2023-05-14T09:05:34.217Z,44.21
2023-05-14T09:10:36.997Z,43.36
2023-05-14T09:15:41.430Z,44.08
2023-05-14T09:20:47.380Z,43.35
2023-05-14T09:25:50.327Z,42.86
2023-05-14T09:30:53.256Z,42.57
2023-05-14T09:35:59.798Z,41.31
2023-05-14T09:41:03.152Z,41.85
2023-05-14T09:46:06.035Z,42.07
2023-05-14T09:51:11.667Z,41.40
2023-05-14T09:56:14.916Z,41.66
2023-05-14T10:01:20.748Z,41.07
2023-05-14T10:06:32.528Z,41.46
2023-05-14T10:11:39.070Z,40.70
2023-05-14T10:16:49.086Z,41.01
2023-05-14T10:22:05.623Z,39.81
2023-05-14T10:27:08.962Z,39.96
2023-05-14T10:32:14.966Z,39.86
2023-05-14T10:37:22.056Z,40.64
2023-05-14T10:42:43.432Z,40.77
2023-05-14T10:47:48.031Z,40.79
2023-05-14T10:52:51.691Z,41.07
2023-05-14T10:57:54.693Z,41.16
2023-05-14T11:02:57.825Z,40.51
2023-05-14T11:08:04.063Z,41.19
2023-05-14T11:13:07.105Z,41.02
2023-05-14T11:18:10.730Z,40.76
2023-05-14T11:23:16.317Z,40.14
2023-05-14T11:28:22.263Z,40.39
2023-05-14T11:33:27.892Z,40.65
2023-05-14T11:38:30.834Z,40.89
2023-05-14T11:43:36.647Z,41.98
2023-05-14T11:48:39.756Z,41.35
2023-05-14T11:53:45.948Z,40.79
2023-05-14T11:58:50.508Z,40.73
2023-05-14T12:03:53.587Z,40.74
2023-05-14T12:08:57.251Z,41.44
2023-05-14T12:14:03.099Z,41.08
2023-05-14T12:19:06.124Z,40.83
2023-05-14T12:24:18.117Z,41.07
2023-05-14T12:29:22.170Z,40.87
2023-05-14T12:34:25.090Z,41.24
2023-05-14T12:39:28.175Z,40.27
2023-05-14T12:44:31.357Z,40.80
2023-05-14T12:49:34.411Z,41.40
2023-05-14T12:54:42.775Z,40.97
2023-05-14T12:59:45.906Z,40.75
2023-05-14T13:04:48.689Z,41.11
2023-05-14T13:09:51.644Z,41.06
2023-05-14T13:14:54.414Z,41.00
2023-05-14T13:19:57.345Z,40.73
2023-05-14T13:25:00.335Z,40.72
2023-05-14T13:30:04.519Z,41.18
2023-05-14T13:35:08.009Z,41.19
2023-05-14T13:40:11.693Z,41.28
2023-05-14T13:45:14.651Z,41.98
2023-05-14T13:50:17.640Z,41.15
2023-05-14T13:55:20.743Z,40.03
2023-05-14T14:00:23.823Z,40.86
2023-05-14T14:05:28.572Z,41.00
2023-05-14T14:10:34.721Z,41.11
2023-05-14T14:15:37.766Z,40.97
2023-05-14T14:20:43.451Z,40.86
2023-05-14T14:25:46.412Z,40.71
2023-05-14T14:30:50.590Z,41.17
2023-05-14T14:35:53.560Z,40.28
2023-05-14T14:40:57.204Z,40.50
2023-05-14T14:46:00.796Z,41.06
2023-05-14T14:51:04.663Z,41.14
2023-05-14T14:56:07.675Z,41.16
2023-05-14T15:01:13.513Z,41.45
2023-05-14T15:06:16.496Z,41.55
2023-05-14T15:11:19.288Z,41.65
2023-05-14T15:16:22.283Z,41.98
2023-05-14T15:21:25.530Z,42.41
2023-05-14T15:26:28.384Z,41.51
2023-05-14T15:31:31.770Z,41.58
2023-05-14T15:36:35.632Z,41.82
2023-05-14T15:41:38.863Z,42.46
2023-05-14T15:46:41.769Z,42.24
2023-05-14T15:51:45.201Z,42.23
2023-05-14T15:56:48.895Z,42.14
2023-05-14T16:01:53.336Z,42.18
2023-05-14T16:07:03.259Z,42.79
2023-05-14T16:12:07.333Z,42.50
2023-05-14T16:17:10.289Z,42.09
2023-05-14T16:22:13.030Z,42.34
2023-05-14T16:27:18.519Z,42.44
2023-05-14T16:32:22.861Z,42.88
2023-05-14T16:37:25.790Z,42.84
2023-05-14T16:42:28.699Z,43.00
2023-05-14T16:47:31.530Z,43.38
2023-05-14T16:52:34.736Z,43.30
2023-05-14T16:57:37.514Z,43.57
2023-05-14T17:02:40.619Z,43.53
2023-05-14T17:07:43.661Z,43.51
2023-05-14T17:12:46.618Z,43.88
2023-05-14T17:17:48.509Z,44.22
2023-05-14T17:22:51.392Z,44.49
2023-05-14T17:27:54.290Z,45.09
2023-05-14T17:32:57.301Z,45.14
2023-05-14T17:38:00.709Z,44.93
2023-05-14T17:43:03.699Z,44.77
2023-05-14T17:48:08.951Z,44.81
2023-05-14T17:53:11.904Z,44.71
2023-05-14T17:58:16.417Z,44.68
2023-05-14T18:03:20.542Z,44.80
2023-05-14T18:08:23.586Z,44.83
2023-05-14T18:13:27.094Z,45.05
2023-05-14T18:18:31.051Z,44.98
2023-05-14T18:23:34.027Z,45.02
2023-05-14T18:28:37.346Z,45.06
2023-05-14T18:33:40.240Z,45.19
2023-05-14T18:38:43.281Z,45.63
2023-05-14T18:43:46.277Z,45.84
2023-05-14T18:48:49.937Z,45.84
2023-05-14T18:53:53.112Z,45.92
2023-05-14T18:58:58.161Z,45.96
2023-05-14T19:04:03.094Z,46.08
2023-05-14T19:09:07.694Z,46.34
2023-05-14T19:14:11.467Z,46.45
2023-05-14T19:19:14.545Z,46.31
2023-05-14T19:24:17.638Z,46.40
2023-05-14T19:29:20.594Z,46.40
2023-05-14T19:34:23.537Z,46.47
2023-05-14T19:39:26.527Z,46.53
2023-05-14T19:44:29.551Z,46.62
2023-05-14T19:49:32.475Z,46.63
2023-05-14T19:54:38.424Z,46.69
2023-05-14T19:59:41.523Z,46.67
2023-05-14T20:04:46.116Z,46.73
2023-05-14T20:09:49.259Z,46.71
2023-05-14T20:14:54.880Z,46.85
2023-05-14T20:19:58.218Z,46.95
2023-05-14T20:25:01.251Z,47.09
2023-05-14T20:30:05.523Z,47.13
2023-05-14T20:35:08.743Z,47.31
2023-05-14T20:40:14.777Z,47.40
2023-05-14T20:45:18.048Z,47.29
2023-05-14T20:50:21.717Z,47.25
2023-05-14T20:55:24.859Z,47.33
2023-05-14T21:00:27.800Z,47.80
2023-05-14T21:05:31.169Z,47.73
2023-05-14T21:10:34.208Z,47.61
2023-05-14T21:15:37.386Z,48.40
2023-05-14T21:20:40.545Z,48.55
2023-05-14T21:25:44.286Z,48.70
2023-05-14T21:30:47.252Z,48.70
2023-05-14T21:35:50.409Z,48.93
2023-05-14T21:40:53.331Z,49.04
2023-05-14T21:45:56.634Z,49.01
2023-05-14T21:50:59.456Z,49.23
2023-05-14T21:56:02.251Z,49.21
2023-05-14T22:01:05.161Z,49.13
2023-05-14T22:06:07.997Z,49.08
2023-05-14T22:11:10.991Z,49.06
2023-05-14T22:16:14.378Z,49.38
2023-05-14T22:21:17.413Z,49.81
2023-05-14T22:26:21.769Z,50.21
2023-05-14T22:31:24.917Z,49.75
2023-05-14T22:36:27.940Z,50.18
2023-05-14T22:41:30.918Z,50.03
2023-05-14T22:46:33.951Z,50.09
2023-05-14T22:51:36.860Z,50.84
2023-05-14T22:56:39.872Z,51.51
2023-05-14T23:01:42.883Z,52.01
2023-05-14T23:06:45.960Z,52.60
2023-05-14T23:11:48.930Z,52.83
2023-05-14T23:16:51.899Z,53.08
2023-05-14T23:21:54.815Z,52.37
2023-05-14T23:26:57.789Z,52.87
2023-05-14T23:32:00.807Z,52.31
2023-05-14T23:37:03.858Z,52.73
2023-05-14T23:42:06.964Z,53.28
2023-05-14T23:47:10.322Z,53.60
2023-05-14T23:52:13.244Z,53.90
2023-05-14T23:57:16.221Z,54.10
