createdAt,value
2023-03-27T03:58:47.131Z,0.00
2023-03-27T03:59:47.086Z,0.00
2023-03-27T04:00:47.063Z,0.00
2023-03-27T04:01:47.064Z,0.00
2023-03-27T04:02:47.129Z,0.00
2023-03-27T04:03:47.096Z,0.00
2023-03-27T04:04:47.033Z,0.00
2023-03-27T04:05:47.035Z,0.00
2023-03-27T04:06:47.000Z,0.00
2023-03-27T04:07:47.003Z,0.00
2023-03-27T04:08:47.016Z,0.00
2023-03-27T04:09:47.011Z,0.00
2023-03-27T04:10:46.974Z,0.00
2023-03-27T04:11:47.045Z,0.00
2023-03-27T04:12:46.998Z,0.00
2023-03-27T04:13:46.964Z,0.00
2023-03-27T04:14:46.999Z,0.00
2023-03-27T04:15:46.988Z,0.00
2023-03-27T04:16:46.936Z,0.00
2023-03-27T04:17:47.100Z,0.00
2023-03-27T04:18:46.989Z,0.00
2023-03-27T04:19:46.942Z,0.00
2023-03-27T04:20:46.921Z,0.00
2023-03-27T04:21:46.919Z,0.00
2023-03-27T04:22:46.919Z,0.00
2023-03-27T04:23:46.930Z,0.00
2023-03-27T04:24:46.917Z,0.00
2023-03-27T04:25:46.956Z,0.00
2023-03-27T04:26:46.904Z,0.00
2023-03-27T04:27:46.887Z,0.00
2023-03-27T04:28:46.900Z,0.00
2023-03-27T04:29:46.880Z,0.00
2023-03-27T04:30:46.931Z,0.00
2023-03-27T04:31:46.967Z,0.00
2023-03-27T04:32:46.925Z,0.00
2023-03-27T04:33:47.036Z,0.00
2023-03-27T04:34:46.860Z,0.00
2023-03-27T04:35:46.897Z,0.00
2023-03-27T04:36:46.846Z,0.00
2023-03-27T04:37:46.842Z,0.00
2023-03-27T04:38:46.836Z,0.00
2023-03-27T04:39:46.851Z,0.00
2023-03-27T04:40:46.844Z,0.00
2023-03-27T04:41:46.836Z,0.00
2023-03-27T04:42:46.820Z,0.00
2023-03-27T04:43:46.837Z,0.00
2023-03-27T04:44:46.822Z,0.00
2023-03-27T04:45:46.824Z,0.00
2023-03-27T04:46:46.850Z,0.00
2023-03-27T04:47:46.838Z,0.00
2023-03-27T04:48:46.815Z,0.00
2023-03-27T04:49:46.803Z,0.00
2023-03-27T04:50:46.787Z,0.00
2023-03-27T04:51:46.795Z,0.00
2023-03-27T04:52:47.923Z,4.00
2023-03-27T04:53:46.788Z,4.00
2023-03-27T04:54:46.815Z,4.00
2023-03-27T04:55:46.764Z,4.00
2023-03-27T04:56:46.861Z,4.00
2023-03-27T04:57:46.863Z,8.00
2023-03-27T04:58:46.778Z,8.00
2023-03-27T04:59:46.774Z,8.00
2023-03-27T05:00:46.823Z,8.00
2023-03-27T05:01:46.812Z,12.00
2023-03-27T05:02:46.783Z,12.00
2023-03-27T05:03:46.754Z,16.00
2023-03-27T05:04:46.744Z,20.00
2023-03-27T05:05:46.712Z,24.00
2023-03-27T05:06:46.733Z,24.00
2023-03-27T05:07:46.745Z,28.00
2023-03-27T05:08:46.729Z,36.00
2023-03-27T05:09:46.696Z,36.00
2023-03-27T05:10:46.796Z,44.00
2023-03-27T05:11:46.699Z,52.00
2023-03-27T05:12:46.690Z,56.00
2023-03-27T05:13:46.680Z,64.00
2023-03-27T05:14:46.671Z,68.00
2023-03-27T05:15:46.672Z,80.00
2023-03-27T05:16:46.710Z,88.00
2023-03-27T05:17:46.705Z,92.00
2023-03-27T05:18:46.681Z,100.00
2023-03-27T05:19:46.662Z,108.00
2023-03-27T05:20:46.640Z,120.00
2023-03-27T05:21:46.649Z,132.00
2023-03-27T05:22:46.654Z,140.00
2023-03-27T05:23:46.641Z,148.00
2023-03-27T05:24:46.630Z,160.00
2023-03-27T05:26:00.074Z,168.00
2023-03-27T05:26:46.622Z,180.00
2023-03-27T05:27:46.617Z,184.00
2023-03-27T05:28:46.693Z,196.00
2023-03-27T05:29:47.358Z,208.00
2023-03-27T05:30:46.713Z,216.00
2023-03-27T05:31:46.617Z,224.00
2023-03-27T05:32:46.620Z,236.00
2023-03-27T05:33:46.593Z,248.00
2023-03-27T05:34:46.597Z,264.00
2023-03-27T05:35:46.664Z,276.00
2023-03-27T05:36:46.629Z,292.00
2023-03-27T05:37:46.566Z,304.00
2023-03-27T05:38:46.558Z,320.00
2023-03-27T05:39:46.617Z,336.00
2023-03-27T05:40:46.567Z,348.00
2023-03-27T05:41:46.573Z,360.00
2023-03-27T05:42:46.550Z,372.00
2023-03-27T05:43:46.554Z,384.00
2023-03-27T05:44:46.539Z,396.00
2023-03-27T05:45:46.629Z,408.00
2023-03-27T05:46:46.544Z,416.00
2023-03-27T05:47:46.554Z,424.00
2023-03-27T05:48:46.517Z,436.00
2023-03-27T05:49:46.527Z,436.00
2023-03-27T05:50:46.528Z,444.00
2023-03-27T05:51:47.205Z,456.00
2023-03-27T05:52:46.528Z,476.00
2023-03-27T05:53:46.512Z,492.00
2023-03-27T05:54:46.514Z,500.00
2023-03-27T05:55:46.534Z,516.00
2023-03-27T05:56:46.565Z,528.00
2023-03-27T05:57:46.489Z,536.00
2023-03-27T05:58:46.502Z,548.00
2023-03-27T05:59:46.466Z,560.00
2023-03-27T06:00:46.464Z,576.00
2023-03-27T06:01:46.465Z,596.00
2023-03-27T06:02:46.687Z,616.00
2023-03-27T06:03:46.613Z,624.00
2023-03-27T06:04:46.467Z,628.00
2023-03-27T06:05:46.445Z,644.00
2023-03-27T06:06:46.457Z,652.00
2023-03-27T06:07:46.452Z,624.00
2023-03-27T06:08:46.441Z,632.00
2023-03-27T06:09:46.434Z,652.00
2023-03-27T06:10:46.430Z,680.00
2023-03-27T06:11:46.427Z,1548.00
2023-03-27T06:12:48.732Z,1628.00
2023-03-27T06:13:46.449Z,1656.00
2023-03-27T06:14:46.404Z,1688.00
2023-03-27T06:15:46.421Z,1720.00
2023-03-27T06:16:46.444Z,1752.00
2023-03-27T06:17:46.412Z,1748.00
2023-03-27T06:18:46.386Z,1284.00
2023-03-27T06:19:46.388Z,1832.00
2023-03-27T06:20:46.390Z,972.00
2023-03-27T06:21:46.422Z,1428.00
2023-03-27T06:22:46.537Z,1660.00
2023-03-27T06:23:46.388Z,1616.00
2023-03-27T06:24:46.384Z,732.00
2023-03-27T06:25:46.350Z,736.00
2023-03-27T06:26:46.357Z,772.00
2023-03-27T06:27:46.396Z,812.00
2023-03-27T06:28:46.352Z,1336.00
2023-03-27T06:29:46.340Z,2084.00
2023-03-27T06:30:46.355Z,2096.00
2023-03-27T06:31:46.394Z,2136.00
2023-03-27T06:34:19.389Z,2256.00
2023-03-27T06:35:19.367Z,2312.00
2023-03-27T06:36:19.468Z,2372.00
2023-03-27T06:38:19.379Z,2436.00
2023-03-27T06:39:19.331Z,2488.00
2023-03-27T06:40:19.330Z,2536.00
2023-03-27T06:41:19.338Z,2568.00
2023-03-27T06:42:19.330Z,2608.00
2023-03-27T06:43:19.329Z,2632.00
2023-03-27T06:44:19.337Z,2656.00
2023-03-27T06:45:19.316Z,2700.00
2023-03-27T06:46:19.346Z,2740.00
2023-03-27T06:47:19.322Z,2784.00
2023-03-27T06:48:22.121Z,2820.00
2023-03-27T06:49:19.316Z,2848.00
2023-03-27T06:50:19.285Z,2892.00
2023-03-27T06:51:19.280Z,2928.00
2023-03-27T06:52:19.286Z,2976.00
2023-03-27T06:54:19.294Z,3020.00
2023-03-27T06:55:19.281Z,3048.00
2023-03-27T06:56:19.273Z,3076.00
2023-03-27T06:57:19.336Z,3100.00
2023-03-27T06:58:19.658Z,3128.00
2023-03-27T06:59:19.257Z,3172.00
2023-03-27T07:00:19.275Z,3176.00
2023-03-27T07:01:19.407Z,3204.00
2023-03-27T07:02:19.263Z,3212.00
2023-03-27T07:03:19.288Z,3228.00
2023-03-27T07:04:19.249Z,3244.00
2023-03-27T07:05:19.266Z,3244.00
2023-03-27T07:06:19.277Z,3264.00
2023-03-27T07:07:19.216Z,3288.00
2023-03-27T07:08:24.152Z,3324.00
2023-03-27T07:09:19.226Z,3344.00
2023-03-27T07:10:19.229Z,3368.00
2023-03-27T07:11:19.318Z,3452.00
2023-03-27T07:12:19.220Z,3472.00
2023-03-27T07:13:19.223Z,3552.00
2023-03-27T07:14:19.230Z,3820.00
2023-03-27T07:15:19.232Z,4072.00
2023-03-27T07:16:19.243Z,4052.00
2023-03-27T07:17:19.190Z,4172.00
2023-03-27T07:18:19.316Z,2248.00
2023-03-27T07:19:19.227Z,2536.00
2023-03-27T07:20:19.180Z,2640.00
2023-03-27T07:21:19.170Z,1512.00
2023-03-27T07:22:19.168Z,1608.00
2023-03-27T07:23:19.183Z,1784.00
2023-03-27T07:24:19.181Z,2172.00
2023-03-27T07:25:19.170Z,1856.00
2023-03-27T07:26:19.206Z,2440.00
2023-03-27T07:27:19.156Z,3756.00
2023-03-27T07:28:19.155Z,4408.00
2023-03-27T07:29:19.185Z,3120.00
2023-03-27T07:30:19.168Z,1884.00
2023-03-27T07:31:36.514Z,1984.00
2023-03-27T07:32:29.606Z,3284.00
2023-03-27T07:33:19.239Z,4128.00
2023-03-27T07:34:19.219Z,4276.00
2023-03-27T07:35:19.174Z,4740.00
2023-03-27T07:36:19.145Z,2688.00
2023-03-27T07:37:19.146Z,5276.00
2023-03-27T07:38:19.127Z,2788.00
2023-03-27T07:39:19.161Z,2432.00
2023-03-27T07:40:23.783Z,2208.00
2023-03-27T07:41:19.134Z,5044.00
2023-03-27T07:42:19.163Z,3516.00
2023-03-27T07:43:19.145Z,2580.00
2023-03-27T07:44:19.108Z,3916.00
2023-03-27T07:45:19.124Z,3988.00
2023-03-27T07:46:19.136Z,5492.00
2023-03-27T07:47:19.111Z,4572.00
2023-03-27T07:48:19.176Z,2936.00
2023-03-27T07:49:19.150Z,3892.00
2023-03-27T07:50:19.130Z,2864.00
2023-03-27T07:51:19.112Z,1932.00
2023-03-27T07:52:20.189Z,1548.00
2023-03-27T07:53:33.502Z,1252.00
2023-03-27T07:54:19.093Z,1192.00
2023-03-27T07:55:19.127Z,1208.00
2023-03-27T07:56:19.094Z,1244.00
2023-03-27T07:57:19.162Z,1276.00
2023-03-27T07:58:19.898Z,1232.00
2023-03-27T07:59:19.170Z,1228.00
2023-03-27T08:00:19.077Z,1236.00
2023-03-27T08:01:19.079Z,1228.00
2023-03-27T08:02:19.073Z,1208.00
2023-03-27T08:03:19.187Z,1244.00
2023-03-27T08:04:19.253Z,1972.00
2023-03-27T08:05:19.098Z,4216.00
2023-03-27T08:06:19.069Z,3400.00
2023-03-27T08:07:19.057Z,4080.00
2023-03-27T08:08:19.064Z,4024.00
2023-03-27T08:09:19.072Z,3976.00
2023-03-27T08:10:19.089Z,3984.00
2023-03-27T08:11:29.725Z,3948.00
2023-03-27T08:12:19.047Z,3932.00
2023-03-27T08:13:19.045Z,3936.00
2023-03-27T08:14:19.098Z,3904.00
2023-03-27T08:15:19.063Z,3884.00
2023-03-27T08:16:19.087Z,3824.00
2023-03-27T08:17:21.416Z,3848.00
2023-03-27T08:18:19.130Z,3828.00
2023-03-27T08:19:19.044Z,3812.00
2023-03-27T08:20:19.035Z,3800.00
2023-03-27T08:21:19.061Z,3784.00
2023-03-27T08:22:19.034Z,3744.00
2023-03-27T08:23:19.014Z,3744.00
2023-03-27T08:24:19.014Z,3724.00
2023-03-27T08:25:19.009Z,3684.00
2023-03-27T08:26:19.021Z,3688.00
2023-03-27T08:27:19.003Z,3668.00
2023-03-27T08:28:19.005Z,3660.00
2023-03-27T08:29:19.068Z,3676.00
2023-03-27T08:30:19.101Z,3636.00
2023-03-27T08:31:19.027Z,3624.00
2023-03-27T08:32:19.044Z,3596.00
2023-03-27T08:33:19.016Z,3576.00
2023-03-27T08:34:18.995Z,3548.00
2023-03-27T08:35:19.068Z,3552.00
2023-03-27T08:36:19.014Z,3528.00
2023-03-27T08:37:18.983Z,3520.00
2023-03-27T08:38:25.979Z,3500.00
2023-03-27T08:39:18.983Z,3480.00
2023-03-27T08:40:18.995Z,3460.00
2023-03-27T08:41:19.019Z,3436.00
2023-03-27T08:42:19.492Z,3432.00
2023-03-27T08:43:19.000Z,3428.00
2023-03-27T08:44:19.095Z,3412.00
2023-03-27T08:46:52.095Z,3872.00
2023-03-27T08:47:52.042Z,4184.00
2023-03-27T08:48:52.017Z,4056.00
2023-03-27T08:49:52.007Z,3552.00
2023-03-27T08:50:52.006Z,3732.00
2023-03-27T08:51:52.008Z,3524.00
2023-03-27T08:52:52.018Z,3492.00
2023-03-27T08:53:52.000Z,3468.00
2023-03-27T08:54:51.980Z,3628.00
2023-03-27T08:55:51.979Z,3804.00
2023-03-27T08:56:52.044Z,3760.00
2023-03-27T08:57:51.986Z,3708.00
2023-03-27T08:58:52.002Z,3784.00
2023-03-27T08:59:52.025Z,3860.00
2023-03-27T09:00:51.972Z,3504.00
2023-03-27T09:01:52.023Z,2320.00
2023-03-27T09:02:52.069Z,4200.00
2023-03-27T09:03:52.066Z,4300.00
2023-03-27T09:04:51.996Z,4568.00
2023-03-27T09:05:52.004Z,4836.00
2023-03-27T09:06:51.977Z,2772.00
2023-03-27T09:07:51.973Z,2460.00
2023-03-27T09:08:52.001Z,3884.00
2023-03-27T09:09:52.066Z,1740.00
2023-03-27T09:10:51.980Z,2268.00
2023-03-27T09:11:51.987Z,4704.00
2023-03-27T09:12:51.966Z,3844.00
2023-03-27T09:13:51.971Z,4644.00
2023-03-27T09:14:51.980Z,2624.00
2023-03-27T09:15:51.993Z,3912.00
2023-03-27T09:16:51.965Z,1856.00
2023-03-27T09:17:51.986Z,2080.00
2023-03-27T09:18:51.987Z,2472.00
2023-03-27T09:19:51.964Z,4352.00
2023-03-27T09:20:51.963Z,4096.00
2023-03-27T09:21:51.958Z,2240.00
2023-03-27T09:22:51.953Z,2224.00
2023-03-27T09:23:51.963Z,2288.00
2023-03-27T09:24:51.974Z,3772.00
2023-03-27T09:25:51.946Z,2160.00
2023-03-27T09:27:04.522Z,2192.00
2023-03-27T09:27:51.958Z,2688.00
2023-03-27T09:28:51.939Z,2856.00
2023-03-27T09:29:51.952Z,4020.00
2023-03-27T09:30:51.952Z,4344.00
2023-03-27T09:31:52.080Z,3352.00
2023-03-27T09:32:52.073Z,4560.00
2023-03-27T09:33:51.926Z,4676.00
2023-03-27T09:34:51.965Z,4352.00
2023-03-27T09:35:52.001Z,2720.00
2023-03-27T09:36:51.937Z,2896.00
2023-03-27T09:37:51.955Z,3312.00
2023-03-27T09:38:51.927Z,5048.00
2023-03-27T09:39:51.937Z,3232.00
2023-03-27T09:40:51.918Z,2964.00
2023-03-27T09:41:51.944Z,2860.00
2023-03-27T09:42:51.939Z,4344.00
2023-03-27T09:43:51.919Z,3004.00
2023-03-27T09:44:51.921Z,4636.00
2023-03-27T09:45:51.909Z,4764.00
2023-03-27T09:46:51.929Z,4772.00
2023-03-27T09:47:51.995Z,4664.00
2023-03-27T09:48:51.916Z,3420.00
2023-03-27T09:49:51.926Z,4996.00
2023-03-27T09:50:51.945Z,3332.00
2023-03-27T09:51:51.934Z,4300.00
2023-03-27T09:52:51.924Z,4768.00
2023-03-27T09:53:51.904Z,4732.00
2023-03-27T09:54:51.989Z,4508.00
2023-03-27T09:55:51.924Z,3148.00
2023-03-27T09:56:51.982Z,3204.00
2023-03-27T09:57:51.908Z,4388.00
2023-03-27T09:58:51.928Z,5052.00
2023-03-27T09:59:51.920Z,5124.00
2023-03-27T10:00:51.982Z,3564.00
2023-03-27T10:01:51.903Z,2904.00
2023-03-27T10:13:12.574Z,4076.00
2023-03-27T10:14:12.507Z,5200.00
2023-03-27T10:15:12.553Z,3372.00
2023-03-27T10:16:12.517Z,2796.00
2023-03-27T10:17:12.480Z,2348.00
2023-03-27T10:18:12.514Z,2028.00
2023-03-27T10:19:12.493Z,1944.00
2023-03-27T10:20:12.481Z,2064.00
2023-03-27T10:21:12.493Z,1984.00
2023-03-27T10:22:14.441Z,1676.00
2023-03-27T10:23:12.573Z,1328.00
2023-03-27T10:24:12.477Z,1052.00
2023-03-27T10:25:12.485Z,848.00
2023-03-27T10:26:12.468Z,588.00
2023-03-27T10:27:12.480Z,588.00
2023-03-27T10:28:12.459Z,736.00
2023-03-27T10:29:12.518Z,792.00
2023-03-27T10:30:12.499Z,1040.00
2023-03-27T10:31:12.483Z,1204.00
2023-03-27T10:32:12.549Z,1212.00
2023-03-27T10:33:12.550Z,1076.00
2023-03-27T10:34:12.467Z,1132.00
2023-03-27T10:35:12.447Z,1368.00
2023-03-27T10:36:12.466Z,1808.00
2023-03-27T10:37:12.466Z,2116.00
2023-03-27T10:38:12.479Z,2380.00
2023-03-27T10:39:12.450Z,2696.00
2023-03-27T10:40:12.439Z,2996.00
2023-03-27T10:41:12.447Z,3316.00
2023-03-27T10:42:12.439Z,3612.00
2023-03-27T10:43:12.895Z,3740.00
2023-03-27T10:44:12.456Z,4060.00
2023-03-27T10:45:12.479Z,4176.00
2023-03-27T10:46:12.474Z,4088.00
2023-03-27T10:47:12.474Z,4304.00
2023-03-27T10:48:12.430Z,5460.00
2023-03-27T10:49:12.442Z,5400.00
2023-03-27T10:50:12.436Z,3268.00
2023-03-27T10:51:12.415Z,3416.00
2023-03-27T10:52:12.420Z,5416.00
2023-03-27T10:53:12.509Z,5516.00
2023-03-27T10:54:12.440Z,3652.00
2023-03-27T10:55:12.431Z,3888.00
2023-03-27T10:56:12.436Z,4356.00
2023-03-27T10:57:12.489Z,4504.00
2023-03-27T10:58:12.546Z,4688.00
2023-03-27T10:59:12.424Z,4576.00
2023-03-27T11:00:12.405Z,3060.00
2023-03-27T11:01:12.467Z,2636.00
2023-03-27T11:02:12.494Z,2564.00
2023-03-27T11:03:12.475Z,4840.00
2023-03-27T11:04:12.427Z,4664.00
2023-03-27T11:05:12.397Z,4452.00
2023-03-27T11:06:12.441Z,4440.00
2023-03-27T11:07:14.325Z,4476.00
2023-03-27T11:08:12.395Z,4536.00
2023-03-27T11:09:12.435Z,4616.00
2023-03-27T11:10:12.403Z,4700.00
2023-03-27T11:11:12.402Z,4888.00
2023-03-27T11:12:12.404Z,5460.00
2023-03-27T11:13:12.392Z,6444.00
2023-03-27T11:14:12.432Z,6740.00
2023-03-27T11:15:12.413Z,6100.00
2023-03-27T11:16:12.502Z,2992.00
2023-03-27T11:17:12.408Z,2088.00
2023-03-27T11:18:12.438Z,2044.00
2023-03-27T11:19:12.435Z,2724.00
2023-03-27T11:20:12.456Z,2888.00
2023-03-27T11:21:12.408Z,2812.00
2023-03-27T11:22:12.392Z,2652.00
2023-03-27T11:23:12.400Z,2692.00
2023-03-27T11:24:12.414Z,2980.00
2023-03-27T11:25:12.410Z,3580.00
2023-03-27T11:26:12.414Z,3500.00
2023-03-27T11:27:14.420Z,2700.00
2023-03-27T11:28:12.395Z,3068.00
2023-03-27T11:29:12.394Z,3448.00
2023-03-27T11:30:12.436Z,3456.00
2023-03-27T11:31:13.273Z,3124.00
2023-03-27T11:32:12.406Z,2840.00
2023-03-27T11:33:12.397Z,2740.00
2023-03-27T11:34:12.398Z,2596.00
2023-03-27T11:35:12.381Z,3660.00
2023-03-27T11:36:12.406Z,2780.00
2023-03-27T11:37:12.387Z,4104.00
2023-03-27T11:38:12.394Z,6224.00
2023-03-27T11:39:12.430Z,7000.00
2023-03-27T11:40:12.439Z,7488.00
2023-03-27T11:41:14.588Z,4612.00
2023-03-27T11:42:12.395Z,5976.00
2023-03-27T11:43:12.391Z,4972.00
2023-03-27T11:44:12.426Z,5632.00
2023-03-27T11:45:12.413Z,4428.00
2023-03-27T11:46:12.424Z,5228.00
2023-03-27T11:47:12.407Z,5656.00
2023-03-27T11:48:12.435Z,7424.00
2023-03-27T11:49:12.397Z,4404.00
2023-03-27T11:50:12.393Z,3588.00
2023-03-27T11:51:12.385Z,1932.00
2023-03-27T11:52:12.384Z,1144.00
2023-03-27T11:53:12.410Z,884.00
2023-03-27T11:54:12.395Z,888.00
2023-03-27T11:55:12.411Z,1128.00
2023-03-27T11:56:12.397Z,1804.00
2023-03-27T11:57:12.457Z,2668.00
2023-03-27T11:58:12.390Z,4392.00
2023-03-27T11:59:12.403Z,5040.00
2023-03-27T12:00:12.449Z,5928.00
2023-03-27T12:01:12.385Z,8000.00
2023-03-27T12:02:12.481Z,7988.00
2023-03-27T12:03:12.505Z,8020.00
2023-03-27T12:04:12.433Z,8088.00
2023-03-27T12:05:12.438Z,7860.00
2023-03-27T12:06:12.378Z,7724.00
2023-03-27T12:07:12.435Z,7688.00
2023-03-27T12:08:12.426Z,7676.00
2023-03-27T12:09:12.378Z,7700.00
2023-03-27T12:10:12.435Z,7804.00
2023-03-27T12:11:12.416Z,8104.00
2023-03-27T12:12:12.415Z,9164.00
2023-03-27T12:13:12.407Z,6716.00
2023-03-27T12:14:18.513Z,10748.00
2023-03-27T12:15:12.404Z,10572.00
2023-03-27T12:16:12.420Z,9548.00
2023-03-27T12:17:12.400Z,3684.00
2023-03-27T12:18:12.446Z,3540.00
2023-03-27T12:19:27.468Z,3732.00
2023-03-27T12:20:12.390Z,3556.00
2023-03-27T12:21:12.530Z,4196.00
2023-03-27T12:22:22.838Z,4780.00
2023-03-27T12:23:12.409Z,4908.00
2023-03-27T12:24:12.417Z,5380.00
2023-03-27T12:25:12.438Z,5444.00
2023-03-27T12:26:12.418Z,4904.00
2023-03-27T12:27:12.400Z,6284.00
2023-03-27T12:28:22.563Z,10148.00
2023-03-27T12:29:23.563Z,9428.00
2023-03-27T12:30:12.424Z,5848.00
2023-03-27T12:31:12.430Z,7340.00
2023-03-27T12:32:12.516Z,10896.00
2023-03-27T12:33:12.895Z,7256.00
2023-03-27T12:34:12.433Z,7936.00
2023-03-27T12:35:12.421Z,10172.00
2023-03-27T12:36:12.514Z,7048.00
2023-03-27T12:37:12.441Z,4968.00
2023-03-27T12:38:12.454Z,10844.00
2023-03-27T12:39:12.481Z,10828.00
2023-03-27T12:40:12.437Z,10868.00
2023-03-27T12:41:12.418Z,10908.00
2023-03-27T12:42:12.486Z,10884.00
2023-03-27T12:43:12.455Z,10880.00
2023-03-27T12:44:12.442Z,10948.00
2023-03-27T12:45:12.428Z,11064.00
2023-03-27T12:46:12.524Z,11116.00
2023-03-27T12:47:12.432Z,11204.00
2023-03-27T12:48:12.456Z,11264.00
2023-03-27T12:49:12.455Z,11488.00
2023-03-27T12:50:12.440Z,11536.00
2023-03-27T12:51:12.454Z,11552.00
2023-03-27T12:52:14.059Z,11644.00
2023-03-27T12:53:12.500Z,11728.00
2023-03-27T12:54:12.462Z,11816.00
2023-03-27T12:55:12.476Z,12064.00
2023-03-27T12:56:12.467Z,12184.00
2023-03-27T12:57:12.587Z,12328.00
2023-03-27T12:58:12.635Z,12752.00
2023-03-27T12:59:12.484Z,13252.00
2023-03-27T13:00:12.520Z,13504.00
2023-03-27T13:01:12.541Z,13708.00
2023-03-27T13:02:12.621Z,14184.00
2023-03-27T13:03:12.574Z,15424.00
2023-03-27T13:04:12.487Z,15284.00
2023-03-27T13:05:24.096Z,10440.00
2023-03-27T13:06:12.515Z,14196.00
2023-03-27T13:07:12.526Z,13672.00
2023-03-27T13:08:12.527Z,13368.00
2023-03-27T13:09:12.532Z,14392.00
2023-03-27T13:10:12.553Z,27232.00
2023-03-27T13:11:12.538Z,12220.00
2023-03-27T13:12:12.538Z,58080.00
2023-03-27T13:13:12.547Z,57824.00
2023-03-27T13:14:12.568Z,57472.00
2023-03-27T13:15:12.565Z,61888.00
2023-03-27T13:16:12.588Z,47392.00
2023-03-27T13:17:12.554Z,11200.00
2023-03-27T13:18:12.565Z,3288.00
2023-03-27T13:19:12.612Z,2316.00
2023-03-27T13:20:12.574Z,2268.00
2023-03-27T13:21:12.586Z,2352.00
2023-03-27T13:22:12.657Z,2376.00
2023-03-27T13:23:12.593Z,2064.00
2023-03-27T13:24:12.605Z,2060.00
2023-03-27T13:25:12.635Z,2428.00
2023-03-27T13:26:12.615Z,3252.00
2023-03-27T13:27:12.621Z,3828.00
2023-03-27T13:28:12.626Z,55552.00
2023-03-27T13:29:12.815Z,55808.00
2023-03-27T13:30:12.619Z,57568.00
2023-03-27T13:31:12.635Z,58304.00
2023-03-27T13:32:12.666Z,57824.00
2023-03-27T13:33:12.676Z,59552.00
2023-03-27T13:34:12.696Z,59040.00
2023-03-27T13:35:12.658Z,58656.00
2023-03-27T13:36:12.692Z,58912.00
2023-03-27T13:37:12.656Z,58944.00
2023-03-27T13:38:12.656Z,61312.00
2023-03-27T13:39:12.671Z,30464.00
2023-03-27T13:40:12.677Z,62176.00
2023-03-27T13:41:12.699Z,61952.00
2023-03-27T13:42:12.665Z,38080.00
2023-03-27T13:43:12.684Z,60352.00
2023-03-27T13:44:12.665Z,55616.00
2023-03-27T13:45:12.681Z,7088.00
2023-03-27T13:46:12.708Z,7564.00
2023-03-27T13:47:12.676Z,47520.00
2023-03-27T13:48:12.731Z,66464.00
2023-03-27T13:53:18.275Z,63040.00
2023-03-27T13:54:18.255Z,64576.00
2023-03-27T13:55:18.283Z,64864.00
2023-03-27T13:56:18.265Z,63360.00
2023-03-27T13:57:18.302Z,62368.00
2023-03-27T13:58:18.288Z,65536.00
2023-03-27T13:59:18.267Z,64832.00
2023-03-27T14:00:18.287Z,63840.00
2023-03-27T14:01:18.317Z,63648.00
2023-03-27T14:02:18.364Z,66144.00
2023-03-27T14:03:18.366Z,67232.00
2023-03-27T14:04:18.292Z,68608.00
2023-03-27T14:05:18.316Z,68544.00
2023-03-27T14:06:18.306Z,69600.00
2023-03-27T14:07:18.327Z,65568.00
2023-03-27T14:08:18.314Z,7644.00
2023-03-27T14:09:18.347Z,3592.00
2023-03-27T14:10:18.333Z,3216.00
2023-03-27T14:11:18.337Z,2468.00
2023-03-27T14:12:18.356Z,1868.00
2023-03-27T14:13:18.360Z,1484.00
2023-03-27T14:14:18.345Z,1284.00
2023-03-27T14:15:18.349Z,1180.00
2023-03-27T14:16:18.405Z,1068.00
2023-03-27T14:17:18.360Z,992.00
2023-03-27T14:18:18.365Z,1084.00
2023-03-27T14:19:18.370Z,1536.00
2023-03-27T14:20:18.369Z,2312.00
2023-03-27T14:22:18.384Z,18112.00
2023-03-27T14:23:18.378Z,46752.00
2023-03-27T14:24:18.393Z,64832.00
2023-03-27T14:25:18.399Z,66176.00
2023-03-27T14:26:18.394Z,64544.00
2023-03-27T14:27:18.460Z,63424.00
2023-03-27T14:28:18.421Z,61728.00
2023-03-27T14:29:18.439Z,61536.00
2023-03-27T14:30:18.397Z,61184.00
2023-03-27T14:31:18.470Z,60896.00
2023-03-27T14:32:18.496Z,58976.00
2023-03-27T14:33:18.407Z,57952.00
2023-03-27T14:34:18.406Z,57152.00
2023-03-27T14:35:18.422Z,58912.00
2023-03-27T14:36:18.415Z,57088.00
2023-03-27T14:37:18.452Z,55712.00
2023-03-27T14:38:18.532Z,52480.00
2023-03-27T14:39:18.442Z,54272.00
2023-03-27T14:40:18.452Z,58016.00
2023-03-27T14:41:18.453Z,57312.00
2023-03-27T14:42:18.464Z,57888.00
2023-03-27T14:43:18.460Z,5716.00
2023-03-27T14:44:18.486Z,4984.00
2023-03-27T14:45:18.474Z,50272.00
2023-03-27T14:46:18.504Z,4696.00
2023-03-27T14:47:18.474Z,4032.00
2023-03-27T14:48:18.484Z,4212.00
2023-03-27T14:49:18.492Z,3020.00
2023-03-27T14:50:19.139Z,2716.00
2023-03-27T14:51:18.482Z,2664.00
2023-03-27T14:52:18.489Z,2220.00
2023-03-27T14:53:18.500Z,1760.00
2023-03-27T14:54:18.519Z,1320.00
2023-03-27T14:55:18.507Z,1004.00
2023-03-27T14:56:18.490Z,828.00
2023-03-27T14:57:18.533Z,696.00
2023-03-27T14:58:18.523Z,644.00
2023-03-27T14:59:18.523Z,640.00
2023-03-27T15:00:18.514Z,664.00
2023-03-27T15:01:18.606Z,728.00
2023-03-27T15:02:18.531Z,748.00
2023-03-27T15:03:18.602Z,712.00
2023-03-27T15:04:18.646Z,688.00
2023-03-27T15:05:18.548Z,680.00
2023-03-27T15:06:18.513Z,748.00
2023-03-27T15:07:18.551Z,1072.00
2023-03-27T15:08:18.529Z,1380.00
2023-03-27T15:09:18.531Z,1604.00
2023-03-27T15:10:18.579Z,1528.00
2023-03-27T15:11:18.522Z,1320.00
2023-03-27T15:12:18.525Z,1552.00
2023-03-27T15:13:18.533Z,2136.00
2023-03-27T15:14:18.604Z,40384.00
2023-03-27T15:15:18.541Z,36224.00
2023-03-27T15:16:18.573Z,38464.00
2023-03-27T15:17:18.526Z,38944.00
2023-03-27T15:18:18.544Z,38048.00
2023-03-27T15:19:18.562Z,36288.00
2023-03-27T15:20:18.558Z,34464.00
2023-03-27T15:21:18.538Z,33152.00
2023-03-27T15:22:18.530Z,30720.00
2023-03-27T15:23:18.566Z,28288.00
2023-03-27T15:24:18.556Z,26400.00
2023-03-27T15:25:18.541Z,26432.00
2023-03-27T15:26:18.516Z,27552.00
2023-03-27T15:27:18.539Z,27072.00
2023-03-27T15:28:18.513Z,25504.00
2023-03-27T15:29:18.520Z,21824.00
2023-03-27T15:31:18.528Z,4680.00
2023-03-27T15:32:18.600Z,4088.00
2023-03-27T15:33:18.536Z,3696.00
2023-03-27T15:34:18.556Z,3524.00
2023-03-27T15:35:18.527Z,3412.00
2023-03-27T15:36:18.551Z,3364.00
2023-03-27T15:37:18.516Z,3256.00
2023-03-27T15:38:18.569Z,3108.00
2023-03-27T15:39:18.609Z,3040.00
2023-03-27T15:40:19.598Z,3012.00
2023-03-27T15:41:18.535Z,2980.00
2023-03-27T15:42:18.546Z,2912.00
2023-03-27T15:43:18.528Z,2828.00
2023-03-27T15:44:18.521Z,2716.00
2023-03-27T15:45:18.540Z,2676.00
2023-03-27T15:46:18.543Z,2660.00
2023-03-27T15:47:18.563Z,2600.00
2023-03-27T15:48:18.554Z,2580.00
2023-03-27T15:49:18.538Z,2508.00
2023-03-27T15:50:18.552Z,2492.00
2023-03-27T15:51:18.549Z,2564.00
2023-03-27T15:52:18.623Z,2656.00
2023-03-27T15:53:18.541Z,2612.00
2023-03-27T15:54:18.577Z,2684.00
2023-03-27T15:55:18.533Z,2792.00
2023-03-27T15:56:18.535Z,2820.00
2023-03-27T15:57:18.583Z,2676.00
2023-03-27T15:58:18.555Z,3220.00
2023-03-27T15:59:18.548Z,3184.00
2023-03-27T16:00:18.517Z,2676.00
2023-03-27T16:12:23.241Z,1272.00
2023-03-27T16:13:23.197Z,2372.00
2023-03-27T16:14:23.161Z,2724.00
2023-03-27T16:15:23.154Z,2832.00
2023-03-27T16:16:23.216Z,2352.00
2023-03-27T16:17:23.175Z,1864.00
2023-03-27T16:18:23.132Z,1676.00
2023-03-27T16:19:23.136Z,1600.00
2023-03-27T16:20:23.159Z,1516.00
2023-03-27T16:21:23.138Z,1452.00
2023-03-27T16:22:23.122Z,1412.00
2023-03-27T16:23:23.134Z,1376.00
2023-03-27T16:24:23.113Z,1352.00
2023-03-27T16:25:23.129Z,1336.00
2023-03-27T16:26:23.124Z,1320.00
2023-03-27T16:27:23.111Z,1296.00
2023-03-27T16:28:23.120Z,1272.00
2023-03-27T16:29:23.107Z,1248.00
2023-03-27T16:30:23.463Z,1224.00
2023-03-27T16:31:23.153Z,1208.00
2023-03-27T16:32:23.135Z,1184.00
2023-03-27T16:33:23.136Z,1160.00
2023-03-27T16:34:23.775Z,1140.00
2023-03-27T16:35:23.129Z,1116.00
2023-03-27T16:36:23.089Z,1100.00
2023-03-27T16:37:23.103Z,1088.00
2023-03-27T16:38:23.080Z,1076.00
2023-03-27T16:39:23.084Z,1060.00
2023-03-27T16:40:23.090Z,1044.00
2023-03-27T16:41:23.098Z,1024.00
2023-03-27T16:42:25.209Z,1016.00