createdAt,value
2022-11-18T00:01:30.927Z,8.43
2022-11-18T00:03:57.331Z,8.50
2022-11-18T00:06:26.041Z,8.31
2022-11-18T00:08:53.032Z,8.32
2022-11-18T00:11:39.230Z,8.31
2022-11-18T00:14:32.592Z,8.32
2022-11-18T00:17:01.379Z,8.38
2022-11-18T00:19:35.208Z,8.33
2022-11-18T00:22:02.016Z,8.30
2022-11-18T00:24:28.591Z,8.34
2022-11-18T00:26:55.121Z,8.36
2022-11-18T00:29:22.288Z,8.25
2022-11-18T00:31:48.834Z,8.27
2022-11-18T00:34:16.497Z,8.15
2022-11-18T00:36:43.567Z,8.10
2022-11-18T00:39:13.958Z,7.99
2022-11-18T00:41:59.169Z,8.03
2022-11-18T00:44:25.589Z,8.06
2022-11-18T00:46:51.933Z,8.17
2022-11-18T00:49:18.582Z,8.22
2022-11-18T00:51:45.037Z,8.24
2022-11-18T00:54:12.386Z,8.27
2022-11-18T00:56:38.864Z,8.27
2022-11-18T00:59:05.293Z,8.31
2022-11-18T01:01:32.169Z,8.30
2022-11-18T01:03:58.705Z,8.31
2022-11-18T01:06:25.091Z,8.20
2022-11-18T01:08:52.413Z,8.25
2022-11-18T01:11:37.294Z,8.28
2022-11-18T01:14:03.727Z,8.30
2022-11-18T01:16:30.803Z,8.28
2022-11-18T01:18:57.317Z,8.30
2022-11-18T01:21:24.656Z,8.19
2022-11-18T01:23:51.070Z,8.31
2022-11-18T01:26:18.076Z,8.37
2022-11-18T01:28:45.044Z,8.33
2022-11-18T01:31:20.236Z,8.31
2022-11-18T01:33:47.176Z,8.28
2022-11-18T01:36:14.748Z,8.25
2022-11-18T01:38:41.069Z,8.23
2022-11-18T01:41:07.401Z,8.20
2022-11-18T01:43:47.982Z,8.29
2022-11-18T01:46:14.293Z,8.31
2022-11-18T01:48:42.038Z,8.31
2022-11-18T01:51:13.920Z,8.30
2022-11-18T01:53:46.283Z,8.16
2022-11-18T01:56:16.108Z,8.25
2022-11-18T01:58:45.723Z,8.32
2022-11-18T02:01:12.232Z,8.31
2022-11-18T02:03:38.830Z,8.31
2022-11-18T02:06:05.286Z,8.31
2022-11-18T02:08:32.716Z,8.25
2022-11-18T02:11:01.256Z,8.23
2022-11-18T02:13:27.618Z,8.28
2022-11-18T02:16:13.592Z,8.02
2022-11-18T02:18:58.218Z,8.11
2022-11-18T02:21:46.773Z,8.23
2022-11-18T02:24:31.915Z,8.35
2022-11-18T02:27:17.089Z,8.27
2022-11-18T02:29:43.424Z,8.11
2022-11-18T02:32:23.460Z,8.12
2022-11-18T02:35:04.012Z,8.05
2022-11-18T02:37:39.469Z,7.98
2022-11-18T02:40:20.040Z,8.00
2022-11-18T02:42:50.438Z,8.04
2022-11-18T02:45:17.540Z,8.16
2022-11-18T02:47:46.112Z,8.06
2022-11-18T02:50:14.987Z,7.92
2022-11-18T02:52:42.549Z,8.00
2022-11-18T02:55:10.799Z,7.95
2022-11-18T02:57:38.337Z,8.12
2022-11-18T03:00:05.103Z,8.14
2022-11-18T03:02:45.035Z,7.91
2022-11-18T03:05:18.968Z,8.11
2022-11-18T03:07:48.099Z,8.15
2022-11-18T03:10:14.560Z,8.14
2022-11-18T03:12:48.590Z,8.10
2022-11-18T03:15:14.888Z,8.11
2022-11-18T03:17:45.704Z,8.11
2022-11-18T03:20:24.202Z,8.17
2022-11-18T03:22:50.526Z,8.16
2022-11-18T03:25:34.710Z,8.06
2022-11-18T03:28:04.061Z,8.18
2022-11-18T03:30:31.315Z,8.16
2022-11-18T03:33:06.022Z,8.26
2022-11-18T03:35:35.554Z,8.31
2022-11-18T03:38:04.975Z,8.35
2022-11-18T03:40:32.533Z,8.36
2022-11-18T03:43:13.798Z,8.39
2022-11-18T03:45:40.134Z,8.35
2022-11-18T03:48:15.594Z,8.34
2022-11-18T03:50:48.077Z,8.38
2022-11-18T03:53:16.215Z,8.35
2022-11-18T03:55:45.874Z,8.35
2022-11-18T03:58:12.172Z,8.28
2022-11-18T04:00:40.841Z,8.24
2022-11-18T04:03:07.228Z,8.03
2022-11-18T04:05:36.245Z,7.95
2022-11-18T04:08:04.938Z,8.07
2022-11-18T04:10:40.246Z,8.07
2022-11-18T04:13:09.202Z,8.13
2022-11-18T04:15:40.507Z,8.08
2022-11-18T04:18:07.541Z,8.08
2022-11-18T04:20:34.184Z,7.87
2022-11-18T04:23:01.144Z,8.13
2022-11-18T04:25:27.571Z,7.81
2022-11-18T04:27:53.951Z,8.02
2022-11-18T04:30:20.342Z,8.02
2022-11-18T04:32:46.842Z,7.93
2022-11-18T04:35:15.536Z,7.98
2022-11-18T04:37:42.315Z,7.93
2022-11-18T04:40:09.115Z,8.09
2022-11-18T04:42:35.450Z,8.22
2022-11-18T04:45:01.774Z,8.27
2022-11-18T04:47:28.143Z,8.32
2022-11-18T04:49:54.453Z,8.30
2022-11-18T04:52:20.800Z,8.34
2022-11-18T04:54:47.133Z,8.32
2022-11-18T04:57:13.551Z,8.27
2022-11-18T04:59:40.000Z,8.26
2022-11-18T05:02:06.405Z,8.12
2022-11-18T05:04:33.980Z,8.27
2022-11-18T05:07:02.579Z,8.27
2022-11-18T05:09:32.098Z,8.27
2022-11-18T05:12:18.890Z,8.28
2022-11-18T05:14:49.675Z,8.24
2022-11-18T05:17:16.717Z,8.21
2022-11-18T05:19:43.165Z,7.95
2022-11-18T05:22:09.617Z,7.82
2022-11-18T05:24:36.032Z,8.00
2022-11-18T05:27:02.446Z,7.99
2022-11-18T05:29:28.810Z,7.90
2022-11-18T05:31:55.185Z,8.04
2022-11-18T05:34:21.814Z,8.02
2022-11-18T05:36:48.236Z,8.04
2022-11-18T05:39:14.735Z,7.99
2022-11-18T05:41:59.775Z,8.09
2022-11-18T05:44:26.092Z,8.03
2022-11-18T05:46:52.435Z,7.93
2022-11-18T05:49:19.099Z,7.91
2022-11-18T05:51:45.710Z,7.88
2022-11-18T05:54:14.264Z,8.02
2022-11-18T05:56:42.080Z,8.11
2022-11-18T05:59:08.486Z,8.17
2022-11-18T06:01:38.027Z,8.16
2022-11-18T06:04:08.903Z,8.12
2022-11-18T06:06:36.358Z,8.14
2022-11-18T06:09:04.447Z,8.17
2022-11-18T06:11:33.750Z,8.17
2022-11-18T06:14:02.904Z,8.21
2022-11-18T06:16:37.874Z,8.19
2022-11-18T06:19:07.174Z,8.08
2022-11-18T06:21:34.861Z,8.03
2022-11-18T06:24:02.483Z,8.14
2022-11-18T06:26:28.927Z,8.15
2022-11-18T06:28:55.911Z,8.18
2022-11-18T06:31:23.347Z,8.23
2022-11-18T06:33:49.978Z,8.18
2022-11-18T06:36:16.297Z,8.25
2022-11-18T06:38:42.661Z,8.22
2022-11-18T06:41:09.014Z,8.30
2022-11-18T06:43:41.781Z,8.29
2022-11-18T06:46:30.203Z,8.17
2022-11-18T06:48:57.020Z,8.28
2022-11-18T06:51:23.540Z,8.18
2022-11-18T06:53:50.363Z,8.22
2022-11-18T06:56:18.764Z,8.27
2022-11-18T06:58:46.233Z,8.24
2022-11-18T07:01:12.685Z,8.30
2022-11-18T07:03:43.117Z,8.22
2022-11-18T07:06:09.801Z,8.27
2022-11-18T07:08:38.348Z,8.22
2022-11-18T07:11:05.808Z,8.33
2022-11-18T07:13:32.737Z,8.35
2022-11-18T07:16:13.127Z,8.35
2022-11-18T07:18:41.527Z,8.23
2022-11-18T07:21:09.143Z,8.32
2022-11-18T07:23:36.168Z,8.35
2022-11-18T07:26:09.007Z,8.39
2022-11-18T07:28:35.320Z,8.25
2022-11-18T07:31:03.448Z,8.28
2022-11-18T07:33:30.933Z,8.27
2022-11-18T07:36:00.295Z,8.25
2022-11-18T07:38:27.796Z,8.10
2022-11-18T07:40:54.163Z,8.17
2022-11-18T07:43:20.495Z,8.31
2022-11-18T07:45:46.818Z,8.33
2022-11-18T07:48:13.134Z,8.34
2022-11-18T07:50:43.027Z,8.39
2022-11-18T07:53:12.438Z,8.45
2022-11-18T07:55:38.778Z,8.36
2022-11-18T07:58:05.194Z,8.46
2022-11-18T08:00:31.758Z,8.47
2022-11-18T08:02:59.233Z,8.47
2022-11-18T08:05:27.721Z,8.50
2022-11-18T08:07:54.340Z,8.47
2022-11-18T08:10:20.661Z,8.43
2022-11-18T08:12:47.094Z,8.22
2022-11-18T08:15:13.459Z,8.41
2022-11-18T08:17:39.824Z,8.49
2022-11-18T08:20:07.311Z,8.55
2022-11-18T08:22:33.677Z,8.54
2022-11-18T08:25:01.201Z,8.51
2022-11-18T08:27:27.517Z,8.53
2022-11-18T08:29:53.868Z,8.37
2022-11-18T08:32:20.211Z,8.60
2022-11-18T08:34:46.530Z,8.55
2022-11-18T08:37:12.917Z,8.46
2022-11-18T08:39:39.389Z,8.66
2022-11-18T08:42:05.776Z,8.58
2022-11-18T08:44:34.481Z,8.46
2022-11-18T08:47:00.960Z,8.68
2022-11-18T08:49:32.256Z,8.68
2022-11-18T08:52:01.059Z,8.61
2022-11-18T08:54:27.503Z,8.77
2022-11-18T08:56:53.875Z,8.78
2022-11-18T08:59:20.642Z,8.66
2022-11-18T09:01:47.139Z,8.65
2022-11-18T09:04:13.506Z,8.65
2022-11-18T09:06:41.020Z,8.76
2022-11-18T09:09:08.517Z,8.78
2022-11-18T09:11:35.300Z,8.84
2022-11-18T09:16:53.295Z,8.78
2022-11-18T09:22:06.439Z,8.81
2022-11-18T09:24:34.021Z,8.58
2022-11-18T09:27:05.079Z,8.49
2022-11-18T09:29:32.022Z,8.46
2022-11-18T09:32:01.760Z,8.60
2022-11-18T09:34:30.195Z,8.71
2022-11-18T09:36:56.716Z,8.76
2022-11-18T09:39:24.111Z,8.72
2022-11-18T09:42:06.268Z,8.83
2022-11-18T09:44:39.236Z,8.91
2022-11-18T09:47:21.745Z,8.90
2022-11-18T09:49:48.620Z,9.00
2022-11-18T09:52:17.976Z,8.90
2022-11-18T09:54:44.450Z,9.06
2022-11-18T09:57:16.387Z,8.85
2022-11-18T09:59:43.309Z,8.99
2022-11-18T10:02:26.753Z,8.97
2022-11-18T10:04:54.750Z,9.18
2022-11-18T10:07:26.081Z,9.21
2022-11-18T10:09:54.494Z,9.12
2022-11-18T10:12:26.370Z,9.14
2022-11-18T10:15:08.093Z,9.12
2022-11-18T10:18:08.828Z,9.04
2022-11-18T10:20:48.121Z,9.02
2022-11-18T10:23:21.147Z,8.99
2022-11-18T10:25:47.517Z,8.99
2022-11-18T10:28:16.109Z,8.93
2022-11-18T10:30:46.460Z,9.00
2022-11-18T10:33:19.714Z,9.00
2022-11-18T10:35:47.559Z,9.01
2022-11-18T10:38:21.002Z,9.04
2022-11-18T10:40:51.200Z,8.97
2022-11-18T10:43:37.478Z,8.95
2022-11-18T10:46:15.644Z,9.02
2022-11-18T10:48:42.130Z,9.04
2022-11-18T10:51:29.873Z,9.07
2022-11-18T10:54:07.197Z,9.07
2022-11-18T10:56:44.478Z,9.05
2022-11-18T10:59:18.503Z,9.00
2022-11-18T11:01:56.634Z,8.95
2022-11-18T11:04:25.390Z,8.90
2022-11-18T11:06:52.218Z,8.85
2022-11-18T11:09:29.584Z,8.95
2022-11-18T11:12:15.811Z,8.75
2022-11-18T11:14:51.539Z,8.85
2022-11-18T11:17:33.346Z,8.81
2022-11-18T11:20:21.589Z,8.71
2022-11-18T11:22:49.100Z,8.78
2022-11-18T11:25:18.240Z,8.61
2022-11-18T11:30:47.233Z,8.84
2022-11-18T11:33:27.283Z,8.76
2022-11-18T11:35:53.800Z,8.66
2022-11-18T11:38:35.851Z,8.87
2022-11-18T11:41:04.966Z,8.76
2022-11-18T11:43:35.058Z,8.34
2022-11-18T11:46:13.789Z,8.40
2022-11-18T11:48:40.082Z,8.56
2022-11-18T11:51:26.697Z,8.53
2022-11-18T11:53:55.808Z,8.68
2022-11-18T11:56:34.152Z,8.57
2022-11-18T11:59:14.521Z,8.65
2022-11-18T12:01:43.996Z,8.60
2022-11-18T12:04:29.780Z,8.57
2022-11-18T12:07:00.121Z,8.60
2022-11-18T12:09:33.536Z,8.69
2022-11-18T12:12:31.720Z,8.75
2022-11-18T12:15:06.097Z,8.63
2022-11-18T12:17:37.196Z,8.64
2022-11-18T12:20:23.827Z,8.72
2022-11-18T12:23:08.721Z,8.72
2022-11-18T12:25:44.192Z,8.75
2022-11-18T12:28:11.617Z,8.66
2022-11-18T12:30:37.934Z,8.69
2022-11-18T12:33:04.390Z,8.72
2022-11-18T12:35:31.283Z,8.71
2022-11-18T12:37:58.811Z,8.70
2022-11-18T12:40:36.568Z,8.69
2022-11-18T12:43:24.468Z,8.64
2022-11-18T12:45:52.708Z,8.64
2022-11-18T12:48:38.779Z,8.57
2022-11-18T12:51:31.003Z,8.79
2022-11-18T12:53:57.551Z,8.72
2022-11-18T12:56:26.244Z,8.68
2022-11-18T12:58:54.227Z,8.83
2022-11-18T13:01:24.541Z,8.62
2022-11-18T13:03:51.725Z,8.54
2022-11-18T13:06:23.237Z,8.33
2022-11-18T13:08:51.218Z,8.51
2022-11-18T13:11:37.132Z,8.77
2022-11-18T13:14:23.822Z,8.73
2022-11-18T13:17:08.916Z,8.56
2022-11-18T13:19:35.611Z,8.84
2022-11-18T13:22:21.699Z,8.84
2022-11-18T13:24:52.295Z,8.89
2022-11-18T13:27:25.203Z,8.86
2022-11-18T13:29:55.668Z,8.64
2022-11-18T13:32:28.940Z,8.78
2022-11-18T13:34:56.686Z,8.83
2022-11-18T13:37:30.261Z,8.79
2022-11-18T13:39:56.697Z,8.86
2022-11-18T13:42:24.271Z,8.80
2022-11-18T13:44:55.132Z,8.77
2022-11-18T13:47:40.456Z,8.86
2022-11-18T13:50:25.347Z,8.87
2022-11-18T13:53:10.654Z,8.88
2022-11-18T13:55:40.241Z,8.91
2022-11-18T13:58:18.809Z,8.80
2022-11-18T14:00:55.914Z,8.66
2022-11-18T14:03:46.117Z,8.55
2022-11-18T14:06:23.491Z,8.59
2022-11-18T14:08:50.500Z,8.75
2022-11-18T14:11:34.139Z,8.81
2022-11-18T14:14:00.771Z,8.76
2022-11-18T14:16:31.940Z,8.76
2022-11-18T14:18:58.434Z,8.73
2022-11-18T14:21:42.688Z,8.73
2022-11-18T14:24:14.523Z,8.59
2022-11-18T14:26:41.235Z,8.59
2022-11-18T14:29:22.858Z,8.53
2022-11-18T14:32:07.915Z,8.65
2022-11-18T14:34:34.339Z,8.52
2022-11-18T14:37:00.695Z,8.52
2022-11-18T14:39:28.480Z,8.45
2022-11-18T14:41:55.431Z,8.43
2022-11-18T14:44:22.712Z,8.45
2022-11-18T14:46:57.860Z,8.45
2022-11-18T14:49:25.732Z,8.36
2022-11-18T14:51:53.027Z,8.29
2022-11-18T14:54:25.924Z,8.25
2022-11-18T14:56:54.300Z,8.28
2022-11-18T14:59:21.144Z,8.25
2022-11-18T15:01:47.950Z,8.34
2022-11-18T15:04:17.174Z,8.38
2022-11-18T15:06:43.777Z,8.33
2022-11-18T15:09:11.583Z,8.27
2022-11-18T15:11:37.978Z,8.23
2022-11-18T15:14:04.370Z,8.18
2022-11-18T15:16:32.512Z,8.18
2022-11-18T15:19:00.728Z,8.13
2022-11-18T15:21:28.153Z,8.18
2022-11-18T15:23:54.736Z,8.08
2022-11-18T15:26:40.795Z,8.15
2022-11-18T15:29:07.571Z,8.07
2022-11-18T15:31:35.967Z,8.11
2022-11-18T15:34:06.728Z,8.14
2022-11-18T15:36:33.451Z,8.16
2022-11-18T15:38:59.812Z,8.12
2022-11-18T15:41:27.930Z,8.00
2022-11-18T15:43:55.006Z,8.09
2022-11-18T15:46:22.529Z,8.02
2022-11-18T15:48:51.548Z,8.00
2022-11-18T15:51:18.143Z,7.96
2022-11-18T15:53:44.484Z,7.98
2022-11-18T15:56:24.060Z,7.91
2022-11-18T15:59:02.563Z,7.88
2022-11-18T16:01:31.192Z,7.84
2022-11-18T16:03:57.741Z,7.95
2022-11-18T16:06:24.220Z,7.88
2022-11-18T16:08:55.825Z,7.87
2022-11-18T16:11:43.856Z,7.86
2022-11-18T16:14:11.702Z,7.80
2022-11-18T16:16:38.986Z,7.80
2022-11-18T16:19:07.804Z,7.81
2022-11-18T16:21:36.455Z,7.84
2022-11-18T16:24:04.095Z,7.81
2022-11-18T16:26:33.547Z,7.84
2022-11-18T16:29:00.075Z,7.87
2022-11-18T16:31:41.654Z,7.83
2022-11-18T16:34:09.266Z,7.85
2022-11-18T16:36:36.419Z,7.79
2022-11-18T16:39:10.422Z,7.88
2022-11-18T16:41:37.507Z,7.92
2022-11-18T16:44:06.573Z,7.86
2022-11-18T16:46:36.434Z,7.81
2022-11-18T16:49:05.733Z,7.82
2022-11-18T16:51:34.159Z,7.88
2022-11-18T16:54:05.979Z,7.80
2022-11-18T16:56:36.059Z,7.78
2022-11-18T16:59:07.605Z,7.94
2022-11-18T17:01:34.194Z,7.81
2022-11-18T17:04:01.655Z,7.76
2022-11-18T17:06:29.541Z,7.76
2022-11-18T17:08:56.151Z,7.73
2022-11-18T17:11:22.594Z,7.80
2022-11-18T17:13:54.810Z,7.78
2022-11-18T17:16:24.747Z,7.68
2022-11-18T17:18:56.132Z,7.78
2022-11-18T17:21:22.625Z,7.75
2022-11-18T17:23:49.395Z,7.78
2022-11-18T17:26:18.299Z,7.68
2022-11-18T17:28:44.602Z,7.80
2022-11-18T17:31:12.117Z,7.81
2022-11-18T17:33:38.447Z,7.65
2022-11-18T17:36:06.227Z,7.65
2022-11-18T17:38:34.715Z,7.62
2022-11-18T17:41:01.256Z,7.49
2022-11-18T17:43:29.660Z,7.48
2022-11-18T17:45:57.106Z,7.35
2022-11-18T17:48:24.241Z,7.25
2022-11-18T17:50:50.932Z,7.19
2022-11-18T17:53:17.785Z,7.22
2022-11-18T17:55:44.174Z,7.27
2022-11-18T17:58:10.695Z,7.28
2022-11-18T18:00:40.140Z,7.28
2022-11-18T18:03:07.597Z,7.14
2022-11-18T18:05:38.027Z,7.22
2022-11-18T18:08:09.877Z,7.11
2022-11-18T18:10:38.308Z,7.12
2022-11-18T18:13:23.408Z,7.08
2022-11-18T18:15:58.526Z,7.04
2022-11-18T18:18:25.947Z,6.97
2022-11-18T18:20:52.280Z,6.94
2022-11-18T18:23:19.220Z,6.82
2022-11-18T18:25:45.620Z,6.75
2022-11-18T18:28:19.151Z,6.83
2022-11-18T18:30:48.273Z,6.95
2022-11-18T18:33:14.604Z,6.79
2022-11-18T18:35:41.863Z,6.76
2022-11-18T18:38:08.991Z,6.60
2022-11-18T18:40:35.352Z,6.63
2022-11-18T18:43:01.731Z,6.55
2022-11-18T18:45:50.966Z,6.66
2022-11-18T18:48:17.415Z,6.70
2022-11-18T18:50:43.834Z,6.61
2022-11-18T18:53:10.191Z,6.56
2022-11-18T18:55:44.702Z,6.57
2022-11-18T18:58:11.517Z,6.57
2022-11-18T19:00:38.162Z,6.53
2022-11-18T19:03:04.557Z,6.52
2022-11-18T19:06:00.856Z,6.52
2022-11-18T19:08:19.385Z,6.48
2022-11-18T19:10:45.741Z,6.48
2022-11-18T19:13:12.397Z,6.46
2022-11-18T19:15:38.983Z,6.36
2022-11-18T19:18:05.436Z,6.21
2022-11-18T19:20:36.395Z,6.33
2022-11-18T19:23:09.738Z,6.36
2022-11-18T19:25:37.689Z,6.16
2022-11-18T19:28:04.251Z,6.12
2022-11-18T19:30:30.592Z,6.12
2022-11-18T19:32:58.842Z,6.07
2022-11-18T19:35:25.768Z,5.95
2022-11-18T19:37:52.145Z,5.97
2022-11-18T19:40:18.633Z,5.94
2022-11-18T19:42:45.078Z,5.93
2022-11-18T19:45:11.988Z,5.74
2022-11-18T19:47:38.533Z,5.48
2022-11-18T19:50:06.219Z,5.44
2022-11-18T19:52:33.601Z,5.29
2022-11-18T19:54:59.930Z,5.33
2022-11-18T19:57:26.287Z,5.37
2022-11-18T19:59:53.707Z,4.82
2022-11-18T20:02:26.146Z,4.79
2022-11-18T20:05:11.922Z,4.57
2022-11-18T20:07:38.586Z,4.57
2022-11-18T20:10:06.625Z,4.58
2022-11-18T20:12:33.978Z,4.47
2022-11-18T20:15:00.622Z,4.51
2022-11-18T20:17:27.942Z,4.42
2022-11-18T20:19:54.309Z,4.37
2022-11-18T20:22:20.626Z,4.38
2022-11-18T20:24:46.976Z,4.23
2022-11-18T20:27:15.952Z,4.25
2022-11-18T20:29:42.319Z,4.23
2022-11-18T20:32:08.695Z,4.27
2022-11-18T20:34:35.173Z,4.43
2022-11-18T20:37:03.536Z,4.25
2022-11-18T20:39:30.017Z,4.12
2022-11-18T20:42:14.931Z,4.11
2022-11-18T20:44:42.260Z,4.10
2022-11-18T20:47:08.605Z,3.98
2022-11-18T20:49:35.203Z,3.91
2022-11-18T20:52:01.581Z,3.64
2022-11-18T20:54:27.932Z,3.57
2022-11-18T20:56:54.246Z,3.57
2022-11-18T20:59:20.720Z,3.31
2022-11-18T21:01:47.374Z,3.41
2022-11-18T21:04:13.728Z,3.33
2022-11-18T21:06:40.267Z,3.31
2022-11-18T21:09:06.842Z,3.16
2022-11-18T21:11:33.891Z,2.89
2022-11-18T21:14:23.786Z,3.06
2022-11-18T21:17:07.174Z,2.99
2022-11-18T21:19:33.871Z,3.00
2022-11-18T21:22:01.390Z,2.81
2022-11-18T21:24:38.843Z,2.87
2022-11-18T21:27:05.184Z,3.04
2022-11-18T21:29:32.542Z,2.90
2022-11-18T21:32:02.514Z,2.78
2022-11-18T21:34:29.264Z,2.92
2022-11-18T21:36:58.827Z,2.86
2022-11-18T21:39:25.327Z,2.95
2022-11-18T21:41:57.698Z,2.86
2022-11-18T21:44:25.660Z,2.84
2022-11-18T21:46:52.173Z,2.73
2022-11-18T21:49:18.819Z,2.83
2022-11-18T21:51:45.491Z,2.90
2022-11-18T21:54:12.873Z,2.60
2022-11-18T21:56:39.191Z,2.59
2022-11-18T21:59:07.473Z,2.49
2022-11-18T22:01:33.819Z,2.52
2022-11-18T22:04:01.444Z,2.53
2022-11-18T22:06:30.042Z,2.49
2022-11-18T22:09:00.309Z,2.49
2022-11-18T22:11:26.882Z,2.40
2022-11-18T22:13:53.331Z,2.42
2022-11-18T22:16:22.183Z,2.33
2022-11-18T22:18:56.081Z,2.17
2022-11-18T22:21:52.793Z,2.43
2022-11-18T22:24:19.418Z,2.29
2022-11-18T22:26:45.722Z,2.35
2022-11-18T22:29:12.051Z,2.40
2022-11-18T22:31:38.360Z,2.37
2022-11-18T22:37:32.785Z,2.54
2022-11-18T22:39:59.119Z,2.50
2022-11-18T22:43:03.793Z,2.48
2022-11-18T22:45:54.458Z,2.45
2022-11-18T22:48:20.775Z,2.59
2022-11-18T22:54:37.641Z,2.51
2022-11-18T22:57:10.368Z,2.49
2022-11-18T22:59:36.770Z,2.60
2022-11-18T23:02:03.182Z,2.68
2022-11-18T23:04:29.572Z,2.71
2022-11-18T23:06:56.024Z,2.75
2022-11-18T23:09:22.528Z,2.62
2022-11-18T23:12:07.705Z,2.45
2022-11-18T23:14:34.020Z,2.48
2022-11-18T23:17:00.395Z,2.53
2022-11-18T23:19:26.911Z,2.38
2022-11-18T23:21:53.270Z,2.30
2022-11-18T23:24:19.777Z,2.37
2022-11-18T23:26:47.248Z,2.35
2022-11-18T23:29:14.060Z,2.30
2022-11-18T23:31:42.811Z,2.29
2022-11-18T23:34:10.605Z,2.38
2022-11-18T23:36:37.111Z,2.27
2022-11-18T23:39:06.022Z,2.31
2022-11-18T23:41:32.518Z,2.31
2022-11-18T23:44:38.406Z,2.45
2022-11-18T23:47:04.816Z,2.39
2022-11-18T23:49:31.146Z,2.38
2022-11-18T23:51:57.518Z,2.34
2022-11-18T23:54:23.830Z,2.47
2022-11-18T23:56:50.163Z,2.43
2022-11-18T23:59:16.688Z,2.42
