createdAt,value
2018-01-01T00:03:46.355Z,18.10
2018-01-01T00:08:47.784Z,14.90
2018-01-01T00:13:49.142Z,17.77
2018-01-01T00:18:50.466Z,15.67
2018-01-01T00:23:51.832Z,16.30
2018-01-01T00:28:53.202Z,14.53
2018-01-01T00:33:55.239Z,14.73
2018-01-01T00:38:56.812Z,15.63
2018-01-01T00:44:02.228Z,14.73
2018-01-01T00:49:04.916Z,12.23
2018-01-01T00:54:06.254Z,18.10
2018-01-01T00:59:07.647Z,18.53
2018-01-01T01:04:08.985Z,17.27
2018-01-01T01:09:10.335Z,14.27
2018-01-01T01:14:12.371Z,10.90
2018-01-01T01:19:13.718Z,9.83
2018-01-01T01:24:15.024Z,13.10
2018-01-01T01:29:17.099Z,12.10
2018-01-01T01:34:18.447Z,7.60
2018-01-01T01:39:19.800Z,8.73
2018-01-01T01:44:21.881Z,6.50
2018-01-01T01:49:24.063Z,14.63
2018-01-01T01:54:29.711Z,10.93
2018-01-01T01:59:34.737Z,15.57
2018-01-01T02:04:36.359Z,16.97
2018-01-01T02:09:37.727Z,19.27
2018-01-01T02:14:39.066Z,24.00
2018-01-01T02:19:40.439Z,32.07
2018-01-01T02:24:41.829Z,33.97
2018-01-01T02:29:43.208Z,35.47
2018-01-01T02:34:44.552Z,37.57
2018-01-01T02:39:45.883Z,38.77
2018-01-01T02:44:47.242Z,39.03
2018-01-01T02:49:48.602Z,35.80
2018-01-01T02:54:50.700Z,39.13
2018-01-01T02:59:52.789Z,40.97
2018-01-01T03:04:54.135Z,48.73
2018-01-01T03:10:01.889Z,35.23
2018-01-01T03:15:05.071Z,25.30
2018-01-01T03:20:07.216Z,31.10
2018-01-01T03:25:08.659Z,27.33
2018-01-01T03:30:10.040Z,22.60
2018-01-01T03:35:11.410Z,20.90
2018-01-01T03:40:12.735Z,22.63
2018-01-01T03:45:14.067Z,18.67
2018-01-01T03:50:16.235Z,15.63
2018-01-01T03:55:17.575Z,12.70
2018-01-01T04:00:18.922Z,12.77
2018-01-01T04:05:21.006Z,10.37
2018-01-01T04:10:22.362Z,8.80
2018-01-01T04:15:23.723Z,5.90
2018-01-01T04:20:31.102Z,9.03
2018-01-01T04:25:33.411Z,13.30
2018-01-01T04:30:35.476Z,9.57
2018-01-01T04:35:37.019Z,7.60
2018-01-01T04:40:38.451Z,7.70
2018-01-01T04:45:39.839Z,10.63
2018-01-01T04:50:41.921Z,4.13
2018-01-01T04:55:43.252Z,11.00
2018-01-01T05:00:44.587Z,3.50
2018-01-01T05:05:45.911Z,3.23
2018-01-01T05:10:47.996Z,5.73
2018-01-01T05:15:49.327Z,6.33
2018-01-01T05:20:50.660Z,3.87
2018-01-01T05:25:52.020Z,5.67
2018-01-01T05:30:53.376Z,4.93
2018-01-01T05:36:02.244Z,3.43
2018-01-01T05:41:06.792Z,2.40
2018-01-01T05:46:08.768Z,13.53
2018-01-01T05:51:10.110Z,6.83
2018-01-01T05:56:12.163Z,3.10
2018-01-01T06:01:13.536Z,4.73
2018-01-01T06:06:14.883Z,3.67
2018-01-01T06:11:23.369Z,6.10
2018-01-01T06:16:26.885Z,1.53
2018-01-01T06:21:28.880Z,1.67
2018-01-01T06:26:30.205Z,1.63
2018-01-01T06:31:31.594Z,2.47
2018-01-01T06:36:32.941Z,1.00
2018-01-01T06:41:34.286Z,2.63
2018-01-01T06:46:35.599Z,3.03
2018-01-01T06:51:36.960Z,1.67
2018-01-01T06:56:38.308Z,3.03
2018-01-01T07:01:39.691Z,1.03
2018-01-01T07:06:41.052Z,3.70
2018-01-01T07:11:42.383Z,4.20
2018-01-01T07:16:43.716Z,3.40
2018-01-01T07:21:47.000Z,2.40
2018-01-01T07:26:51.193Z,2.70
2018-01-01T07:31:53.808Z,4.10
2018-01-01T07:36:56.207Z,3.57
2018-01-01T07:41:58.292Z,3.47
2018-01-01T07:46:59.708Z,7.43
2018-01-01T07:52:01.054Z,4.70
2018-01-01T07:57:02.428Z,2.57
2018-01-01T08:02:03.770Z,3.70
2018-01-01T08:07:05.836Z,4.80
2018-01-01T08:12:07.198Z,4.43
2018-01-01T08:17:08.594Z,3.17
2018-01-01T08:22:09.940Z,2.40
2018-01-01T08:27:12.019Z,7.87
2018-01-01T08:32:13.626Z,1.00
2018-01-01T08:37:14.971Z,3.20
2018-01-01T08:42:21.295Z,2.00
2018-01-01T08:47:23.849Z,0.87
2018-01-01T08:52:26.705Z,2.80
2018-01-01T08:57:28.175Z,1.90
2018-01-01T09:02:29.521Z,2.20
2018-01-01T09:07:31.609Z,1.67
2018-01-01T09:12:33.703Z,3.73
2018-01-01T09:17:35.023Z,0.73
2018-01-01T09:22:36.396Z,1.00
2018-01-01T09:27:37.737Z,3.07
2018-01-01T09:32:39.071Z,4.00
2018-01-01T09:37:40.516Z,2.50
2018-01-01T09:42:41.856Z,3.27
2018-01-01T09:47:43.215Z,6.50
2018-01-01T09:52:44.595Z,3.70
2018-01-01T09:57:45.978Z,2.40
2018-01-01T10:02:51.084Z,3.00
2018-01-01T10:07:53.641Z,4.60
2018-01-01T10:12:56.612Z,5.40
2018-01-01T10:17:58.018Z,5.30
2018-01-01T10:22:59.404Z,11.33
2018-01-01T10:28:00.748Z,5.90
2018-01-01T10:33:02.109Z,5.77
2018-01-01T10:38:04.256Z,8.70
2018-01-01T10:43:05.628Z,6.43
2018-01-01T10:48:07.726Z,14.23
2018-01-01T10:53:09.821Z,14.77
2018-01-01T10:58:11.191Z,12.60
2018-01-01T11:03:12.514Z,6.80
2018-01-01T11:08:13.894Z,8.20
2018-01-01T11:13:15.266Z,8.00
2018-01-01T11:18:21.399Z,3.30
2018-01-01T11:23:26.295Z,8.13
2018-01-01T11:28:29.505Z,9.47
2018-01-01T11:33:30.876Z,10.18
2018-01-01T11:38:32.244Z,5.37
2018-01-01T11:43:33.592Z,4.10
2018-01-01T11:48:34.944Z,4.37
2018-01-01T11:53:36.281Z,5.70
2018-01-01T11:58:37.604Z,5.50
2018-01-01T12:03:38.951Z,3.43
2018-01-01T12:08:40.310Z,3.87
2018-01-01T12:13:41.663Z,6.30
2018-01-01T12:18:43.016Z,14.30
2018-01-01T12:23:44.356Z,4.40
2018-01-01T12:28:45.693Z,3.30
2018-01-01T12:33:53.985Z,1.43
2018-01-01T12:38:57.128Z,3.60
2018-01-01T12:43:59.263Z,7.20
2018-01-01T12:49:01.370Z,2.40
2018-01-01T12:54:02.758Z,1.53
2018-01-01T12:59:04.156Z,3.83
2018-01-01T13:04:06.230Z,3.73
2018-01-01T13:09:07.687Z,5.77
2018-01-01T13:14:09.071Z,4.30
2018-01-01T13:19:10.396Z,9.43
2018-01-01T13:24:11.756Z,3.47
2018-01-01T13:29:13.082Z,3.83
2018-01-01T13:34:14.427Z,5.17
2018-01-01T13:39:15.789Z,4.83
2018-01-01T13:44:22.008Z,2.37
2018-01-01T13:49:25.419Z,6.10
2018-01-01T13:54:26.949Z,2.97
2018-01-01T13:59:28.472Z,6.63
2018-01-01T14:04:29.839Z,10.43
2018-01-01T14:09:31.179Z,5.73
2018-01-01T14:14:32.516Z,8.43
2018-01-01T14:19:33.868Z,6.37
2018-01-01T14:24:35.240Z,10.83
2018-01-01T14:29:36.867Z,9.43
2018-01-01T14:34:38.339Z,4.43
2018-01-01T14:39:39.703Z,2.30
2018-01-01T14:44:41.052Z,5.67
2018-01-01T14:49:43.143Z,3.67
2018-01-01T14:54:44.792Z,6.03
2018-01-01T14:59:46.850Z,6.50
2018-01-01T15:04:48.230Z,3.17
2018-01-01T15:09:49.631Z,7.13
2018-01-01T15:14:50.994Z,5.03
2018-01-01T15:19:52.320Z,3.20
2018-01-01T15:24:54.427Z,9.47
2018-01-01T15:29:56.559Z,7.50
2018-01-01T15:34:58.847Z,7.33
2018-01-01T15:40:00.915Z,5.90
2018-01-01T15:45:02.264Z,4.37
2018-01-01T15:50:03.659Z,8.73
2018-01-01T15:55:05.001Z,8.93
2018-01-01T16:00:09.470Z,5.97
2018-01-01T16:05:11.917Z,4.90
2018-01-01T16:10:14.495Z,7.70
2018-01-01T16:15:16.427Z,3.93
2018-01-01T16:20:18.550Z,10.50
2018-01-01T16:25:19.903Z,4.90
2018-01-01T16:30:21.207Z,5.73
2018-01-01T16:35:23.323Z,21.90
2018-01-01T16:40:24.664Z,5.83
2018-01-01T16:45:26.207Z,5.67
2018-01-01T16:50:28.433Z,5.80
2018-01-01T16:55:29.862Z,13.23
2018-01-01T17:00:31.207Z,9.90
2018-01-01T17:05:32.568Z,5.97
2018-01-01T17:10:33.880Z,13.10
2018-01-01T17:15:35.227Z,7.87
2018-01-01T17:20:40.488Z,15.13
2018-01-01T17:25:42.872Z,5.73
2018-01-01T17:30:45.666Z,6.07
2018-01-01T17:35:47.207Z,8.57
2018-01-01T17:40:49.678Z,7.73
2018-01-01T17:45:51.803Z,4.60
2018-01-01T17:50:53.207Z,6.23
2018-01-01T17:55:54.608Z,6.30
2018-01-01T18:00:56.016Z,9.47
2018-01-01T18:05:57.493Z,8.83
2018-01-01T18:10:58.843Z,5.63
2018-01-01T18:16:01.071Z,5.87
2018-01-01T18:21:03.441Z,10.30
2018-01-01T18:26:04.822Z,5.17
2018-01-01T18:31:06.661Z,4.90
2018-01-01T18:36:14.965Z,5.00
2018-01-01T18:41:18.630Z,7.60
2018-01-01T18:46:20.103Z,6.03
2018-01-01T18:51:21.477Z,8.50
2018-01-01T18:56:22.831Z,8.33
2018-01-01T19:01:24.187Z,9.60
2018-01-01T19:06:25.522Z,16.53
2018-01-01T19:11:27.594Z,5.60
2018-01-01T19:16:29.174Z,5.97
2018-01-01T19:21:30.614Z,8.90
2018-01-01T19:26:32.680Z,6.23
2018-01-01T19:31:34.023Z,10.73
2018-01-01T19:36:35.364Z,6.00
2018-01-01T19:41:37.375Z,9.90
2018-01-01T19:46:42.389Z,8.63
2018-01-01T19:51:44.669Z,8.93
2018-01-01T19:56:46.527Z,7.27
2018-01-01T20:01:48.063Z,10.13
2018-01-01T20:06:50.164Z,6.23
2018-01-01T20:11:51.480Z,5.03
2018-01-01T20:16:53.747Z,6.73
2018-01-01T20:21:55.110Z,5.67
2018-01-01T20:26:56.462Z,10.10
2018-01-01T20:31:59.141Z,5.63
2018-01-01T20:37:00.503Z,6.83
2018-01-01T20:42:01.863Z,7.33
2018-01-01T20:47:03.370Z,3.13
2018-01-01T20:52:04.815Z,3.87
2018-01-01T20:57:06.182Z,9.30
2018-01-01T21:02:07.558Z,6.70
2018-01-01T21:07:08.891Z,8.20
2018-01-01T21:12:10.235Z,7.20
2018-01-01T21:17:12.307Z,9.73
2018-01-01T21:22:13.754Z,8.23
2018-01-01T21:27:15.228Z,6.57
2018-01-01T21:32:16.731Z,5.60
2018-01-01T21:37:18.057Z,8.17
2018-01-01T21:42:19.407Z,15.03
2018-01-01T21:47:23.535Z,7.27
2018-01-01T21:52:31.661Z,7.83
2018-01-01T21:57:35.751Z,4.20
2018-01-01T22:02:38.247Z,7.23
2018-01-01T22:07:43.925Z,10.10
2018-01-01T22:12:45.776Z,12.43
2018-01-01T22:17:47.241Z,9.73
2018-01-01T22:22:48.559Z,10.70
2018-01-01T22:27:50.675Z,5.47
2018-01-01T22:32:58.055Z,3.13
2018-01-01T22:38:00.292Z,11.83
2018-01-01T22:43:02.046Z,3.17
2018-01-01T22:48:03.393Z,6.70
2018-01-01T22:53:05.525Z,6.70
2018-01-01T22:58:06.870Z,2.77
2018-01-01T23:03:08.220Z,10.70
2018-01-01T23:08:09.727Z,6.23
2018-01-01T23:13:11.057Z,2.63
2018-01-01T23:18:13.213Z,4.00
2018-01-01T23:23:14.543Z,4.23
2018-01-01T23:28:15.860Z,6.83
2018-01-01T23:33:17.220Z,2.23
2018-01-01T23:38:20.132Z,7.87
2018-01-01T23:43:21.495Z,4.50
2018-01-01T23:48:26.917Z,1.33
2018-01-01T23:53:30.749Z,7.50
2018-01-01T23:58:32.992Z,2.77
