createdAt,value
2019-02-17T00:00:47.472Z,1.78
2019-02-17T00:03:17.216Z,1.75
2019-02-17T00:05:47.455Z,1.76
2019-02-17T00:08:16.899Z,1.68
2019-02-17T00:10:46.645Z,1.64
2019-02-17T00:13:16.514Z,1.57
2019-02-17T00:15:46.126Z,1.46
2019-02-17T00:18:15.930Z,1.37
2019-02-17T00:20:45.453Z,1.40
2019-02-17T00:23:14.758Z,1.45
2019-02-17T00:25:44.455Z,1.35
2019-02-17T00:28:14.172Z,1.36
2019-02-17T00:30:43.624Z,1.37
2019-02-17T00:33:13.405Z,1.36
2019-02-17T00:35:43.770Z,1.20
2019-02-17T00:38:14.098Z,1.26
2019-02-17T00:40:44.200Z,1.24
2019-02-17T00:43:13.549Z,1.18
2019-02-17T00:45:43.188Z,0.22
2019-02-17T00:48:12.907Z,0.99
2019-02-17T00:50:42.228Z,0.90
2019-02-17T00:53:11.585Z,0.81
2019-02-17T00:55:40.938Z,0.86
2019-02-17T00:58:10.291Z,0.90
2019-02-17T01:00:40.085Z,-1.22
2019-02-17T01:03:10.729Z,0.72
2019-02-17T01:05:41.942Z,0.76
2019-02-17T01:08:11.435Z,0.72
2019-02-17T01:10:41.160Z,0.62
2019-02-17T01:13:11.834Z,0.81
2019-02-17T01:15:41.760Z,0.96
2019-02-17T01:18:12.067Z,1.04
2019-02-17T01:20:42.352Z,1.14
2019-02-17T01:23:12.037Z,1.12
2019-02-17T01:25:42.328Z,0.95
2019-02-17T01:28:12.582Z,1.07
2019-02-17T01:30:43.329Z,1.01
2019-02-17T01:33:12.659Z,0.81
2019-02-17T01:35:42.463Z,0.64
2019-02-17T01:38:12.168Z,0.55
2019-02-17T01:40:42.800Z,0.53
2019-02-17T01:43:12.537Z,0.44
2019-02-17T01:45:42.901Z,0.38
2019-02-17T01:48:13.071Z,0.33
2019-02-17T01:50:42.963Z,0.43
2019-02-17T01:53:13.996Z,0.39
2019-02-17T01:55:43.328Z,0.53
2019-02-17T01:58:13.128Z,0.55
2019-02-17T02:00:42.970Z,0.43
2019-02-17T02:03:12.319Z,0.37
2019-02-17T02:05:41.988Z,0.35
2019-02-17T02:08:11.372Z,0.34
2019-02-17T02:10:41.498Z,0.32
2019-02-17T02:13:11.305Z,0.42
2019-02-17T02:15:41.073Z,0.48
2019-02-17T02:18:11.739Z,0.40
2019-02-17T02:20:41.977Z,0.32
2019-02-17T02:23:12.112Z,0.34
2019-02-17T02:25:42.024Z,0.41
2019-02-17T02:28:11.397Z,0.57
2019-02-17T02:30:41.208Z,0.35
2019-02-17T02:33:10.651Z,0.33
2019-02-17T02:35:40.005Z,0.28
2019-02-17T02:38:09.386Z,0.50
2019-02-17T02:40:38.760Z,0.40
2019-02-17T02:43:08.089Z,0.34
2019-02-17T02:45:38.433Z,0.45
2019-02-17T02:48:07.789Z,0.68
2019-02-17T02:50:37.178Z,0.71
2019-02-17T02:53:06.603Z,-0.65
2019-02-17T02:55:35.920Z,0.32
2019-02-17T02:58:07.498Z,0.32
2019-02-17T03:00:38.111Z,0.37
2019-02-17T03:03:07.481Z,0.36
2019-02-17T03:05:39.887Z,0.23
2019-02-17T03:08:09.249Z,0.28
2019-02-17T03:10:39.368Z,0.19
2019-02-17T03:13:10.387Z,0.11
2019-02-17T03:15:40.517Z,0.15
2019-02-17T03:18:10.242Z,0.32
2019-02-17T03:20:40.385Z,0.28
2019-02-17T03:23:09.705Z,0.26
2019-02-17T03:25:40.552Z,0.17
2019-02-17T03:28:10.586Z,0.39
2019-02-17T03:30:40.435Z,0.34
2019-02-17T03:33:10.188Z,0.26
2019-02-17T03:35:39.979Z,0.32
2019-02-17T03:38:10.075Z,0.24
2019-02-17T03:40:39.778Z,0.13
2019-02-17T03:43:09.613Z,0.05
2019-02-17T03:45:39.119Z,-0.07
2019-02-17T03:48:08.920Z,-0.07
2019-02-17T03:50:38.617Z,-0.21
2019-02-17T03:53:08.461Z,-0.15
2019-02-17T03:55:38.236Z,-0.26
2019-02-17T03:58:09.234Z,-0.33
2019-02-17T04:00:39.639Z,-0.31
2019-02-17T04:03:09.574Z,-0.21
2019-02-17T04:05:40.145Z,-0.15
2019-02-17T04:08:10.339Z,0.03
2019-02-17T04:10:40.147Z,-0.08
2019-02-17T04:13:11.349Z,-0.23
2019-02-17T04:15:41.738Z,-0.39
2019-02-17T04:18:11.124Z,-0.49
2019-02-17T04:20:41.338Z,-0.60
2019-02-17T04:23:11.419Z,-0.62
2019-02-17T04:25:41.200Z,-0.56
2019-02-17T04:28:11.439Z,-0.56
2019-02-17T04:30:41.561Z,-0.46
2019-02-17T04:33:11.808Z,-0.45
2019-02-17T04:35:41.143Z,-0.50
2019-02-17T04:38:10.522Z,-0.47
2019-02-17T04:40:40.507Z,-0.47
2019-02-17T04:43:11.130Z,-0.38
2019-02-17T04:45:41.130Z,-0.41
2019-02-17T04:48:11.372Z,-0.53
2019-02-17T04:50:40.784Z,-0.67
2019-02-17T04:53:10.899Z,-0.62
2019-02-17T04:55:41.510Z,-0.57
2019-02-17T04:58:10.879Z,-0.50
2019-02-17T05:00:40.810Z,-0.44
2019-02-17T05:03:10.947Z,-0.57
2019-02-17T05:05:40.760Z,-0.63
2019-02-17T05:08:10.150Z,-0.64
2019-02-17T05:10:40.703Z,-0.57
2019-02-17T05:13:10.506Z,-0.69
2019-02-17T05:15:40.802Z,-0.81
2019-02-17T05:18:10.647Z,-0.83
2019-02-17T05:20:41.463Z,-0.78
2019-02-17T05:23:11.252Z,-0.89
2019-02-17T05:25:42.023Z,-0.92
2019-02-17T05:28:12.194Z,-0.91
2019-02-17T05:30:52.251Z,-0.90
2019-02-17T05:33:14.127Z,-0.88
2019-02-17T05:35:43.523Z,-0.79
2019-02-17T05:38:12.943Z,-0.81
2019-02-17T05:40:42.418Z,-0.81
2019-02-17T05:43:13.462Z,-0.76
2019-02-17T05:45:44.983Z,-0.53
2019-02-17T05:48:14.818Z,-0.43
2019-02-17T05:50:45.007Z,-0.30
2019-02-17T05:53:16.297Z,-0.28
2019-02-17T05:55:46.080Z,-0.03
2019-02-17T05:58:15.920Z,0.21
2019-02-17T06:00:46.959Z,0.72
2019-02-17T06:03:17.379Z,0.91
2019-02-17T06:05:47.064Z,1.22
2019-02-17T06:08:17.764Z,1.50
2019-02-17T06:10:47.998Z,1.91
2019-02-17T06:13:17.787Z,1.91
2019-02-17T06:15:48.618Z,2.05
2019-02-17T06:18:18.462Z,2.05
2019-02-17T06:20:47.835Z,2.14
2019-02-17T06:23:17.965Z,2.26
2019-02-17T06:25:47.782Z,2.54
2019-02-17T06:28:17.114Z,2.91
2019-02-17T06:30:46.775Z,3.05
2019-02-17T06:33:17.583Z,3.02
2019-02-17T06:35:47.384Z,3.19
2019-02-17T06:38:17.188Z,3.51
2019-02-17T06:40:47.200Z,3.60
2019-02-17T06:43:17.394Z,3.97
2019-02-17T06:45:48.179Z,4.20
2019-02-17T06:48:19.329Z,4.38
2019-02-17T06:50:49.465Z,4.40
2019-02-17T06:53:19.948Z,4.55
2019-02-17T06:55:54.365Z,4.69
2019-02-17T06:58:23.855Z,4.87
2019-02-17T07:00:55.092Z,4.92
2019-02-17T07:03:24.445Z,5.17
2019-02-17T07:06:22.183Z,4.99
2019-02-17T07:08:51.552Z,4.59
2019-02-17T07:11:23.282Z,4.92
2019-02-17T07:13:52.005Z,4.82
2019-02-17T07:16:22.860Z,4.89
2019-02-17T07:18:52.192Z,4.91
2019-02-17T07:21:21.674Z,5.11
2019-02-17T07:23:51.192Z,5.28
2019-02-17T07:26:20.524Z,4.43
2019-02-17T07:28:49.882Z,5.88
2019-02-17T07:31:19.223Z,6.09
2019-02-17T07:33:48.572Z,6.20
2019-02-17T07:36:17.907Z,6.59
2019-02-17T07:38:47.229Z,6.50
2019-02-17T07:41:16.552Z,6.59
2019-02-17T07:43:45.933Z,6.25
2019-02-17T07:46:17.261Z,6.74
2019-02-17T07:48:46.603Z,6.30
2019-02-17T07:51:16.224Z,6.84
2019-02-17T07:53:45.578Z,7.06
2019-02-17T07:56:15.011Z,7.16
2019-02-17T07:58:44.356Z,7.41
2019-02-17T08:01:13.667Z,7.36
2019-02-17T08:03:42.986Z,7.47
2019-02-17T08:06:12.339Z,7.49
2019-02-17T08:08:41.712Z,7.71
2019-02-17T08:11:11.072Z,7.81
2019-02-17T08:13:40.406Z,7.76
2019-02-17T08:16:09.741Z,7.75
2019-02-17T08:18:39.091Z,8.05
2019-02-17T08:21:08.463Z,8.23
2019-02-17T08:23:37.883Z,8.73
2019-02-17T08:26:07.210Z,8.96
2019-02-17T08:28:36.546Z,8.18
2019-02-17T08:31:05.865Z,10.09
2019-02-17T08:33:38.296Z,11.60
2019-02-17T08:36:07.645Z,10.85
2019-02-17T08:38:36.967Z,9.80
2019-02-17T08:41:06.331Z,10.19
2019-02-17T08:43:35.701Z,9.76
2019-02-17T08:46:06.202Z,10.27
2019-02-17T08:48:35.602Z,10.12
2019-02-17T08:51:04.943Z,9.65
2019-02-17T08:53:34.291Z,9.55
2019-02-17T08:56:03.633Z,9.35
2019-02-17T08:58:33.387Z,9.48
2019-02-17T09:01:02.743Z,9.50
2019-02-17T09:03:32.106Z,9.43
2019-02-17T09:06:01.459Z,9.73
2019-02-17T09:08:30.817Z,9.79
2019-02-17T09:11:00.169Z,9.90
2019-02-17T09:13:29.539Z,10.04
2019-02-17T09:15:58.916Z,10.38
2019-02-17T09:18:28.267Z,10.58
2019-02-17T09:20:57.649Z,11.29
2019-02-17T09:23:27.005Z,11.22
2019-02-17T09:25:56.390Z,11.00
2019-02-17T09:28:25.751Z,10.81
2019-02-17T09:30:55.135Z,11.23
2019-02-17T09:33:24.516Z,11.36
2019-02-17T09:35:53.890Z,10.91
2019-02-17T09:38:23.257Z,10.90
2019-02-17T09:40:52.656Z,10.77
2019-02-17T09:43:22.020Z,11.14
2019-02-17T09:45:51.380Z,11.58
2019-02-17T09:48:20.725Z,11.75
2019-02-17T09:50:50.074Z,11.49
2019-02-17T09:53:19.418Z,11.48
2019-02-17T09:55:48.940Z,11.43
2019-02-17T09:58:18.385Z,11.43
2019-02-17T10:00:48.002Z,11.16
2019-02-17T10:03:18.191Z,11.15
2019-02-17T10:05:47.561Z,11.43
2019-02-17T10:08:16.940Z,11.63
2019-02-17T10:10:46.307Z,11.37
2019-02-17T10:13:15.672Z,11.86
2019-02-17T10:15:45.493Z,11.66
2019-02-17T10:18:14.870Z,11.90
2019-02-17T10:20:44.200Z,12.34
2019-02-17T10:23:13.511Z,12.42
2019-02-17T10:25:43.350Z,12.52
2019-02-17T10:28:12.749Z,12.09
2019-02-17T10:30:43.020Z,12.42
2019-02-17T10:33:12.395Z,12.58
2019-02-17T10:35:41.793Z,13.01
2019-02-17T10:38:11.119Z,12.88
2019-02-17T10:40:41.287Z,12.88
2019-02-17T10:43:11.534Z,12.72
2019-02-17T10:45:40.900Z,13.09
2019-02-17T10:48:11.124Z,13.01
2019-02-17T10:50:40.531Z,13.53
2019-02-17T10:53:09.923Z,13.53
2019-02-17T10:55:39.647Z,14.01
2019-02-17T10:58:09.064Z,13.85
2019-02-17T11:00:38.688Z,13.81
2019-02-17T11:03:09.643Z,14.27
2019-02-17T11:05:39.025Z,14.43
2019-02-17T11:08:08.378Z,14.31
2019-02-17T11:10:38.195Z,14.02
2019-02-17T11:13:07.552Z,13.99
2019-02-17T11:15:36.908Z,14.05
2019-02-17T11:18:06.273Z,13.97
2019-02-17T11:20:35.773Z,14.04
2019-02-17T11:23:05.132Z,14.10
2019-02-17T11:25:34.555Z,13.92
2019-02-17T11:28:04.767Z,13.83
2019-02-17T11:30:34.130Z,13.88
2019-02-17T11:33:03.547Z,14.02
2019-02-17T11:35:32.982Z,14.16
2019-02-17T11:38:02.349Z,14.42
2019-02-17T11:40:31.680Z,14.56
2019-02-17T11:43:00.999Z,14.58
2019-02-17T11:45:30.372Z,14.93
2019-02-17T11:47:59.792Z,15.00
2019-02-17T11:50:29.347Z,14.32
2019-02-17T11:52:58.726Z,14.19
2019-02-17T11:55:28.143Z,14.33
2019-02-17T11:57:57.515Z,14.15
2019-02-17T12:00:26.861Z,14.23
2019-02-17T12:02:56.203Z,14.69
2019-02-17T12:05:25.674Z,14.94
2019-02-17T12:07:56.920Z,15.00
2019-02-17T12:10:26.273Z,14.69
2019-02-17T12:12:55.677Z,14.68
2019-02-17T12:15:25.040Z,14.67
2019-02-17T12:17:54.379Z,14.92
2019-02-17T12:20:41.491Z,15.15
2019-02-17T12:23:17.546Z,15.18
2019-02-17T12:25:54.846Z,15.16
2019-02-17T12:28:34.800Z,15.23
2019-02-17T12:31:04.164Z,14.05
2019-02-17T12:33:33.467Z,15.13
2019-02-17T12:36:02.793Z,15.29
2019-02-17T12:38:32.181Z,15.53
2019-02-17T12:41:01.566Z,15.62
2019-02-17T12:43:30.987Z,15.46
2019-02-17T12:46:00.340Z,15.52
2019-02-17T12:48:29.732Z,15.57
2019-02-17T12:51:00.184Z,15.62
2019-02-17T12:53:29.744Z,15.81
2019-02-17T12:55:59.087Z,15.98
2019-02-17T12:58:30.150Z,15.99
2019-02-17T13:00:59.685Z,16.03
2019-02-17T13:03:29.056Z,15.95
2019-02-17T13:05:58.395Z,15.72
2019-02-17T13:08:27.822Z,15.71
2019-02-17T13:10:57.175Z,15.73
2019-02-17T13:13:26.604Z,15.68
2019-02-17T13:15:56.273Z,15.95
2019-02-17T13:18:26.661Z,15.95
2019-02-17T13:20:56.016Z,15.61
2019-02-17T13:23:25.372Z,15.52
2019-02-17T13:25:54.740Z,15.54
2019-02-17T13:28:24.175Z,15.54
2019-02-17T13:30:53.879Z,15.55
2019-02-17T13:33:23.352Z,15.56
2019-02-17T13:35:52.696Z,15.56
2019-02-17T13:38:22.024Z,15.49
2019-02-17T13:40:51.432Z,15.48
2019-02-17T13:43:21.036Z,15.59
2019-02-17T13:45:50.501Z,15.84
2019-02-17T13:48:19.894Z,15.81
2019-02-17T13:50:49.292Z,15.45
2019-02-17T13:53:18.694Z,15.31
2019-02-17T13:55:48.051Z,15.31
2019-02-17T13:58:17.398Z,15.15
2019-02-17T14:00:47.024Z,14.92
2019-02-17T14:03:16.373Z,14.81
2019-02-17T14:05:46.021Z,14.77
2019-02-17T14:08:15.351Z,14.71
2019-02-17T14:10:44.697Z,14.71
2019-02-17T14:13:14.145Z,14.54
2019-02-17T14:15:43.458Z,14.37
2019-02-17T14:18:12.859Z,14.28
2019-02-17T14:20:42.215Z,14.35
2019-02-17T14:23:11.633Z,14.26
2019-02-17T14:25:40.956Z,14.22
2019-02-17T14:28:10.303Z,14.23
2019-02-17T14:30:39.721Z,14.16
2019-02-17T14:33:09.132Z,14.15
2019-02-17T14:35:38.498Z,14.18
2019-02-17T14:38:07.991Z,14.13
2019-02-17T14:40:37.339Z,14.18
2019-02-17T14:43:06.688Z,14.04
2019-02-17T14:45:36.036Z,13.93
2019-02-17T14:48:05.362Z,13.88
2019-02-17T14:50:34.726Z,13.73
2019-02-17T14:53:04.342Z,13.70
2019-02-17T14:55:33.672Z,13.55
2019-02-17T14:58:05.711Z,13.62
2019-02-17T15:00:34.147Z,13.50
2019-02-17T15:03:03.490Z,13.39
2019-02-17T15:05:32.905Z,13.33
2019-02-17T15:08:02.811Z,12.34
2019-02-17T15:10:32.149Z,13.31
2019-02-17T15:13:01.569Z,13.27
2019-02-17T15:15:30.923Z,13.24
2019-02-17T15:18:00.282Z,13.11
2019-02-17T15:20:29.613Z,13.05
2019-02-17T15:22:58.984Z,12.99
2019-02-17T15:25:28.316Z,12.92
2019-02-17T15:27:57.654Z,12.84
2019-02-17T15:30:26.987Z,12.68
2019-02-17T15:33:03.534Z,12.68
2019-02-17T15:35:27.470Z,12.57
2019-02-17T15:37:56.801Z,12.49
2019-02-17T15:40:26.130Z,12.46
2019-02-17T15:42:55.433Z,12.32
2019-02-17T15:45:24.770Z,12.23
2019-02-17T15:47:54.126Z,12.12
2019-02-17T15:50:23.483Z,12.12
2019-02-17T15:52:55.358Z,12.01
2019-02-17T15:55:24.746Z,11.84
2019-02-17T15:57:54.055Z,11.84
2019-02-17T16:00:23.439Z,11.73
2019-02-17T16:02:52.790Z,11.66
2019-02-17T16:05:22.161Z,11.58
2019-02-17T16:07:51.538Z,11.52
2019-02-17T16:10:20.895Z,11.51
2019-02-17T16:12:50.299Z,11.38
2019-02-17T16:15:19.734Z,11.33
2019-02-17T16:17:49.105Z,11.26
2019-02-17T16:20:18.457Z,11.24
2019-02-17T16:22:47.999Z,11.14
2019-02-17T16:25:17.378Z,10.93
2019-02-17T16:27:46.725Z,10.88
2019-02-17T16:30:16.280Z,10.82
2019-02-17T16:32:45.659Z,10.87
2019-02-17T16:35:15.076Z,10.79
2019-02-17T16:37:44.461Z,10.68
2019-02-17T16:40:15.044Z,10.60
2019-02-17T16:42:44.795Z,10.54
2019-02-17T16:45:13.983Z,10.48
2019-02-17T16:47:43.814Z,10.45
2019-02-17T16:50:15.569Z,10.41
2019-02-17T16:52:44.931Z,10.39
2019-02-17T16:55:14.512Z,10.30
2019-02-17T16:57:43.926Z,10.23
2019-02-17T17:00:16.065Z,10.19
2019-02-17T17:02:45.546Z,10.12
2019-02-17T17:05:18.004Z,10.09
2019-02-17T17:07:47.368Z,10.03
2019-02-17T17:10:17.141Z,9.93
2019-02-17T17:12:46.486Z,9.87
2019-02-17T17:15:16.651Z,9.81
2019-02-17T17:17:46.127Z,9.73
2019-02-17T17:20:15.891Z,9.69
2019-02-17T17:22:45.267Z,9.59
2019-02-17T17:25:15.421Z,9.53
2019-02-17T17:27:44.762Z,9.45
2019-02-17T17:30:14.562Z,9.42
2019-02-17T17:32:44.883Z,9.31
2019-02-17T17:35:14.455Z,9.28
2019-02-17T17:37:44.772Z,9.23
2019-02-17T17:40:14.449Z,9.19
2019-02-17T17:42:43.826Z,9.18
2019-02-17T17:45:14.063Z,9.11
2019-02-17T17:47:43.421Z,9.11
2019-02-17T17:50:13.563Z,9.08
2019-02-17T17:52:43.825Z,9.08
2019-02-17T17:55:13.634Z,8.90
2019-02-17T17:57:43.013Z,8.88
2019-02-17T18:00:14.966Z,8.81
2019-02-17T18:02:44.362Z,8.80
2019-02-17T18:05:13.898Z,8.79
2019-02-17T18:07:43.309Z,8.75
2019-02-17T18:10:13.749Z,8.76
2019-02-17T18:12:43.111Z,8.70
2019-02-17T18:15:13.465Z,8.68
2019-02-17T18:17:42.688Z,8.62
2019-02-17T18:20:12.348Z,8.55
2019-02-17T18:22:41.793Z,8.51
2019-02-17T18:25:11.865Z,8.45
2019-02-17T18:27:41.215Z,8.35
2019-02-17T18:30:13.274Z,8.30
2019-02-17T18:32:42.644Z,8.24
2019-02-17T18:35:19.222Z,8.15
2019-02-17T18:37:43.118Z,8.12
2019-02-17T18:40:12.516Z,8.10
2019-02-17T18:42:41.853Z,8.02
2019-02-17T18:45:11.890Z,7.97
2019-02-17T18:47:41.445Z,7.88
2019-02-17T18:50:20.412Z,7.88
2019-02-17T18:52:49.918Z,7.84
2019-02-17T18:55:19.458Z,7.81
2019-02-17T18:57:50.839Z,7.75
2019-02-17T19:00:19.816Z,7.68
2019-02-17T19:02:51.013Z,7.67
2019-02-17T19:05:31.044Z,7.58
2019-02-17T19:07:51.597Z,7.58
2019-02-17T19:10:21.062Z,7.61
2019-02-17T19:12:51.847Z,7.62
2019-02-17T19:15:21.675Z,7.56
2019-02-17T19:17:51.035Z,7.53
2019-02-17T19:20:21.288Z,7.53
2019-02-17T19:22:50.671Z,7.50
2019-02-17T19:25:20.035Z,7.51
2019-02-17T19:27:49.362Z,7.43
2019-02-17T19:30:21.173Z,7.41
2019-02-17T19:32:50.572Z,7.41
2019-02-17T19:35:20.009Z,7.44
2019-02-17T19:37:49.395Z,7.42
2019-02-17T19:40:19.003Z,7.35
2019-02-17T19:42:49.607Z,7.42
2019-02-17T19:45:19.076Z,7.46
2019-02-17T19:47:48.950Z,7.45
2019-02-17T19:50:19.094Z,7.44
2019-02-17T19:52:48.470Z,7.40
2019-02-17T19:55:17.855Z,7.37
2019-02-17T19:57:47.343Z,7.33
2019-02-17T20:00:16.715Z,7.31
2019-02-17T20:03:05.034Z,7.32
2019-02-17T20:05:36.645Z,7.30
2019-02-17T20:08:07.309Z,7.32
2019-02-17T20:10:36.660Z,7.29
2019-02-17T20:13:08.245Z,7.28
2019-02-17T20:15:37.265Z,7.26
2019-02-17T20:18:06.800Z,7.28
2019-02-17T20:20:38.447Z,7.26
2019-02-17T20:23:08.207Z,7.24
2019-02-17T20:25:37.579Z,7.21
2019-02-17T20:28:07.107Z,7.18
2019-02-17T20:30:36.539Z,7.15
2019-02-17T20:33:05.881Z,7.11
2019-02-17T20:35:35.273Z,7.07
2019-02-17T20:38:06.182Z,7.01
2019-02-17T20:40:35.525Z,6.99
2019-02-17T20:43:04.860Z,6.97
2019-02-17T20:45:34.229Z,6.94
2019-02-17T20:48:03.592Z,6.90
2019-02-17T20:50:33.035Z,6.92
2019-02-17T20:53:02.431Z,6.88
2019-02-17T20:55:31.862Z,6.87
2019-02-17T20:58:01.214Z,6.81
2019-02-17T21:00:30.556Z,6.81
2019-02-17T21:03:01.110Z,6.76
2019-02-17T21:05:30.509Z,6.66
2019-02-17T21:07:59.944Z,6.69
2019-02-17T21:10:29.256Z,6.69
2019-02-17T21:12:58.605Z,6.68
2019-02-17T21:15:27.989Z,6.56
2019-02-17T21:17:57.417Z,6.55
2019-02-17T21:20:27.249Z,6.62
2019-02-17T21:22:56.836Z,6.51
2019-02-17T21:25:26.608Z,6.49
2019-02-17T21:27:56.025Z,6.51
2019-02-17T21:30:25.355Z,6.37
2019-02-17T21:32:54.722Z,6.42
2019-02-17T21:35:24.137Z,6.41
2019-02-17T21:37:53.588Z,6.31
2019-02-17T21:40:22.957Z,6.01
2019-02-17T21:42:52.365Z,5.62
2019-02-17T21:45:21.719Z,5.19
2019-02-17T21:47:51.040Z,4.96
2019-02-17T21:50:20.403Z,4.94
2019-02-17T21:52:49.725Z,4.80
2019-02-17T21:55:19.142Z,4.49
2019-02-17T21:57:48.482Z,3.99
2019-02-17T22:00:19.441Z,3.72
2019-02-17T22:02:48.943Z,3.65
2019-02-17T22:05:19.243Z,3.49
2019-02-17T22:07:48.672Z,3.34
2019-02-17T22:10:18.045Z,3.46
2019-02-17T22:12:47.438Z,3.46
2019-02-17T22:15:16.859Z,3.19
2019-02-17T22:17:46.259Z,2.91
2019-02-17T22:20:15.673Z,2.98
2019-02-17T22:22:45.008Z,3.04
2019-02-17T22:25:14.924Z,3.19
2019-02-17T22:27:44.385Z,3.19
2019-02-17T22:30:13.858Z,3.09
2019-02-17T22:32:43.373Z,3.09
2019-02-17T22:35:12.823Z,3.11
2019-02-17T22:37:42.202Z,3.12
2019-02-17T22:40:11.550Z,3.06
2019-02-17T22:42:40.922Z,3.19
2019-02-17T22:45:10.371Z,3.19
2019-02-17T22:47:39.745Z,3.32
2019-02-17T22:50:09.990Z,3.26
2019-02-17T22:52:39.383Z,3.33
2019-02-17T22:55:09.853Z,3.39
2019-02-17T22:57:39.260Z,3.32
2019-02-17T23:00:35.256Z,3.19
2019-02-17T23:03:05.196Z,3.15
2019-02-17T23:05:35.732Z,3.19
2019-02-17T23:08:05.056Z,3.14
2019-02-17T23:10:34.398Z,3.24
2019-02-17T23:13:03.948Z,3.24
2019-02-17T23:15:33.481Z,3.28
2019-02-17T23:18:02.827Z,3.25
2019-02-17T23:20:32.269Z,3.26
2019-02-17T23:23:01.662Z,3.24
2019-02-17T23:25:31.168Z,3.40
2019-02-17T23:28:00.599Z,3.35
2019-02-17T23:30:29.984Z,3.27
2019-02-17T23:32:59.379Z,3.26
2019-02-17T23:35:28.753Z,3.28
2019-02-17T23:37:58.099Z,3.37
2019-02-17T23:40:27.472Z,3.33
2019-02-17T23:42:56.800Z,3.33
2019-02-17T23:45:26.162Z,3.46
2019-02-17T23:47:55.490Z,3.58
2019-02-17T23:50:24.887Z,3.63
2019-02-17T23:52:54.777Z,3.63
2019-02-17T23:55:24.168Z,3.54
2019-02-17T23:57:53.517Z,3.36
