createdAt,value
2017-12-30T00:00:13.339Z,0.00
2017-12-30T00:00:50.019Z,0.00
2017-12-30T00:01:25.299Z,0.00
2017-12-30T00:02:00.706Z,0.00
2017-12-30T00:02:36.207Z,0.00
2017-12-30T00:03:11.595Z,0.00
2017-12-30T00:03:46.773Z,0.00
2017-12-30T00:04:22.169Z,0.00
2017-12-30T00:05:00.074Z,0.00
2017-12-30T00:05:35.480Z,0.00
2017-12-30T00:06:10.798Z,0.00
2017-12-30T00:06:46.071Z,0.00
2017-12-30T00:07:21.464Z,0.00
2017-12-30T00:07:56.942Z,0.00
2017-12-30T00:08:32.443Z,0.00
2017-12-30T00:09:07.726Z,0.00
2017-12-30T00:09:43.145Z,0.00
2017-12-30T00:10:18.550Z,0.00
2017-12-30T00:10:53.982Z,0.00
2017-12-30T00:11:29.350Z,0.00
2017-12-30T00:12:05.057Z,0.00
2017-12-30T00:12:40.554Z,0.00
2017-12-30T00:13:15.946Z,0.00
2017-12-30T00:13:51.274Z,0.00
2017-12-30T00:14:26.646Z,0.00
2017-12-30T00:15:01.981Z,0.00
2017-12-30T00:15:37.754Z,0.00
2017-12-30T00:16:12.858Z,0.00
2017-12-30T00:16:49.141Z,0.00
2017-12-30T00:17:24.545Z,0.00
2017-12-30T00:17:59.855Z,0.00
2017-12-30T00:18:35.131Z,0.00
2017-12-30T00:19:10.433Z,0.00
2017-12-30T00:19:45.798Z,0.00
2017-12-30T00:20:21.327Z,0.00
2017-12-30T00:20:56.788Z,0.00
2017-12-30T00:21:32.286Z,0.00
2017-12-30T00:22:07.672Z,0.00
2017-12-30T00:22:43.054Z,0.00
2017-12-30T00:23:18.555Z,0.00
2017-12-30T00:23:53.826Z,0.00
2017-12-30T00:24:29.126Z,0.00
2017-12-30T00:25:04.298Z,0.00
2017-12-30T00:25:39.626Z,0.00
2017-12-30T00:26:15.212Z,0.00
2017-12-30T00:26:50.421Z,0.00
2017-12-30T00:27:25.613Z,0.00
2017-12-30T00:28:01.096Z,0.00
2017-12-30T00:28:36.376Z,0.00
2017-12-30T00:29:11.575Z,0.00
2017-12-30T00:29:46.780Z,0.00
2017-12-30T00:30:22.380Z,0.00
2017-12-30T00:30:57.774Z,0.00
2017-12-30T00:31:32.954Z,0.00
2017-12-30T00:32:08.248Z,0.00
2017-12-30T00:32:43.526Z,0.00
2017-12-30T00:33:18.926Z,0.00
2017-12-30T00:33:54.606Z,0.00
2017-12-30T00:34:29.718Z,0.00
2017-12-30T00:35:05.121Z,0.00
2017-12-30T00:35:40.416Z,0.00
2017-12-30T00:36:16.511Z,0.00
2017-12-30T00:36:51.686Z,0.00
2017-12-30T00:37:26.781Z,0.00
2017-12-30T00:38:02.052Z,0.00
2017-12-30T00:38:37.448Z,0.00
2017-12-30T00:39:12.820Z,0.00
2017-12-30T00:39:48.120Z,0.00
2017-12-30T00:40:23.545Z,0.00
2017-12-30T00:40:58.928Z,0.00
2017-12-30T00:41:34.136Z,0.00
2017-12-30T00:42:09.404Z,0.00
2017-12-30T00:42:44.813Z,0.00
2017-12-30T00:43:20.192Z,0.00
2017-12-30T00:43:55.704Z,0.00
2017-12-30T00:44:30.981Z,0.00
2017-12-30T00:45:06.468Z,0.00
2017-12-30T00:45:41.813Z,0.00
2017-12-30T00:46:17.485Z,0.00
2017-12-30T00:46:53.110Z,0.00
2017-12-30T00:47:28.592Z,0.00
2017-12-30T00:48:03.997Z,0.00
2017-12-30T00:48:39.463Z,0.00
2017-12-30T00:49:14.574Z,0.00
2017-12-30T00:49:49.749Z,0.00
2017-12-30T00:50:24.977Z,0.00
2017-12-30T00:51:00.457Z,0.00
2017-12-30T00:51:35.757Z,0.00
2017-12-30T00:52:10.967Z,0.00
2017-12-30T00:52:46.346Z,0.00
2017-12-30T00:53:21.744Z,0.00
2017-12-30T00:53:57.137Z,0.00
2017-12-30T00:54:32.840Z,0.00
2017-12-30T00:55:08.035Z,0.00
2017-12-30T00:55:43.458Z,0.00
2017-12-30T00:56:18.837Z,0.00
2017-12-30T00:56:54.336Z,0.00
2017-12-30T00:57:29.756Z,0.00
2017-12-30T00:58:05.150Z,0.00
2017-12-30T00:58:40.758Z,0.00
2017-12-30T00:59:16.142Z,0.00
2017-12-30T00:59:51.542Z,0.00
2017-12-30T01:00:26.816Z,0.00
2017-12-30T01:01:02.246Z,0.00
2017-12-30T01:01:37.714Z,0.00
2017-12-30T01:02:13.103Z,0.00
2017-12-30T01:02:48.576Z,0.00
2017-12-30T01:03:23.785Z,0.00
2017-12-30T01:03:59.006Z,0.00
2017-12-30T01:04:34.173Z,0.00
2017-12-30T01:05:09.472Z,0.00
2017-12-30T01:05:46.171Z,0.00
2017-12-30T01:06:21.662Z,0.00
2017-12-30T01:06:56.845Z,0.00
2017-12-30T01:07:32.362Z,0.00
2017-12-30T01:08:07.944Z,0.00
2017-12-30T01:08:43.236Z,0.00
2017-12-30T01:09:18.933Z,0.00
2017-12-30T01:09:54.437Z,0.00
2017-12-30T01:10:29.929Z,0.00
2017-12-30T01:11:05.117Z,0.00
2017-12-30T01:11:40.327Z,0.00
2017-12-30T01:12:16.004Z,0.00
2017-12-30T01:12:51.308Z,0.00
2017-12-30T01:13:26.587Z,0.00
2017-12-30T01:14:02.095Z,0.00
2017-12-30T01:14:37.690Z,0.00
2017-12-30T01:15:12.976Z,0.00
2017-12-30T01:15:48.492Z,0.00
2017-12-30T01:16:23.969Z,0.00
2017-12-30T01:16:59.156Z,0.00
2017-12-30T01:17:34.422Z,0.00
2017-12-30T01:18:09.723Z,0.00
2017-12-30T01:18:44.994Z,0.00
2017-12-30T01:19:20.195Z,0.00
2017-12-30T01:19:55.316Z,0.00
2017-12-30T01:20:30.977Z,0.00
2017-12-30T01:21:06.301Z,0.00
2017-12-30T01:21:41.570Z,0.00
2017-12-30T01:22:16.666Z,0.00
2017-12-30T01:22:51.852Z,0.00
2017-12-30T01:23:26.948Z,0.00
2017-12-30T01:24:02.228Z,0.00
2017-12-30T01:24:37.631Z,0.00
2017-12-30T01:25:13.221Z,0.00
2017-12-30T01:25:48.659Z,0.00
2017-12-30T01:26:24.066Z,0.00
2017-12-30T01:27:00.386Z,0.00
2017-12-30T01:27:35.793Z,0.00
2017-12-30T01:28:10.875Z,0.00
2017-12-30T01:28:46.296Z,0.00
2017-12-30T01:29:21.572Z,0.00
2017-12-30T01:29:56.866Z,0.00
2017-12-30T01:30:32.044Z,0.00
2017-12-30T01:31:07.865Z,0.00
2017-12-30T01:31:43.366Z,0.00
2017-12-30T01:32:18.542Z,0.00
2017-12-30T01:32:53.839Z,0.00
2017-12-30T01:33:29.109Z,0.00
2017-12-30T01:34:04.322Z,0.00
2017-12-30T01:34:39.509Z,0.00
2017-12-30T01:35:15.010Z,0.00
2017-12-30T01:35:50.694Z,0.00
2017-12-30T01:36:25.920Z,0.00
2017-12-30T01:37:01.391Z,0.00
2017-12-30T01:37:36.704Z,0.00
2017-12-30T01:38:12.125Z,0.00
2017-12-30T01:38:47.375Z,0.00
2017-12-30T01:39:22.782Z,0.00
2017-12-30T01:39:58.039Z,0.00
2017-12-30T01:40:33.241Z,0.00
2017-12-30T01:41:08.444Z,0.00
2017-12-30T01:41:43.945Z,0.00
2017-12-30T01:42:19.520Z,0.00
2017-12-30T01:42:54.852Z,0.00
2017-12-30T01:43:30.247Z,0.00
2017-12-30T01:44:05.324Z,0.00
2017-12-30T01:44:40.637Z,0.00
2017-12-30T01:45:15.917Z,0.00
2017-12-30T01:45:54.616Z,0.00
2017-12-30T01:46:29.916Z,0.00
2017-12-30T01:47:05.319Z,0.00
2017-12-30T01:47:40.694Z,0.00
2017-12-30T01:48:16.082Z,0.00
2017-12-30T01:48:51.591Z,0.00
2017-12-30T01:49:26.750Z,0.00
2017-12-30T01:50:02.146Z,0.00
2017-12-30T01:50:37.728Z,0.00
2017-12-30T01:51:13.042Z,0.00
2017-12-30T01:51:48.510Z,0.00
2017-12-30T01:52:23.813Z,0.00
2017-12-30T01:52:59.103Z,0.00
2017-12-30T01:53:34.787Z,0.00
2017-12-30T01:54:10.289Z,0.00
2017-12-30T01:54:45.507Z,0.00
2017-12-30T01:55:20.820Z,0.00
2017-12-30T01:55:55.988Z,0.00
2017-12-30T01:56:31.522Z,0.00
2017-12-30T01:57:07.000Z,0.00
2017-12-30T01:57:42.611Z,0.00
2017-12-30T01:58:17.781Z,0.00
2017-12-30T01:58:53.179Z,0.00
2017-12-30T01:59:28.651Z,0.00
2017-12-30T02:00:03.954Z,0.00
2017-12-30T02:00:41.560Z,0.00
2017-12-30T02:01:17.165Z,0.00
2017-12-30T02:01:52.269Z,0.00
2017-12-30T02:02:27.448Z,0.00
2017-12-30T02:03:02.646Z,0.00
2017-12-30T02:03:37.825Z,0.00
2017-12-30T02:04:13.121Z,0.00
2017-12-30T02:04:48.402Z,0.00
2017-12-30T02:05:23.601Z,0.00
2017-12-30T02:05:59.125Z,0.00
2017-12-30T02:06:34.519Z,0.00
2017-12-30T02:07:10.116Z,0.00
2017-12-30T02:07:45.210Z,0.00
2017-12-30T02:08:20.715Z,0.00
2017-12-30T02:08:55.892Z,0.00
2017-12-30T02:09:31.192Z,0.00
2017-12-30T02:10:06.462Z,0.00
2017-12-30T02:10:41.959Z,0.00
2017-12-30T02:11:17.356Z,0.00
2017-12-30T02:11:52.760Z,0.00
2017-12-30T02:12:28.060Z,0.00
2017-12-30T02:13:03.133Z,0.00
2017-12-30T02:13:38.630Z,0.00
2017-12-30T02:14:13.804Z,0.00
2017-12-30T02:14:49.406Z,0.00
2017-12-30T02:15:24.684Z,0.00
2017-12-30T02:16:00.679Z,0.00
2017-12-30T02:16:35.948Z,0.00
2017-12-30T02:17:11.179Z,0.00
2017-12-30T02:17:46.480Z,0.00
2017-12-30T02:18:22.124Z,0.00
2017-12-30T02:18:57.440Z,0.00
2017-12-30T02:19:32.990Z,0.00
2017-12-30T02:20:08.488Z,0.00
2017-12-30T02:20:47.266Z,0.00
2017-12-30T02:21:25.566Z,0.00
2017-12-30T02:22:00.870Z,0.00
2017-12-30T02:22:36.169Z,0.00
2017-12-30T02:23:11.666Z,0.00
2017-12-30T02:23:47.232Z,0.00
2017-12-30T02:24:22.348Z,0.00
2017-12-30T02:24:58.329Z,0.00
2017-12-30T02:25:33.525Z,0.00
2017-12-30T02:26:08.807Z,0.00
2017-12-30T02:26:43.901Z,0.00
2017-12-30T02:27:19.304Z,0.00
2017-12-30T02:27:54.494Z,0.00
2017-12-30T02:28:29.687Z,0.00
2017-12-30T02:29:05.066Z,0.00
2017-12-30T02:29:40.371Z,0.00
2017-12-30T02:30:15.545Z,0.00
2017-12-30T02:30:53.640Z,0.00
2017-12-30T02:31:28.816Z,0.00
2017-12-30T02:32:04.408Z,0.00
2017-12-30T02:32:39.794Z,0.00
2017-12-30T02:33:15.024Z,0.00
2017-12-30T02:33:50.412Z,0.00
2017-12-30T02:34:25.894Z,0.00
2017-12-30T02:35:01.385Z,0.00
2017-12-30T02:35:36.864Z,0.00
2017-12-30T02:36:11.949Z,0.00
2017-12-30T02:36:47.824Z,0.00
2017-12-30T02:37:22.818Z,0.00
2017-12-30T02:37:58.085Z,0.00
2017-12-30T02:38:33.514Z,0.00
2017-12-30T02:39:08.611Z,0.00
2017-12-30T02:39:43.792Z,0.00
2017-12-30T02:40:19.472Z,0.00
2017-12-30T02:40:54.649Z,0.00
2017-12-30T02:41:30.246Z,0.00
2017-12-30T02:42:05.518Z,0.00
2017-12-30T02:42:40.722Z,0.00
2017-12-30T02:43:16.002Z,0.00
2017-12-30T02:43:51.424Z,0.00
2017-12-30T02:44:26.489Z,0.00
2017-12-30T02:45:01.682Z,0.00
2017-12-30T02:45:37.752Z,0.00
2017-12-30T02:46:13.151Z,0.00
2017-12-30T02:46:48.263Z,0.00
2017-12-30T02:47:23.839Z,0.00
2017-12-30T02:47:59.436Z,0.00
2017-12-30T02:48:34.701Z,0.00
2017-12-30T02:49:10.029Z,0.00
2017-12-30T02:49:45.403Z,0.00
2017-12-30T02:50:20.601Z,0.00
2017-12-30T02:50:57.288Z,0.00
2017-12-30T02:51:32.584Z,0.00
2017-12-30T02:52:07.991Z,0.00
2017-12-30T02:52:43.350Z,0.00
2017-12-30T02:53:18.446Z,0.00
2017-12-30T02:53:54.019Z,0.00
2017-12-30T02:54:29.340Z,0.00
2017-12-30T02:55:04.718Z,0.00
2017-12-30T02:55:40.515Z,0.00
2017-12-30T02:56:15.502Z,0.00
2017-12-30T02:56:50.993Z,0.00
2017-12-30T02:57:26.568Z,0.00
2017-12-30T02:58:02.365Z,0.00
2017-12-30T02:58:37.669Z,0.00
2017-12-30T02:59:13.240Z,0.00
2017-12-30T02:59:48.759Z,0.00
2017-12-30T03:00:23.929Z,0.00
2017-12-30T03:00:59.618Z,0.00
2017-12-30T03:01:34.799Z,0.00
2017-12-30T03:02:10.289Z,0.00
2017-12-30T03:02:45.705Z,0.00
2017-12-30T03:03:20.977Z,0.00
2017-12-30T03:03:56.270Z,0.00
2017-12-30T03:04:31.737Z,0.00
2017-12-30T03:05:06.957Z,0.00
2017-12-30T03:05:43.029Z,0.00
2017-12-30T03:06:18.525Z,0.00
2017-12-30T03:06:54.118Z,0.00
2017-12-30T03:07:29.517Z,0.00
2017-12-30T03:08:04.902Z,0.00
2017-12-30T03:08:40.108Z,0.00
2017-12-30T03:09:15.510Z,0.00
2017-12-30T03:09:50.785Z,0.00
2017-12-30T03:10:26.411Z,0.00
2017-12-30T03:11:01.982Z,0.00
2017-12-30T03:11:37.091Z,0.00
2017-12-30T03:12:12.256Z,0.00
2017-12-30T03:12:47.557Z,0.00
2017-12-30T03:13:22.726Z,0.00
2017-12-30T03:13:57.930Z,0.00
2017-12-30T03:14:33.044Z,0.00
2017-12-30T03:15:08.321Z,0.00
2017-12-30T03:15:43.573Z,0.00
2017-12-30T03:16:18.655Z,0.00
2017-12-30T03:16:54.254Z,0.00
2017-12-30T03:17:29.627Z,0.00
2017-12-30T03:18:04.826Z,0.00
2017-12-30T03:18:40.108Z,0.00
2017-12-30T03:19:15.309Z,0.00
2017-12-30T03:19:50.587Z,0.00
2017-12-30T03:20:25.788Z,0.00
2017-12-30T03:21:01.520Z,0.00
2017-12-30T03:21:36.790Z,0.00
2017-12-30T03:22:13.592Z,0.00
2017-12-30T03:22:48.767Z,0.00
2017-12-30T03:23:24.156Z,0.00
2017-12-30T03:23:59.233Z,0.00
2017-12-30T03:24:34.427Z,0.00
2017-12-30T03:25:09.706Z,0.00
2017-12-30T03:25:47.801Z,0.00
2017-12-30T03:26:23.041Z,0.00
2017-12-30T03:26:58.312Z,0.00
2017-12-30T03:27:33.408Z,0.00
2017-12-30T03:28:10.187Z,0.00
2017-12-30T03:28:45.423Z,0.00
2017-12-30T03:29:20.568Z,0.00
2017-12-30T03:29:55.957Z,0.00
2017-12-30T03:30:31.536Z,0.00
2017-12-30T03:31:07.035Z,0.00
2017-12-30T03:31:42.557Z,0.00
2017-12-30T03:32:18.156Z,0.00
2017-12-30T03:32:53.445Z,0.00
2017-12-30T03:33:28.619Z,0.00
2017-12-30T03:34:03.930Z,0.00
2017-12-30T03:34:39.499Z,0.00
2017-12-30T03:35:15.313Z,0.00
2017-12-30T03:35:52.454Z,0.00
2017-12-30T03:36:27.700Z,0.00
2017-12-30T03:37:02.938Z,0.00
2017-12-30T03:37:39.119Z,0.00
2017-12-30T03:38:15.524Z,0.00
2017-12-30T03:38:50.892Z,0.00
2017-12-30T03:39:26.295Z,0.00
2017-12-30T03:40:04.413Z,0.00
2017-12-30T03:40:42.776Z,0.00
2017-12-30T03:41:21.256Z,0.00
2017-12-30T03:41:59.668Z,0.00
2017-12-30T03:42:35.403Z,0.00
2017-12-30T03:43:10.677Z,0.00
2017-12-30T03:43:45.983Z,0.00
2017-12-30T03:44:21.345Z,0.00
2017-12-30T03:44:56.650Z,0.00
2017-12-30T03:45:31.825Z,0.00
2017-12-30T03:46:06.935Z,0.00
2017-12-30T03:46:42.114Z,0.00
2017-12-30T03:47:20.831Z,0.00
2017-12-30T03:47:56.068Z,0.00
2017-12-30T03:48:31.652Z,0.00
2017-12-30T03:49:07.087Z,0.00
2017-12-30T03:49:43.260Z,0.00
2017-12-30T03:50:18.582Z,0.00
2017-12-30T03:50:53.656Z,0.00
2017-12-30T03:51:29.964Z,0.00
2017-12-30T03:52:05.355Z,0.00
2017-12-30T03:52:41.081Z,0.00
2017-12-30T03:53:16.730Z,0.00
2017-12-30T03:53:52.921Z,0.00
2017-12-30T03:54:28.444Z,0.00
2017-12-30T03:55:04.418Z,0.00
2017-12-30T03:55:39.924Z,0.00
2017-12-30T03:56:15.308Z,0.00
2017-12-30T03:56:50.709Z,0.00
2017-12-30T03:57:26.027Z,0.00
2017-12-30T03:58:01.321Z,0.00
2017-12-30T03:58:36.634Z,0.00
2017-12-30T03:59:11.954Z,0.00
2017-12-30T03:59:47.482Z,0.00
2017-12-30T04:00:22.856Z,0.00
2017-12-30T04:02:59.803Z,0.00
2017-12-30T04:03:35.285Z,0.00
2017-12-30T04:04:10.608Z,0.00
2017-12-30T04:04:45.991Z,0.00
2017-12-30T04:05:21.391Z,0.00
2017-12-30T04:05:56.659Z,0.00
2017-12-30T04:06:32.046Z,0.00
2017-12-30T04:07:07.541Z,0.00
2017-12-30T04:07:43.549Z,0.00
2017-12-30T04:08:18.824Z,0.00
2017-12-30T04:08:54.139Z,0.00
2017-12-30T04:09:29.491Z,0.00
2017-12-30T04:10:04.665Z,0.00
2017-12-30T04:10:39.774Z,0.00
2017-12-30T04:11:15.039Z,0.00
2017-12-30T04:11:50.218Z,0.00
2017-12-30T04:12:25.486Z,0.00
2017-12-30T04:13:00.588Z,0.00
2017-12-30T04:13:36.142Z,0.00
2017-12-30T04:14:11.550Z,0.00
2017-12-30T04:14:46.636Z,0.00
2017-12-30T04:15:22.131Z,0.00
2017-12-30T04:15:57.537Z,0.00
2017-12-30T04:16:32.889Z,0.00
2017-12-30T04:17:08.186Z,0.00
2017-12-30T04:17:43.653Z,0.00
2017-12-30T04:18:18.933Z,0.00
2017-12-30T04:18:54.498Z,0.00
2017-12-30T04:19:29.983Z,0.00
2017-12-30T04:20:05.402Z,0.00
2017-12-30T04:20:41.196Z,0.00
2017-12-30T04:21:16.686Z,0.00
2017-12-30T04:21:51.868Z,0.00
2017-12-30T04:22:27.345Z,0.00
2017-12-30T04:23:02.500Z,0.00
2017-12-30T04:23:37.690Z,0.00
2017-12-30T04:24:12.650Z,0.00
2017-12-30T04:24:47.935Z,0.00
2017-12-30T04:25:23.321Z,0.00
2017-12-30T04:25:58.714Z,0.00
2017-12-30T04:26:33.880Z,0.00
2017-12-30T04:27:09.471Z,0.00
2017-12-30T04:27:44.865Z,0.00
2017-12-30T04:28:20.627Z,0.00
2017-12-30T04:28:55.919Z,0.00
2017-12-30T04:29:31.178Z,0.00
2017-12-30T04:30:06.575Z,0.00
2017-12-30T04:30:42.865Z,0.00
2017-12-30T04:31:18.145Z,0.00
2017-12-30T04:31:53.408Z,0.00
2017-12-30T04:32:28.786Z,0.00
2017-12-30T04:33:04.195Z,0.00
2017-12-30T04:33:39.549Z,0.00
2017-12-30T04:34:15.138Z,0.00
2017-12-30T04:34:50.600Z,0.00
2017-12-30T04:35:25.977Z,0.00
2017-12-30T04:36:01.480Z,0.00
2017-12-30T04:36:37.159Z,0.00
2017-12-30T04:37:12.440Z,0.00
2017-12-30T04:37:48.028Z,0.00
2017-12-30T04:38:23.625Z,0.00
2017-12-30T04:38:59.189Z,0.00
2017-12-30T04:39:34.671Z,0.00
2017-12-30T04:40:10.040Z,0.00
2017-12-30T04:40:45.953Z,0.00
2017-12-30T04:41:21.318Z,0.00
2017-12-30T04:41:56.610Z,0.00
2017-12-30T04:42:32.373Z,0.00
2017-12-30T04:43:07.764Z,0.00
2017-12-30T04:43:43.058Z,0.00
2017-12-30T04:44:18.336Z,0.00
2017-12-30T04:44:54.616Z,0.00
2017-12-30T04:45:29.805Z,0.00
2017-12-30T04:46:05.211Z,0.00
2017-12-30T04:46:40.298Z,0.00
2017-12-30T04:47:15.580Z,0.00
2017-12-30T04:47:50.942Z,0.00
2017-12-30T04:48:26.334Z,0.00
2017-12-30T04:49:01.629Z,0.00
2017-12-30T04:49:36.796Z,0.00
2017-12-30T04:50:12.203Z,0.00
2017-12-30T04:50:47.360Z,0.00
2017-12-30T04:51:22.749Z,0.00
2017-12-30T04:51:58.250Z,0.00
2017-12-30T04:52:33.752Z,0.00
2017-12-30T04:53:08.907Z,0.00
2017-12-30T04:53:44.406Z,0.00
2017-12-30T04:54:19.766Z,0.00
2017-12-30T04:54:55.155Z,0.00
2017-12-30T04:55:30.563Z,0.00
2017-12-30T04:56:05.933Z,0.00
2017-12-30T04:56:41.434Z,0.00
2017-12-30T04:57:16.623Z,0.00
2017-12-30T04:57:52.434Z,0.00
2017-12-30T04:58:28.190Z,0.00
2017-12-30T04:59:03.590Z,0.00
2017-12-30T04:59:38.855Z,0.00
2017-12-30T05:00:14.046Z,0.00
2017-12-30T05:00:50.551Z,0.00
2017-12-30T05:01:25.722Z,0.00
2017-12-30T05:02:01.121Z,0.00
2017-12-30T05:02:36.413Z,0.00
2017-12-30T05:03:11.808Z,0.00
2017-12-30T05:03:47.279Z,0.00
2017-12-30T05:04:22.475Z,0.00
2017-12-30T05:04:57.838Z,0.00
2017-12-30T05:05:33.434Z,0.00
2017-12-30T05:06:08.936Z,0.00
2017-12-30T05:06:44.296Z,0.00
2017-12-30T05:07:19.295Z,0.00
2017-12-30T05:07:54.694Z,0.00
2017-12-30T05:08:33.103Z,0.00
2017-12-30T05:09:08.277Z,0.00
2017-12-30T05:09:43.568Z,0.00
2017-12-30T05:10:18.828Z,0.00
2017-12-30T05:10:53.938Z,0.00
2017-12-30T05:11:29.434Z,0.00
2017-12-30T05:12:08.391Z,0.00
2017-12-30T05:12:43.783Z,0.00
2017-12-30T05:13:19.606Z,0.00
2017-12-30T05:13:57.699Z,0.00
2017-12-30T05:14:35.360Z,0.00
2017-12-30T05:15:13.053Z,0.00
2017-12-30T05:15:48.554Z,0.00
2017-12-30T05:16:23.825Z,0.00
2017-12-30T05:16:59.155Z,0.00
2017-12-30T05:17:34.524Z,0.00
2017-12-30T05:18:09.817Z,0.00
2017-12-30T05:18:45.103Z,0.00
2017-12-30T05:19:20.197Z,0.00
2017-12-30T05:19:55.458Z,0.00
2017-12-30T05:20:31.050Z,0.00
2017-12-30T05:21:06.781Z,0.00
2017-12-30T05:21:42.145Z,0.00
2017-12-30T05:22:17.333Z,0.00
2017-12-30T05:22:52.815Z,0.00
2017-12-30T05:23:28.004Z,0.00
2017-12-30T05:24:02.987Z,0.00
2017-12-30T05:24:38.279Z,0.00
2017-12-30T05:25:15.550Z,0.00
2017-12-30T05:25:50.857Z,0.00
2017-12-30T05:26:26.553Z,0.00
2017-12-30T05:27:01.824Z,0.00
2017-12-30T05:27:37.521Z,0.00
2017-12-30T05:28:13.094Z,0.00
2017-12-30T05:28:48.583Z,0.00
2017-12-30T05:29:24.102Z,0.00
2017-12-30T05:29:59.579Z,0.00
2017-12-30T05:30:34.940Z,0.00
2017-12-30T05:31:10.335Z,0.00
2017-12-30T05:31:45.637Z,0.00
2017-12-30T05:32:21.107Z,0.00
2017-12-30T05:32:56.596Z,0.00
2017-12-30T05:33:31.967Z,0.00
2017-12-30T05:34:07.662Z,0.00
2017-12-30T05:34:42.857Z,0.00
2017-12-30T05:35:18.252Z,0.00
2017-12-30T05:35:53.415Z,0.00
2017-12-30T05:36:28.698Z,0.00
2017-12-30T05:37:04.001Z,0.00
2017-12-30T05:37:39.120Z,0.00
2017-12-30T05:38:14.516Z,0.00
2017-12-30T05:38:49.900Z,0.00
2017-12-30T05:39:25.331Z,0.00
2017-12-30T05:40:00.916Z,0.00
2017-12-30T05:40:36.111Z,0.00
2017-12-30T05:41:11.475Z,0.00
2017-12-30T05:41:47.073Z,0.00
2017-12-30T05:42:22.232Z,0.00
2017-12-30T05:42:57.526Z,0.00
2017-12-30T05:43:32.819Z,0.00
2017-12-30T05:44:08.078Z,0.00
2017-12-30T05:44:43.270Z,0.00
2017-12-30T05:45:19.264Z,0.00
2017-12-30T05:45:54.553Z,0.00
2017-12-30T05:46:30.017Z,0.00
2017-12-30T05:47:05.330Z,0.00
2017-12-30T05:47:40.693Z,0.00
2017-12-30T05:48:16.478Z,0.00
2017-12-30T05:48:51.888Z,0.00
2017-12-30T05:49:27.350Z,0.00
2017-12-30T05:50:02.651Z,0.00
2017-12-30T05:50:38.150Z,0.00
2017-12-30T05:51:13.536Z,0.00
2017-12-30T05:51:48.811Z,0.00
2017-12-30T05:52:24.001Z,0.00
2017-12-30T05:52:59.063Z,0.00
2017-12-30T05:53:34.555Z,0.00
2017-12-30T05:54:10.117Z,0.00
2017-12-30T05:54:45.523Z,0.00
2017-12-30T05:55:20.705Z,0.00
2017-12-30T05:55:56.207Z,0.00
2017-12-30T05:56:31.688Z,0.00
2017-12-30T05:57:07.261Z,0.00
2017-12-30T05:57:42.672Z,0.00
2017-12-30T05:58:18.036Z,0.00
2017-12-30T05:58:53.430Z,0.00
2017-12-30T05:59:29.015Z,0.00
2017-12-30T06:00:04.524Z,0.00
2017-12-30T06:00:41.167Z,0.00
2017-12-30T06:01:16.561Z,0.00
2017-12-30T06:01:51.562Z,0.00
2017-12-30T06:02:26.931Z,0.00
2017-12-30T06:03:02.320Z,0.00
2017-12-30T06:03:38.883Z,0.00
2017-12-30T06:04:14.008Z,0.00
2017-12-30T06:04:49.372Z,0.00
2017-12-30T06:05:24.665Z,0.00
2017-12-30T06:06:00.032Z,0.00
2017-12-30T06:06:35.561Z,0.00
2017-12-30T06:07:11.152Z,0.00
2017-12-30T06:07:48.250Z,0.00
2017-12-30T06:08:23.650Z,0.00
2017-12-30T06:08:59.041Z,0.00
2017-12-30T06:09:34.530Z,0.00
2017-12-30T06:10:09.897Z,0.00
2017-12-30T06:10:46.790Z,0.00
2017-12-30T06:11:22.188Z,0.00
2017-12-30T06:11:57.458Z,0.00
2017-12-30T06:12:32.700Z,0.00
2017-12-30T06:13:08.100Z,0.00
2017-12-30T06:13:46.386Z,0.00
2017-12-30T06:14:21.858Z,0.00
2017-12-30T06:14:57.641Z,0.00
2017-12-30T06:15:32.915Z,0.00
2017-12-30T06:16:07.904Z,0.00
2017-12-30T06:16:43.713Z,0.00
2017-12-30T06:17:19.200Z,0.00
2017-12-30T06:17:54.996Z,0.00
2017-12-30T06:18:30.267Z,0.00
2017-12-30T06:19:05.862Z,0.00
2017-12-30T06:19:41.337Z,0.00
2017-12-30T06:20:16.659Z,0.00
2017-12-30T06:20:52.128Z,0.00
2017-12-30T06:21:27.345Z,0.00
2017-12-30T06:22:02.720Z,0.00
2017-12-30T06:22:37.971Z,0.00
2017-12-30T06:23:13.370Z,0.00
2017-12-30T06:23:48.648Z,0.00
2017-12-30T06:24:24.138Z,0.00
2017-12-30T06:24:59.407Z,0.00
2017-12-30T06:25:34.897Z,0.00
2017-12-30T06:26:10.464Z,0.00
2017-12-30T06:26:45.654Z,0.00
2017-12-30T06:27:21.139Z,0.00
2017-12-30T06:27:56.557Z,0.00
2017-12-30T06:28:31.945Z,0.00
2017-12-30T06:29:07.216Z,0.00
2017-12-30T06:29:42.621Z,0.00
2017-12-30T06:30:18.085Z,0.00
2017-12-30T06:30:53.376Z,0.00
2017-12-30T06:31:30.093Z,0.00
2017-12-30T06:32:05.692Z,0.00
2017-12-30T06:32:41.464Z,0.00
2017-12-30T06:33:16.690Z,0.00
2017-12-30T06:33:52.080Z,0.00
2017-12-30T06:34:27.381Z,0.00
2017-12-30T06:35:02.678Z,0.00
2017-12-30T06:35:38.160Z,0.00
2017-12-30T06:36:13.361Z,0.00
2017-12-30T06:36:48.929Z,0.00
2017-12-30T06:37:23.915Z,0.00
2017-12-30T06:37:59.291Z,0.00
2017-12-30T06:38:34.609Z,0.00
2017-12-30T06:39:09.876Z,0.00
2017-12-30T06:39:45.274Z,0.00
2017-12-30T06:40:20.873Z,0.00
2017-12-30T06:40:57.536Z,0.00
2017-12-30T06:41:32.827Z,0.00
2017-12-30T06:42:08.185Z,0.00
2017-12-30T06:42:43.574Z,0.00
2017-12-30T06:43:18.846Z,0.00
2017-12-30T06:43:54.362Z,0.00
2017-12-30T06:44:29.630Z,0.00
2017-12-30T06:45:05.123Z,0.00
2017-12-30T06:45:40.221Z,0.00
2017-12-30T06:46:16.582Z,0.00
2017-12-30T06:46:52.273Z,0.00
2017-12-30T06:47:27.642Z,0.00
2017-12-30T06:48:03.735Z,0.00
2017-12-30T06:48:39.306Z,0.00
2017-12-30T06:49:14.750Z,0.00
2017-12-30T06:49:50.221Z,0.00
2017-12-30T06:50:25.606Z,0.00
2017-12-30T06:51:00.909Z,0.00
2017-12-30T06:51:36.174Z,0.00
2017-12-30T06:52:11.470Z,0.00
2017-12-30T06:52:46.845Z,0.00
2017-12-30T06:53:22.279Z,0.00
2017-12-30T06:53:57.552Z,0.00
2017-12-30T06:54:32.975Z,0.00
2017-12-30T06:55:08.449Z,0.00
2017-12-30T06:55:43.940Z,0.00
2017-12-30T06:56:18.913Z,0.00
2017-12-30T06:56:54.119Z,0.00
2017-12-30T06:57:29.418Z,0.00
2017-12-30T06:58:04.784Z,0.00
2017-12-30T06:58:40.300Z,0.00
2017-12-30T06:59:15.674Z,0.00
2017-12-30T06:59:51.090Z,0.00
2017-12-30T07:00:26.764Z,0.00
2017-12-30T07:01:04.675Z,0.00
2017-12-30T07:01:40.364Z,0.00
2017-12-30T07:02:15.758Z,0.00
2017-12-30T07:02:50.876Z,0.00
2017-12-30T07:03:26.551Z,0.00
2017-12-30T07:04:02.043Z,0.00
2017-12-30T07:04:37.706Z,0.00
2017-12-30T07:05:12.930Z,0.00
2017-12-30T07:05:49.105Z,0.00
2017-12-30T07:06:24.306Z,0.00
2017-12-30T07:06:59.572Z,4.00
2017-12-30T07:07:34.868Z,4.00
2017-12-30T07:08:10.769Z,4.00
2017-12-30T07:08:46.033Z,4.00
2017-12-30T07:09:21.426Z,4.00
2017-12-30T07:09:56.642Z,4.00
2017-12-30T07:10:31.911Z,4.00
2017-12-30T07:11:07.078Z,0.00
2017-12-30T07:11:42.768Z,0.00
2017-12-30T07:12:18.045Z,0.00
2017-12-30T07:12:53.340Z,0.00
2017-12-30T07:13:28.852Z,0.00
2017-12-30T07:14:04.022Z,4.00
2017-12-30T07:14:39.519Z,4.00
2017-12-30T07:15:14.705Z,4.00
2017-12-30T07:15:49.845Z,4.00
2017-12-30T07:16:25.653Z,4.00
2017-12-30T07:17:01.000Z,4.00
2017-12-30T07:17:36.429Z,4.00
2017-12-30T07:18:11.520Z,4.00
2017-12-30T07:18:46.887Z,4.00
2017-12-30T07:19:22.609Z,4.00
2017-12-30T07:19:58.003Z,4.00
2017-12-30T07:20:34.274Z,4.00
2017-12-30T07:21:09.501Z,4.00
2017-12-30T07:21:44.780Z,4.00
2017-12-30T07:22:20.081Z,4.00
2017-12-30T07:22:55.462Z,4.00
2017-12-30T07:23:30.561Z,8.00
2017-12-30T07:24:05.832Z,8.00
2017-12-30T07:24:40.924Z,4.00
2017-12-30T07:25:16.233Z,4.00
2017-12-30T07:25:52.708Z,8.00
2017-12-30T07:26:28.132Z,8.00
2017-12-30T07:27:03.914Z,8.00
2017-12-30T07:27:39.306Z,8.00
2017-12-30T07:28:14.474Z,12.00
2017-12-30T07:28:49.868Z,12.00
2017-12-30T07:29:26.742Z,12.00
2017-12-30T07:30:02.035Z,12.00
2017-12-30T07:30:37.645Z,12.00
2017-12-30T07:31:12.819Z,12.00
2017-12-30T07:31:48.238Z,12.00
2017-12-30T07:32:23.504Z,12.00
2017-12-30T07:32:59.013Z,16.00
2017-12-30T07:33:34.381Z,16.00
2017-12-30T07:34:09.689Z,16.00
2017-12-30T07:34:44.951Z,20.00
2017-12-30T07:35:20.050Z,20.00
2017-12-30T07:35:55.626Z,20.00
2017-12-30T07:36:30.918Z,24.00
2017-12-30T07:37:06.246Z,24.00
2017-12-30T07:37:42.321Z,24.00
2017-12-30T07:38:17.814Z,32.00
2017-12-30T07:38:53.488Z,36.00
2017-12-30T07:39:28.780Z,36.00
2017-12-30T07:40:04.240Z,36.00
2017-12-30T07:40:39.434Z,32.00
2017-12-30T07:41:14.802Z,36.00
2017-12-30T07:41:49.897Z,36.00
2017-12-30T07:42:25.122Z,32.00
2017-12-30T07:43:00.597Z,36.00
2017-12-30T07:43:35.985Z,36.00
2017-12-30T07:44:11.255Z,36.00
2017-12-30T07:44:46.549Z,36.00
2017-12-30T07:45:22.120Z,36.00
2017-12-30T07:45:57.310Z,36.00
2017-12-30T07:46:32.680Z,40.00
2017-12-30T07:47:08.269Z,44.00
2017-12-30T07:47:43.904Z,48.00
2017-12-30T07:48:19.379Z,52.00
2017-12-30T07:48:54.680Z,56.00
2017-12-30T07:49:29.961Z,56.00
2017-12-30T07:50:05.261Z,56.00
2017-12-30T07:50:40.835Z,60.00
2017-12-30T07:51:16.230Z,56.00
2017-12-30T07:51:51.508Z,60.00
2017-12-30T07:52:26.710Z,60.00
2017-12-30T07:53:01.928Z,60.00
2017-12-30T07:53:37.136Z,64.00