createdAt,value
2023-04-16T00:01:48.804Z,6.66
2023-04-16T00:04:50.823Z,6.74
2023-04-16T00:07:52.912Z,6.76
2023-04-16T00:10:54.764Z,6.78
2023-04-16T00:13:56.654Z,6.74
2023-04-16T00:16:58.525Z,6.51
2023-04-16T00:20:00.552Z,6.31
2023-04-16T00:23:02.445Z,6.12
2023-04-16T00:26:04.430Z,6.05
2023-04-16T00:29:06.280Z,6.09
2023-04-16T00:32:08.175Z,6.07
2023-04-16T00:35:09.995Z,6.20
2023-04-16T00:38:11.731Z,6.27
2023-04-16T00:41:16.635Z,6.27
2023-04-16T00:44:18.569Z,6.25
2023-04-16T00:47:21.259Z,6.21
2023-04-16T00:50:23.704Z,6.19
2023-04-16T00:53:25.760Z,6.11
2023-04-16T00:56:28.377Z,6.02
2023-04-16T00:59:30.722Z,6.07
2023-04-16T01:02:34.326Z,6.03
2023-04-16T01:05:36.959Z,5.99
2023-04-16T01:08:39.110Z,5.94
2023-04-16T01:11:40.880Z,5.84
2023-04-16T01:14:42.704Z,5.79
2023-04-16T01:17:46.253Z,5.79
2023-04-16T01:20:49.151Z,5.77
2023-04-16T01:23:51.085Z,5.75
2023-04-16T01:26:53.154Z,5.70
2023-04-16T01:29:56.382Z,5.71
2023-04-16T01:32:58.338Z,5.62
2023-04-16T01:36:00.167Z,5.63
2023-04-16T01:39:02.193Z,5.64
2023-04-16T01:42:04.082Z,5.60
2023-04-16T01:45:06.682Z,5.67
2023-04-16T01:48:08.740Z,5.65
2023-04-16T01:51:10.983Z,5.63
2023-04-16T01:54:13.032Z,5.64
2023-04-16T01:57:14.767Z,5.48
2023-04-16T02:00:16.686Z,5.54
2023-04-16T02:03:18.768Z,5.58
2023-04-16T02:06:20.846Z,5.61
2023-04-16T02:09:23.066Z,5.61
2023-04-16T02:12:26.251Z,5.64
2023-04-16T02:15:27.984Z,5.66
2023-04-16T02:18:29.844Z,5.69
2023-04-16T02:21:31.858Z,5.70
2023-04-16T02:24:34.004Z,5.63
2023-04-16T02:27:36.705Z,5.52
2023-04-16T02:30:39.623Z,5.63
2023-04-16T02:33:41.715Z,5.63
2023-04-16T02:36:43.651Z,5.61
2023-04-16T02:39:46.351Z,5.59
2023-04-16T02:42:48.186Z,5.57
2023-04-16T02:45:50.041Z,5.60
2023-04-16T02:48:51.858Z,5.60
2023-04-16T02:51:53.683Z,5.60
2023-04-16T02:54:55.574Z,5.58
2023-04-16T02:57:57.397Z,5.55
2023-04-16T03:00:59.427Z,5.46
2023-04-16T03:04:01.327Z,5.53
2023-04-16T03:07:03.157Z,5.53
2023-04-16T03:10:06.649Z,5.54
2023-04-16T03:13:08.504Z,5.57
2023-04-16T03:16:10.691Z,5.57
2023-04-16T03:19:12.514Z,5.55
2023-04-16T03:22:14.471Z,5.56
2023-04-16T03:25:16.501Z,5.54
2023-04-16T03:28:18.209Z,5.57
2023-04-16T03:31:19.963Z,5.59
2023-04-16T03:34:21.750Z,5.61
2023-04-16T03:37:23.626Z,5.62
2023-04-16T03:40:26.069Z,5.66
2023-04-16T03:43:27.883Z,5.69
2023-04-16T03:46:29.751Z,5.72
2023-04-16T03:49:31.544Z,5.68
2023-04-16T03:52:33.640Z,5.70
2023-04-16T03:55:35.920Z,5.80
2023-04-16T03:58:37.771Z,5.83
2023-04-16T04:01:39.565Z,5.86
2023-04-16T04:04:41.460Z,5.93
2023-04-16T04:07:43.464Z,5.97
2023-04-16T04:10:46.058Z,5.95
2023-04-16T04:13:47.914Z,5.99
2023-04-16T04:16:49.687Z,6.03
2023-04-16T04:20:00.915Z,6.03
2023-04-16T04:23:03.832Z,6.14
2023-04-16T04:26:07.479Z,6.19
2023-04-16T04:29:09.769Z,6.23
2023-04-16T04:32:11.772Z,6.28
2023-04-16T04:35:13.608Z,6.33
2023-04-16T04:38:19.748Z,6.38
2023-04-16T04:41:21.824Z,6.46
2023-04-16T04:44:23.601Z,6.51
2023-04-16T04:47:25.570Z,7.19
2023-04-16T04:50:27.731Z,8.40
2023-04-16T04:53:29.598Z,8.70
2023-04-16T04:56:31.384Z,8.45
2023-04-16T04:59:33.224Z,8.41
2023-04-16T05:02:35.485Z,9.81
2023-04-16T05:05:37.816Z,9.95
2023-04-16T05:08:39.549Z,8.91
2023-04-16T05:11:42.411Z,8.56
2023-04-16T05:14:44.238Z,8.49
2023-04-16T05:17:46.450Z,8.32
2023-04-16T05:20:48.329Z,8.24
2023-04-16T05:23:50.457Z,8.13
2023-04-16T05:26:52.244Z,8.27
2023-04-16T05:29:54.037Z,8.35
2023-04-16T05:32:56.143Z,8.40
2023-04-16T05:35:58.005Z,8.51
2023-04-16T05:38:59.775Z,8.64
2023-04-16T05:42:02.188Z,8.74
2023-04-16T05:45:04.875Z,8.69
2023-04-16T05:48:08.622Z,8.68
2023-04-16T05:51:10.667Z,8.60
2023-04-16T05:54:12.431Z,8.58
2023-04-16T05:57:14.491Z,8.49
2023-04-16T06:00:16.576Z,8.46
2023-04-16T06:03:18.497Z,8.48
2023-04-16T06:06:20.581Z,8.45
2023-04-16T06:09:22.409Z,8.54
2023-04-16T06:12:24.162Z,8.63
2023-04-16T06:15:25.989Z,8.64
2023-04-16T06:18:28.035Z,8.80
2023-04-16T06:21:30.131Z,8.88
2023-04-16T06:24:32.169Z,9.07
2023-04-16T06:27:34.020Z,9.17
2023-04-16T06:30:36.024Z,9.10
2023-04-16T06:33:37.923Z,9.19
2023-04-16T06:36:39.741Z,9.14
2023-04-16T06:39:41.739Z,9.17
2023-04-16T06:42:45.292Z,9.12
2023-04-16T06:45:47.404Z,9.12
2023-04-16T06:48:49.384Z,9.19
2023-04-16T06:51:51.385Z,9.15
2023-04-16T06:54:53.209Z,9.10
2023-04-16T06:57:55.077Z,9.13
2023-04-16T07:00:57.011Z,9.16
2023-04-16T07:03:59.394Z,9.14
2023-04-16T07:07:01.463Z,9.10
2023-04-16T07:10:05.510Z,9.19
2023-04-16T07:13:07.605Z,9.25
2023-04-16T07:16:09.800Z,9.34
2023-04-16T07:19:11.958Z,9.42
2023-04-16T07:22:17.261Z,9.49
2023-04-16T07:25:19.105Z,9.36
2023-04-16T07:28:21.053Z,9.62
2023-04-16T07:31:22.932Z,9.80
2023-04-16T07:34:24.808Z,9.93
2023-04-16T07:37:26.652Z,10.06
2023-04-16T07:40:28.499Z,10.28
2023-04-16T07:43:30.802Z,10.60
2023-04-16T07:46:43.554Z,10.97
2023-04-16T07:49:49.907Z,11.29
2023-04-16T07:52:51.835Z,11.54
2023-04-16T07:55:53.656Z,11.69
2023-04-16T07:58:55.585Z,11.78
2023-04-16T08:01:57.512Z,11.96
2023-04-16T08:05:00.022Z,12.02
2023-04-16T08:08:01.854Z,12.06
2023-04-16T08:11:03.757Z,12.22
2023-04-16T08:14:05.715Z,12.27
2023-04-16T08:17:07.619Z,12.40
2023-04-16T08:20:11.306Z,12.70
2023-04-16T08:23:15.656Z,13.02
2023-04-16T08:26:17.602Z,13.38
2023-04-16T08:29:20.873Z,13.44
2023-04-16T08:32:22.739Z,13.85
2023-04-16T08:35:24.576Z,13.80
2023-04-16T08:38:26.469Z,14.24
2023-04-16T08:41:31.593Z,14.19
2023-04-16T08:44:35.645Z,14.40
2023-04-16T08:47:37.626Z,14.56
2023-04-16T08:50:40.452Z,14.76
2023-04-16T08:53:48.240Z,14.54
2023-04-16T08:56:51.274Z,15.00
2023-04-16T08:59:54.896Z,15.12
2023-04-16T09:02:56.852Z,15.07
2023-04-16T09:05:59.918Z,15.38
2023-04-16T09:09:04.629Z,14.99
2023-04-16T09:12:07.818Z,15.19
2023-04-16T09:15:13.700Z,15.16
2023-04-16T09:18:15.518Z,15.61
2023-04-16T09:21:17.308Z,15.81
2023-04-16T09:24:19.558Z,15.44
2023-04-16T09:27:22.538Z,15.96
2023-04-16T09:30:27.171Z,15.83
2023-04-16T09:33:29.083Z,15.92
2023-04-16T09:36:32.549Z,16.28
2023-04-16T09:39:34.438Z,16.49
2023-04-16T09:42:39.715Z,16.42
2023-04-16T09:45:52.055Z,16.57
2023-04-16T09:48:54.045Z,16.67
2023-04-16T09:51:57.172Z,16.54
2023-04-16T09:55:00.225Z,16.71
2023-04-16T09:58:02.375Z,16.76
2023-04-16T10:01:04.282Z,16.89
2023-04-16T10:04:06.997Z,16.37
2023-04-16T10:07:08.902Z,16.80
2023-04-16T10:10:10.940Z,16.62
2023-04-16T10:13:17.513Z,16.12
2023-04-16T10:16:19.596Z,16.41
2023-04-16T10:19:22.050Z,16.44
2023-04-16T10:22:23.937Z,16.55
2023-04-16T10:25:26.105Z,16.55
2023-04-16T10:28:29.512Z,16.15
2023-04-16T10:31:31.856Z,16.33
2023-04-16T10:34:34.041Z,16.59
2023-04-16T10:37:37.667Z,16.63
2023-04-16T10:40:39.495Z,16.61
2023-04-16T10:43:48.352Z,16.30
2023-04-16T10:46:50.550Z,16.50
2023-04-16T10:49:52.426Z,16.28
2023-04-16T10:53:18.014Z,15.87
2023-04-16T10:56:24.066Z,16.35
2023-04-16T10:59:31.494Z,16.47
2023-04-16T11:02:33.363Z,16.48
2023-04-16T11:05:47.494Z,16.54
2023-04-16T11:09:08.197Z,16.56
2023-04-16T11:12:13.710Z,16.41
2023-04-16T11:15:17.045Z,16.32
2023-04-16T11:18:20.168Z,16.28
2023-04-16T11:21:22.251Z,16.32
2023-04-16T11:24:26.158Z,16.31
2023-04-16T11:27:28.106Z,16.23
2023-04-16T11:30:31.671Z,16.29
2023-04-16T11:33:33.833Z,16.30
2023-04-16T11:36:50.628Z,16.22
2023-04-16T11:39:53.247Z,16.21
2023-04-16T11:42:55.094Z,16.26
2023-04-16T11:46:12.854Z,16.30
2023-04-16T11:49:29.918Z,16.30
2023-04-16T11:52:33.442Z,16.30
2023-04-16T11:55:44.601Z,16.06
2023-04-16T11:59:11.559Z,16.29
2023-04-16T12:02:13.649Z,16.47
2023-04-16T12:05:33.921Z,16.67
2023-04-16T12:08:36.290Z,16.60
2023-04-16T12:11:39.808Z,16.73
2023-04-16T12:14:50.322Z,16.85
2023-04-16T12:18:07.178Z,16.99
2023-04-16T12:21:09.211Z,17.10
2023-04-16T12:24:16.148Z,17.06
2023-04-16T12:27:17.942Z,17.23
2023-04-16T12:30:24.318Z,17.48
2023-04-16T12:33:26.315Z,17.62
2023-04-16T12:36:28.215Z,17.68
2023-04-16T12:39:30.059Z,17.63
2023-04-16T12:42:36.035Z,17.82
2023-04-16T12:45:39.323Z,17.71
2023-04-16T12:48:41.719Z,17.71
2023-04-16T12:51:43.841Z,17.96
2023-04-16T12:54:45.790Z,18.24
2023-04-16T12:57:49.176Z,18.30
2023-04-16T13:00:51.253Z,18.10
2023-04-16T13:03:53.623Z,18.24
2023-04-16T13:06:55.822Z,18.33
2023-04-16T13:09:57.864Z,18.24
2023-04-16T13:12:59.707Z,17.99
2023-04-16T13:16:04.180Z,18.20
2023-04-16T13:19:07.238Z,17.99
2023-04-16T13:22:09.440Z,18.15
2023-04-16T13:25:11.730Z,18.23
2023-04-16T13:28:13.717Z,17.70
2023-04-16T13:31:20.015Z,17.38
2023-04-16T13:34:21.896Z,17.40
2023-04-16T13:37:23.685Z,17.68
2023-04-16T13:40:25.663Z,17.51
2023-04-16T13:43:27.463Z,17.79
2023-04-16T13:46:29.485Z,17.77
2023-04-16T13:49:35.481Z,17.56
2023-04-16T13:52:38.233Z,17.29
2023-04-16T13:55:40.199Z,17.58
2023-04-16T13:58:42.267Z,17.92
2023-04-16T14:01:44.148Z,17.90
2023-04-16T14:04:46.218Z,17.93
2023-04-16T14:07:47.997Z,17.71
2023-04-16T14:10:49.921Z,17.84
2023-04-16T14:13:51.705Z,17.93
2023-04-16T14:16:58.635Z,17.92
2023-04-16T14:20:00.732Z,17.69
2023-04-16T14:23:02.798Z,17.91
2023-04-16T14:26:04.797Z,17.97
2023-04-16T14:29:07.014Z,17.77
2023-04-16T14:32:09.123Z,17.79
2023-04-16T14:35:10.915Z,17.92
2023-04-16T14:38:12.795Z,17.73
2023-04-16T14:41:14.943Z,17.40
2023-04-16T14:44:16.802Z,17.35
2023-04-16T14:47:18.579Z,17.54
2023-04-16T14:50:20.638Z,17.44
2023-04-16T14:53:23.359Z,17.62
2023-04-16T14:56:25.299Z,17.65
2023-04-16T14:59:27.182Z,17.83
2023-04-16T15:02:29.189Z,17.85
2023-04-16T15:05:31.799Z,17.68
2023-04-16T15:08:34.463Z,17.78
2023-04-16T15:11:36.640Z,17.90
2023-04-16T15:14:39.194Z,17.77
2023-04-16T15:17:43.719Z,17.73
2023-04-16T15:20:45.579Z,17.66
2023-04-16T15:23:47.929Z,17.55
2023-04-16T15:26:50.157Z,17.45
2023-04-16T15:29:53.912Z,17.48
2023-04-16T15:32:56.085Z,17.44
2023-04-16T15:35:59.000Z,17.51
2023-04-16T15:39:01.020Z,17.48
2023-04-16T15:42:07.421Z,17.44
2023-04-16T15:45:10.114Z,17.34
2023-04-16T15:48:12.391Z,17.29
2023-04-16T15:51:14.248Z,17.26
2023-04-16T15:54:18.166Z,17.17
2023-04-16T15:57:20.522Z,17.07
2023-04-16T16:00:23.027Z,17.02
2023-04-16T16:03:25.282Z,17.08
2023-04-16T16:06:27.233Z,17.16
2023-04-16T16:09:29.378Z,17.19
2023-04-16T16:12:31.683Z,17.12
2023-04-16T16:15:33.946Z,16.92
2023-04-16T16:18:37.042Z,17.03
2023-04-16T16:21:39.302Z,17.02
2023-04-16T16:24:41.673Z,17.05
2023-04-16T16:27:43.864Z,17.05
2023-04-16T16:30:47.033Z,16.96
2023-04-16T16:33:49.017Z,16.93
2023-04-16T16:36:51.093Z,16.82
2023-04-16T16:39:53.009Z,16.76
2023-04-16T16:42:55.179Z,16.66
2023-04-16T16:45:57.253Z,16.56
2023-04-16T16:48:59.966Z,16.41
2023-04-16T16:52:02.000Z,16.29
2023-04-16T16:55:04.373Z,16.21
2023-04-16T16:58:06.852Z,16.10
2023-04-16T17:01:09.081Z,16.03
2023-04-16T17:04:11.203Z,15.92
2023-04-16T17:07:18.527Z,15.83
2023-04-16T17:10:21.516Z,15.71
2023-04-16T17:13:25.141Z,15.61
2023-04-16T17:16:27.613Z,15.51
2023-04-16T17:19:30.089Z,15.36
2023-04-16T17:22:32.474Z,15.24
2023-04-16T17:25:34.330Z,15.25
2023-04-16T17:28:36.897Z,15.15
2023-04-16T17:31:38.979Z,15.10
2023-04-16T17:34:41.121Z,15.02
2023-04-16T17:37:43.195Z,14.95
2023-04-16T17:40:45.329Z,14.89
2023-04-16T17:43:49.703Z,14.77
2023-04-16T17:46:52.174Z,14.53
2023-04-16T17:49:57.462Z,14.46
2023-04-16T17:53:03.573Z,14.52
2023-04-16T17:56:06.877Z,14.46
2023-04-16T17:59:08.691Z,14.43
2023-04-16T18:02:10.583Z,14.42
2023-04-16T18:05:12.631Z,14.38
2023-04-16T18:08:14.860Z,14.36
2023-04-16T18:11:17.057Z,14.29
2023-04-16T18:14:21.299Z,14.35
2023-04-16T18:17:23.821Z,14.39
2023-04-16T18:20:27.187Z,14.40
2023-04-16T18:23:29.264Z,14.38
2023-04-16T18:26:33.748Z,14.41
2023-04-16T18:29:40.007Z,14.34
2023-04-16T18:32:59.886Z,14.27
2023-04-16T18:36:04.953Z,14.23
2023-04-16T18:39:08.547Z,14.13
2023-04-16T18:42:10.882Z,14.01
2023-04-16T18:45:19.534Z,13.96
2023-04-16T18:48:25.455Z,13.90
2023-04-16T18:51:28.651Z,13.85
2023-04-16T18:54:30.776Z,13.79
2023-04-16T18:57:33.349Z,13.74
2023-04-16T19:00:35.644Z,13.70
2023-04-16T19:03:41.879Z,13.68
2023-04-16T19:06:45.231Z,13.66
2023-04-16T19:09:49.306Z,13.61
2023-04-16T19:12:51.253Z,13.58
2023-04-16T19:16:00.936Z,13.56
2023-04-16T19:19:03.020Z,13.54
2023-04-16T19:22:05.613Z,13.52
2023-04-16T19:25:08.162Z,13.48
2023-04-16T19:28:10.292Z,13.50
2023-04-16T19:31:12.564Z,13.50
2023-04-16T19:34:15.472Z,13.50
2023-04-16T19:37:17.668Z,13.48
2023-04-16T19:40:19.923Z,13.46
2023-04-16T19:43:22.362Z,13.50
2023-04-16T19:46:24.676Z,13.57
2023-04-16T19:49:27.137Z,13.56
2023-04-16T19:52:29.582Z,13.56
2023-04-16T19:55:31.830Z,13.61
2023-04-16T19:58:33.991Z,13.63
2023-04-16T20:01:36.497Z,13.63
2023-04-16T20:04:38.589Z,13.61
2023-04-16T20:07:40.776Z,13.57
2023-04-16T20:10:44.256Z,13.46
2023-04-16T20:13:47.576Z,13.39
2023-04-16T20:16:49.781Z,13.36
2023-04-16T20:19:52.502Z,13.32
2023-04-16T20:22:54.645Z,13.29
2023-04-16T20:25:56.767Z,13.22
2023-04-16T20:28:58.747Z,13.16
2023-04-16T20:32:00.607Z,13.10
2023-04-16T20:35:04.372Z,13.10
2023-04-16T20:38:06.884Z,13.08
2023-04-16T20:41:12.563Z,13.06
2023-04-16T20:44:18.179Z,12.99
2023-04-16T20:47:21.903Z,13.02
2023-04-16T20:50:24.713Z,13.00
2023-04-16T20:53:27.659Z,12.95
2023-04-16T20:56:29.527Z,12.95
2023-04-16T20:59:31.503Z,12.95
2023-04-16T21:02:33.793Z,13.01
2023-04-16T21:05:35.891Z,13.08
2023-04-16T21:08:37.734Z,13.16
2023-04-16T21:11:39.492Z,13.21
2023-04-16T21:14:41.265Z,13.22
2023-04-16T21:17:43.102Z,13.21
2023-04-16T21:20:45.125Z,13.22
2023-04-16T21:23:46.934Z,13.22
2023-04-16T21:26:48.727Z,13.18
2023-04-16T21:29:50.567Z,13.21
2023-04-16T21:32:52.531Z,13.18
2023-04-16T21:35:54.571Z,13.14
2023-04-16T21:38:56.307Z,13.13
2023-04-16T21:41:58.283Z,13.12
2023-04-16T21:45:00.305Z,13.09
2023-04-16T21:48:02.310Z,13.04
2023-04-16T21:51:08.083Z,13.05
2023-04-16T21:54:09.828Z,13.04
2023-04-16T21:57:11.798Z,13.03
2023-04-16T22:00:14.339Z,13.00
2023-04-16T22:03:17.429Z,12.97
2023-04-16T22:06:20.510Z,12.79
2023-04-16T22:09:24.864Z,12.81
2023-04-16T22:12:26.784Z,12.79
2023-04-16T22:15:29.253Z,12.73
2023-04-16T22:18:34.500Z,12.75
2023-04-16T22:21:36.336Z,12.69
2023-04-16T22:24:38.092Z,12.79
2023-04-16T22:27:39.931Z,12.81
2023-04-16T22:30:41.927Z,12.82
2023-04-16T22:33:43.706Z,12.94
2023-04-16T22:36:46.030Z,12.94
2023-04-16T22:39:48.500Z,12.94
2023-04-16T22:42:50.394Z,12.95
2023-04-16T22:46:04.707Z,12.95
2023-04-16T22:49:06.715Z,12.94
2023-04-16T22:52:08.874Z,12.95
2023-04-16T22:55:10.798Z,12.94
2023-04-16T22:58:12.633Z,12.92
2023-04-16T23:01:14.674Z,12.89
2023-04-16T23:04:16.812Z,12.86
2023-04-16T23:07:18.606Z,12.83
2023-04-16T23:10:20.652Z,12.41
2023-04-16T23:13:23.206Z,12.38
2023-04-16T23:16:25.368Z,12.19
2023-04-16T23:19:27.296Z,12.31
2023-04-16T23:22:29.513Z,12.36
2023-04-16T23:25:31.650Z,12.50
2023-04-16T23:28:33.449Z,12.47
2023-04-16T23:31:35.778Z,12.33
2023-04-16T23:34:37.568Z,11.96
2023-04-16T23:37:39.538Z,12.15
2023-04-16T23:40:41.487Z,12.28
2023-04-16T23:43:43.585Z,12.58
2023-04-16T23:46:45.523Z,12.70
2023-04-16T23:49:47.375Z,12.74
2023-04-16T23:52:49.347Z,12.82
2023-04-16T23:55:51.357Z,12.84
2023-04-16T23:58:53.152Z,12.84
