createdAt,value
2018-05-15T00:01:37.933Z,39.19
2018-05-15T00:04:05.440Z,39.15
2018-05-15T00:06:33.037Z,39.46
2018-05-15T00:09:00.747Z,39.49
2018-05-15T00:11:28.304Z,39.62
2018-05-15T00:13:55.967Z,39.45
2018-05-15T00:16:23.494Z,39.66
2018-05-15T00:18:51.017Z,39.77
2018-05-15T00:21:18.547Z,39.85
2018-05-15T00:23:46.143Z,39.81
2018-05-15T00:26:13.723Z,39.77
2018-05-15T00:28:41.252Z,39.47
2018-05-15T00:31:08.938Z,39.81
2018-05-15T00:33:36.474Z,39.59
2018-05-15T00:36:04.089Z,39.94
2018-05-15T00:38:31.978Z,40.24
2018-05-15T00:40:59.529Z,40.27
2018-05-15T00:43:27.067Z,40.44
2018-05-15T00:45:54.687Z,40.52
2018-05-15T00:48:22.285Z,40.83
2018-05-15T00:50:49.876Z,40.70
2018-05-15T00:53:17.432Z,40.90
2018-05-15T00:55:45.000Z,41.21
2018-05-15T00:58:12.581Z,41.46
2018-05-15T01:00:40.195Z,41.51
2018-05-15T01:03:07.911Z,41.28
2018-05-15T01:05:35.449Z,41.55
2018-05-15T01:08:02.950Z,41.22
2018-05-15T01:10:30.818Z,41.11
2018-05-15T01:12:58.334Z,41.32
2018-05-15T01:15:25.906Z,41.24
2018-05-15T01:17:53.685Z,41.31
2018-05-15T01:20:21.224Z,41.00
2018-05-15T01:22:48.735Z,40.91
2018-05-15T01:25:16.779Z,41.01
2018-05-15T01:27:44.401Z,41.14
2018-05-15T01:30:12.167Z,41.31
2018-05-15T01:32:39.975Z,41.29
2018-05-15T01:35:07.593Z,41.76
2018-05-15T01:37:35.188Z,41.90
2018-05-15T01:40:03.637Z,41.75
2018-05-15T01:42:31.162Z,41.54
2018-05-15T01:44:58.785Z,41.92
2018-05-15T01:47:26.387Z,41.81
2018-05-15T01:49:54.234Z,41.43
2018-05-15T01:52:21.857Z,41.59
2018-05-15T01:54:49.436Z,41.76
2018-05-15T01:57:16.961Z,41.85
2018-05-15T01:59:44.524Z,42.15
2018-05-15T02:02:12.052Z,42.26
2018-05-15T02:04:39.609Z,42.46
2018-05-15T02:07:07.184Z,42.65
2018-05-15T02:09:34.737Z,42.66
2018-05-15T02:12:02.394Z,42.81
2018-05-15T02:14:29.914Z,43.16
2018-05-15T02:16:57.619Z,43.40
2018-05-15T02:19:25.148Z,42.95
2018-05-15T02:21:52.687Z,43.30
2018-05-15T02:24:20.217Z,43.37
2018-05-15T02:26:47.778Z,43.32
2018-05-15T02:29:15.613Z,43.32
2018-05-15T02:31:43.482Z,43.09
2018-05-15T02:34:11.093Z,43.17
2018-05-15T02:36:38.909Z,43.08
2018-05-15T02:39:06.429Z,42.82
2018-05-15T02:41:34.008Z,42.63
2018-05-15T02:44:01.551Z,43.02
2018-05-15T02:46:29.579Z,42.55
2018-05-15T02:48:57.168Z,42.52
2018-05-15T02:51:24.730Z,42.45
2018-05-15T02:53:52.289Z,42.74
2018-05-15T02:56:19.783Z,42.57
2018-05-15T02:58:47.397Z,42.74
2018-05-15T03:01:14.870Z,42.70
2018-05-15T03:03:42.691Z,43.21
2018-05-15T03:06:10.412Z,42.83
2018-05-15T03:08:37.953Z,42.78
2018-05-15T03:11:05.465Z,42.90
2018-05-15T03:13:32.988Z,43.09
2018-05-15T03:16:00.488Z,43.23
2018-05-15T03:18:28.070Z,43.59
2018-05-15T03:20:55.584Z,43.46
2018-05-15T03:23:23.121Z,43.25
2018-05-15T03:25:51.340Z,43.36
2018-05-15T03:28:19.126Z,43.42
2018-05-15T03:30:46.668Z,43.53
2018-05-15T03:33:14.677Z,43.65
2018-05-15T03:35:42.207Z,43.61
2018-05-15T03:38:09.751Z,43.69
2018-05-15T03:40:37.832Z,43.67
2018-05-15T03:43:05.322Z,43.67
2018-05-15T03:45:32.837Z,43.77
2018-05-15T03:48:00.371Z,43.96
2018-05-15T03:50:28.012Z,44.18
2018-05-15T03:52:55.553Z,44.16
2018-05-15T03:55:23.115Z,44.15
2018-05-15T03:57:50.655Z,44.04
2018-05-15T04:00:30.194Z,44.27
2018-05-15T04:03:09.445Z,44.21
2018-05-15T04:05:49.051Z,44.34
2018-05-15T04:08:16.574Z,44.40
2018-05-15T04:10:44.215Z,44.27
2018-05-15T04:13:11.769Z,44.46
2018-05-15T04:15:39.363Z,44.64
2018-05-15T04:18:07.647Z,44.89
2018-05-15T04:20:35.165Z,45.04
2018-05-15T04:23:02.679Z,45.12
2018-05-15T04:25:30.206Z,45.18
2018-05-15T04:27:57.769Z,44.91
2018-05-15T04:30:25.317Z,45.00
2018-05-15T04:32:52.842Z,45.20
2018-05-15T04:35:20.623Z,45.53
2018-05-15T04:37:47.982Z,45.59
2018-05-15T04:40:15.503Z,45.42
2018-05-15T04:42:43.200Z,45.37
2018-05-15T04:45:10.727Z,45.64
2018-05-15T04:47:38.255Z,45.50
2018-05-15T04:50:06.107Z,45.77
2018-05-15T04:52:33.640Z,45.74
2018-05-15T04:55:01.251Z,45.44
2018-05-15T04:57:28.767Z,45.54
2018-05-15T04:59:57.219Z,45.69
2018-05-15T05:02:24.744Z,45.55
2018-05-15T05:04:52.358Z,45.91
2018-05-15T05:07:19.921Z,45.80
2018-05-15T05:09:47.454Z,46.21
2018-05-15T05:12:15.665Z,46.10
2018-05-15T05:14:43.355Z,45.78
2018-05-15T05:17:10.938Z,45.98
2018-05-15T05:19:38.446Z,46.18
2018-05-15T05:22:06.029Z,46.16
2018-05-15T05:24:33.524Z,46.21
2018-05-15T05:27:01.041Z,46.20
2018-05-15T05:29:28.812Z,46.23
2018-05-15T05:31:56.341Z,46.50
2018-05-15T05:34:23.866Z,46.64
2018-05-15T05:36:51.389Z,46.46
2018-05-15T05:39:18.969Z,46.22
2018-05-15T05:41:46.822Z,46.29
2018-05-15T05:44:14.366Z,46.27
2018-05-15T05:46:42.153Z,46.33
2018-05-15T05:49:09.672Z,45.79
2018-05-15T05:51:37.228Z,45.84
2018-05-15T05:54:04.737Z,46.04
2018-05-15T05:56:32.279Z,46.07
2018-05-15T05:58:59.853Z,45.85
2018-05-15T06:01:27.377Z,45.60
2018-05-15T06:03:54.955Z,45.59
2018-05-15T06:06:22.505Z,45.33
2018-05-15T06:08:50.319Z,45.36
2018-05-15T06:11:17.859Z,45.66
2018-05-15T06:13:45.724Z,45.34
2018-05-15T06:16:13.291Z,45.49
2018-05-15T06:18:40.823Z,45.56
2018-05-15T06:21:08.382Z,45.42
2018-05-15T06:23:35.887Z,45.12
2018-05-15T06:26:03.407Z,45.10
2018-05-15T06:28:30.972Z,44.26
2018-05-15T06:30:58.526Z,43.46
2018-05-15T06:33:26.114Z,43.45
2018-05-15T06:35:53.680Z,43.04
2018-05-15T06:38:21.404Z,43.04
2018-05-15T06:40:48.911Z,41.81
2018-05-15T06:43:16.495Z,41.28
2018-05-15T06:45:44.066Z,40.65
2018-05-15T06:48:11.783Z,40.82
2018-05-15T06:50:39.334Z,39.91
2018-05-15T06:53:07.282Z,39.04
2018-05-15T06:55:35.883Z,38.98
2018-05-15T06:58:03.461Z,39.59
2018-05-15T07:00:31.131Z,39.46
2018-05-15T07:02:58.653Z,39.20
2018-05-15T07:05:26.551Z,38.98
2018-05-15T07:07:54.115Z,38.42
2018-05-15T07:10:21.687Z,37.98
2018-05-15T07:12:49.231Z,38.47
2018-05-15T07:15:16.823Z,38.61
2018-05-15T07:17:44.352Z,38.31
2018-05-15T07:20:12.148Z,37.84
2018-05-15T07:22:39.684Z,37.99
2018-05-15T07:25:07.547Z,37.44
2018-05-15T07:27:35.086Z,37.20
2018-05-15T07:30:02.593Z,38.08
2018-05-15T07:32:30.182Z,40.61
2018-05-15T07:34:57.737Z,39.69
2018-05-15T07:37:25.244Z,39.77
2018-05-15T07:39:52.778Z,38.66
2018-05-15T07:42:20.288Z,38.92
2018-05-15T07:44:48.002Z,39.04
2018-05-15T07:47:15.517Z,38.28
2018-05-15T07:49:43.042Z,38.41
2018-05-15T07:52:10.632Z,37.81
2018-05-15T07:54:38.347Z,38.30
2018-05-15T07:57:05.886Z,37.54
2018-05-15T07:59:33.416Z,36.99
2018-05-15T08:02:01.040Z,35.81
2018-05-15T08:04:28.701Z,35.40
2018-05-15T08:06:56.211Z,34.16
2018-05-15T08:09:24.055Z,33.89
2018-05-15T08:11:51.550Z,33.21
2018-05-15T08:14:19.107Z,32.79
2018-05-15T08:16:46.957Z,32.04
2018-05-15T08:19:14.539Z,31.41
2018-05-15T08:21:42.072Z,30.52
2018-05-15T08:24:09.829Z,31.27
2018-05-15T08:26:37.338Z,30.88
2018-05-15T08:29:04.893Z,29.86
2018-05-15T08:31:32.439Z,29.34
2018-05-15T08:34:00.083Z,28.79
2018-05-15T08:36:27.790Z,28.35
2018-05-15T08:38:55.509Z,27.74
2018-05-15T08:41:23.371Z,27.98
2018-05-15T08:43:51.133Z,28.41
2018-05-15T08:46:18.681Z,27.75
2018-05-15T08:48:46.275Z,28.31
2018-05-15T08:51:13.804Z,28.59
2018-05-15T08:53:41.366Z,28.37
2018-05-15T08:56:08.952Z,27.77
2018-05-15T08:58:36.450Z,27.59
2018-05-15T09:01:04.018Z,27.24
2018-05-15T09:03:31.821Z,27.98
2018-05-15T09:05:59.408Z,27.47
2018-05-15T09:08:26.985Z,27.86
2018-05-15T09:10:54.500Z,27.00
2018-05-15T09:13:22.019Z,26.81
2018-05-15T09:15:49.673Z,26.36
2018-05-15T09:18:17.700Z,26.17
2018-05-15T09:20:45.150Z,25.89
2018-05-15T09:23:12.764Z,26.24
2018-05-15T09:25:40.290Z,27.61
2018-05-15T09:28:08.236Z,27.97
2018-05-15T09:30:35.799Z,29.31
2018-05-15T09:33:03.332Z,31.03
2018-05-15T09:35:31.018Z,30.92
2018-05-15T09:37:58.902Z,31.22
2018-05-15T09:40:26.666Z,31.13
2018-05-15T09:42:54.199Z,31.09
2018-05-15T09:45:21.762Z,31.40
2018-05-15T09:47:49.372Z,31.08
2018-05-15T09:50:16.915Z,31.32
2018-05-15T09:52:44.449Z,30.90
2018-05-15T09:55:11.982Z,31.08
2018-05-15T09:57:39.483Z,30.61
2018-05-15T10:00:07.045Z,30.88
2018-05-15T10:02:34.575Z,31.27
2018-05-15T10:05:02.482Z,31.43
2018-05-15T10:07:30.451Z,32.16
2018-05-15T10:09:57.966Z,31.98
2018-05-15T10:12:25.466Z,31.83
2018-05-15T10:14:53.332Z,32.46
2018-05-15T10:17:20.863Z,32.33
2018-05-15T10:19:48.436Z,32.60
2018-05-15T10:22:16.320Z,33.00
2018-05-15T10:24:43.867Z,33.04
2018-05-15T10:27:11.508Z,32.81
2018-05-15T10:29:39.310Z,32.57
2018-05-15T10:32:06.835Z,32.66
2018-05-15T10:34:34.705Z,31.93
2018-05-15T10:37:02.312Z,31.34
2018-05-15T10:39:30.168Z,30.72
2018-05-15T10:41:58.595Z,30.70
2018-05-15T10:44:26.214Z,30.36
2018-05-15T10:46:53.749Z,30.62
2018-05-15T10:49:22.766Z,31.18
2018-05-15T10:51:50.659Z,30.69
2018-05-15T10:54:18.215Z,31.06
2018-05-15T10:56:45.867Z,31.11
2018-05-15T10:59:13.406Z,30.92
2018-05-15T11:01:40.929Z,31.27
2018-05-15T11:04:08.985Z,31.70
2018-05-15T11:06:37.230Z,31.72
2018-05-15T11:09:04.857Z,32.25
2018-05-15T11:11:32.531Z,31.57
2018-05-15T11:14:00.216Z,31.80
2018-05-15T11:16:27.781Z,32.65
2018-05-15T11:18:55.554Z,32.55
2018-05-15T11:21:35.431Z,32.72
2018-05-15T11:28:22.605Z,32.73
2018-05-15T11:30:50.140Z,33.17
2018-05-15T11:33:22.624Z,33.27
2018-05-15T11:35:50.551Z,32.90
2018-05-15T11:38:20.479Z,33.22
2018-05-15T11:40:49.944Z,32.52
2018-05-15T11:43:17.584Z,32.87
2018-05-15T11:45:45.491Z,32.48
2018-05-15T11:48:14.141Z,31.92
2018-05-15T11:50:42.972Z,31.93
2018-05-15T11:53:10.638Z,32.07
2018-05-15T11:55:42.711Z,32.16
2018-05-15T11:58:05.235Z,32.51
2018-05-15T12:00:35.074Z,31.80
2018-05-15T12:03:02.630Z,31.11
2018-05-15T12:05:30.847Z,31.08
2018-05-15T12:07:59.235Z,30.29
2018-05-15T12:10:26.883Z,30.02
2018-05-15T12:12:54.470Z,29.17
2018-05-15T12:15:22.280Z,29.08
2018-05-15T12:17:51.605Z,28.36
2018-05-15T12:20:19.164Z,28.59
2018-05-15T12:22:47.194Z,28.33
2018-05-15T12:25:14.790Z,28.36
2018-05-15T12:27:43.322Z,28.35
2018-05-15T12:30:09.892Z,27.68
2018-05-15T12:32:37.442Z,28.22
2018-05-15T12:35:05.114Z,28.17
2018-05-15T12:37:32.916Z,28.19
2018-05-15T12:40:00.602Z,28.50
2018-05-15T12:42:28.202Z,28.33
2018-05-15T12:44:55.725Z,28.64
2018-05-15T12:47:23.292Z,29.01
2018-05-15T12:49:50.971Z,28.86
2018-05-15T12:52:18.590Z,28.88
2018-05-15T12:54:46.139Z,29.01
2018-05-15T12:57:13.702Z,29.80
2018-05-15T12:59:41.211Z,30.34
2018-05-15T13:02:08.825Z,30.90
2018-05-15T13:04:36.337Z,31.13
2018-05-15T13:07:03.925Z,31.43
2018-05-15T13:09:31.690Z,32.04
2018-05-15T13:11:59.176Z,31.40
2018-05-15T13:14:27.622Z,31.64
2018-05-15T13:16:55.251Z,31.48
2018-05-15T13:19:22.895Z,31.97
2018-05-15T13:21:50.417Z,32.04
2018-05-15T13:24:17.966Z,32.72
2018-05-15T13:26:45.491Z,32.48
2018-05-15T13:29:13.405Z,32.53
2018-05-15T13:31:40.919Z,33.47
2018-05-15T13:34:08.447Z,33.63
2018-05-15T13:36:36.096Z,34.50
2018-05-15T13:39:03.645Z,35.55
2018-05-15T13:41:31.500Z,36.09
2018-05-15T13:43:59.084Z,36.52
2018-05-15T13:46:26.591Z,37.60
2018-05-15T13:48:54.144Z,37.21
2018-05-15T13:51:21.655Z,37.17
2018-05-15T13:53:49.227Z,36.97
2018-05-15T13:56:16.831Z,36.83
2018-05-15T13:58:44.636Z,36.24
2018-05-15T14:01:12.191Z,36.58
2018-05-15T14:03:39.714Z,36.35
2018-05-15T14:06:07.269Z,37.14
2018-05-15T14:08:34.812Z,36.89
2018-05-15T14:11:02.656Z,36.42
2018-05-15T14:13:30.208Z,37.22
2018-05-15T14:15:57.817Z,37.18
2018-05-15T14:18:25.452Z,37.59
2018-05-15T14:20:53.481Z,38.11
2018-05-15T14:23:21.519Z,38.48
2018-05-15T14:25:49.153Z,39.45
2018-05-15T14:28:16.670Z,39.91
2018-05-15T14:30:44.277Z,40.58
2018-05-15T14:33:11.852Z,41.55
2018-05-15T14:35:39.372Z,42.83
2018-05-15T14:38:06.928Z,44.60
2018-05-15T14:40:34.482Z,47.53
2018-05-15T14:43:14.822Z,49.45
2018-05-15T14:45:42.352Z,49.69
2018-05-15T14:48:09.877Z,51.25
2018-05-15T14:50:49.356Z,51.72
2018-05-15T14:53:17.042Z,52.95
2018-05-15T14:55:44.616Z,55.35
2018-05-15T14:58:12.199Z,61.09
2018-05-15T15:00:39.731Z,64.51
2018-05-15T15:03:07.349Z,66.87
2018-05-15T15:05:34.915Z,68.16
2018-05-15T15:08:02.588Z,68.83
2018-05-15T15:10:30.143Z,70.08
2018-05-15T15:12:57.712Z,69.54
2018-05-15T15:15:25.251Z,70.25
2018-05-15T15:17:53.574Z,70.13
2018-05-15T15:20:22.034Z,72.69
2018-05-15T15:22:49.615Z,70.83
2018-05-15T15:25:17.515Z,68.80
2018-05-15T15:27:45.477Z,70.87
2018-05-15T15:30:13.316Z,70.54
2018-05-15T15:32:40.898Z,72.70
2018-05-15T15:35:08.450Z,72.76
2018-05-15T15:37:36.323Z,73.47
2018-05-15T15:40:04.067Z,70.34
2018-05-15T15:42:31.726Z,74.10
2018-05-15T15:44:59.186Z,71.97
2018-05-15T15:47:26.753Z,74.00
2018-05-15T15:49:54.319Z,74.69
2018-05-15T15:52:21.829Z,75.61
2018-05-15T15:54:50.558Z,74.59
2018-05-15T15:57:18.216Z,74.95
2018-05-15T15:59:45.821Z,76.57
2018-05-15T16:02:13.452Z,75.76
2018-05-15T16:04:42.502Z,75.65
2018-05-15T16:07:10.499Z,75.73
2018-05-15T16:09:38.105Z,75.81
2018-05-15T16:12:06.004Z,76.63
2018-05-15T16:14:33.805Z,77.11
2018-05-15T16:17:01.752Z,76.46
2018-05-15T16:19:29.958Z,75.80
2018-05-15T16:21:58.006Z,75.07
2018-05-15T16:24:25.632Z,75.25
2018-05-15T16:26:53.204Z,75.49
2018-05-15T16:29:20.975Z,76.66
2018-05-15T16:31:48.588Z,76.78
2018-05-15T16:34:16.166Z,76.80
2018-05-15T16:36:44.159Z,76.72
2018-05-15T16:39:12.239Z,77.02
2018-05-15T16:41:39.790Z,76.84
2018-05-15T16:44:07.522Z,76.62
2018-05-15T16:46:35.099Z,77.47
2018-05-15T16:49:03.025Z,79.68
2018-05-15T16:51:30.594Z,76.56
2018-05-15T16:53:58.159Z,77.26
2018-05-15T16:56:25.691Z,75.90
2018-05-15T16:58:53.490Z,76.16
2018-05-15T17:01:21.165Z,75.55
2018-05-15T17:03:48.695Z,75.30
2018-05-15T17:06:16.289Z,71.34
2018-05-15T17:08:43.838Z,73.43
2018-05-15T17:11:11.551Z,74.65
2018-05-15T17:13:39.239Z,75.30
2018-05-15T17:16:06.704Z,75.96
2018-05-15T17:18:34.381Z,75.84
2018-05-15T17:21:02.242Z,76.94
2018-05-15T17:23:29.843Z,75.74
2018-05-15T17:25:57.505Z,76.14
2018-05-15T17:28:25.019Z,74.66
2018-05-15T17:30:52.682Z,76.77
2018-05-15T17:33:20.225Z,75.76
2018-05-15T17:35:47.770Z,76.67
2018-05-15T17:38:15.299Z,75.67
2018-05-15T17:40:43.279Z,75.91
2018-05-15T17:43:10.854Z,75.79
2018-05-15T17:45:38.448Z,75.92
2018-05-15T17:48:06.021Z,75.99
2018-05-15T17:50:34.481Z,76.15
2018-05-15T17:53:02.333Z,74.13
2018-05-15T17:55:30.308Z,73.70
2018-05-15T17:57:59.227Z,71.74
2018-05-15T18:00:26.914Z,73.84
2018-05-15T18:02:54.453Z,73.95
2018-05-15T18:05:22.051Z,74.65
2018-05-15T18:07:49.609Z,76.04
2018-05-15T18:10:17.209Z,75.31
2018-05-15T18:12:45.349Z,74.74
2018-05-15T18:15:12.955Z,75.03
2018-05-15T18:17:40.802Z,75.27
2018-05-15T18:20:09.296Z,74.84
2018-05-15T18:22:36.815Z,75.52
2018-05-15T18:25:04.523Z,76.68
2018-05-15T18:27:32.336Z,77.34
2018-05-15T18:29:59.980Z,77.32
2018-05-15T18:32:27.979Z,76.71
2018-05-15T18:34:55.565Z,77.07
2018-05-15T18:37:24.652Z,77.55
2018-05-15T18:39:52.168Z,77.59
2018-05-15T18:42:19.722Z,77.72
2018-05-15T18:44:47.555Z,78.09
2018-05-15T18:47:15.127Z,78.03
2018-05-15T18:49:42.657Z,77.55
2018-05-15T18:52:10.247Z,76.96
2018-05-15T18:54:38.063Z,77.95
2018-05-15T18:57:05.779Z,77.00
2018-05-15T18:59:33.427Z,77.16
2018-05-15T19:02:01.026Z,75.86
2018-05-15T19:04:28.560Z,76.66
2018-05-15T19:06:56.419Z,76.77
2018-05-15T19:09:24.101Z,76.61
2018-05-15T19:11:51.656Z,76.81
2018-05-15T19:14:19.242Z,76.67
2018-05-15T19:16:46.763Z,76.05
2018-05-15T19:19:14.364Z,75.90
2018-05-15T19:21:41.849Z,76.88
2018-05-15T19:24:09.442Z,77.10
2018-05-15T19:26:37.414Z,76.46
2018-05-15T19:29:04.943Z,76.53
2018-05-15T19:31:37.683Z,77.13
2018-05-15T19:34:11.188Z,77.51
2018-05-15T19:36:44.434Z,77.49
2018-05-15T19:39:12.333Z,77.78
2018-05-15T19:41:39.908Z,77.11
2018-05-15T19:44:07.439Z,77.49
2018-05-15T19:46:34.965Z,77.32
2018-05-15T19:49:02.516Z,77.43
2018-05-15T19:51:30.052Z,77.10
2018-05-15T19:53:58.192Z,77.74
2018-05-15T19:56:25.971Z,77.03
2018-05-15T19:58:53.840Z,76.78
2018-05-15T20:01:21.344Z,76.98
2018-05-15T20:03:48.876Z,77.80
2018-05-15T20:06:16.454Z,77.98
2018-05-15T20:08:44.140Z,78.09
2018-05-15T20:11:11.801Z,78.27
2018-05-15T20:13:39.348Z,79.06
2018-05-15T20:16:06.951Z,79.00
2018-05-15T20:18:35.168Z,78.48
2018-05-15T20:21:03.116Z,78.29
2018-05-15T20:23:30.682Z,78.02
2018-05-15T20:25:58.253Z,77.73
2018-05-15T20:28:25.892Z,77.97
2018-05-15T20:30:53.650Z,78.25
2018-05-15T20:33:21.233Z,77.88
2018-05-15T20:35:48.769Z,77.63
2018-05-15T20:38:16.303Z,78.04
2018-05-15T20:40:43.822Z,78.23
2018-05-15T20:43:11.714Z,78.25
2018-05-15T20:45:39.251Z,78.36
2018-05-15T20:48:06.778Z,78.28
2018-05-15T20:50:34.322Z,77.71
2018-05-15T20:53:01.924Z,78.05
2018-05-15T20:55:29.447Z,78.06
2018-05-15T20:57:56.998Z,78.03
2018-05-15T21:00:26.553Z,78.01
2018-05-15T21:02:54.104Z,78.30
2018-05-15T21:05:21.671Z,77.82
2018-05-15T21:07:49.252Z,77.78
2018-05-15T21:10:16.985Z,77.73
2018-05-15T21:12:45.479Z,77.64
2018-05-15T21:15:15.678Z,77.77
2018-05-15T21:17:44.282Z,78.10
2018-05-15T21:20:15.483Z,78.73
2018-05-15T21:22:43.111Z,78.89
2018-05-15T21:25:10.919Z,78.50
2018-05-15T21:27:38.822Z,78.39
2018-05-15T21:30:06.380Z,78.73
2018-05-15T21:32:34.190Z,78.72
2018-05-15T21:35:01.737Z,78.10
2018-05-15T21:37:29.392Z,78.13
2018-05-15T21:39:56.909Z,78.17
2018-05-15T21:42:25.119Z,78.49
2018-05-15T21:44:52.882Z,78.70
2018-05-15T21:47:20.471Z,78.53
2018-05-15T21:49:48.297Z,78.46
2018-05-15T21:52:15.803Z,78.31
2018-05-15T21:54:43.330Z,78.64
2018-05-15T21:57:10.847Z,78.57
2018-05-15T21:59:38.384Z,78.54
2018-05-15T22:02:05.895Z,78.36
2018-05-15T22:04:33.671Z,78.32
2018-05-15T22:07:01.853Z,78.24
2018-05-15T22:09:29.373Z,78.50
2018-05-15T22:12:08.610Z,78.84
2018-05-15T22:14:48.049Z,78.47
2018-05-15T22:17:27.442Z,78.47
2018-05-15T22:20:06.807Z,78.57
2018-05-15T22:22:33.829Z,78.42
2018-05-15T22:25:01.936Z,78.46
2018-05-15T22:27:29.612Z,78.72
2018-05-15T22:29:57.295Z,79.12
2018-05-15T22:32:24.817Z,79.52
2018-05-15T22:34:52.469Z,79.25
2018-05-15T22:37:20.282Z,79.36
2018-05-15T22:39:47.810Z,79.07
2018-05-15T22:42:15.354Z,79.44
2018-05-15T22:44:42.885Z,79.43
2018-05-15T22:47:10.419Z,79.51
2018-05-15T22:49:37.952Z,79.15
2018-05-15T22:52:05.756Z,78.70
2018-05-15T22:54:33.634Z,78.73
2018-05-15T22:57:01.132Z,78.85
2018-05-15T22:59:28.653Z,78.99
2018-05-15T23:01:56.151Z,79.16
2018-05-15T23:04:23.683Z,78.90
2018-05-15T23:06:51.216Z,78.73
2018-05-15T23:09:18.741Z,79.27
2018-05-15T23:11:46.260Z,78.59
2018-05-15T23:14:13.797Z,79.09
2018-05-15T23:16:41.563Z,79.13
2018-05-15T23:19:09.070Z,78.84
2018-05-15T23:21:36.890Z,78.89
2018-05-15T23:24:04.460Z,78.52
2018-05-15T23:26:31.988Z,78.63
2018-05-15T23:28:59.503Z,78.86
2018-05-15T23:31:27.040Z,79.00
2018-05-15T23:33:54.702Z,79.38
2018-05-15T23:36:22.261Z,79.32
2018-05-15T23:38:50.125Z,79.37
2018-05-15T23:41:17.660Z,79.48
2018-05-15T23:43:45.255Z,79.30
2018-05-15T23:46:12.804Z,79.36
2018-05-15T23:48:40.302Z,79.36
2018-05-15T23:51:07.823Z,79.86
2018-05-15T23:53:35.691Z,79.88
2018-05-15T23:56:03.226Z,80.16
2018-05-15T23:58:30.752Z,80.57
