createdAt,value
2023-01-20T00:01:20.193Z,-1.01
2023-01-20T00:03:28.057Z,-0.85
2023-01-20T00:05:36.052Z,-0.91
2023-01-20T00:07:46.514Z,-0.95
2023-01-20T00:09:54.234Z,-1.01
2023-01-20T00:12:02.129Z,-1.02
2023-01-20T00:14:10.304Z,-0.94
2023-01-20T00:16:18.500Z,-1.03
2023-01-20T00:18:26.487Z,-1.00
2023-01-20T00:20:34.274Z,-0.85
2023-01-20T00:22:44.971Z,-1.05
2023-01-20T00:24:55.400Z,-1.11
2023-01-20T00:27:03.970Z,-0.98
2023-01-20T00:29:12.759Z,-0.92
2023-01-20T00:31:22.469Z,-1.02
2023-01-20T00:33:30.573Z,-1.07
2023-01-20T00:35:40.323Z,-1.20
2023-01-20T00:37:48.320Z,-1.22
2023-01-20T00:39:58.912Z,-1.25
2023-01-20T00:42:06.875Z,-1.02
2023-01-20T00:44:14.682Z,-1.07
2023-01-20T00:46:23.190Z,-0.90
2023-01-20T00:48:31.105Z,-0.80
2023-01-20T00:50:39.188Z,-0.83
2023-01-20T00:52:47.275Z,-0.75
2023-01-20T00:54:55.233Z,-0.93
2023-01-20T00:57:05.672Z,-1.15
2023-01-20T00:59:13.791Z,-1.19
2023-01-20T01:01:21.635Z,-1.27
2023-01-20T01:03:30.586Z,-1.35
2023-01-20T01:05:38.427Z,-1.22
2023-01-20T01:07:46.574Z,-1.21
2023-01-20T01:09:54.781Z,-1.13
2023-01-20T01:12:05.770Z,-1.07
2023-01-20T01:14:13.652Z,-1.10
2023-01-20T01:16:21.506Z,-1.05
2023-01-20T01:18:29.672Z,-1.14
2023-01-20T01:20:37.472Z,-1.18
2023-01-20T01:22:45.368Z,-1.14
2023-01-20T01:24:53.112Z,-1.16
2023-01-20T01:27:01.965Z,-1.33
2023-01-20T01:29:12.419Z,-1.43
2023-01-20T01:31:22.133Z,-1.48
2023-01-20T01:33:30.324Z,-1.32
2023-01-20T01:35:38.164Z,-1.23
2023-01-20T01:37:46.397Z,-1.07
2023-01-20T01:39:54.307Z,-1.08
2023-01-20T01:42:02.743Z,-1.02
2023-01-20T01:44:15.923Z,-1.07
2023-01-20T01:46:23.794Z,-1.10
2023-01-20T01:48:37.059Z,-1.14
2023-01-20T01:50:50.178Z,-1.01
2023-01-20T01:52:59.997Z,-1.01
2023-01-20T01:55:09.056Z,-0.86
2023-01-20T01:57:17.526Z,-0.85
2023-01-20T01:59:28.128Z,-0.96
2023-01-20T02:01:40.020Z,-0.82
2023-01-20T02:03:57.654Z,-0.87
2023-01-20T02:06:07.080Z,-1.05
2023-01-20T02:08:15.224Z,-1.47
2023-01-20T02:10:23.265Z,-1.48
2023-01-20T02:12:33.243Z,-1.48
2023-01-20T02:14:48.894Z,-1.42
2023-01-20T02:17:04.107Z,-1.22
2023-01-20T02:19:36.292Z,-1.24
2023-01-20T02:22:09.948Z,-1.43
2023-01-20T02:24:46.803Z,-1.47
2023-01-20T02:27:09.976Z,-1.45
2023-01-20T02:29:57.183Z,-1.44
2023-01-20T02:32:21.156Z,-1.36
2023-01-20T02:34:34.067Z,-1.43
2023-01-20T02:36:48.244Z,-1.44
2023-01-20T02:39:01.076Z,-1.44
2023-01-20T02:41:13.922Z,-1.50
2023-01-20T02:43:34.953Z,-1.53
2023-01-20T02:45:48.532Z,-1.44
2023-01-20T02:48:02.321Z,-1.30
2023-01-20T02:50:14.914Z,-1.22
2023-01-20T02:52:26.472Z,-1.26
2023-01-20T02:54:39.322Z,-1.26
2023-01-20T02:56:48.636Z,-1.31
2023-01-20T02:59:01.845Z,-1.32
2023-01-20T03:01:15.086Z,-1.30
2023-01-20T03:03:30.714Z,-1.27
2023-01-20T03:05:43.183Z,-1.29
2023-01-20T03:07:53.383Z,-0.99
2023-01-20T03:10:06.028Z,-0.95
2023-01-20T03:12:22.387Z,-0.86
2023-01-20T03:14:30.741Z,-0.83
2023-01-20T03:16:39.084Z,-0.94
2023-01-20T03:18:49.659Z,-0.88
2023-01-20T03:20:57.616Z,-0.95
2023-01-20T03:23:05.556Z,-0.88
2023-01-20T03:25:16.883Z,-0.95
2023-01-20T03:27:24.780Z,-0.92
2023-01-20T03:29:33.016Z,-0.80
2023-01-20T03:31:45.731Z,-0.81
2023-01-20T03:33:59.703Z,-0.62
2023-01-20T03:36:08.346Z,-0.67
2023-01-20T03:38:16.301Z,-0.57
2023-01-20T03:40:28.076Z,-0.67
2023-01-20T03:42:42.730Z,-0.75
2023-01-20T03:45:02.741Z,-0.71
2023-01-20T03:47:16.340Z,-0.96
2023-01-20T03:49:32.555Z,-0.86
2023-01-20T03:51:54.691Z,-0.95
2023-01-20T03:54:06.987Z,-0.82
2023-01-20T03:56:20.133Z,-0.69
2023-01-20T03:58:32.363Z,-0.73
2023-01-20T04:00:46.202Z,-0.73
2023-01-20T04:02:56.980Z,-0.75
2023-01-20T04:05:10.271Z,-0.78
2023-01-20T04:07:24.744Z,-1.10
2023-01-20T04:09:38.586Z,-1.31
2023-01-20T04:11:46.529Z,-1.19
2023-01-20T04:13:55.189Z,-1.10
2023-01-20T04:16:05.274Z,-1.01
2023-01-20T04:18:18.191Z,-0.86
2023-01-20T04:20:28.984Z,-0.75
2023-01-20T04:22:41.477Z,-0.59
2023-01-20T04:24:54.568Z,-0.56
2023-01-20T04:27:02.507Z,-0.59
2023-01-20T04:29:13.070Z,-0.60
2023-01-20T04:31:30.597Z,-0.59
2023-01-20T04:33:40.252Z,-0.68
2023-01-20T04:35:50.856Z,-0.65
2023-01-20T04:37:58.779Z,-0.63
2023-01-20T04:40:07.070Z,-0.70
2023-01-20T04:42:15.461Z,-0.80
2023-01-20T04:44:23.324Z,-0.77
2023-01-20T04:46:31.285Z,-0.73
2023-01-20T04:48:39.120Z,-0.63
2023-01-20T04:50:46.917Z,-0.68
2023-01-20T04:53:00.902Z,-0.81
2023-01-20T04:55:09.597Z,-0.71
2023-01-20T04:57:17.410Z,-0.81
2023-01-20T04:59:25.225Z,-0.88
2023-01-20T05:01:33.168Z,-1.02
2023-01-20T05:03:40.983Z,-0.81
2023-01-20T05:05:55.172Z,-0.90
2023-01-20T05:08:06.115Z,-0.94
2023-01-20T05:10:14.735Z,-0.85
2023-01-20T05:12:22.613Z,-0.73
2023-01-20T05:14:30.484Z,-0.84
2023-01-20T05:16:38.683Z,-0.78
2023-01-20T05:18:48.835Z,-0.89
2023-01-20T05:20:56.638Z,-0.85
2023-01-20T05:23:07.498Z,-0.82
2023-01-20T05:25:15.634Z,-0.86
2023-01-20T05:27:23.597Z,-0.85
2023-01-20T05:29:31.791Z,-0.67
2023-01-20T05:31:43.592Z,-0.67
2023-01-20T05:33:51.703Z,-0.64
2023-01-20T05:35:59.828Z,-0.57
2023-01-20T05:38:11.782Z,-0.49
2023-01-20T05:40:20.339Z,-0.47
2023-01-20T05:42:28.189Z,-0.45
2023-01-20T05:44:36.070Z,-0.43
2023-01-20T05:46:44.238Z,-0.45
2023-01-20T05:48:52.058Z,-0.44
2023-01-20T05:51:00.310Z,-0.39
2023-01-20T05:53:11.255Z,-0.31
2023-01-20T05:55:19.372Z,-0.37
2023-01-20T05:57:27.831Z,-0.38
2023-01-20T05:59:35.820Z,-0.37
2023-01-20T06:01:43.641Z,-0.42
2023-01-20T06:03:51.836Z,-0.41
2023-01-20T06:06:03.349Z,-0.41
2023-01-20T06:08:14.189Z,-0.44
2023-01-20T06:10:25.363Z,-0.57
2023-01-20T06:12:33.921Z,-0.66
2023-01-20T06:14:41.825Z,-0.63
2023-01-20T06:16:49.941Z,-0.54
2023-01-20T06:19:06.321Z,-0.65
2023-01-20T06:21:17.185Z,-0.79
2023-01-20T06:23:27.809Z,-0.79
2023-01-20T06:25:36.117Z,-0.78
2023-01-20T06:27:44.131Z,-0.84
2023-01-20T06:29:52.441Z,-0.88
2023-01-20T06:32:00.418Z,-0.86
2023-01-20T06:34:08.632Z,-0.87
2023-01-20T06:36:17.765Z,-0.67
2023-01-20T06:38:30.061Z,-0.65
2023-01-20T06:40:38.271Z,-0.73
2023-01-20T06:42:46.405Z,-0.54
2023-01-20T06:44:54.473Z,-0.53
2023-01-20T06:47:02.495Z,-0.42
2023-01-20T06:49:10.494Z,-0.58
2023-01-20T06:51:21.768Z,-0.75
2023-01-20T06:53:32.313Z,-0.90
2023-01-20T06:55:40.314Z,-0.88
2023-01-20T06:57:48.872Z,-0.94
2023-01-20T06:59:56.775Z,-0.61
2023-01-20T07:02:04.836Z,-0.63
2023-01-20T07:04:15.949Z,-0.65
2023-01-20T07:06:29.964Z,-0.58
2023-01-20T07:08:40.511Z,-0.77
2023-01-20T07:10:48.509Z,-0.77
2023-01-20T07:12:56.301Z,-0.90
2023-01-20T07:15:04.302Z,-0.89
2023-01-20T07:17:14.847Z,-1.06
2023-01-20T07:19:23.070Z,-1.12
2023-01-20T07:21:31.031Z,-1.06
2023-01-20T07:23:41.541Z,-1.14
2023-01-20T07:25:49.503Z,-1.01
2023-01-20T07:27:57.838Z,-0.90
2023-01-20T07:30:05.764Z,-0.90
2023-01-20T07:32:13.617Z,-0.94
2023-01-20T07:34:21.361Z,-0.78
2023-01-20T07:36:29.566Z,-0.68
2023-01-20T07:38:42.505Z,-0.62
2023-01-20T07:40:50.444Z,-0.54
2023-01-20T07:42:58.445Z,-0.50
2023-01-20T07:45:07.026Z,-0.40
2023-01-20T07:47:14.904Z,-0.37
2023-01-20T07:49:22.994Z,-0.46
2023-01-20T07:51:30.862Z,-0.39
2023-01-20T07:53:43.729Z,-0.27
2023-01-20T07:55:51.519Z,-0.29
2023-01-20T07:58:01.173Z,-0.28
2023-01-20T08:00:11.015Z,-0.22
2023-01-20T08:02:20.337Z,-0.32
2023-01-20T08:04:28.779Z,-0.23
2023-01-20T08:06:36.946Z,-0.17
2023-01-20T08:08:47.889Z,-0.21
2023-01-20T08:10:58.673Z,-0.20
2023-01-20T08:13:07.090Z,-0.14
2023-01-20T08:15:17.234Z,-0.08
2023-01-20T08:17:25.498Z,-0.11
2023-01-20T08:19:33.610Z,-0.18
2023-01-20T08:21:41.768Z,-0.49
2023-01-20T08:23:53.048Z,-0.37
2023-01-20T08:26:03.046Z,-0.23
2023-01-20T08:28:11.104Z,-0.02
2023-01-20T08:30:19.145Z,0.24
2023-01-20T08:32:27.461Z,0.31
2023-01-20T08:34:37.075Z,0.42
2023-01-20T08:36:45.024Z,0.64
2023-01-20T08:38:57.709Z,0.70
2023-01-20T08:41:08.782Z,0.73
2023-01-20T08:43:17.625Z,0.67
2023-01-20T08:45:25.496Z,0.66
2023-01-20T08:47:33.321Z,0.31
2023-01-20T08:49:41.617Z,0.34
2023-01-20T08:51:50.013Z,0.57
2023-01-20T08:54:00.789Z,0.79
2023-01-20T08:56:09.381Z,0.87
2023-01-20T08:58:17.195Z,0.98
2023-01-20T09:00:25.890Z,1.14
2023-01-20T09:02:34.130Z,1.15
2023-01-20T09:04:42.366Z,1.23
2023-01-20T09:06:53.012Z,1.08
2023-01-20T09:09:04.639Z,1.26
2023-01-20T09:11:15.551Z,1.36
2023-01-20T09:13:23.736Z,1.36
2023-01-20T09:15:33.608Z,1.42
2023-01-20T09:17:41.782Z,1.53
2023-01-20T09:19:50.214Z,1.64
2023-01-20T09:21:58.979Z,1.62
2023-01-20T09:24:10.258Z,1.71
2023-01-20T09:26:34.417Z,1.83
2023-01-20T09:28:47.624Z,1.94
2023-01-20T09:31:01.449Z,1.84
2023-01-20T09:33:09.362Z,1.97
2023-01-20T09:35:17.861Z,2.05
2023-01-20T09:38:01.974Z,1.99
2023-01-20T09:40:31.784Z,1.93
2023-01-20T09:43:05.320Z,2.05
2023-01-20T09:45:26.207Z,2.23
2023-01-20T09:47:38.673Z,2.23
2023-01-20T09:50:10.998Z,2.14
2023-01-20T09:52:40.109Z,2.12
2023-01-20T09:54:51.457Z,2.20
2023-01-20T09:57:04.126Z,2.47
2023-01-20T09:59:19.529Z,2.53
2023-01-20T10:01:33.775Z,2.70
2023-01-20T10:03:48.996Z,2.47
2023-01-20T10:05:59.684Z,2.51
2023-01-20T10:08:11.913Z,2.49
2023-01-20T10:10:26.261Z,2.76
2023-01-20T10:12:43.098Z,2.64
2023-01-20T10:14:57.612Z,2.85
2023-01-20T10:17:11.478Z,2.80
2023-01-20T10:19:29.062Z,2.96
2023-01-20T10:21:45.237Z,2.96
2023-01-20T10:23:59.800Z,2.98
2023-01-20T10:26:14.754Z,2.90
2023-01-20T10:28:39.545Z,2.97
2023-01-20T10:30:47.841Z,3.01
2023-01-20T10:33:02.040Z,3.13
2023-01-20T10:35:17.212Z,3.25
2023-01-20T10:37:25.821Z,3.33
2023-01-20T10:39:43.554Z,3.51
2023-01-20T10:41:55.750Z,3.49
2023-01-20T10:44:13.072Z,3.50
2023-01-20T10:46:37.218Z,3.69
2023-01-20T10:49:05.572Z,3.61
2023-01-20T10:51:20.914Z,3.86
2023-01-20T10:53:49.618Z,4.16
2023-01-20T10:56:16.121Z,4.24
2023-01-20T10:58:27.513Z,4.27
2023-01-20T11:00:38.418Z,4.28
2023-01-20T11:02:49.401Z,4.32
2023-01-20T11:05:00.670Z,4.41
2023-01-20T11:07:09.946Z,4.38
2023-01-20T11:09:26.789Z,4.31
2023-01-20T11:11:37.476Z,4.26
2023-01-20T11:13:47.220Z,4.26
2023-01-20T11:16:20.882Z,4.51
2023-01-20T11:18:35.225Z,4.62
2023-01-20T11:20:47.946Z,4.65
2023-01-20T11:22:55.926Z,4.47
2023-01-20T11:25:05.273Z,4.57
2023-01-20T11:27:29.892Z,4.49
2023-01-20T11:29:43.152Z,4.47
2023-01-20T11:31:55.491Z,4.24
2023-01-20T11:34:05.531Z,4.16
2023-01-20T11:36:24.115Z,4.18
2023-01-20T11:38:34.744Z,4.26
2023-01-20T11:40:57.455Z,4.10
2023-01-20T11:43:05.448Z,4.11
2023-01-20T11:45:28.302Z,3.90
2023-01-20T11:47:40.361Z,3.82
2023-01-20T11:49:48.131Z,3.93
2023-01-20T11:51:58.052Z,4.02
2023-01-20T11:54:11.105Z,3.83
2023-01-20T11:56:23.920Z,3.87
2023-01-20T11:58:36.729Z,3.92
2023-01-20T12:00:46.800Z,3.92
2023-01-20T12:03:05.118Z,3.68
2023-01-20T12:05:25.340Z,3.88
2023-01-20T12:07:42.172Z,3.90
2023-01-20T12:09:55.989Z,3.89
2023-01-20T12:12:07.799Z,4.11
2023-01-20T12:14:23.614Z,4.08
2023-01-20T12:16:34.946Z,4.34
2023-01-20T12:19:01.700Z,4.27
2023-01-20T12:21:18.947Z,4.53
2023-01-20T12:23:45.945Z,4.38
2023-01-20T12:25:58.578Z,4.55
2023-01-20T12:28:13.232Z,4.56
2023-01-20T12:30:41.063Z,4.07
2023-01-20T12:32:49.950Z,4.02
2023-01-20T12:35:01.043Z,4.19
2023-01-20T12:37:21.681Z,4.08
2023-01-20T12:39:48.111Z,3.69
2023-01-20T12:42:36.268Z,3.34
2023-01-20T12:44:49.767Z,2.67
2023-01-20T12:47:07.188Z,3.21
2023-01-20T12:49:30.731Z,3.58
2023-01-20T12:51:53.463Z,3.97
2023-01-20T12:54:16.100Z,3.87
2023-01-20T12:56:34.177Z,3.89
2023-01-20T12:58:54.859Z,3.96
2023-01-20T13:01:26.367Z,3.95
2023-01-20T13:04:22.110Z,3.72
2023-01-20T13:07:04.463Z,3.54
2023-01-20T13:09:48.146Z,3.51
2023-01-20T13:12:13.660Z,3.44
2023-01-20T13:14:27.113Z,3.43
2023-01-20T13:16:45.375Z,3.22
2023-01-20T13:19:04.299Z,3.28
2023-01-20T13:21:21.263Z,3.19
2023-01-20T13:23:32.248Z,3.12
2023-01-20T13:25:44.006Z,3.01
2023-01-20T13:27:54.721Z,2.93
2023-01-20T13:30:04.603Z,2.87
2023-01-20T13:32:32.427Z,2.90
2023-01-20T13:34:43.043Z,2.86
2023-01-20T13:37:20.800Z,2.65
2023-01-20T13:39:44.973Z,2.54
2023-01-20T13:41:56.292Z,2.46
2023-01-20T13:44:04.113Z,2.34
2023-01-20T13:46:52.744Z,2.40
2023-01-20T13:49:28.956Z,2.31
2023-01-20T13:51:56.979Z,2.34
2023-01-20T13:54:49.246Z,2.42
2023-01-20T13:57:47.292Z,2.27
2023-01-20T13:59:55.280Z,2.25
2023-01-20T14:02:18.759Z,2.15
2023-01-20T14:04:28.417Z,2.20
2023-01-20T14:06:37.134Z,2.23
2023-01-20T14:08:47.580Z,2.21
2023-01-20T14:11:06.609Z,2.25
2023-01-20T14:13:22.941Z,2.15
2023-01-20T14:15:42.889Z,2.24
2023-01-20T14:17:57.958Z,2.34
2023-01-20T14:20:24.029Z,2.32
2023-01-20T14:22:33.658Z,2.19
2023-01-20T14:24:48.092Z,2.23
2023-01-20T14:27:11.907Z,2.28
2023-01-20T14:29:25.049Z,2.14
2023-01-20T14:31:45.922Z,1.98
2023-01-20T14:33:58.825Z,1.95
2023-01-20T14:36:09.514Z,1.91
2023-01-20T14:38:21.779Z,1.86
2023-01-20T14:40:35.646Z,1.74
2023-01-20T14:42:43.568Z,1.91
2023-01-20T14:44:56.373Z,1.82
2023-01-20T14:47:06.233Z,1.82
2023-01-20T14:49:18.480Z,1.72
2023-01-20T14:51:26.856Z,1.63
2023-01-20T14:53:34.819Z,1.54
2023-01-20T14:55:44.486Z,1.48
2023-01-20T14:57:58.950Z,1.32
2023-01-20T15:00:17.912Z,1.23
2023-01-20T15:02:32.605Z,1.10
2023-01-20T15:04:41.571Z,0.96
2023-01-20T15:06:55.115Z,0.81
2023-01-20T15:09:06.887Z,0.69
2023-01-20T15:11:23.653Z,0.58
2023-01-20T15:13:32.762Z,0.49
2023-01-20T15:15:43.610Z,0.37
2023-01-20T15:18:18.402Z,0.29
2023-01-20T15:20:32.302Z,0.17
2023-01-20T15:22:45.274Z,0.15
2023-01-20T15:24:53.657Z,0.08
2023-01-20T15:27:03.373Z,0.05
2023-01-20T15:29:23.559Z,0.08
2023-01-20T15:31:34.469Z,-0.01
2023-01-20T15:33:42.519Z,-0.10
2023-01-20T15:35:55.748Z,-0.19
2023-01-20T15:38:03.846Z,-0.20
2023-01-20T15:40:18.231Z,-0.22
2023-01-20T15:42:26.246Z,-0.28
2023-01-20T15:44:34.032Z,-0.40
2023-01-20T15:46:44.625Z,-0.38
2023-01-20T15:48:53.002Z,-0.36
2023-01-20T15:51:01.078Z,-0.36
2023-01-20T15:53:12.576Z,-0.39
2023-01-20T15:55:23.815Z,-0.46
2023-01-20T15:57:32.291Z,-0.44
2023-01-20T15:59:40.300Z,-0.56
2023-01-20T16:01:51.642Z,-0.60
2023-01-20T16:04:00.388Z,-0.61
2023-01-20T16:06:14.873Z,-0.66
2023-01-20T16:08:26.277Z,-0.66
2023-01-20T16:10:34.119Z,-0.77
2023-01-20T16:12:42.336Z,-0.82
2023-01-20T16:14:50.731Z,-0.80
2023-01-20T16:17:02.732Z,-0.97
2023-01-20T16:19:12.588Z,-1.00
2023-01-20T16:21:22.622Z,-0.93
2023-01-20T16:23:30.619Z,-0.88
2023-01-20T16:25:39.277Z,-1.09
2023-01-20T16:27:47.499Z,-1.02
2023-01-20T16:29:56.058Z,-0.96
2023-01-20T16:32:09.585Z,-1.01
2023-01-20T16:34:17.606Z,-1.00
2023-01-20T16:36:27.022Z,-0.95
2023-01-20T16:38:35.221Z,-1.11
2023-01-20T16:40:49.528Z,-1.18
2023-01-20T16:42:57.892Z,-1.24
2023-01-20T16:45:06.028Z,-1.21
2023-01-20T16:47:16.755Z,-1.32
2023-01-20T16:49:25.043Z,-1.31
2023-01-20T16:51:34.189Z,-1.48
2023-01-20T16:53:42.428Z,-1.58
2023-01-20T16:55:51.978Z,-1.75
2023-01-20T16:57:59.840Z,-1.86
2023-01-20T17:00:10.217Z,-1.88
2023-01-20T17:02:21.014Z,-1.92
2023-01-20T17:04:29.685Z,-1.90
2023-01-20T17:06:38.242Z,-1.69
2023-01-20T17:08:46.804Z,-1.53
2023-01-20T17:10:54.601Z,-1.76
2023-01-20T17:13:02.969Z,-1.89
2023-01-20T17:15:12.034Z,-1.82
2023-01-20T17:17:22.753Z,-1.84
2023-01-20T17:19:30.788Z,-1.86
2023-01-20T17:21:41.517Z,-1.84
2023-01-20T17:23:54.156Z,-1.74
2023-01-20T17:26:04.249Z,-1.42
2023-01-20T17:28:12.436Z,-1.28
2023-01-20T17:30:20.817Z,-1.37
2023-01-20T17:32:31.956Z,-1.44
2023-01-20T17:34:39.954Z,-1.55
2023-01-20T17:36:48.111Z,-1.56
2023-01-20T17:38:56.134Z,-1.60
2023-01-20T17:41:04.215Z,-1.67
2023-01-20T17:43:11.958Z,-1.65
2023-01-20T17:45:19.824Z,-1.68
2023-01-20T17:47:29.366Z,-1.67
2023-01-20T17:49:41.459Z,-1.74
2023-01-20T17:51:49.444Z,-1.74
2023-01-20T17:53:57.737Z,-1.80
2023-01-20T17:56:12.433Z,-1.79
2023-01-20T17:58:20.860Z,-1.85
2023-01-20T18:00:29.095Z,-1.79
2023-01-20T18:02:37.168Z,-1.88
2023-01-20T18:04:47.650Z,-1.76
2023-01-20T18:06:55.789Z,-1.77
2023-01-20T18:09:03.958Z,-1.84
2023-01-20T18:11:15.111Z,-1.84
2023-01-20T18:13:23.038Z,-1.83
2023-01-20T18:15:30.958Z,-1.83
2023-01-20T18:17:40.900Z,-1.88
2023-01-20T18:19:51.308Z,-1.98
2023-01-20T18:22:00.528Z,-1.94
2023-01-20T18:24:10.574Z,-1.93
2023-01-20T18:26:20.900Z,-2.02
2023-01-20T18:28:28.992Z,-2.10
2023-01-20T18:30:36.958Z,-2.14
2023-01-20T18:32:46.350Z,-2.10
2023-01-20T18:34:56.703Z,-2.13
2023-01-20T18:37:04.537Z,-2.14
2023-01-20T18:39:17.129Z,-2.10
2023-01-20T18:41:26.103Z,-2.13
2023-01-20T18:43:34.015Z,-2.01
2023-01-20T18:45:41.917Z,-2.04
2023-01-20T18:47:51.648Z,-2.14
2023-01-20T18:50:02.312Z,-2.22
2023-01-20T18:52:10.207Z,-2.24
2023-01-20T18:54:22.013Z,-2.35
2023-01-20T18:56:33.169Z,-2.34
2023-01-20T18:58:45.754Z,-2.32
2023-01-20T19:00:53.601Z,-2.41
2023-01-20T19:03:01.639Z,-2.49
2023-01-20T19:05:12.849Z,-2.55
2023-01-20T19:07:21.204Z,-2.53
2023-01-20T19:09:29.501Z,-2.64
2023-01-20T19:11:40.698Z,-2.60
2023-01-20T19:13:50.318Z,-2.71
2023-01-20T19:15:58.651Z,-2.74
2023-01-20T19:18:06.695Z,-2.85
2023-01-20T19:20:17.905Z,-2.86
2023-01-20T19:22:26.741Z,-2.90
2023-01-20T19:24:34.731Z,-2.82
2023-01-20T19:26:44.383Z,-2.89
2023-01-20T19:29:00.140Z,-2.92
2023-01-20T19:31:11.829Z,-2.88
2023-01-20T19:33:22.849Z,-2.80
2023-01-20T19:35:33.671Z,-2.79
2023-01-20T19:37:43.686Z,-2.74
2023-01-20T19:39:51.589Z,-2.79
2023-01-20T19:42:00.794Z,-2.81
2023-01-20T19:44:09.026Z,-2.81
2023-01-20T19:46:20.047Z,-2.85
2023-01-20T19:48:27.870Z,-2.96
2023-01-20T19:50:39.375Z,-3.06
2023-01-20T19:52:47.248Z,-3.15
2023-01-20T19:54:55.089Z,-3.19
2023-01-20T19:57:04.491Z,-3.13
2023-01-20T19:59:15.293Z,-3.11
2023-01-20T20:01:25.919Z,-3.11
2023-01-20T20:03:34.419Z,-3.20
2023-01-20T20:05:45.119Z,-3.15
2023-01-20T20:07:53.103Z,-3.16
2023-01-20T20:10:04.941Z,-3.17
2023-01-20T20:12:12.897Z,-3.20
2023-01-20T20:14:22.379Z,-3.10
2023-01-20T20:16:32.909Z,-3.08
2023-01-20T20:18:40.728Z,-3.04
2023-01-20T20:20:51.190Z,-3.05
2023-01-20T20:22:59.051Z,-3.12
2023-01-20T20:25:10.507Z,-3.04
2023-01-20T20:27:19.072Z,-3.05
2023-01-20T20:29:28.100Z,-3.18
2023-01-20T20:31:39.715Z,-3.19
2023-01-20T20:33:47.979Z,-3.24
2023-01-20T20:35:58.781Z,-3.26
2023-01-20T20:38:06.898Z,-3.33
2023-01-20T20:40:16.060Z,-3.34
2023-01-20T20:42:27.347Z,-3.35
2023-01-20T20:44:35.156Z,-3.37
2023-01-20T20:46:43.646Z,-3.38
2023-01-20T20:48:51.750Z,-3.46
2023-01-20T20:51:07.941Z,-3.39
2023-01-20T20:53:17.749Z,-3.37
2023-01-20T20:55:26.403Z,-3.40
2023-01-20T20:57:37.214Z,-3.34
2023-01-20T20:59:59.383Z,-3.33
2023-01-20T21:02:17.771Z,-3.37
2023-01-20T21:04:37.896Z,-3.35
2023-01-20T21:06:49.930Z,-3.27
2023-01-20T21:08:58.921Z,-3.27
2023-01-20T21:11:08.577Z,-3.28
2023-01-20T21:13:16.925Z,-3.19
2023-01-20T21:15:24.998Z,-3.22
2023-01-20T21:17:32.869Z,-3.20
2023-01-20T21:19:40.756Z,-3.12
2023-01-20T21:21:51.370Z,-3.12
2023-01-20T21:24:01.455Z,-2.91
2023-01-20T21:26:15.676Z,-2.98
2023-01-20T21:28:24.643Z,-3.04
2023-01-20T21:30:32.622Z,-3.03
2023-01-20T21:32:41.024Z,-3.03
2023-01-20T21:34:49.092Z,-3.00
2023-01-20T21:37:00.051Z,-3.02
2023-01-20T21:39:07.790Z,-2.97
2023-01-20T21:41:17.619Z,-2.83
2023-01-20T21:43:37.861Z,-2.90
2023-01-20T21:45:46.131Z,-2.83
2023-01-20T21:47:53.998Z,-2.81
2023-01-20T21:50:14.323Z,-2.84
2023-01-20T21:52:39.595Z,-2.73
2023-01-20T21:54:47.984Z,-2.90
2023-01-20T21:56:56.047Z,-2.90
2023-01-20T21:59:04.297Z,-2.91
2023-01-20T22:01:12.164Z,-2.84
2023-01-20T22:03:20.263Z,-2.84
2023-01-20T22:05:28.493Z,-2.88
2023-01-20T22:07:39.217Z,-2.86
2023-01-20T22:09:47.403Z,-2.91
2023-01-20T22:11:55.298Z,-2.91
2023-01-20T22:14:03.618Z,-2.96
2023-01-20T22:16:16.542Z,-3.02
2023-01-20T22:18:26.248Z,-3.01
2023-01-20T22:20:37.309Z,-2.83
2023-01-20T22:22:53.747Z,-2.96
2023-01-20T22:25:02.076Z,-2.97
2023-01-20T22:27:12.770Z,-3.08
2023-01-20T22:29:20.980Z,-3.12
2023-01-20T22:31:30.436Z,-3.09
2023-01-20T22:33:38.628Z,-3.07
2023-01-20T22:35:46.430Z,-3.15
2023-01-20T22:37:56.879Z,-3.15
2023-01-20T22:40:06.330Z,-3.18
2023-01-20T22:42:14.829Z,-3.26
2023-01-20T22:44:22.572Z,-3.23
2023-01-20T22:46:32.033Z,-3.19
2023-01-20T22:48:39.948Z,-3.30
2023-01-20T22:50:49.723Z,-3.33
2023-01-20T22:53:00.333Z,-3.32
2023-01-20T22:55:09.442Z,-3.37
2023-01-20T22:57:17.918Z,-3.26
2023-01-20T22:59:25.798Z,-3.29
2023-01-20T23:01:36.762Z,-3.35
2023-01-20T23:03:45.154Z,-3.32
2023-01-20T23:05:54.556Z,-3.33
2023-01-20T23:08:04.944Z,-3.44
2023-01-20T23:10:36.214Z,-3.43
2023-01-20T23:12:44.111Z,-3.42
2023-01-20T23:15:05.985Z,-3.38
2023-01-20T23:17:15.327Z,-3.45
2023-01-20T23:19:23.166Z,-3.43
2023-01-20T23:21:31.298Z,-3.48
2023-01-20T23:23:42.231Z,-3.44
2023-01-20T23:25:50.808Z,-3.36
2023-01-20T23:27:58.604Z,-3.47
2023-01-20T23:30:07.055Z,-3.47
2023-01-20T23:32:15.404Z,-3.49
2023-01-20T23:34:25.793Z,-3.49
2023-01-20T23:36:33.632Z,-3.52
2023-01-20T23:38:44.880Z,-3.70
2023-01-20T23:40:53.310Z,-3.68
2023-01-20T23:43:01.593Z,-3.72
2023-01-20T23:45:10.599Z,-3.67
2023-01-20T23:47:18.395Z,-3.77
2023-01-20T23:49:26.258Z,-3.87
2023-01-20T23:51:34.227Z,-3.73
2023-01-20T23:53:45.224Z,-3.71
2023-01-20T23:55:53.014Z,-3.68
2023-01-20T23:58:01.001Z,-3.69
