createdAt,value
2022-09-13T00:02:48.046Z,99.99
2022-09-13T00:07:47.897Z,99.99
2022-09-13T00:12:47.989Z,99.99
2022-09-13T00:17:47.748Z,99.99
2022-09-13T00:22:47.711Z,99.99
2022-09-13T00:27:47.629Z,99.99
2022-09-13T00:32:47.548Z,99.99
2022-09-13T00:37:47.486Z,99.99
2022-09-13T00:42:47.440Z,99.99
2022-09-13T00:47:47.376Z,99.99
2022-09-13T00:52:47.299Z,99.99
2022-09-13T00:57:47.248Z,99.99
2022-09-13T01:02:47.198Z,99.99
2022-09-13T01:07:47.108Z,99.99
2022-09-13T01:12:47.028Z,99.99
2022-09-13T01:17:46.979Z,99.99
2022-09-13T01:22:46.932Z,99.99
2022-09-13T01:27:46.845Z,99.99
2022-09-13T01:32:46.770Z,99.99
2022-09-13T01:37:46.710Z,99.99
2022-09-13T01:42:46.661Z,99.99
2022-09-13T01:47:46.609Z,99.99
2022-09-13T01:52:46.499Z,99.99
2022-09-13T01:57:46.437Z,99.99
2022-09-13T02:02:46.359Z,99.99
2022-09-13T02:07:46.336Z,99.99
2022-09-13T02:12:46.261Z,99.99
2022-09-13T02:17:46.189Z,99.99
2022-09-13T02:22:46.157Z,99.99
2022-09-13T02:27:46.057Z,99.99
2022-09-13T02:32:46.013Z,99.99
2022-09-13T02:37:45.905Z,99.99
2022-09-13T02:42:45.850Z,99.99
2022-09-13T02:47:45.786Z,99.99
2022-09-13T02:52:45.722Z,99.99
2022-09-13T02:57:45.643Z,99.99
2022-09-13T03:02:45.578Z,99.99
2022-09-13T03:07:45.500Z,99.99
2022-09-13T03:12:45.453Z,99.99
2022-09-13T03:17:45.372Z,99.99
2022-09-13T03:22:45.300Z,99.99
2022-09-13T03:27:45.338Z,99.99
2022-09-13T03:32:45.178Z,99.99
2022-09-13T03:37:45.120Z,99.99
2022-09-13T03:42:45.040Z,99.99
2022-09-13T03:47:44.961Z,99.99
2022-09-13T03:52:46.571Z,99.99
2022-09-13T03:57:44.830Z,99.99
2022-09-13T04:02:44.790Z,99.99
2022-09-13T04:07:44.710Z,99.99
2022-09-13T04:12:44.642Z,99.99
2022-09-13T04:17:44.598Z,99.99
2022-09-13T04:22:44.518Z,99.99
2022-09-13T04:27:44.451Z,99.99
2022-09-13T04:32:44.400Z,99.99
2022-09-13T04:37:44.362Z,99.99
2022-09-13T04:42:44.290Z,99.99
2022-09-13T04:47:44.201Z,99.99
2022-09-13T04:52:44.130Z,99.99
2022-09-13T04:57:44.067Z,99.99
2022-09-13T05:02:44.001Z,99.35
2022-09-13T05:07:43.972Z,98.84
2022-09-13T05:12:43.890Z,98.90
2022-09-13T05:17:43.836Z,98.28
2022-09-13T05:22:43.798Z,98.24
2022-09-13T05:27:43.672Z,96.15
2022-09-13T05:32:43.698Z,95.40
2022-09-13T05:37:43.722Z,94.50
2022-09-13T05:42:43.907Z,92.42
2022-09-13T05:47:43.416Z,92.07
2022-09-13T05:52:43.355Z,90.57
2022-09-13T05:57:43.310Z,89.67
2022-09-13T06:02:43.265Z,87.65
2022-09-13T06:07:43.172Z,85.70
2022-09-13T06:12:43.096Z,80.58
2022-09-13T06:17:43.016Z,72.77
2022-09-13T06:22:42.963Z,70.36
2022-09-13T06:27:42.885Z,65.06
2022-09-13T06:32:42.826Z,63.10
2022-09-13T06:37:42.761Z,64.59
2022-09-13T06:42:42.864Z,67.42
2022-09-13T06:47:42.629Z,69.15
2022-09-13T06:52:42.552Z,69.26
2022-09-13T06:57:42.491Z,66.39
2022-09-13T07:02:42.436Z,68.15
2022-09-13T07:07:42.383Z,68.65
2022-09-13T07:12:42.385Z,68.99
2022-09-13T07:17:42.243Z,71.23
2022-09-13T07:22:42.205Z,70.16
2022-09-13T07:27:42.115Z,70.79
2022-09-13T07:32:42.037Z,72.84
2022-09-13T07:37:41.978Z,72.47
2022-09-13T07:42:41.917Z,74.08
2022-09-13T07:47:42.029Z,74.58
2022-09-13T07:52:41.824Z,75.12
2022-09-13T07:57:41.711Z,78.07
2022-09-13T08:02:41.708Z,80.32
2022-09-13T08:07:41.592Z,79.16
2022-09-13T08:12:41.530Z,82.88
2022-09-13T08:17:41.455Z,86.24
2022-09-13T08:22:41.402Z,88.16
2022-09-13T08:27:41.304Z,83.52
2022-09-13T08:32:41.248Z,82.60
2022-09-13T08:37:41.185Z,80.57
2022-09-13T08:42:41.133Z,82.58
2022-09-13T08:47:41.063Z,82.42
2022-09-13T08:52:41.163Z,82.58
2022-09-13T08:57:40.944Z,83.75
2022-09-13T09:02:40.928Z,82.60
2022-09-13T09:07:40.779Z,82.60
2022-09-13T09:12:40.733Z,82.90
2022-09-13T09:17:40.658Z,81.70
2022-09-13T09:22:40.617Z,80.62
2022-09-13T09:27:40.536Z,79.58
2022-09-13T09:32:40.469Z,80.68
2022-09-13T09:37:40.425Z,78.64
2022-09-13T09:42:40.335Z,77.76
2022-09-13T09:47:40.279Z,75.43
2022-09-13T09:52:40.243Z,74.39
2022-09-13T09:57:40.193Z,75.62
2022-09-13T10:02:40.147Z,72.75
2022-09-13T10:07:40.024Z,72.28
2022-09-13T10:12:39.964Z,70.75
2022-09-13T10:17:39.875Z,69.39
2022-09-13T10:22:39.797Z,68.40
2022-09-13T10:27:39.793Z,67.20
2022-09-13T10:32:39.669Z,66.11
2022-09-13T10:37:39.669Z,67.10
2022-09-13T10:42:39.559Z,66.11
2022-09-13T10:47:39.521Z,67.50
2022-09-13T10:52:39.461Z,68.07
2022-09-13T10:57:39.401Z,65.81
2022-09-13T11:02:39.480Z,64.88
2022-09-13T11:07:39.234Z,64.28
2022-09-13T11:12:39.165Z,64.48
2022-09-13T11:17:39.112Z,60.17
2022-09-13T11:22:39.095Z,58.45
2022-09-13T11:27:38.971Z,58.56
2022-09-13T11:32:38.962Z,59.35
2022-09-13T11:37:38.860Z,57.56
2022-09-13T11:42:38.857Z,57.51
2022-09-13T11:47:38.755Z,57.68
2022-09-13T11:52:38.659Z,57.85
2022-09-13T11:57:38.592Z,57.42
2022-09-13T12:02:38.604Z,55.96
2022-09-13T12:07:38.477Z,56.59
2022-09-13T12:12:38.385Z,56.32
2022-09-13T12:17:38.315Z,56.81
2022-09-13T12:22:38.506Z,56.38
2022-09-13T12:27:40.241Z,56.09
2022-09-13T12:32:38.148Z,55.29
2022-09-13T12:37:38.153Z,54.63
2022-09-13T12:42:38.022Z,54.70
2022-09-13T12:47:37.952Z,59.15
2022-09-13T12:52:37.907Z,58.45
2022-09-13T12:57:37.822Z,58.65
2022-09-13T13:02:37.754Z,57.56
2022-09-13T13:07:37.715Z,57.24
2022-09-13T13:12:37.756Z,56.24
2022-09-13T13:17:37.588Z,56.94
2022-09-13T13:22:37.516Z,56.64
2022-09-13T13:27:37.478Z,57.26
2022-09-13T13:32:37.391Z,57.52
2022-09-13T13:37:37.329Z,58.31
2022-09-13T13:42:37.267Z,58.74
2022-09-13T13:47:37.242Z,59.17
2022-09-13T13:52:37.144Z,57.54
2022-09-13T13:57:37.071Z,58.41
2022-09-13T14:02:37.015Z,58.41
2022-09-13T14:07:36.945Z,58.31
2022-09-13T14:12:36.879Z,58.28
2022-09-13T14:17:36.996Z,58.28
2022-09-13T14:22:36.756Z,58.69
2022-09-13T14:27:36.674Z,58.78
2022-09-13T14:32:41.660Z,58.91
2022-09-13T14:37:37.554Z,58.98
2022-09-13T14:42:36.479Z,58.58
2022-09-13T14:47:36.431Z,58.41
2022-09-13T14:52:36.342Z,59.51
2022-09-13T14:57:36.281Z,59.53
2022-09-13T15:02:36.213Z,59.83
2022-09-13T15:07:36.179Z,59.23
2022-09-13T15:12:36.085Z,60.16
2022-09-13T15:17:36.047Z,60.26
2022-09-13T15:22:36.177Z,60.26
2022-09-13T15:27:35.890Z,61.25
2022-09-13T15:32:35.882Z,61.99
2022-09-13T15:37:35.768Z,62.08
2022-09-13T15:42:35.694Z,61.69
2022-09-13T15:47:35.637Z,62.31
2022-09-13T15:52:35.582Z,62.01
2022-09-13T15:57:35.511Z,62.41
2022-09-13T16:02:35.465Z,62.01
2022-09-13T16:07:35.404Z,62.91
2022-09-13T16:12:35.311Z,62.51
2022-09-13T16:17:35.275Z,63.34
2022-09-13T16:22:35.399Z,63.74
2022-09-13T16:27:35.305Z,63.64
2022-09-13T16:32:35.086Z,63.57
2022-09-13T16:37:34.999Z,63.37
2022-09-13T16:42:34.939Z,64.10
2022-09-13T16:47:34.869Z,65.10
2022-09-13T16:52:34.798Z,64.83
2022-09-13T16:57:34.752Z,65.43
2022-09-13T17:02:34.788Z,66.06
2022-09-13T17:07:34.582Z,66.59
2022-09-13T17:12:34.522Z,67.40
2022-09-13T17:17:34.443Z,68.13
2022-09-13T17:22:34.432Z,68.46
2022-09-13T17:27:34.325Z,69.06
2022-09-13T17:32:34.424Z,68.86
2022-09-13T17:37:34.227Z,68.86
2022-09-13T17:42:34.635Z,68.69
2022-09-13T17:47:34.106Z,69.09
2022-09-13T17:52:35.055Z,70.89
2022-09-13T17:57:33.979Z,72.43
2022-09-13T18:02:34.009Z,72.47
2022-09-13T18:07:33.836Z,73.07
2022-09-13T18:12:33.871Z,73.90
2022-09-13T18:17:33.720Z,76.34
2022-09-13T18:22:33.638Z,78.42
2022-09-13T18:27:33.572Z,77.76
2022-09-13T18:32:33.491Z,79.10
2022-09-13T18:37:33.442Z,78.97
2022-09-13T18:42:33.562Z,79.47
2022-09-13T18:47:33.311Z,80.11
2022-09-13T18:52:33.274Z,80.51
2022-09-13T18:57:33.164Z,80.61
2022-09-13T19:02:33.215Z,80.81
2022-09-13T19:07:33.037Z,80.07
2022-09-13T19:12:32.981Z,79.77
2022-09-13T19:17:32.898Z,79.67
2022-09-13T19:22:32.886Z,80.47
2022-09-13T19:27:32.794Z,77.83
2022-09-13T19:32:32.752Z,77.56
2022-09-13T19:37:32.639Z,77.32
2022-09-13T19:42:32.612Z,77.46
2022-09-13T19:52:33.490Z,77.50
2022-09-13T19:57:32.374Z,78.54
2022-09-13T20:02:32.341Z,79.04
2022-09-13T20:07:32.251Z,79.18
2022-09-13T20:12:32.181Z,79.99
2022-09-13T20:17:32.111Z,80.63
2022-09-13T20:22:32.042Z,81.13
2022-09-13T20:27:31.984Z,81.67
2022-09-13T20:32:32.173Z,82.48
2022-09-13T20:37:31.844Z,83.08
2022-09-13T20:42:31.777Z,83.28
2022-09-13T20:47:31.884Z,83.18
2022-09-13T20:52:31.663Z,83.79
2022-09-13T20:57:31.598Z,85.03
2022-09-13T21:02:31.641Z,88.60
2022-09-13T21:07:31.549Z,90.10
2022-09-13T21:12:31.487Z,90.75
2022-09-13T21:17:31.446Z,91.60
2022-09-13T21:22:31.328Z,92.45
2022-09-13T21:27:31.177Z,93.05
2022-09-13T21:32:31.157Z,93.16
2022-09-13T21:37:31.080Z,92.96
2022-09-13T21:42:31.007Z,93.60
2022-09-13T21:47:30.949Z,93.91
2022-09-13T21:52:31.049Z,94.31
2022-09-13T21:57:30.803Z,95.02
2022-09-13T22:02:30.774Z,94.92
2022-09-13T22:07:30.651Z,95.27
2022-09-13T22:12:30.589Z,95.78
2022-09-13T22:17:30.570Z,95.78
2022-09-13T22:22:30.464Z,95.37
2022-09-13T22:27:30.395Z,95.02
2022-09-13T22:32:30.770Z,94.62
2022-09-13T22:37:30.253Z,94.76
2022-09-13T22:42:30.193Z,95.27
2022-09-13T22:47:30.114Z,95.57
2022-09-13T22:52:30.054Z,96.33
2022-09-13T22:57:30.005Z,96.22
2022-09-13T23:02:29.936Z,96.83
2022-09-13T23:07:29.996Z,97.14
2022-09-13T23:12:29.795Z,97.18
2022-09-13T23:17:29.717Z,97.58
2022-09-13T23:22:29.666Z,97.69
2022-09-13T23:27:29.596Z,97.89
2022-09-13T23:32:29.543Z,97.58
2022-09-13T23:37:29.487Z,97.44
2022-09-13T23:42:29.406Z,97.14
2022-09-13T23:47:29.328Z,97.58
2022-09-13T23:52:29.284Z,97.69
2022-09-13T23:57:29.188Z,97.99
