createdAt,value
2022-10-18T00:00:02.203Z,29.77
2022-10-18T00:02:31.307Z,41.38
2022-10-18T00:04:57.994Z,38.05
2022-10-18T00:09:51.116Z,38.47
2022-10-18T00:12:17.767Z,41.90
2022-10-18T00:14:44.377Z,36.70
2022-10-18T00:19:37.754Z,42.88
2022-10-18T00:22:04.405Z,41.65
2022-10-18T00:24:30.983Z,42.95
2022-10-18T00:26:57.588Z,43.03
2022-10-18T00:29:24.514Z,42.97
2022-10-18T00:31:51.143Z,44.50
2022-10-18T00:34:17.774Z,34.42
2022-10-18T00:36:45.352Z,31.20
2022-10-18T00:39:17.848Z,53.67
2022-10-18T00:41:45.665Z,31.33
2022-10-18T00:44:12.317Z,36.75
2022-10-18T00:46:49.428Z,29.98
2022-10-18T00:49:21.706Z,37.03
2022-10-18T00:52:00.919Z,38.22
2022-10-18T00:54:29.949Z,45.40
2022-10-18T00:56:56.859Z,37.10
2022-10-18T00:59:24.286Z,43.30
2022-10-18T01:01:51.136Z,33.03
2022-10-18T01:04:20.888Z,39.10
2022-10-18T01:06:50.558Z,34.95
2022-10-18T01:09:36.506Z,35.83
2022-10-18T01:12:25.906Z,39.63
2022-10-18T01:15:08.513Z,36.38
2022-10-18T01:18:12.755Z,38.10
2022-10-18T01:21:04.696Z,37.58
2022-10-18T01:24:08.328Z,33.92
2022-10-18T01:26:59.295Z,33.88
2022-10-18T01:29:44.137Z,30.25
2022-10-18T01:32:19.837Z,29.40
2022-10-18T01:34:51.280Z,33.35
2022-10-18T01:37:21.667Z,35.90
2022-10-18T01:39:50.998Z,28.85
2022-10-18T01:42:20.957Z,26.05
2022-10-18T01:44:50.837Z,37.30
2022-10-18T01:47:19.185Z,33.05
2022-10-18T01:49:46.114Z,40.35
2022-10-18T01:52:14.809Z,50.42
2022-10-18T01:54:46.073Z,29.30
2022-10-18T01:57:20.085Z,31.67
2022-10-18T02:00:06.152Z,38.15
2022-10-18T02:02:52.262Z,39.22
2022-10-18T02:05:38.701Z,31.75
2022-10-18T02:08:23.277Z,28.73
2022-10-18T02:11:04.366Z,26.70
2022-10-18T02:13:37.329Z,26.98
2022-10-18T02:16:12.179Z,27.05
2022-10-18T02:18:42.448Z,26.70
2022-10-18T02:21:12.925Z,26.30
2022-10-18T02:23:39.776Z,31.27
2022-10-18T02:26:06.881Z,27.48
2022-10-18T02:28:33.831Z,27.83
2022-10-18T02:31:06.002Z,28.13
2022-10-18T02:33:36.494Z,30.20
2022-10-18T02:36:26.661Z,27.85
2022-10-18T02:38:56.878Z,27.08
2022-10-18T02:41:28.200Z,27.98
2022-10-18T02:43:54.883Z,27.85
2022-10-18T02:46:22.342Z,26.58
2022-10-18T02:48:49.442Z,29.35
2022-10-18T02:51:16.729Z,26.65
2022-10-18T02:53:43.504Z,29.52
2022-10-18T02:56:10.073Z,31.52
2022-10-18T02:58:36.808Z,73.13
2022-10-18T03:01:04.179Z,33.00
2022-10-18T03:03:30.728Z,27.33
2022-10-18T03:08:23.939Z,31.58
2022-10-18T03:10:50.621Z,31.13
2022-10-18T03:13:17.322Z,32.95
2022-10-18T03:15:44.151Z,31.70
2022-10-18T03:18:10.850Z,32.13
2022-10-18T03:20:37.561Z,33.25
2022-10-18T03:23:04.939Z,35.00
2022-10-18T03:25:34.714Z,38.88
2022-10-18T03:28:01.668Z,32.70
2022-10-18T03:30:28.469Z,33.80
2022-10-18T03:32:55.208Z,31.27
2022-10-18T03:35:22.395Z,27.52
2022-10-18T03:37:49.260Z,32.15
2022-10-18T03:40:16.107Z,70.85
2022-10-18T03:42:42.815Z,34.90
2022-10-18T03:45:10.064Z,36.35
2022-10-18T03:47:36.812Z,29.77
2022-10-18T03:50:03.847Z,30.02
2022-10-18T03:52:30.711Z,26.85
2022-10-18T03:54:57.746Z,29.80
2022-10-18T03:59:51.066Z,25.42
2022-10-18T04:02:17.805Z,28.77
2022-10-18T04:04:44.500Z,35.83
2022-10-18T04:09:37.923Z,25.40
2022-10-18T04:14:31.151Z,25.63
2022-10-18T04:16:58.307Z,21.45
2022-10-18T04:21:51.590Z,19.20
2022-10-18T04:24:18.186Z,22.02
2022-10-18T04:29:11.727Z,24.02
2022-10-18T04:31:38.432Z,26.27
2022-10-18T04:36:31.804Z,24.48
2022-10-18T04:38:58.475Z,25.48
2022-10-18T04:41:25.118Z,28.85
2022-10-18T04:46:18.722Z,27.00
2022-10-18T04:48:45.345Z,25.77
2022-10-18T04:53:38.669Z,25.98
2022-10-18T04:56:05.544Z,24.92
2022-10-18T04:58:32.953Z,24.35
2022-10-18T05:00:59.535Z,23.48
2022-10-18T05:06:08.284Z,26.70
2022-10-18T05:08:37.422Z,28.48
2022-10-18T05:11:04.915Z,29.48
2022-10-18T05:13:31.618Z,32.05
2022-10-18T05:16:00.272Z,29.60
2022-10-18T05:18:27.373Z,56.13
2022-10-18T05:20:53.961Z,75.05
2022-10-18T05:25:47.359Z,31.45
2022-10-18T05:28:38.741Z,24.35
2022-10-18T05:31:03.491Z,31.13
2022-10-18T05:33:30.965Z,26.33
2022-10-18T05:35:58.049Z,26.88
2022-10-18T05:38:26.407Z,33.55
2022-10-18T05:40:53.204Z,39.60
2022-10-18T05:43:20.013Z,40.95
2022-10-18T05:45:51.220Z,33.67
2022-10-18T05:48:18.656Z,30.27
2022-10-18T05:50:45.603Z,45.75
2022-10-18T05:53:18.521Z,34.00
2022-10-18T05:56:02.907Z,35.80
2022-10-18T05:58:29.580Z,37.00
2022-10-18T06:01:01.601Z,34.60
2022-10-18T06:03:30.932Z,34.63
2022-10-18T06:06:02.018Z,33.28
2022-10-18T06:08:28.699Z,31.85
2022-10-18T06:10:55.389Z,31.13
2022-10-18T06:13:22.343Z,38.53
2022-10-18T06:15:49.092Z,28.23
2022-10-18T06:18:16.517Z,44.92
2022-10-18T06:20:43.207Z,40.80
2022-10-18T06:25:36.309Z,25.25
2022-10-18T06:28:09.043Z,33.63
2022-10-18T06:30:38.918Z,50.55
2022-10-18T06:33:05.738Z,25.67
2022-10-18T06:35:32.275Z,37.88
2022-10-18T06:40:25.383Z,29.35
2022-10-18T06:43:00.205Z,26.45
2022-10-18T06:45:27.470Z,33.40
2022-10-18T06:47:54.027Z,34.72
2022-10-18T06:52:48.895Z,28.30
2022-10-18T06:55:15.562Z,41.95
2022-10-18T06:57:42.129Z,32.75
2022-10-18T07:00:09.821Z,37.17
2022-10-18T07:02:37.775Z,31.60
2022-10-18T07:05:04.659Z,34.38
2022-10-18T07:07:32.019Z,34.22
2022-10-18T07:09:59.093Z,39.25
2022-10-18T07:12:25.679Z,44.55
2022-10-18T07:17:18.911Z,44.17
2022-10-18T07:19:45.531Z,40.72
2022-10-18T07:22:12.185Z,35.67
2022-10-18T07:24:38.821Z,39.70
2022-10-18T07:27:05.488Z,38.83
2022-10-18T07:29:32.357Z,43.80
2022-10-18T07:31:59.063Z,38.03
2022-10-18T07:34:25.646Z,33.47
2022-10-18T07:39:18.768Z,33.72
2022-10-18T07:44:12.346Z,40.00
2022-10-18T07:46:39.438Z,36.08
2022-10-18T07:49:06.185Z,27.60
2022-10-18T07:51:34.765Z,30.48
2022-10-18T07:54:01.675Z,32.50
2022-10-18T07:56:28.471Z,31.50
2022-10-18T07:58:56.922Z,29.30
2022-10-18T08:01:24.839Z,26.25
2022-10-18T08:03:53.956Z,26.58
2022-10-18T08:06:23.096Z,29.80
2022-10-18T08:08:50.442Z,30.02
2022-10-18T08:11:20.166Z,27.60
2022-10-18T08:13:47.336Z,26.27
2022-10-18T08:16:17.728Z,23.95
2022-10-18T08:18:44.621Z,26.88
2022-10-18T08:21:14.033Z,26.08
2022-10-18T08:23:41.014Z,26.08
2022-10-18T08:26:13.765Z,26.88
2022-10-18T08:28:43.653Z,23.90
2022-10-18T08:31:18.828Z,21.40
2022-10-18T08:33:47.284Z,24.95
2022-10-18T08:36:20.161Z,23.60
2022-10-18T08:38:49.797Z,23.42
2022-10-18T08:41:25.790Z,24.00
2022-10-18T08:44:07.688Z,23.58
2022-10-18T08:46:45.338Z,23.58
2022-10-18T08:49:35.897Z,24.63
2022-10-18T08:54:39.757Z,22.90
2022-10-18T08:57:16.165Z,23.67
2022-10-18T08:59:44.037Z,23.63
2022-10-18T09:02:10.589Z,23.52
2022-10-18T09:04:54.166Z,23.10
2022-10-18T09:07:55.526Z,22.38
2022-10-18T09:10:52.987Z,22.95
2022-10-18T09:13:22.344Z,23.50
2022-10-18T09:16:03.936Z,21.65
2022-10-18T09:19:09.205Z,21.73
2022-10-18T09:21:58.290Z,22.98
2022-10-18T09:24:41.411Z,20.15
2022-10-18T09:27:19.555Z,22.63
2022-10-18T09:30:20.763Z,21.67
2022-10-18T09:33:01.879Z,23.88
2022-10-18T09:36:16.425Z,19.75
2022-10-18T09:39:09.338Z,22.23
2022-10-18T09:41:58.096Z,20.40
2022-10-18T09:44:54.382Z,20.83
2022-10-18T09:48:03.511Z,19.63
2022-10-18T09:50:41.835Z,21.80
2022-10-18T09:53:20.207Z,23.88
2022-10-18T09:58:25.189Z,21.50
2022-10-18T10:00:53.364Z,20.75
2022-10-18T10:03:20.006Z,23.77
2022-10-18T10:05:46.649Z,21.15
2022-10-18T10:08:13.666Z,21.92
2022-10-18T10:10:45.853Z,21.70
2022-10-18T10:13:26.110Z,20.05
2022-10-18T10:15:56.028Z,21.83
2022-10-18T10:18:55.189Z,21.45
2022-10-18T10:21:22.392Z,20.83
2022-10-18T10:23:58.647Z,21.08
2022-10-18T10:26:30.876Z,22.30
2022-10-18T10:28:57.609Z,22.75
2022-10-18T10:31:24.341Z,22.73
2022-10-18T10:34:05.477Z,23.35
2022-10-18T10:36:34.200Z,24.15
2022-10-18T10:39:20.607Z,23.45
2022-10-18T10:41:50.054Z,22.50
2022-10-18T10:44:23.483Z,20.88
2022-10-18T10:46:51.858Z,20.30
2022-10-18T10:49:39.242Z,21.23
2022-10-18T10:52:08.811Z,22.80
2022-10-18T10:54:52.219Z,22.88
2022-10-18T10:57:25.981Z,25.73
2022-10-18T10:59:56.160Z,22.35
2022-10-18T11:02:34.902Z,24.52
2022-10-18T11:05:29.238Z,22.63
2022-10-18T11:08:00.722Z,24.77
2022-10-18T11:10:50.546Z,22.83
2022-10-18T11:13:39.777Z,26.83
2022-10-18T11:16:34.694Z,24.52
2022-10-18T11:19:09.270Z,21.70
2022-10-18T11:22:28.184Z,24.20
2022-10-18T11:24:55.525Z,23.13
2022-10-18T11:27:35.810Z,25.60
2022-10-18T11:30:14.614Z,24.63
2022-10-18T11:32:54.200Z,21.90
2022-10-18T11:35:38.954Z,20.50
2022-10-18T11:38:11.092Z,23.20
2022-10-18T11:40:43.600Z,22.13
2022-10-18T11:43:57.498Z,24.67
2022-10-18T11:46:50.794Z,24.38
2022-10-18T11:49:41.536Z,25.00
2022-10-18T11:52:26.207Z,19.30
2022-10-18T11:55:12.299Z,27.08
2022-10-18T11:57:59.364Z,18.67
2022-10-18T12:00:44.838Z,21.95
2022-10-18T12:03:27.473Z,21.00
2022-10-18T12:05:57.341Z,19.98
2022-10-18T12:08:43.599Z,21.15
2022-10-18T12:11:16.713Z,20.98
2022-10-18T12:13:45.899Z,24.10
2022-10-18T12:16:12.891Z,19.50
2022-10-18T12:18:48.543Z,20.58
2022-10-18T12:21:21.893Z,21.13
2022-10-18T12:23:53.063Z,21.92
2022-10-18T12:26:20.744Z,20.88
2022-10-18T12:28:56.658Z,17.98
2022-10-18T12:31:48.269Z,18.85
2022-10-18T12:34:33.594Z,22.58
2022-10-18T12:37:31.159Z,21.17
2022-10-18T12:40:20.249Z,17.13
2022-10-18T12:42:51.290Z,18.95
2022-10-18T12:45:24.099Z,18.30
2022-10-18T12:47:50.999Z,16.20
2022-10-18T12:50:43.867Z,15.93
2022-10-18T12:53:18.292Z,15.80
2022-10-18T12:55:48.768Z,16.33
2022-10-18T12:58:15.538Z,15.38
2022-10-18T13:00:42.213Z,17.05
2022-10-18T13:03:11.890Z,18.45
2022-10-18T13:05:56.000Z,16.13
2022-10-18T13:08:29.095Z,23.08
2022-10-18T13:11:01.936Z,21.60
2022-10-18T13:13:40.332Z,19.25
2022-10-18T13:16:30.563Z,15.38
2022-10-18T13:19:09.796Z,18.30
2022-10-18T13:21:56.696Z,19.60
2022-10-18T13:24:45.240Z,19.30
2022-10-18T13:27:35.649Z,17.10
2022-10-18T13:30:23.488Z,15.18
2022-10-18T13:33:06.549Z,17.92
2022-10-18T13:36:04.066Z,15.50
2022-10-18T13:38:40.001Z,19.63
2022-10-18T13:41:12.491Z,14.95
2022-10-18T13:43:57.781Z,13.68
2022-10-18T13:46:33.551Z,14.85
2022-10-18T13:49:20.092Z,16.63
2022-10-18T13:51:55.706Z,15.15
2022-10-18T13:54:47.143Z,15.90
2022-10-18T13:57:52.904Z,13.52
2022-10-18T14:00:26.029Z,15.02
2022-10-18T14:03:05.245Z,14.40
2022-10-18T14:05:55.527Z,14.30
2022-10-18T14:08:25.327Z,12.18
2022-10-18T14:11:04.082Z,13.30
2022-10-18T14:14:02.832Z,14.80
2022-10-18T14:16:50.152Z,11.65
2022-10-18T14:19:30.291Z,14.98
2022-10-18T14:22:20.913Z,10.98
2022-10-18T14:24:59.004Z,13.40
2022-10-18T14:27:35.123Z,12.60
2022-10-18T14:30:19.616Z,15.60
2022-10-18T14:35:34.100Z,46.20
2022-10-18T14:38:02.160Z,49.17
2022-10-18T14:40:31.856Z,50.05
2022-10-18T14:43:20.046Z,57.55
2022-10-18T14:45:46.687Z,51.17
2022-10-18T14:48:15.602Z,54.65
2022-10-18T14:50:44.557Z,60.97
2022-10-18T14:53:17.683Z,67.88
2022-10-18T14:55:54.743Z,69.80
2022-10-18T14:58:22.508Z,70.20
2022-10-18T15:00:49.557Z,79.95
2022-10-18T15:03:29.655Z,75.38
2022-10-18T15:06:05.339Z,83.13
2022-10-18T15:08:44.190Z,62.50
2022-10-18T15:11:17.216Z,61.10
2022-10-18T15:13:50.627Z,62.45
2022-10-18T15:16:20.482Z,48.25
2022-10-18T15:19:30.775Z,45.55
2022-10-18T15:25:24.328Z,48.90
2022-10-18T15:27:56.547Z,48.25
2022-10-18T15:30:28.234Z,50.38
2022-10-18T15:32:57.838Z,51.97
2022-10-18T15:35:33.027Z,55.33
2022-10-18T15:38:04.793Z,50.20
2022-10-18T15:40:35.094Z,48.65
2022-10-18T15:43:06.100Z,48.50
2022-10-18T15:45:36.765Z,45.58
2022-10-18T15:48:06.973Z,37.90
2022-10-18T15:50:37.430Z,44.67
2022-10-18T15:53:43.281Z,45.80
2022-10-18T15:56:35.814Z,46.03
2022-10-18T15:59:06.317Z,38.60
2022-10-18T16:01:44.722Z,45.65
2022-10-18T16:04:25.563Z,45.95
2022-10-18T16:07:00.187Z,44.53
2022-10-18T16:09:28.924Z,38.25
2022-10-18T16:11:57.464Z,49.97
2022-10-18T16:14:27.398Z,45.78
2022-10-18T16:16:56.743Z,47.58
2022-10-18T16:19:23.631Z,41.17
2022-10-18T16:21:52.066Z,53.35
2022-10-18T16:24:18.744Z,49.03
2022-10-18T16:26:46.091Z,46.25
2022-10-18T16:29:24.227Z,50.72
2022-10-18T16:31:53.827Z,56.70
2022-10-18T16:34:20.503Z,52.13
2022-10-18T16:36:47.157Z,49.00
2022-10-18T16:39:18.936Z,48.42
2022-10-18T16:41:45.892Z,50.03
2022-10-18T16:44:13.058Z,48.15
2022-10-18T16:46:40.940Z,47.45
2022-10-18T16:49:12.707Z,50.08
2022-10-18T16:51:39.373Z,46.83
2022-10-18T16:54:05.959Z,51.65
2022-10-18T16:56:33.772Z,48.22
2022-10-18T16:59:00.872Z,49.90
2022-10-18T17:01:27.530Z,47.40
2022-10-18T17:03:55.266Z,49.20
2022-10-18T17:06:23.910Z,49.53
2022-10-18T17:08:52.159Z,43.67
2022-10-18T17:11:20.249Z,47.63
2022-10-18T17:13:47.129Z,47.95
2022-10-18T17:16:24.706Z,47.67
2022-10-18T17:18:51.885Z,48.58
2022-10-18T17:21:18.750Z,48.45
2022-10-18T17:23:45.426Z,50.60
2022-10-18T17:26:29.640Z,52.55
2022-10-18T17:29:01.704Z,47.97
2022-10-18T17:31:30.374Z,50.00
2022-10-18T17:33:59.403Z,46.25
2022-10-18T17:36:26.613Z,44.83
2022-10-18T17:38:54.680Z,44.13
2022-10-18T17:41:21.662Z,49.33
2022-10-18T17:43:48.996Z,42.83
2022-10-18T17:46:18.081Z,45.08
2022-10-18T17:48:45.475Z,50.40
2022-10-18T17:51:15.695Z,46.85
2022-10-18T17:53:42.741Z,40.33
2022-10-18T17:56:11.894Z,47.10
2022-10-18T17:58:38.916Z,41.13
2022-10-18T18:01:11.357Z,44.45
2022-10-18T18:06:23.046Z,40.67
2022-10-18T18:08:50.734Z,44.58
2022-10-18T18:11:18.088Z,44.58
2022-10-18T18:13:45.074Z,44.88
2022-10-18T18:16:14.461Z,50.08
2022-10-18T18:18:41.572Z,46.55
2022-10-18T18:21:08.659Z,37.38
2022-10-18T18:23:35.514Z,30.77
2022-10-18T18:26:02.174Z,33.45
2022-10-18T18:28:28.858Z,31.30
2022-10-18T18:30:55.835Z,35.22
2022-10-18T18:33:22.559Z,25.40
2022-10-18T18:35:57.315Z,32.25
2022-10-18T18:38:24.949Z,29.80
2022-10-18T18:41:03.964Z,31.15
2022-10-18T18:43:31.008Z,31.40
2022-10-18T18:45:58.118Z,34.67
2022-10-18T18:48:26.784Z,38.92
2022-10-18T18:50:53.499Z,37.65
2022-10-18T18:53:20.269Z,32.10
2022-10-18T18:55:48.406Z,36.42
2022-10-18T18:58:15.048Z,42.45
2022-10-18T19:00:44.444Z,38.55
2022-10-18T19:03:12.225Z,38.83
2022-10-18T19:05:39.060Z,40.70
2022-10-18T19:08:06.428Z,38.05
2022-10-18T19:10:33.293Z,36.33
2022-10-18T19:13:00.529Z,38.22
2022-10-18T19:15:27.129Z,40.08
2022-10-18T19:17:55.568Z,30.33
2022-10-18T19:20:22.532Z,33.17
2022-10-18T19:22:49.555Z,39.28
2022-10-18T19:25:16.220Z,39.63
2022-10-18T19:27:42.902Z,33.30
2022-10-18T19:30:11.276Z,34.08
2022-10-18T19:32:37.905Z,30.95
2022-10-18T19:35:05.925Z,29.75
2022-10-18T19:37:33.033Z,31.08
2022-10-18T19:40:00.111Z,37.13
2022-10-18T19:42:28.963Z,33.53
2022-10-18T19:44:57.968Z,28.40
2022-10-18T19:47:24.614Z,35.30
2022-10-18T19:49:52.761Z,46.35
2022-10-18T19:52:19.660Z,37.92
2022-10-18T19:54:49.836Z,56.60
2022-10-18T19:57:16.655Z,32.72
2022-10-18T19:59:46.402Z,27.13
2022-10-18T20:02:15.128Z,30.45
2022-10-18T20:04:42.024Z,34.80
2022-10-18T20:07:08.965Z,33.03
2022-10-18T20:09:35.729Z,37.50
2022-10-18T20:12:02.583Z,28.08
2022-10-18T20:14:29.237Z,31.20
2022-10-18T20:16:55.966Z,24.73
2022-10-18T20:19:22.587Z,23.52
2022-10-18T20:21:49.306Z,23.38
2022-10-18T20:24:15.914Z,23.38
2022-10-18T20:26:43.768Z,20.23
2022-10-18T20:29:10.821Z,17.15
2022-10-18T20:31:39.119Z,16.38
2022-10-18T20:34:10.976Z,16.52
2022-10-18T20:36:38.390Z,22.33
2022-10-18T20:39:05.773Z,19.23
2022-10-18T20:41:35.750Z,55.65
2022-10-18T20:44:08.700Z,36.45
2022-10-18T20:46:37.371Z,29.00
2022-10-18T20:49:06.548Z,131.38
2022-10-18T20:51:33.793Z,36.38
2022-10-18T20:54:02.360Z,69.03
2022-10-18T20:56:31.445Z,102.55
2022-10-18T20:58:58.309Z,88.75
2022-10-18T21:01:28.158Z,160.05
2022-10-18T21:03:56.912Z,80.18
2022-10-18T21:06:28.909Z,90.93
2022-10-18T21:08:58.139Z,141.07
2022-10-18T21:11:26.305Z,74.13
2022-10-18T21:13:55.215Z,61.90
2022-10-18T21:16:22.349Z,160.88
2022-10-18T21:18:48.968Z,165.55
2022-10-18T21:21:20.899Z,24.67
2022-10-18T21:23:47.559Z,18.65
2022-10-18T21:26:23.115Z,71.07
2022-10-18T21:28:51.155Z,121.65
2022-10-18T21:31:20.328Z,29.20
2022-10-18T21:33:51.819Z,21.15
2022-10-18T21:36:18.744Z,32.22
2022-10-18T21:38:45.871Z,21.02
2022-10-18T21:41:14.715Z,22.38
2022-10-18T21:43:43.625Z,24.23
2022-10-18T21:46:11.481Z,25.48
2022-10-18T21:48:42.816Z,18.88
2022-10-18T21:51:10.460Z,20.48
2022-10-18T21:53:37.421Z,40.92
2022-10-18T21:56:12.883Z,22.08
2022-10-18T21:58:40.519Z,52.60
2022-10-18T22:01:13.143Z,28.92
2022-10-18T22:03:40.527Z,42.70
2022-10-18T22:06:14.236Z,37.95
2022-10-18T22:09:01.516Z,31.02
2022-10-18T22:11:34.866Z,23.42
2022-10-18T22:14:01.954Z,26.00
2022-10-18T22:16:28.904Z,48.75
2022-10-18T22:19:01.944Z,122.95
2022-10-18T22:21:29.529Z,117.57
2022-10-18T22:23:57.583Z,95.47
2022-10-18T22:26:27.213Z,113.13
2022-10-18T22:29:15.603Z,129.02
2022-10-18T22:31:51.524Z,82.95
2022-10-18T22:34:21.584Z,77.40
2022-10-18T22:36:52.034Z,73.75
2022-10-18T22:39:18.770Z,46.30
2022-10-18T22:41:46.498Z,50.10
2022-10-18T22:44:14.548Z,46.15
2022-10-18T22:46:41.779Z,37.80
2022-10-18T22:49:08.793Z,34.70
2022-10-18T22:54:07.451Z,32.90
2022-10-18T22:56:34.188Z,36.33
2022-10-18T22:59:00.994Z,33.38
2022-10-18T23:01:27.660Z,40.05
2022-10-18T23:03:56.758Z,37.50
2022-10-18T23:06:24.809Z,30.50
2022-10-18T23:08:53.108Z,37.78
2022-10-18T23:11:20.007Z,31.42
2022-10-18T23:13:47.015Z,24.85
2022-10-18T23:16:14.424Z,31.60
2022-10-18T23:18:41.159Z,26.67
2022-10-18T23:21:12.979Z,25.73
2022-10-18T23:23:41.925Z,25.40
2022-10-18T23:26:14.500Z,24.17
2022-10-18T23:31:14.526Z,25.23
2022-10-18T23:33:41.648Z,26.88
2022-10-18T23:36:09.296Z,27.30
2022-10-18T23:38:37.755Z,27.52
2022-10-18T23:41:06.322Z,27.27
2022-10-18T23:43:33.601Z,29.73
2022-10-18T23:46:00.844Z,23.35
2022-10-18T23:48:27.532Z,26.85
2022-10-18T23:50:54.477Z,23.83
2022-10-18T23:53:21.826Z,28.70
2022-10-18T23:55:58.658Z,27.42
2022-10-18T23:58:26.623Z,27.17
