createdAt,value
2018-08-09T00:01:31.295Z,97941.94
2018-08-09T00:03:59.981Z,97941.64
2018-08-09T00:06:28.891Z,97935.68
2018-08-09T00:08:57.855Z,97930.19
2018-08-09T00:11:27.760Z,97919.56
2018-08-09T00:13:56.681Z,97922.37
2018-08-09T00:16:25.340Z,97919.65
2018-08-09T00:18:54.131Z,97919.77
2018-08-09T00:21:22.912Z,97920.94
2018-08-09T00:23:51.581Z,97917.25
2018-08-09T00:26:20.489Z,97916.88
2018-08-09T00:28:49.104Z,97907.84
2018-08-09T00:31:18.434Z,97914.59
2018-08-09T00:33:47.514Z,97914.08
2018-08-09T00:36:16.264Z,97909.02
2018-08-09T00:38:44.999Z,97906.47
2018-08-09T00:41:13.916Z,97908.16
2018-08-09T00:43:42.714Z,97901.07
2018-08-09T00:46:11.751Z,97898.47
2018-08-09T00:48:40.780Z,97901.58
2018-08-09T00:51:10.319Z,97896.45
2018-08-09T00:53:39.231Z,97901.02
2018-08-09T00:56:07.919Z,97890.44
2018-08-09T00:58:36.750Z,97891.15
2018-08-09T01:01:06.009Z,97896.65
2018-08-09T01:03:34.782Z,97895.08
2018-08-09T01:06:03.462Z,97895.84
2018-08-09T01:08:32.737Z,97896.11
2018-08-09T01:11:01.892Z,97887.14
2018-08-09T01:13:30.689Z,97886.00
2018-08-09T01:15:59.320Z,97890.05
2018-08-09T01:18:28.901Z,97887.33
2018-08-09T01:20:57.825Z,97890.30
2018-08-09T01:23:27.101Z,97896.16
2018-08-09T01:25:55.922Z,97899.09
2018-08-09T01:28:25.227Z,97889.58
2018-08-09T01:30:54.007Z,97883.66
2018-08-09T01:33:23.010Z,97876.86
2018-08-09T01:35:51.858Z,97876.95
2018-08-09T01:38:20.711Z,97879.85
2018-08-09T01:40:50.541Z,97879.28
2018-08-09T01:43:30.476Z,97884.20
2018-08-09T01:45:59.706Z,97884.38
2018-08-09T01:48:29.040Z,97874.92
2018-08-09T01:50:58.396Z,97874.86
2018-08-09T01:53:27.142Z,97872.83
2018-08-09T01:55:55.731Z,97871.89
2018-08-09T01:58:24.320Z,97870.66
2018-08-09T02:00:53.123Z,97870.45
2018-08-09T02:03:22.352Z,97867.99
2018-08-09T02:05:51.215Z,97868.70
2018-08-09T02:08:19.881Z,97864.73
2018-08-09T02:10:48.975Z,97862.92
2018-08-09T02:13:17.722Z,97859.88
2018-08-09T02:15:46.495Z,97862.20
2018-08-09T02:18:15.410Z,97851.10
2018-08-09T02:20:44.916Z,97848.91
2018-08-09T02:23:14.304Z,97848.55
2018-08-09T02:25:43.075Z,97843.56
2018-08-09T02:28:12.606Z,97838.02
2018-08-09T02:30:41.951Z,97831.09
2018-08-09T02:33:11.058Z,97834.55
2018-08-09T02:35:39.696Z,97824.72
2018-08-09T02:38:08.341Z,97825.45
2018-08-09T02:40:37.115Z,97817.20
2018-08-09T02:43:06.042Z,97824.16
2018-08-09T02:45:34.791Z,97830.91
2018-08-09T02:48:03.455Z,97831.77
2018-08-09T02:50:32.250Z,97824.22
2018-08-09T02:53:00.972Z,97820.88
2018-08-09T02:55:30.446Z,97825.23
2018-08-09T02:57:59.312Z,97822.55
2018-08-09T03:00:28.037Z,97831.00
2018-08-09T03:02:56.817Z,97828.47
2018-08-09T03:05:26.191Z,97831.00
2018-08-09T03:07:55.003Z,97829.97
2018-08-09T03:10:23.671Z,97832.27
2018-08-09T03:12:52.420Z,97834.70
2018-08-09T03:15:22.050Z,97831.69
2018-08-09T03:17:50.662Z,97827.22
2018-08-09T03:20:19.431Z,97832.03
2018-08-09T03:22:49.265Z,97826.11
2018-08-09T03:25:17.922Z,97829.58
2018-08-09T03:27:47.235Z,97822.06
2018-08-09T03:30:16.313Z,97829.17
2018-08-09T03:32:45.130Z,97835.06
2018-08-09T03:35:13.788Z,97831.70
2018-08-09T03:37:43.241Z,97832.81
2018-08-09T03:40:11.941Z,97836.56
2018-08-09T03:42:41.431Z,97839.50
2018-08-09T03:45:10.270Z,97838.57
2018-08-09T03:47:38.871Z,97832.66
2018-08-09T03:50:08.190Z,97839.30
2018-08-09T03:52:36.901Z,97828.91
2018-08-09T03:55:06.643Z,97830.03
2018-08-09T03:57:35.460Z,97826.17
2018-08-09T04:00:05.201Z,97829.58
2018-08-09T04:02:33.950Z,97841.90
2018-08-09T04:05:03.415Z,97837.92
2018-08-09T04:07:32.858Z,97839.19
2018-08-09T04:10:01.412Z,97843.53
2018-08-09T04:12:30.471Z,97840.03
2018-08-09T04:14:59.097Z,97840.03
2018-08-09T04:17:27.703Z,97828.48
2018-08-09T04:19:56.611Z,97833.19
2018-08-09T04:22:26.093Z,97837.80
2018-08-09T04:24:55.051Z,97840.86
2018-08-09T04:27:23.696Z,97833.45
2018-08-09T04:29:52.510Z,97833.45
2018-08-09T04:32:22.176Z,97835.00
2018-08-09T04:34:51.313Z,97837.23
2018-08-09T04:37:19.932Z,97840.02
2018-08-09T04:39:48.657Z,97848.41
2018-08-09T04:42:18.020Z,97849.08
2018-08-09T04:44:46.595Z,97844.40
2018-08-09T04:47:15.405Z,97845.84
2018-08-09T04:49:44.087Z,97851.61
2018-08-09T04:52:12.872Z,97853.12
2018-08-09T04:54:42.181Z,97861.20
2018-08-09T04:57:11.272Z,97855.73
2018-08-09T04:59:39.967Z,97864.25
2018-08-09T05:02:08.812Z,97866.55
2018-08-09T05:04:37.920Z,97868.16
2018-08-09T05:07:07.254Z,97865.35
2018-08-09T05:09:36.710Z,97869.86
2018-08-09T05:12:05.398Z,97877.05
2018-08-09T05:14:34.550Z,97872.66
2018-08-09T05:17:04.081Z,97871.45
2018-08-09T05:19:32.971Z,97874.92
2018-08-09T05:22:01.606Z,97877.02
2018-08-09T05:24:30.691Z,97877.08
2018-08-09T05:26:59.747Z,97870.28
2018-08-09T05:29:28.456Z,97869.88
2018-08-09T05:31:57.209Z,97869.77
2018-08-09T05:34:25.873Z,97865.26
2018-08-09T05:36:54.597Z,97858.83
2018-08-09T05:39:23.267Z,97867.48
2018-08-09T05:41:52.676Z,97863.12
2018-08-09T05:44:21.685Z,97867.56
2018-08-09T05:46:51.025Z,97865.52
2018-08-09T05:49:19.716Z,97857.89
2018-08-09T05:51:48.392Z,97864.03
2018-08-09T05:54:17.297Z,97869.73
2018-08-09T05:56:46.124Z,97871.81
2018-08-09T05:59:15.456Z,97865.48
2018-08-09T06:01:44.058Z,97871.62
2018-08-09T06:04:12.721Z,97869.84
2018-08-09T06:06:41.821Z,97863.90
2018-08-09T06:09:11.940Z,97866.67
2018-08-09T06:11:40.692Z,97865.82
2018-08-09T06:14:10.311Z,97863.89
2018-08-09T06:16:39.527Z,97865.85
2018-08-09T06:19:08.976Z,97867.16
2018-08-09T06:21:38.122Z,97864.23
2018-08-09T06:24:07.240Z,97865.80
2018-08-09T06:26:36.656Z,97867.63
2018-08-09T06:29:05.416Z,97860.84
2018-08-09T06:31:34.992Z,97858.17
2018-08-09T06:34:03.999Z,97855.48
2018-08-09T06:36:32.625Z,97851.00
2018-08-09T06:39:01.603Z,97845.02
2018-08-09T06:41:30.489Z,97842.41
2018-08-09T06:43:59.256Z,97837.69
2018-08-09T06:46:28.304Z,97840.47
2018-08-09T06:48:57.136Z,97842.68
2018-08-09T06:51:25.802Z,97845.02
2018-08-09T06:53:54.435Z,97843.79
2018-08-09T06:56:23.382Z,97846.87
2018-08-09T06:58:52.600Z,97835.73
2018-08-09T07:01:21.366Z,97832.41
2018-08-09T07:03:50.956Z,97830.61
2018-08-09T07:06:19.682Z,97831.80
2018-08-09T07:08:48.460Z,97836.42
2018-08-09T07:11:17.072Z,97837.66
2018-08-09T07:13:45.877Z,97836.42
2018-08-09T07:16:15.123Z,97837.66
2018-08-09T07:18:43.706Z,97836.27
2018-08-09T07:21:12.510Z,97822.06
2018-08-09T07:23:41.865Z,97819.73
2018-08-09T07:26:10.877Z,97816.11
2018-08-09T07:28:39.818Z,97809.30
2018-08-09T07:31:08.587Z,97805.17
2018-08-09T07:33:37.496Z,97805.49
2018-08-09T07:36:06.716Z,97797.28
2018-08-09T07:38:35.816Z,97787.88
2018-08-09T07:41:05.552Z,97783.73
2018-08-09T07:43:34.723Z,97786.80
2018-08-09T07:46:04.037Z,97780.45
2018-08-09T07:48:33.272Z,97773.48
2018-08-09T07:51:02.477Z,97764.48
2018-08-09T07:53:31.747Z,97759.95
2018-08-09T07:56:00.911Z,97759.39
2018-08-09T07:58:29.868Z,97754.27
2018-08-09T08:00:59.394Z,97761.74
2018-08-09T08:03:28.372Z,97759.05
2018-08-09T08:05:57.743Z,97760.92
2018-08-09T08:08:26.880Z,97759.83
2018-08-09T08:10:56.048Z,97762.27
2018-08-09T08:13:25.388Z,97762.64
2018-08-09T08:15:54.547Z,97764.35
2018-08-09T08:18:23.947Z,97766.11
2018-08-09T08:20:53.159Z,97767.05
2018-08-09T08:23:22.172Z,97771.74
2018-08-09T08:25:51.548Z,97775.91
2018-08-09T08:28:21.868Z,97769.97
2018-08-09T08:30:50.813Z,97767.32
2018-08-09T08:33:20.092Z,97770.38
2018-08-09T08:35:49.237Z,97759.09
2018-08-09T08:38:18.584Z,97762.73
2018-08-09T08:40:47.772Z,97754.16
2018-08-09T08:43:17.826Z,97755.43
2018-08-09T08:45:47.038Z,97746.73
2018-08-09T08:48:16.296Z,97741.53
2018-08-09T08:50:45.652Z,97739.75
2018-08-09T08:53:15.183Z,97749.88
2018-08-09T08:55:44.013Z,97739.94
2018-08-09T08:58:12.862Z,97731.69
2018-08-09T09:00:41.537Z,97734.30
2018-08-09T09:03:10.646Z,97722.09
2018-08-09T09:05:39.606Z,97727.28
2018-08-09T09:08:08.493Z,97736.00
2018-08-09T09:10:37.428Z,97729.30
2018-08-09T09:13:06.733Z,97724.95
2018-08-09T09:15:35.742Z,97713.56
2018-08-09T09:18:04.708Z,97722.06
2018-08-09T09:20:33.529Z,97718.72
2018-08-09T09:23:02.532Z,97723.47
2018-08-09T09:25:30.502Z,97728.83
2018-08-09T09:27:58.339Z,97718.16
2018-08-09T09:30:27.259Z,97717.15
2018-08-09T09:32:56.284Z,97713.77
2018-08-09T09:35:25.349Z,97705.69
2018-08-09T09:37:54.258Z,97708.73
2018-08-09T09:40:24.602Z,97700.74
2018-08-09T09:42:53.417Z,97705.53
2018-08-09T09:45:22.195Z,97707.37
2018-08-09T09:47:51.729Z,97704.22
2018-08-09T09:50:20.543Z,97704.34
2018-08-09T09:52:50.246Z,97708.94
2018-08-09T09:55:19.480Z,97704.34
2018-08-09T09:57:47.526Z,97696.88
2018-08-09T10:00:21.752Z,97692.45
2018-08-09T10:02:49.976Z,97682.81
2018-08-09T10:05:18.889Z,97680.03
2018-08-09T10:07:46.926Z,97665.39
2018-08-09T10:10:14.896Z,97673.78
2018-08-09T10:12:44.033Z,97675.19
2018-08-09T10:15:12.601Z,97669.64
2018-08-09T10:17:41.419Z,97666.22
2018-08-09T10:20:09.762Z,97660.75
2018-08-09T10:22:38.570Z,97653.92
2018-08-09T10:25:07.805Z,97651.77
2018-08-09T10:27:36.704Z,97645.16
2018-08-09T10:30:06.637Z,97646.91
2018-08-09T10:32:35.503Z,97638.84
2018-08-09T10:35:04.363Z,97638.09
2018-08-09T10:37:33.523Z,97636.52
2018-08-09T10:40:02.549Z,97634.53
2018-08-09T10:42:31.359Z,97634.91
2018-08-09T10:45:01.001Z,97636.89
2018-08-09T10:47:30.046Z,97635.00
2018-08-09T10:49:58.972Z,97632.86
2018-08-09T10:52:27.698Z,97625.92
2018-08-09T10:54:56.508Z,97624.63
2018-08-09T10:57:26.153Z,97614.52
2018-08-09T10:59:55.362Z,97607.37
2018-08-09T11:02:24.563Z,97600.54
2018-08-09T11:04:52.609Z,97598.20
2018-08-09T11:07:20.607Z,97590.94
2018-08-09T11:09:48.492Z,97578.55
2018-08-09T11:12:17.144Z,97581.34
2018-08-09T11:14:45.072Z,97576.27
2018-08-09T11:17:12.895Z,97569.04
2018-08-09T11:19:41.524Z,97583.00
2018-08-09T11:22:09.369Z,97587.59
2018-08-09T11:24:37.550Z,97578.70
2018-08-09T11:27:06.138Z,97576.34
2018-08-09T11:29:34.241Z,97570.97
2018-08-09T11:32:02.358Z,97561.25
2018-08-09T11:34:30.267Z,97565.79
2018-08-09T11:36:58.162Z,97558.91
2018-08-09T11:39:26.959Z,97553.70
2018-08-09T11:41:55.554Z,97552.22
2018-08-09T11:44:24.601Z,97548.38
2018-08-09T11:46:53.497Z,97544.70
2018-08-09T11:49:22.261Z,97537.56
2018-08-09T11:51:51.342Z,97530.83
2018-08-09T11:54:20.591Z,97532.00
2018-08-09T11:56:49.849Z,97536.36
2018-08-09T11:59:18.740Z,97534.68
2018-08-09T12:01:48.379Z,97549.41
2018-08-09T12:04:17.142Z,97537.11
2018-08-09T12:06:46.005Z,97539.61
2018-08-09T12:09:14.661Z,97527.48
2018-08-09T12:11:44.219Z,97520.26
2018-08-09T12:14:14.059Z,97517.03
2018-08-09T12:16:42.859Z,97523.59
2018-08-09T12:19:11.781Z,97516.59
2018-08-09T12:21:40.706Z,97515.10
2018-08-09T12:24:10.327Z,97505.29
2018-08-09T12:26:39.547Z,97502.83
2018-08-09T12:29:08.455Z,97500.56
2018-08-09T12:31:37.102Z,97496.44
2018-08-09T12:34:06.284Z,97491.61
2018-08-09T12:36:35.680Z,97488.94
2018-08-09T12:39:06.761Z,97483.97
2018-08-09T12:41:35.487Z,97480.23
2018-08-09T12:44:04.479Z,97481.10
2018-08-09T12:46:32.379Z,97470.30
2018-08-09T12:49:00.490Z,97471.76
2018-08-09T12:51:28.596Z,97463.56
2018-08-09T12:53:56.504Z,97457.05
2018-08-09T12:56:24.334Z,97473.75
2018-08-09T12:58:52.428Z,97473.67
2018-08-09T13:01:21.348Z,97480.45
2018-08-09T13:03:49.279Z,97476.66
2018-08-09T13:06:17.176Z,97471.55
2018-08-09T13:08:46.505Z,97469.59
2018-08-09T13:11:21.279Z,97480.72
2018-08-09T13:13:52.004Z,97481.22
2018-08-09T13:16:20.795Z,97487.92
2018-08-09T13:18:49.632Z,97497.47
2018-08-09T13:21:18.532Z,97491.72
2018-08-09T13:23:47.621Z,97497.59
2018-08-09T13:26:16.278Z,97497.23
2018-08-09T13:28:45.259Z,97502.24
2018-08-09T13:31:14.414Z,97503.34
2018-08-09T13:33:43.265Z,97517.05
2018-08-09T13:36:11.123Z,97552.07
2018-08-09T13:38:40.245Z,97620.61
2018-08-09T13:41:09.313Z,97641.89
2018-08-09T13:43:38.843Z,97626.83
2018-08-09T13:46:07.819Z,97648.56
2018-08-09T13:48:35.890Z,97645.46
2018-08-09T13:51:04.869Z,97671.54
2018-08-09T13:53:34.435Z,97688.70
2018-08-09T13:56:03.560Z,97675.42
2018-08-09T13:58:32.618Z,97708.52
2018-08-09T14:01:01.561Z,97728.17
2018-08-09T14:03:30.530Z,97734.73
2018-08-09T14:05:59.265Z,97745.97
2018-08-09T14:08:28.718Z,97761.06
2018-08-09T14:10:57.489Z,97764.13
2018-08-09T14:13:26.414Z,97767.44
2018-08-09T14:15:55.783Z,97769.28
2018-08-09T14:18:24.645Z,97778.84
2018-08-09T14:20:53.763Z,97784.60
2018-08-09T14:23:22.655Z,97792.02
2018-08-09T14:25:51.480Z,97795.81
2018-08-09T14:28:20.361Z,97791.39
2018-08-09T14:30:49.949Z,97800.22
2018-08-09T14:33:18.713Z,97797.17
2018-08-09T14:35:47.360Z,97802.88
2018-08-09T14:38:17.526Z,97794.91
2018-08-09T14:40:46.673Z,97794.76
2018-08-09T14:43:15.449Z,97795.66
2018-08-09T14:45:44.291Z,97810.48
2018-08-09T14:48:13.091Z,97817.53
2018-08-09T14:50:41.854Z,97808.20
2018-08-09T14:53:10.609Z,97809.33
2018-08-09T14:55:40.188Z,97806.05
2018-08-09T14:58:09.383Z,97812.00
2018-08-09T15:00:38.163Z,97804.99
2018-08-09T15:03:06.947Z,97798.58
2018-08-09T15:05:36.176Z,97797.34
2018-08-09T15:08:05.236Z,97790.69
2018-08-09T15:10:34.527Z,97792.81
2018-08-09T15:13:02.616Z,97800.03
2018-08-09T15:15:32.230Z,97797.69
2018-08-09T15:18:01.251Z,97807.70
2018-08-09T15:20:30.279Z,97804.34
2018-08-09T15:22:59.329Z,97802.51
2018-08-09T15:25:28.132Z,97820.31
2018-08-09T15:27:57.049Z,97826.49
2018-08-09T15:30:26.270Z,97831.98
2018-08-09T15:32:55.541Z,97823.64
2018-08-09T15:35:24.274Z,97829.22
2018-08-09T15:37:53.083Z,97834.77
2018-08-09T15:40:22.534Z,97827.35
2018-08-09T15:42:50.439Z,97833.96
2018-08-09T15:45:18.561Z,97833.86
2018-08-09T15:47:46.545Z,97833.87
2018-08-09T15:50:16.080Z,97837.48
2018-08-09T15:52:45.610Z,97828.29
2018-08-09T15:55:13.914Z,97819.39
2018-08-09T15:57:42.800Z,97818.00
2018-08-09T16:00:12.344Z,97821.75
2018-08-09T16:02:40.456Z,97822.97
2018-08-09T16:05:09.105Z,97811.82
2018-08-09T16:07:37.164Z,97815.94
2018-08-09T16:10:11.118Z,97813.57
2018-08-09T16:12:40.360Z,97814.85
2018-08-09T16:15:11.340Z,97814.38
2018-08-09T16:17:40.171Z,97829.64
2018-08-09T16:20:10.258Z,97830.77
2018-08-09T16:22:39.111Z,97835.19
2018-08-09T16:25:16.121Z,97834.43
2018-08-09T16:27:45.514Z,97834.66
2018-08-09T16:30:16.301Z,97834.09
2018-08-09T16:32:45.768Z,97832.62
2018-08-09T16:35:14.841Z,97831.13
2018-08-09T16:37:44.714Z,97838.36
2018-08-09T16:40:16.249Z,97831.84
2018-08-09T16:42:45.044Z,97834.70
2018-08-09T16:45:15.874Z,97833.66
2018-08-09T16:47:44.950Z,97839.84
2018-08-09T16:50:17.010Z,97842.25
2018-08-09T16:52:47.472Z,97841.88
2018-08-09T16:55:17.030Z,97841.71
2018-08-09T16:57:46.037Z,97836.43
2018-08-09T17:00:14.914Z,97829.61
2018-08-09T17:02:44.114Z,97837.98
2018-08-09T17:05:16.671Z,97829.58
2018-08-09T17:07:45.553Z,97833.69
2018-08-09T17:10:14.250Z,97839.72
2018-08-09T17:12:43.061Z,97848.30
2018-08-09T17:15:16.742Z,97858.14
2018-08-09T17:17:44.604Z,97874.37
2018-08-09T17:20:14.115Z,97886.83
2018-08-09T17:22:43.388Z,97899.91
2018-08-09T17:25:12.891Z,97916.41
2018-08-09T17:27:42.001Z,97915.34
2018-08-09T17:30:10.739Z,97926.65
2018-08-09T17:32:38.601Z,97940.42
2018-08-09T17:35:07.869Z,97948.19
2018-08-09T17:37:36.937Z,97949.06
2018-08-09T17:40:08.304Z,97971.06
2018-08-09T17:42:38.644Z,97979.06
2018-08-09T17:45:08.779Z,97988.59
2018-08-09T17:47:37.924Z,97986.80
2018-08-09T17:50:07.369Z,97979.49
2018-08-09T17:52:37.386Z,97979.99
2018-08-09T17:55:09.079Z,97981.50
2018-08-09T17:57:39.095Z,97969.48
2018-08-09T18:00:10.904Z,97962.66
2018-08-09T18:02:40.242Z,97968.58
2018-08-09T18:05:09.891Z,97974.19
2018-08-09T18:07:38.750Z,97973.27
2018-08-09T18:10:13.530Z,97978.41
2018-08-09T18:12:43.044Z,97966.87
2018-08-09T18:15:12.096Z,97977.54
2018-08-09T18:17:41.284Z,97986.34
2018-08-09T18:20:12.734Z,97989.48
2018-08-09T18:22:41.890Z,97970.72
2018-08-09T18:25:11.967Z,97981.50
2018-08-09T18:27:41.092Z,97981.81
2018-08-09T18:30:13.554Z,97984.65
2018-08-09T18:32:42.739Z,97980.36
2018-08-09T18:35:13.185Z,97986.47
2018-08-09T18:37:43.105Z,98005.39
2018-08-09T18:40:16.066Z,98007.21
2018-08-09T18:42:45.012Z,98003.08
2018-08-09T18:45:14.546Z,98006.15
2018-08-09T18:47:44.082Z,98011.00
2018-08-09T18:50:15.749Z,98018.72
2018-08-09T18:52:46.296Z,98025.60
2018-08-09T18:55:16.531Z,98041.22
2018-08-09T18:57:46.591Z,98040.41
2018-08-09T19:00:25.706Z,98038.34
2018-08-09T19:02:56.212Z,98044.30
2018-08-09T19:05:25.280Z,98035.55
2018-08-09T19:07:54.074Z,98044.17
2018-08-09T19:10:26.890Z,98039.70
2018-08-09T19:12:56.680Z,98050.79
2018-08-09T19:15:26.163Z,98057.66
2018-08-09T19:17:55.845Z,98065.62
2018-08-09T19:20:31.250Z,98067.09
2018-08-09T19:23:00.725Z,98080.75
2018-08-09T19:25:29.713Z,98084.95
2018-08-09T19:27:58.649Z,98088.56
2018-08-09T19:30:28.750Z,98084.39
2018-08-09T19:32:57.948Z,98093.36
2018-08-09T19:35:27.159Z,98094.87
2018-08-09T19:37:56.003Z,98093.58
2018-08-09T19:40:27.830Z,98091.98
2018-08-09T19:42:56.849Z,98097.19
2018-08-09T19:45:25.921Z,98101.12
2018-08-09T19:47:54.942Z,98101.78
2018-08-09T19:50:24.520Z,98103.01
2018-08-09T19:52:53.579Z,98108.79
2018-08-09T19:55:25.400Z,98106.75
2018-08-09T19:57:55.477Z,98110.87
2018-08-09T20:00:29.501Z,98103.37
2018-08-09T20:02:58.822Z,98111.33
2018-08-09T20:05:28.611Z,98109.87
2018-08-09T20:07:58.075Z,98118.91
2018-08-09T20:10:27.881Z,98119.19
2018-08-09T20:12:58.099Z,98120.73
2018-08-09T20:15:27.462Z,98122.68
2018-08-09T20:17:56.686Z,98120.50
2018-08-09T20:20:26.330Z,98127.52
2018-08-09T20:22:56.448Z,98125.32
2018-08-09T20:25:25.331Z,98134.54
2018-08-09T20:27:54.744Z,98142.65
2018-08-09T20:30:23.741Z,98132.44
2018-08-09T20:32:52.898Z,98134.84
2018-08-09T20:35:24.116Z,98140.97
2018-08-09T20:37:53.590Z,98138.80
2018-08-09T20:40:23.548Z,98141.68
2018-08-09T20:42:54.260Z,98139.06
2018-08-09T20:45:23.940Z,98142.11
2018-08-09T20:47:53.128Z,98146.23
2018-08-09T20:50:25.366Z,98142.81
2018-08-09T20:52:54.624Z,98137.09
2018-08-09T20:55:23.441Z,98140.14
2018-08-09T20:57:52.895Z,98139.41
2018-08-09T21:00:23.972Z,98138.77
2018-08-09T21:02:55.260Z,98144.45
2018-08-09T21:05:25.781Z,98141.71
2018-08-09T21:07:55.443Z,98137.83
2018-08-09T21:10:24.511Z,98147.39
2018-08-09T21:12:53.435Z,98148.90
2018-08-09T21:15:22.333Z,98147.39
2018-08-09T21:17:51.128Z,98142.83
2018-08-09T21:20:20.015Z,98140.25
2018-08-09T21:22:49.881Z,98145.27
2018-08-09T21:25:19.168Z,98149.52
2018-08-09T21:27:48.586Z,98145.66
2018-08-09T21:30:19.896Z,98155.05
2018-08-09T21:32:49.166Z,98160.98
2018-08-09T21:35:18.072Z,98171.72
2018-08-09T21:37:47.338Z,98173.09
2018-08-09T21:40:16.537Z,98176.79
2018-08-09T21:42:45.332Z,98176.61
2018-08-09T21:45:16.033Z,98178.91
2018-08-09T21:47:45.152Z,98181.41
2018-08-09T21:50:16.593Z,98182.58
2018-08-09T21:52:45.588Z,98192.74
2018-08-09T21:55:14.993Z,98191.55
2018-08-09T21:57:44.891Z,98198.27
2018-08-09T22:00:57.670Z,98201.02
2018-08-09T22:03:28.685Z,98205.95
2018-08-09T22:06:02.543Z,98210.73
2018-08-09T22:08:36.751Z,98213.52
2018-08-09T22:12:13.910Z,98221.75
2018-08-09T22:14:47.957Z,98222.69
2018-08-09T22:17:22.108Z,98219.02
2018-08-09T22:20:57.316Z,98230.26
2018-08-09T22:23:25.896Z,98241.47
2018-08-09T22:25:54.665Z,98242.15
2018-08-09T22:28:23.322Z,98246.27
2018-08-09T22:30:51.487Z,98249.03
2018-08-09T22:33:20.297Z,98254.07
2018-08-09T22:35:48.111Z,98251.56
2018-08-09T22:38:17.128Z,98260.98
2018-08-09T22:40:45.916Z,98273.55
2018-08-09T22:43:14.831Z,98277.67
2018-08-09T22:45:44.392Z,98277.56
2018-08-09T22:48:13.256Z,98285.45
2018-08-09T22:50:42.145Z,98277.66
2018-08-09T22:53:10.741Z,98271.98
2018-08-09T22:55:40.110Z,98274.71
2018-08-09T22:58:09.175Z,98279.63
2018-08-09T23:00:38.087Z,98289.67
2018-08-09T23:03:09.966Z,98294.34
2018-08-09T23:05:38.051Z,98294.81
2018-08-09T23:08:06.357Z,98300.86
2018-08-09T23:10:34.161Z,98305.30
2018-08-09T23:13:02.755Z,98311.48
2018-08-09T23:15:31.815Z,98310.11
2018-08-09T23:18:00.062Z,98304.42
2018-08-09T23:20:29.113Z,98310.11
2018-08-09T23:22:57.330Z,98318.32
2018-08-09T23:25:26.042Z,98327.45
2018-08-09T23:27:54.851Z,98328.36
2018-08-09T23:30:24.753Z,98326.30
2018-08-09T23:32:54.150Z,98333.25
2018-08-09T23:35:22.808Z,98340.33
2018-08-09T23:37:51.791Z,98337.59
2018-08-09T23:40:20.455Z,98343.74
2018-08-09T23:42:49.336Z,98347.52
2018-08-09T23:45:18.447Z,98345.24
2018-08-09T23:47:47.811Z,98364.19
2018-08-09T23:50:17.071Z,98362.59
2018-08-09T23:52:45.785Z,98366.00
2018-08-09T23:55:16.315Z,98377.66
2018-08-09T23:57:45.226Z,98384.71
