createdAt,value
2018-11-11T00:01:09.826Z,14.88
2018-11-11T00:03:39.838Z,14.85
2018-11-11T00:06:09.868Z,14.84
2018-11-11T00:08:39.889Z,14.84
2018-11-11T00:11:09.976Z,14.81
2018-11-11T00:13:40.069Z,14.80
2018-11-11T00:16:10.117Z,14.79
2018-11-11T00:18:40.119Z,14.76
2018-11-11T00:21:10.111Z,14.75
2018-11-11T00:23:40.134Z,14.73
2018-11-11T00:26:10.260Z,14.72
2018-11-11T00:28:40.364Z,14.71
2018-11-11T00:31:10.300Z,14.70
2018-11-11T00:33:40.255Z,14.69
2018-11-11T00:36:10.246Z,14.68
2018-11-11T00:38:40.246Z,14.67
2018-11-11T00:41:10.302Z,14.65
2018-11-11T00:43:40.457Z,14.62
2018-11-11T00:46:10.380Z,14.62
2018-11-11T00:48:40.436Z,14.61
2018-11-11T00:51:10.483Z,14.62
2018-11-11T00:53:40.416Z,14.60
2018-11-11T00:56:10.439Z,14.60
2018-11-11T00:58:40.428Z,14.59
2018-11-11T01:01:10.429Z,14.60
2018-11-11T01:03:40.735Z,14.60
2018-11-11T01:06:10.820Z,14.60
2018-11-11T01:08:40.875Z,14.61
2018-11-11T01:11:10.895Z,14.61
2018-11-11T01:13:40.849Z,14.60
2018-11-11T01:16:10.812Z,14.60
2018-11-11T01:18:40.834Z,14.61
2018-11-11T01:21:10.844Z,14.62
2018-11-11T01:23:40.844Z,14.62
2018-11-11T01:26:10.805Z,14.63
2018-11-11T01:28:40.781Z,14.62
2018-11-11T01:31:10.813Z,14.62
2018-11-11T01:33:40.838Z,14.62
2018-11-11T01:36:10.860Z,14.60
2018-11-11T01:38:40.849Z,14.60
2018-11-11T01:41:10.816Z,14.61
2018-11-11T01:43:40.796Z,14.59
2018-11-11T01:46:10.830Z,14.57
2018-11-11T01:48:41.068Z,14.56
2018-11-11T01:51:11.100Z,14.53
2018-11-11T01:53:41.088Z,14.51
2018-11-11T01:56:11.040Z,14.48
2018-11-11T01:58:41.020Z,14.47
2018-11-11T02:01:11.047Z,14.44
2018-11-11T02:03:41.035Z,14.43
2018-11-11T02:06:11.055Z,14.42
2018-11-11T02:08:41.049Z,14.41
2018-11-11T02:11:10.994Z,14.41
2018-11-11T02:13:41.039Z,14.42
2018-11-11T02:16:11.036Z,14.43
2018-11-11T02:18:41.114Z,14.43
2018-11-11T02:21:11.184Z,14.43
2018-11-11T02:23:41.145Z,14.43
2018-11-11T02:26:11.160Z,14.44
2018-11-11T02:28:41.150Z,14.45
2018-11-11T02:31:11.159Z,14.45
2018-11-11T02:33:41.153Z,14.45
2018-11-11T02:36:11.211Z,14.45
2018-11-11T02:38:41.162Z,14.45
2018-11-11T02:41:11.152Z,14.47
2018-11-11T02:43:41.124Z,14.47
2018-11-11T02:46:11.134Z,14.46
2018-11-11T02:48:41.100Z,14.46
2018-11-11T02:51:10.984Z,14.47
2018-11-11T02:53:41.034Z,14.46
2018-11-11T02:56:11.012Z,14.46
2018-11-11T02:58:41.034Z,14.47
2018-11-11T03:01:11.037Z,14.46
2018-11-11T03:03:41.043Z,14.48
2018-11-11T03:06:11.011Z,14.46
2018-11-11T03:08:41.030Z,14.46
2018-11-11T03:11:10.903Z,14.46
2018-11-11T03:13:40.863Z,14.47
2018-11-11T03:16:10.853Z,14.46
2018-11-11T03:18:40.868Z,14.46
2018-11-11T03:21:10.922Z,14.46
2018-11-11T03:23:40.911Z,14.47
2018-11-11T03:26:10.867Z,14.47
2018-11-11T03:28:40.827Z,14.48
2018-11-11T03:31:10.845Z,14.49
2018-11-11T03:33:41.039Z,14.50
2018-11-11T03:36:11.111Z,14.50
2018-11-11T03:38:41.111Z,14.52
2018-11-11T03:41:11.099Z,14.52
2018-11-11T03:43:41.023Z,14.53
2018-11-11T03:46:11.072Z,14.53
2018-11-11T03:48:41.297Z,14.51
2018-11-11T03:51:11.270Z,14.49
2018-11-11T03:53:41.276Z,14.47
2018-11-11T03:56:11.208Z,14.42
2018-11-11T03:58:41.251Z,14.38
2018-11-11T04:01:11.231Z,14.34
2018-11-11T04:03:41.153Z,14.30
2018-11-11T04:06:11.161Z,14.26
2018-11-11T04:08:41.175Z,14.23
2018-11-11T04:11:11.140Z,14.20
2018-11-11T04:13:41.049Z,14.18
2018-11-11T04:16:11.021Z,14.16
2018-11-11T04:18:41.214Z,14.13
2018-11-11T04:21:11.240Z,14.12
2018-11-11T04:23:41.230Z,14.11
2018-11-11T04:26:11.292Z,14.10
2018-11-11T04:28:41.275Z,14.08
2018-11-11T04:31:11.321Z,14.10
2018-11-11T04:33:41.246Z,14.11
2018-11-11T04:36:11.229Z,14.12
2018-11-11T04:38:41.195Z,14.13
2018-11-11T04:41:11.141Z,14.16
2018-11-11T04:43:41.172Z,14.17
2018-11-11T04:46:11.076Z,14.20
2018-11-11T04:48:41.151Z,14.21
2018-11-11T04:51:11.185Z,14.24
2018-11-11T04:53:41.253Z,14.26
2018-11-11T04:56:11.190Z,14.28
2018-11-11T04:58:41.159Z,14.29
2018-11-11T05:01:11.208Z,14.29
2018-11-11T05:03:41.208Z,14.31
2018-11-11T05:06:11.291Z,14.33
2018-11-11T05:08:41.288Z,14.35
2018-11-11T05:11:11.300Z,14.36
2018-11-11T05:13:41.277Z,14.37
2018-11-11T05:16:11.232Z,14.36
2018-11-11T05:18:41.551Z,14.38
2018-11-11T05:21:11.506Z,14.39
2018-11-11T05:23:41.618Z,14.40
2018-11-11T05:26:11.570Z,14.43
2018-11-11T05:28:41.587Z,14.44
2018-11-11T05:31:11.558Z,14.46
2018-11-11T05:33:41.554Z,14.48
2018-11-11T05:36:11.542Z,14.48
2018-11-11T05:38:41.618Z,14.48
2018-11-11T05:41:11.577Z,14.48
2018-11-11T05:43:41.590Z,14.46
2018-11-11T05:46:11.570Z,14.46
2018-11-11T05:48:41.550Z,14.46
2018-11-11T05:51:11.575Z,14.46
2018-11-11T05:53:41.571Z,14.46
2018-11-11T05:56:11.528Z,14.48
2018-11-11T05:58:41.506Z,14.48
2018-11-11T06:01:11.535Z,14.50
2018-11-11T06:03:41.550Z,14.51
2018-11-11T06:06:11.566Z,14.52
2018-11-11T06:08:41.523Z,14.54
2018-11-11T06:11:11.683Z,14.55
2018-11-11T06:13:41.668Z,14.55
2018-11-11T06:16:11.682Z,14.55
2018-11-11T06:18:41.712Z,14.55
2018-11-11T06:21:11.691Z,14.55
2018-11-11T06:23:41.632Z,14.54
2018-11-11T06:26:11.671Z,14.54
2018-11-11T06:28:41.698Z,14.57
2018-11-11T06:31:11.687Z,14.58
2018-11-11T06:33:41.719Z,14.59
2018-11-11T06:36:11.652Z,14.59
2018-11-11T06:38:41.656Z,14.61
2018-11-11T06:41:11.627Z,14.62
2018-11-11T06:43:41.648Z,14.64
2018-11-11T06:46:11.647Z,14.67
2018-11-11T06:48:41.979Z,14.68
2018-11-11T06:51:11.996Z,14.69
2018-11-11T06:53:41.994Z,14.71
2018-11-11T06:56:11.974Z,14.72
2018-11-11T06:58:41.955Z,14.73
2018-11-11T07:01:11.952Z,14.76
2018-11-11T07:04:03.217Z,14.76
2018-11-11T07:06:33.568Z,14.77
2018-11-11T07:09:03.788Z,14.78
2018-11-11T07:11:33.787Z,14.79
2018-11-11T07:14:03.899Z,14.80
2018-11-11T07:16:33.860Z,14.81
2018-11-11T07:19:03.818Z,14.83
2018-11-11T07:21:33.855Z,14.87
2018-11-11T07:24:03.869Z,14.89
2018-11-11T07:26:33.866Z,14.90
2018-11-11T07:29:03.962Z,14.93
2018-11-11T07:31:34.004Z,14.95
2018-11-11T07:34:03.918Z,14.95
2018-11-11T07:36:33.898Z,14.97
2018-11-11T07:39:04.132Z,15.00
2018-11-11T07:41:34.127Z,15.02
2018-11-11T07:44:04.112Z,15.04
2018-11-11T07:46:34.122Z,15.05
2018-11-11T07:49:04.128Z,15.06
2018-11-11T07:51:34.187Z,15.09
2018-11-11T07:54:04.198Z,15.10
2018-11-11T07:56:34.263Z,15.12
2018-11-11T07:59:04.240Z,15.13
2018-11-11T08:01:34.409Z,15.16
2018-11-11T08:04:04.300Z,15.16
2018-11-11T08:06:34.348Z,15.18
2018-11-11T08:09:05.234Z,15.20
2018-11-11T08:12:06.427Z,15.22
2018-11-11T08:14:36.529Z,15.25
2018-11-11T08:17:06.610Z,15.27
2018-11-11T08:19:36.621Z,15.29
2018-11-11T08:22:06.999Z,15.31
2018-11-11T08:24:37.039Z,15.33
2018-11-11T08:27:07.066Z,15.36
2018-11-11T08:29:37.069Z,15.37
2018-11-11T08:32:07.848Z,15.36
2018-11-11T08:34:37.773Z,15.35
2018-11-11T08:37:07.862Z,15.36
2018-11-11T08:39:37.842Z,15.37
2018-11-11T08:42:07.886Z,15.39
2018-11-11T08:44:37.922Z,15.45
2018-11-11T08:47:07.890Z,15.52
2018-11-11T08:49:37.920Z,15.58
2018-11-11T08:52:07.962Z,15.64
2018-11-11T08:54:37.959Z,15.73
2018-11-11T08:57:08.011Z,15.79
2018-11-11T08:59:38.036Z,15.85
2018-11-11T09:02:08.094Z,15.91
2018-11-11T09:04:38.155Z,15.95
2018-11-11T09:07:08.460Z,15.95
2018-11-11T09:09:38.446Z,16.00
2018-11-11T09:12:08.459Z,16.04
2018-11-11T09:14:38.462Z,16.09
2018-11-11T09:17:08.493Z,16.13
2018-11-11T09:19:39.040Z,16.17
2018-11-11T09:22:09.123Z,16.21
2018-11-11T09:24:39.207Z,16.26
2018-11-11T09:27:09.272Z,16.31
2018-11-11T09:29:39.381Z,16.34
2018-11-11T09:32:09.343Z,16.37
2018-11-11T09:34:39.320Z,16.41
2018-11-11T09:37:09.295Z,16.42
2018-11-11T09:39:39.300Z,16.43
2018-11-11T09:42:09.336Z,16.46
2018-11-11T09:44:39.348Z,16.51
2018-11-11T09:47:09.397Z,16.59
2018-11-11T09:49:39.451Z,16.69
2018-11-11T09:52:09.723Z,16.78
2018-11-11T09:54:39.771Z,16.84
2018-11-11T09:57:09.749Z,16.90
2018-11-11T09:59:39.826Z,16.95
2018-11-11T10:02:09.895Z,16.98
2018-11-11T10:06:47.084Z,17.02
2018-11-11T10:11:22.782Z,17.08
2018-11-11T10:13:58.120Z,17.11
2018-11-11T10:16:46.638Z,17.12
2018-11-11T10:19:29.179Z,17.11
2018-11-11T10:22:18.906Z,17.11
2018-11-11T10:24:53.886Z,17.11
2018-11-11T10:27:33.189Z,17.10
2018-11-11T10:30:07.652Z,17.06
2018-11-11T10:33:11.193Z,17.05
2018-11-11T10:37:49.109Z,17.04
2018-11-11T10:40:30.062Z,17.02
2018-11-11T10:43:13.407Z,17.01
2018-11-11T10:45:46.861Z,17.01
2018-11-11T10:48:20.743Z,17.03
2018-11-11T10:50:59.683Z,17.05
2018-11-11T10:53:29.859Z,17.07
2018-11-11T10:55:59.897Z,17.09
2018-11-11T10:58:29.928Z,17.12
2018-11-11T11:01:04.857Z,17.14
2018-11-11T11:03:36.144Z,17.17
2018-11-11T11:06:06.245Z,17.19
2018-11-11T11:08:36.300Z,17.22
2018-11-11T11:11:06.326Z,17.25
2018-11-11T11:13:36.546Z,17.26
2018-11-11T11:16:06.730Z,17.28
2018-11-11T11:18:36.739Z,17.30
2018-11-11T11:21:06.978Z,17.31
2018-11-11T11:23:36.960Z,17.34
2018-11-11T11:26:07.037Z,17.35
2018-11-11T11:28:37.016Z,17.36
2018-11-11T11:31:07.371Z,17.37
2018-11-11T11:33:37.420Z,17.37
2018-11-11T11:36:07.478Z,17.35
2018-11-11T11:38:37.421Z,17.33
2018-11-11T11:41:07.515Z,17.33
2018-11-11T11:43:37.454Z,17.32
2018-11-11T11:46:07.395Z,17.32
2018-11-11T11:48:37.492Z,17.33
2018-11-11T11:51:07.516Z,17.35
2018-11-11T11:53:37.531Z,17.36
2018-11-11T11:56:07.710Z,17.38
2018-11-11T11:58:37.659Z,17.40
2018-11-11T12:01:07.591Z,17.43
2018-11-11T12:03:37.554Z,17.44
2018-11-11T12:06:07.547Z,17.47
2018-11-11T12:08:37.705Z,17.49
2018-11-11T12:11:07.783Z,17.52
2018-11-11T12:13:37.784Z,17.56
2018-11-11T12:16:07.826Z,17.57
2018-11-11T12:18:37.784Z,17.60
2018-11-11T12:21:07.772Z,17.61
2018-11-11T12:23:37.774Z,17.60
2018-11-11T12:26:07.799Z,17.59
2018-11-11T12:28:37.762Z,17.58
2018-11-11T12:31:07.692Z,17.56
2018-11-11T12:33:37.667Z,17.52
2018-11-11T12:36:07.918Z,17.49
2018-11-11T12:38:37.894Z,17.44
2018-11-11T12:41:07.997Z,17.38
2018-11-11T12:43:37.975Z,17.35
2018-11-11T12:46:07.992Z,17.30
2018-11-11T12:48:37.976Z,17.26
2018-11-11T12:51:07.931Z,17.24
2018-11-11T12:53:37.835Z,17.22
2018-11-11T12:56:08.449Z,17.20
2018-11-11T12:58:38.471Z,17.18
2018-11-11T13:01:08.432Z,17.14
2018-11-11T13:03:38.865Z,17.11
2018-11-11T13:06:08.817Z,17.09
2018-11-11T13:08:38.795Z,17.06
2018-11-11T13:11:08.792Z,17.02
2018-11-11T13:13:38.828Z,17.00
2018-11-11T13:16:09.217Z,16.98
2018-11-11T13:18:39.219Z,16.96
2018-11-11T13:21:09.126Z,16.94
2018-11-11T13:23:39.100Z,16.93
2018-11-11T13:26:09.065Z,16.92
2018-11-11T13:28:39.048Z,16.91
2018-11-11T13:31:09.264Z,16.89
2018-11-11T13:33:39.195Z,16.87
2018-11-11T13:36:09.111Z,16.85
2018-11-11T13:38:39.166Z,16.83
2018-11-11T13:41:09.140Z,16.78
2018-11-11T13:43:39.170Z,16.74
2018-11-11T13:46:09.109Z,16.71
2018-11-11T13:48:39.000Z,16.66
2018-11-11T13:51:09.030Z,16.63
2018-11-11T13:53:39.000Z,16.60
2018-11-11T13:56:09.009Z,16.57
2018-11-11T13:58:38.996Z,16.54
2018-11-11T14:01:08.964Z,16.51
2018-11-11T14:03:38.937Z,16.48
2018-11-11T14:06:08.959Z,16.45
2018-11-11T14:08:38.928Z,16.42
2018-11-11T14:11:08.934Z,16.36
2018-11-11T14:13:38.820Z,16.30
2018-11-11T14:16:08.834Z,16.25
2018-11-11T14:18:39.472Z,16.20
2018-11-11T14:21:09.266Z,16.15
2018-11-11T14:23:39.269Z,16.09
2018-11-11T14:26:09.236Z,16.04
2018-11-11T14:28:39.272Z,15.99
2018-11-11T14:31:09.190Z,15.94
2018-11-11T14:33:39.156Z,15.90
2018-11-11T14:36:09.229Z,15.85
2018-11-11T14:38:39.243Z,15.80
2018-11-11T14:41:09.207Z,15.76
2018-11-11T14:43:39.217Z,15.73
2018-11-11T14:46:09.164Z,15.68
2018-11-11T14:48:39.162Z,15.65
2018-11-11T14:51:09.175Z,15.62
2018-11-11T14:53:39.175Z,15.60
2018-11-11T14:56:09.229Z,15.58
2018-11-11T14:58:39.229Z,15.56
2018-11-11T15:01:09.207Z,15.54
2018-11-11T15:03:39.244Z,15.52
2018-11-11T15:06:09.217Z,15.49
2018-11-11T15:08:39.220Z,15.46
2018-11-11T15:11:09.178Z,15.44
2018-11-11T15:13:39.169Z,15.42
2018-11-11T15:16:09.179Z,15.40
2018-11-11T15:18:39.143Z,15.36
2018-11-11T15:21:09.193Z,15.34
2018-11-11T15:23:39.079Z,15.30
2018-11-11T15:26:09.107Z,15.28
2018-11-11T15:28:39.178Z,15.24
2018-11-11T15:31:09.421Z,15.21
2018-11-11T15:33:39.156Z,15.19
2018-11-11T15:36:09.138Z,15.17
2018-11-11T15:38:39.151Z,15.16
2018-11-11T15:41:09.110Z,15.14
2018-11-11T15:43:39.091Z,15.10
2018-11-11T15:46:09.127Z,15.07
2018-11-11T15:48:39.299Z,15.03
2018-11-11T15:51:09.247Z,15.02
2018-11-11T15:53:39.151Z,15.00
2018-11-11T15:56:09.173Z,14.99
2018-11-11T15:58:39.219Z,14.98
2018-11-11T16:01:09.279Z,14.97
2018-11-11T16:03:39.286Z,14.96
2018-11-11T16:06:09.334Z,14.95
2018-11-11T16:08:39.206Z,14.95
2018-11-11T16:11:09.255Z,14.93
2018-11-11T16:13:39.243Z,14.93
2018-11-11T16:16:09.793Z,14.93
2018-11-11T16:18:39.986Z,14.94
2018-11-11T16:21:09.959Z,14.94
2018-11-11T16:23:40.002Z,14.96
2018-11-11T16:26:09.954Z,14.97
2018-11-11T16:28:39.959Z,14.98
2018-11-11T16:31:09.995Z,14.98
2018-11-11T16:33:40.058Z,14.98
2018-11-11T16:36:09.984Z,14.98
2018-11-11T16:38:40.031Z,15.00
2018-11-11T16:41:10.159Z,15.01
2018-11-11T16:43:39.968Z,15.01
2018-11-11T16:46:10.024Z,15.03
2018-11-11T16:48:40.311Z,15.02
2018-11-11T16:51:10.350Z,15.03
2018-11-11T16:53:40.321Z,15.03
2018-11-11T16:56:10.267Z,14.98
2018-11-11T16:58:40.277Z,15.04
2018-11-11T17:01:10.286Z,15.04
2018-11-11T17:03:40.271Z,15.04
2018-11-11T17:06:10.261Z,15.04
2018-11-11T17:08:41.100Z,15.05
2018-11-11T17:11:11.051Z,15.06
2018-11-11T17:13:41.083Z,15.06
2018-11-11T17:16:11.109Z,15.07
2018-11-11T17:18:41.077Z,15.08
2018-11-11T17:21:11.067Z,15.07
2018-11-11T17:23:41.135Z,15.07
2018-11-11T17:26:11.242Z,15.07
2018-11-11T17:28:41.198Z,15.06
2018-11-11T17:31:11.089Z,15.05
2018-11-11T17:33:41.079Z,15.05
2018-11-11T17:36:11.096Z,15.05
2018-11-11T17:38:41.039Z,15.08
2018-11-11T17:41:11.026Z,15.08
2018-11-11T17:43:41.031Z,15.09
2018-11-11T17:46:11.034Z,15.10
2018-11-11T17:48:41.085Z,15.11
2018-11-11T17:51:11.090Z,15.12
2018-11-11T17:53:41.271Z,15.13
2018-11-11T17:56:11.599Z,15.15
2018-11-11T17:58:42.577Z,15.15
2018-11-11T18:01:12.543Z,15.15
2018-11-11T18:03:42.547Z,15.15
2018-11-11T18:06:12.511Z,15.15
2018-11-11T18:08:42.498Z,15.15
2018-11-11T18:11:12.528Z,15.15
2018-11-11T18:13:42.536Z,15.15
2018-11-11T18:16:12.563Z,15.13
2018-11-11T18:18:42.550Z,15.12
2018-11-11T18:21:12.613Z,15.12
2018-11-11T18:23:42.590Z,15.11
2018-11-11T18:26:12.644Z,15.10
2018-11-11T18:28:42.814Z,15.08
2018-11-11T18:31:12.731Z,15.06
2018-11-11T18:33:42.727Z,15.05
2018-11-11T18:36:12.765Z,15.01
2018-11-11T18:38:42.773Z,14.98
2018-11-11T18:41:12.707Z,14.93
2018-11-11T18:43:42.722Z,14.88
2018-11-11T18:46:12.740Z,14.82
2018-11-11T18:48:42.753Z,14.77
2018-11-11T18:51:13.330Z,14.70
2018-11-11T18:53:43.368Z,14.66
2018-11-11T18:56:13.414Z,14.63
2018-11-11T18:58:43.428Z,14.58
2018-11-11T19:01:13.447Z,14.54
2018-11-11T19:03:43.399Z,14.53
2018-11-11T19:06:13.397Z,14.51
2018-11-11T19:08:43.359Z,14.48
2018-11-11T19:11:13.396Z,14.42
2018-11-11T19:13:43.318Z,14.38
2018-11-11T19:16:13.326Z,14.35
2018-11-11T19:18:43.348Z,14.31
2018-11-11T19:21:13.325Z,14.29
2018-11-11T19:23:43.361Z,14.27
2018-11-11T19:26:13.283Z,14.26
2018-11-11T19:28:43.344Z,14.25
2018-11-11T19:31:13.392Z,14.23
2018-11-11T19:33:43.485Z,14.21
2018-11-11T19:36:13.388Z,14.19
2018-11-11T19:38:43.427Z,14.17
2018-11-11T19:41:13.502Z,14.14
2018-11-11T19:43:43.461Z,14.14
2018-11-11T19:46:13.545Z,14.13
2018-11-11T19:48:43.869Z,14.13
2018-11-11T19:51:15.081Z,14.13
2018-11-11T19:53:45.662Z,14.11
2018-11-11T19:56:15.718Z,14.09
2018-11-11T19:58:45.724Z,14.08
2018-11-11T20:01:15.962Z,14.07
2018-11-11T20:03:45.951Z,14.05
2018-11-11T20:06:16.084Z,14.03
2018-11-11T20:08:46.180Z,14.01
2018-11-11T20:11:16.220Z,13.97
2018-11-11T20:13:46.423Z,13.95
2018-11-11T20:16:16.357Z,13.92
2018-11-11T20:18:46.529Z,13.90
2018-11-11T20:21:16.791Z,13.90
2018-11-11T20:23:47.780Z,13.89
2018-11-11T20:26:17.650Z,13.87
2018-11-11T20:28:47.622Z,13.86
2018-11-11T20:31:17.660Z,13.84
2018-11-11T20:33:47.660Z,13.84
2018-11-11T20:36:17.650Z,13.84
2018-11-11T20:38:47.606Z,13.83
2018-11-11T20:41:17.569Z,13.82
2018-11-11T20:43:47.588Z,13.79
2018-11-11T20:46:17.632Z,13.76
2018-11-11T20:48:47.611Z,13.77
2018-11-11T20:51:17.633Z,13.75
2018-11-11T20:53:47.660Z,13.74
2018-11-11T20:56:17.733Z,13.74
2018-11-11T20:58:47.777Z,13.74
2018-11-11T21:01:18.543Z,13.73
2018-11-11T21:03:48.635Z,13.72
2018-11-11T21:06:18.568Z,13.72
2018-11-11T21:08:48.549Z,13.70
2018-11-11T21:11:18.574Z,13.70
2018-11-11T21:13:48.538Z,13.70
2018-11-11T21:16:18.551Z,13.70
2018-11-11T21:18:48.576Z,13.68
2018-11-11T21:21:18.807Z,13.69
2018-11-11T21:23:48.839Z,13.70
2018-11-11T21:26:18.827Z,13.70
2018-11-11T21:28:48.861Z,13.70
2018-11-11T21:31:18.854Z,13.68
2018-11-11T21:33:48.814Z,13.69
2018-11-11T21:36:19.142Z,13.69
2018-11-11T21:38:49.102Z,13.68
2018-11-11T21:41:19.130Z,13.67
2018-11-11T21:43:49.182Z,13.67
2018-11-11T21:46:19.189Z,13.66
2018-11-11T21:48:49.182Z,13.66
2018-11-11T21:51:19.134Z,13.65
2018-11-11T21:53:49.144Z,13.65
2018-11-11T21:56:19.191Z,13.65
2018-11-11T21:58:49.106Z,13.64
2018-11-11T22:01:19.105Z,13.64
2018-11-11T22:03:49.112Z,13.64
2018-11-11T22:06:19.165Z,13.64
2018-11-11T22:08:49.173Z,13.63
2018-11-11T22:11:19.206Z,13.64
2018-11-11T22:13:49.176Z,13.63
2018-11-11T22:16:19.359Z,13.64
2018-11-11T22:18:49.344Z,13.65
2018-11-11T22:21:19.292Z,13.65
2018-11-11T22:23:49.283Z,13.65
2018-11-11T22:26:19.264Z,13.67
2018-11-11T22:28:49.227Z,13.68
2018-11-11T22:31:19.165Z,13.70
2018-11-11T22:33:49.132Z,13.71
2018-11-11T22:36:19.183Z,13.71
2018-11-11T22:38:49.101Z,13.71
2018-11-11T22:41:19.069Z,13.69
2018-11-11T22:43:49.075Z,13.68
2018-11-11T22:46:19.019Z,13.68
2018-11-11T22:48:49.045Z,13.66
2018-11-11T22:51:19.060Z,13.66
2018-11-11T22:53:49.079Z,13.64
2018-11-11T22:56:19.049Z,13.63
2018-11-11T22:58:49.075Z,13.62
2018-11-11T23:01:20.603Z,13.62
2018-11-11T23:03:50.880Z,13.63
2018-11-11T23:06:20.834Z,13.63
2018-11-11T23:08:50.806Z,13.63
2018-11-11T23:11:20.772Z,13.64
2018-11-11T23:13:50.813Z,13.66
2018-11-11T23:16:21.100Z,13.65
2018-11-11T23:18:51.064Z,13.67
2018-11-11T23:21:21.011Z,13.67
2018-11-11T23:23:50.988Z,13.66
2018-11-11T23:26:20.912Z,13.67
2018-11-11T23:28:50.936Z,13.67
2018-11-11T23:31:20.895Z,13.67
2018-11-11T23:33:50.866Z,13.67
2018-11-11T23:36:20.857Z,13.64
2018-11-11T23:38:50.866Z,13.64
2018-11-11T23:41:20.841Z,13.63
2018-11-11T23:43:50.781Z,13.63
2018-11-11T23:46:20.743Z,13.64
2018-11-11T23:48:50.691Z,13.64
2018-11-11T23:51:20.685Z,13.64
2018-11-11T23:53:50.634Z,13.65
2018-11-11T23:56:20.596Z,13.67
2018-11-11T23:58:50.546Z,13.67
