createdAt,value
2023-04-25T00:00:33.248Z,13.93
2023-04-25T00:03:01.828Z,6.77
2023-04-25T00:05:37.901Z,10.77
2023-04-25T00:08:08.896Z,9.43
2023-04-25T00:10:36.981Z,11.60
2023-04-25T00:13:05.435Z,10.50
2023-04-25T00:15:34.304Z,8.93
2023-04-25T00:18:03.018Z,14.23
2023-04-25T00:20:32.271Z,11.73
2023-04-25T00:23:01.058Z,15.00
2023-04-25T00:25:34.879Z,14.00
2023-04-25T00:28:03.108Z,22.67
2023-04-25T00:30:31.120Z,16.87
2023-04-25T00:33:00.055Z,13.03
2023-04-25T00:35:28.211Z,16.20
2023-04-25T00:37:57.841Z,14.53
2023-04-25T00:40:27.907Z,8.07
2023-04-25T00:42:57.276Z,12.53
2023-04-25T00:45:31.204Z,13.23
2023-04-25T00:47:59.623Z,13.67
2023-04-25T00:50:28.162Z,14.53
2023-04-25T00:52:56.830Z,9.17
2023-04-25T00:55:25.151Z,14.63
2023-04-25T00:57:55.351Z,10.30
2023-04-25T01:00:25.106Z,13.40
2023-04-25T01:02:53.966Z,11.10
2023-04-25T01:05:23.193Z,6.40
2023-04-25T01:07:52.288Z,17.33
2023-04-25T01:10:20.731Z,7.83
2023-04-25T01:12:50.908Z,14.43
2023-04-25T01:15:19.023Z,10.43
2023-04-25T01:17:50.703Z,14.30
2023-04-25T01:20:19.089Z,8.53
2023-04-25T01:22:49.261Z,18.03
2023-04-25T01:25:19.762Z,11.37
2023-04-25T01:27:48.542Z,14.43
2023-04-25T01:30:17.618Z,14.80
2023-04-25T01:32:46.008Z,10.70
2023-04-25T01:35:15.248Z,15.57
2023-04-25T01:37:45.288Z,16.73
2023-04-25T01:40:16.033Z,10.17
2023-04-25T01:42:46.243Z,12.37
2023-04-25T01:45:15.275Z,11.30
2023-04-25T01:47:44.650Z,12.73
2023-04-25T01:50:13.701Z,11.80
2023-04-25T01:52:46.269Z,9.10
2023-04-25T01:55:16.907Z,11.10
2023-04-25T01:57:59.843Z,11.80
2023-04-25T02:00:45.062Z,9.63
2023-04-25T02:03:13.169Z,13.07
2023-04-25T02:05:42.342Z,16.63
2023-04-25T02:08:13.892Z,12.07
2023-04-25T02:10:43.966Z,11.07
2023-04-25T02:13:17.129Z,10.73
2023-04-25T02:16:22.105Z,11.13
2023-04-25T02:18:54.793Z,10.93
2023-04-25T02:21:22.796Z,13.37
2023-04-25T02:23:54.019Z,11.93
2023-04-25T02:26:26.124Z,12.73
2023-04-25T02:28:54.603Z,13.13
2023-04-25T02:31:22.719Z,13.47
2023-04-25T02:33:56.802Z,15.30
2023-04-25T02:36:26.005Z,12.93
2023-04-25T02:38:56.022Z,17.50
2023-04-25T02:41:26.290Z,16.13
2023-04-25T02:43:56.239Z,16.50
2023-04-25T02:46:37.759Z,21.07
2023-04-25T02:49:08.251Z,16.67
2023-04-25T02:51:37.581Z,13.87
2023-04-25T02:54:07.560Z,23.20
2023-04-25T02:56:42.366Z,19.47
2023-04-25T02:59:15.830Z,14.60
2023-04-25T03:01:44.683Z,11.13
2023-04-25T03:04:12.830Z,16.53
2023-04-25T03:06:41.296Z,15.13
2023-04-25T03:09:10.627Z,14.00
2023-04-25T03:11:40.970Z,12.60
2023-04-25T03:14:11.334Z,18.47
2023-04-25T03:16:39.494Z,13.60
2023-04-25T03:19:07.634Z,15.50
2023-04-25T03:21:37.783Z,13.47
2023-04-25T03:24:07.084Z,14.40
2023-04-25T03:26:36.017Z,13.20
2023-04-25T03:29:04.144Z,18.00
2023-04-25T03:31:34.182Z,17.10
2023-04-25T03:34:02.690Z,12.07
2023-04-25T03:36:31.903Z,12.30
2023-04-25T03:39:02.157Z,26.67
2023-04-25T03:41:33.991Z,15.53
2023-04-25T03:44:06.351Z,12.27
2023-04-25T03:46:36.829Z,16.30
2023-04-25T03:49:05.345Z,14.73
2023-04-25T03:51:53.139Z,15.47
2023-04-25T03:54:21.665Z,14.43
2023-04-25T03:57:15.752Z,11.87
2023-04-25T03:59:45.458Z,10.73
2023-04-25T04:02:17.696Z,12.00
2023-04-25T04:04:47.669Z,13.23
2023-04-25T04:07:16.699Z,9.83
2023-04-25T04:09:48.338Z,11.37
2023-04-25T04:12:24.035Z,12.53
2023-04-25T04:14:54.009Z,12.80
2023-04-25T04:17:24.378Z,8.57
2023-04-25T04:19:53.506Z,5.63
2023-04-25T04:22:23.006Z,5.20
2023-04-25T04:24:55.002Z,2.90
2023-04-25T04:27:45.979Z,3.53
2023-04-25T04:30:26.884Z,2.37
2023-04-25T04:33:02.702Z,2.67
2023-04-25T04:35:32.157Z,4.23
2023-04-25T04:38:00.398Z,6.37
2023-04-25T04:40:34.473Z,4.30
2023-04-25T04:43:14.636Z,8.50
2023-04-25T04:46:05.000Z,14.43
2023-04-25T04:48:43.598Z,4.47
2023-04-25T04:51:36.049Z,6.57
2023-04-25T04:54:26.581Z,5.13
2023-04-25T04:57:17.816Z,9.27
2023-04-25T05:00:08.286Z,5.77
2023-04-25T05:02:58.939Z,5.43
2023-04-25T05:05:51.397Z,7.90
2023-04-25T05:08:45.700Z,10.70
2023-04-25T05:11:27.783Z,10.77
2023-04-25T05:14:07.413Z,7.00
2023-04-25T05:16:54.074Z,10.40
2023-04-25T05:19:45.029Z,7.17
2023-04-25T05:22:38.301Z,8.40
2023-04-25T05:25:28.365Z,13.90
2023-04-25T05:28:02.085Z,14.43
2023-04-25T05:30:50.481Z,9.97
2023-04-25T05:33:22.969Z,5.33
2023-04-25T05:35:52.543Z,9.43
2023-04-25T05:38:22.460Z,12.50
2023-04-25T05:41:09.171Z,28.63
2023-04-25T05:43:58.148Z,14.77
2023-04-25T05:47:06.807Z,10.87
2023-04-25T05:49:56.045Z,13.00
2023-04-25T05:53:00.716Z,7.13
2023-04-25T05:55:36.512Z,12.43
2023-04-25T05:58:19.276Z,13.20
2023-04-25T06:00:47.389Z,11.13
2023-04-25T06:03:19.758Z,9.77
2023-04-25T06:05:50.917Z,12.70
2023-04-25T06:08:19.012Z,10.30
2023-04-25T06:10:48.887Z,14.30
2023-04-25T06:13:17.893Z,18.03
2023-04-25T06:15:46.522Z,15.10
2023-04-25T06:18:14.592Z,14.27
2023-04-25T06:20:44.066Z,13.40
2023-04-25T06:23:13.968Z,17.20
2023-04-25T06:26:04.775Z,13.80
2023-04-25T06:28:34.851Z,15.10
2023-04-25T06:31:03.575Z,15.00
2023-04-25T06:33:31.752Z,13.20
2023-04-25T06:36:00.779Z,16.27
2023-04-25T06:38:33.507Z,15.33
2023-04-25T06:41:04.032Z,21.63
2023-04-25T06:43:36.514Z,10.03
2023-04-25T06:46:07.194Z,20.10
2023-04-25T06:48:43.582Z,21.43
2023-04-25T06:51:14.690Z,18.00
2023-04-25T06:53:43.774Z,16.63
2023-04-25T06:56:22.296Z,16.63
2023-04-25T06:59:01.311Z,23.10
2023-04-25T07:01:41.120Z,19.90
2023-04-25T07:04:18.103Z,17.03
2023-04-25T07:06:56.767Z,14.60
2023-04-25T07:09:34.802Z,20.07
2023-04-25T07:12:05.625Z,19.97
2023-04-25T07:14:33.819Z,7.53
2023-04-25T07:17:02.236Z,11.20
2023-04-25T07:19:36.653Z,10.57
2023-04-25T07:22:08.074Z,15.83
2023-04-25T07:24:41.325Z,18.50
2023-04-25T07:27:12.643Z,17.50
2023-04-25T07:29:49.752Z,16.00
2023-04-25T07:32:17.850Z,11.97
2023-04-25T07:34:46.338Z,13.20
2023-04-25T07:37:16.690Z,19.13
2023-04-25T07:39:59.757Z,14.83
2023-04-25T07:42:30.116Z,19.77
2023-04-25T07:45:00.132Z,27.20
2023-04-25T07:47:28.654Z,9.00
2023-04-25T07:49:58.142Z,14.70
2023-04-25T07:52:26.856Z,14.90
2023-04-25T07:55:03.664Z,14.80
2023-04-25T07:57:44.192Z,11.23
2023-04-25T08:00:16.357Z,12.03
2023-04-25T08:02:51.975Z,19.83
2023-04-25T08:05:22.817Z,19.40
2023-04-25T08:07:59.128Z,12.67
2023-04-25T08:10:29.334Z,9.93
2023-04-25T08:13:02.156Z,19.00
2023-04-25T08:15:31.146Z,12.13
2023-04-25T08:18:00.970Z,16.83
2023-04-25T08:20:29.450Z,14.33
2023-04-25T08:23:01.183Z,18.97
2023-04-25T08:25:41.494Z,12.73
2023-04-25T08:28:14.126Z,14.37
2023-04-25T08:30:43.179Z,10.20
2023-04-25T08:33:14.626Z,13.90
2023-04-25T08:36:03.246Z,15.23
2023-04-25T08:38:33.025Z,13.90
2023-04-25T08:41:03.305Z,8.27
2023-04-25T08:43:32.955Z,7.53
2023-04-25T08:46:07.505Z,13.57
2023-04-25T08:48:55.023Z,8.37
2023-04-25T08:51:28.942Z,6.83
2023-04-25T08:54:35.005Z,4.63
2023-04-25T08:56:52.095Z,7.33
2023-04-25T08:59:23.723Z,14.67
2023-04-25T09:01:52.958Z,9.83
2023-04-25T09:04:23.644Z,11.00
2023-04-25T09:06:54.173Z,15.20
2023-04-25T09:09:24.697Z,9.80
2023-04-25T09:11:58.170Z,7.90
2023-04-25T09:14:29.025Z,8.60
2023-04-25T09:17:09.180Z,11.10
2023-04-25T09:19:46.742Z,15.67
2023-04-25T09:22:25.148Z,13.90
2023-04-25T09:24:54.129Z,5.57
2023-04-25T09:27:28.440Z,6.07
2023-04-25T09:30:09.306Z,10.80
2023-04-25T09:33:07.884Z,9.07
2023-04-25T09:35:41.388Z,5.80
2023-04-25T09:38:20.044Z,4.27
2023-04-25T09:41:02.015Z,6.93
2023-04-25T09:43:41.846Z,6.07
2023-04-25T09:46:39.150Z,7.30
2023-04-25T09:49:17.191Z,7.20
2023-04-25T09:51:58.121Z,8.53
2023-04-25T09:54:40.051Z,13.37
2023-04-25T09:57:18.134Z,8.40
2023-04-25T09:59:50.194Z,12.80
2023-04-25T10:02:21.615Z,10.83
2023-04-25T10:04:56.260Z,6.60
2023-04-25T10:07:42.297Z,5.93
2023-04-25T10:10:16.855Z,8.97
2023-04-25T10:12:46.405Z,11.83
2023-04-25T10:15:15.719Z,8.50
2023-04-25T10:17:46.926Z,8.87
2023-04-25T10:20:15.389Z,4.57
2023-04-25T10:22:46.539Z,7.00
2023-04-25T10:25:16.512Z,12.70
2023-04-25T10:27:45.177Z,11.07
2023-04-25T10:30:17.479Z,4.30
2023-04-25T10:32:50.768Z,6.93
2023-04-25T10:35:21.718Z,4.60
2023-04-25T10:38:07.444Z,15.63
2023-04-25T10:40:40.357Z,11.37
2023-04-25T10:43:37.483Z,2.80
2023-04-25T10:46:17.297Z,6.93
2023-04-25T10:48:54.129Z,4.50
2023-04-25T10:51:34.551Z,5.63
2023-04-25T10:54:09.737Z,11.13
2023-04-25T10:56:40.759Z,7.90
2023-04-25T10:59:11.087Z,3.20
2023-04-25T11:01:43.863Z,11.53
2023-04-25T11:04:27.564Z,7.00
2023-04-25T11:07:09.238Z,11.50
2023-04-25T11:09:39.895Z,6.90
2023-04-25T11:12:13.184Z,5.30
2023-04-25T11:14:42.750Z,7.30
2023-04-25T11:17:13.251Z,13.13
2023-04-25T11:19:43.130Z,4.10
2023-04-25T11:22:12.884Z,9.10
2023-04-25T11:24:42.256Z,3.17
2023-04-25T11:27:11.039Z,12.27
2023-04-25T11:29:39.574Z,4.20
2023-04-25T11:32:08.296Z,5.60
2023-04-25T11:34:36.686Z,5.33
2023-04-25T11:37:10.354Z,4.57
2023-04-25T11:39:38.378Z,3.87
2023-04-25T11:42:13.555Z,3.73
2023-04-25T11:44:45.186Z,6.10
2023-04-25T11:47:13.188Z,4.67
2023-04-25T11:49:41.811Z,5.57
2023-04-25T11:52:12.095Z,12.00
2023-04-25T11:54:41.320Z,2.43
2023-04-25T11:57:09.833Z,3.30
2023-04-25T11:59:37.908Z,3.53
2023-04-25T12:02:07.926Z,2.80
2023-04-25T12:04:36.792Z,2.83
2023-04-25T12:07:05.313Z,5.23
2023-04-25T12:09:36.187Z,4.47
2023-04-25T12:12:04.694Z,3.83
2023-04-25T12:14:36.388Z,3.33
2023-04-25T12:17:09.460Z,3.93
2023-04-25T12:19:42.403Z,4.43
2023-04-25T12:22:22.438Z,2.70
2023-04-25T12:24:55.419Z,4.73
2023-04-25T12:27:24.036Z,3.30
2023-04-25T12:30:02.709Z,5.73
2023-04-25T12:32:34.182Z,1.90
2023-04-25T12:35:02.270Z,4.90
2023-04-25T12:37:31.485Z,6.00
2023-04-25T12:40:08.667Z,4.53
2023-04-25T12:42:36.793Z,3.97
2023-04-25T12:45:08.004Z,2.73
2023-04-25T12:47:36.193Z,5.17
2023-04-25T12:50:05.507Z,2.40
2023-04-25T12:52:35.465Z,3.73
2023-04-25T12:55:05.098Z,2.70
2023-04-25T12:57:33.160Z,6.90
2023-04-25T13:00:02.099Z,3.43
2023-04-25T13:02:32.466Z,2.77
2023-04-25T13:05:01.535Z,3.03
2023-04-25T13:07:30.036Z,2.47
2023-04-25T13:09:58.584Z,3.63
2023-04-25T13:12:28.104Z,2.73
2023-04-25T13:14:56.566Z,5.63
2023-04-25T13:17:26.854Z,2.77
2023-04-25T13:19:57.379Z,4.20
2023-04-25T13:22:25.893Z,6.77
2023-04-25T13:24:53.914Z,2.13
2023-04-25T13:27:24.409Z,2.23
2023-04-25T13:29:52.413Z,2.93
2023-04-25T13:32:21.028Z,4.60
2023-04-25T13:34:49.068Z,3.60
2023-04-25T13:37:19.566Z,6.43
2023-04-25T13:39:47.595Z,3.53
2023-04-25T13:42:19.151Z,5.67
2023-04-25T13:44:50.639Z,3.70
2023-04-25T13:47:18.732Z,3.10
2023-04-25T13:49:47.739Z,2.30
2023-04-25T13:52:15.730Z,2.77
2023-04-25T13:54:46.045Z,3.87
2023-04-25T13:57:14.397Z,4.70
2023-04-25T13:59:43.287Z,5.53
2023-04-25T14:02:12.152Z,1.93
2023-04-25T14:04:40.384Z,3.90
2023-04-25T14:07:12.219Z,5.13
2023-04-25T14:09:40.322Z,2.40
2023-04-25T14:12:10.207Z,2.93
2023-04-25T14:14:38.448Z,3.03
2023-04-25T14:17:09.141Z,4.07
2023-04-25T14:19:38.560Z,3.57
2023-04-25T14:22:07.553Z,5.03
2023-04-25T14:24:35.665Z,6.17
2023-04-25T14:27:04.249Z,8.00
2023-04-25T14:29:33.673Z,6.47
2023-04-25T14:32:01.680Z,5.00
2023-04-25T14:34:30.370Z,3.57
2023-04-25T14:36:58.667Z,5.80
2023-04-25T14:39:27.569Z,3.50
2023-04-25T14:41:55.578Z,2.57
2023-04-25T14:44:24.476Z,4.63
2023-04-25T14:46:53.981Z,4.03
2023-04-25T14:49:23.178Z,6.90
2023-04-25T14:51:53.430Z,8.23
2023-04-25T14:54:23.384Z,8.03
2023-04-25T14:56:52.801Z,5.43
2023-04-25T14:59:21.526Z,3.47
2023-04-25T15:01:50.559Z,4.23
2023-04-25T15:04:19.987Z,5.13
2023-04-25T15:06:50.137Z,9.50
2023-04-25T15:09:19.304Z,4.13
2023-04-25T15:11:48.941Z,3.30
2023-04-25T15:14:16.993Z,3.13
2023-04-25T15:16:46.085Z,2.60
2023-04-25T15:19:15.081Z,6.67
2023-04-25T15:21:44.488Z,4.90
2023-04-25T15:24:13.451Z,4.30
2023-04-25T15:26:41.572Z,2.17
2023-04-25T15:29:14.201Z,4.50
2023-04-25T15:31:42.285Z,2.97
2023-04-25T15:34:12.632Z,6.23
2023-04-25T15:36:40.734Z,2.87
2023-04-25T15:39:11.295Z,2.73
2023-04-25T15:41:39.426Z,4.20
2023-04-25T15:44:11.278Z,10.87
2023-04-25T15:46:40.583Z,2.73
2023-04-25T15:49:10.293Z,1.17
2023-04-25T15:51:38.340Z,6.03
2023-04-25T15:54:06.987Z,4.60
2023-04-25T15:56:36.919Z,2.30
2023-04-25T15:59:05.138Z,3.50
2023-04-25T16:01:35.245Z,4.30
2023-04-25T16:04:03.591Z,5.53
2023-04-25T16:06:32.603Z,2.60
2023-04-25T16:09:08.545Z,3.83
2023-04-25T16:11:38.436Z,5.00
2023-04-25T16:14:06.634Z,1.10
2023-04-25T16:16:34.821Z,3.00
2023-04-25T16:19:03.862Z,8.80
2023-04-25T16:21:32.098Z,4.87
2023-04-25T16:24:01.059Z,4.30
2023-04-25T16:26:29.151Z,2.57
2023-04-25T16:29:00.591Z,3.57
2023-04-25T16:31:29.507Z,7.33
2023-04-25T16:33:57.781Z,4.20
2023-04-25T16:36:26.291Z,8.23
2023-04-25T16:38:55.041Z,2.10
2023-04-25T16:41:23.110Z,6.50
2023-04-25T16:43:52.214Z,5.07
2023-04-25T16:46:24.522Z,5.50
2023-04-25T16:48:52.791Z,5.67
2023-04-25T16:51:24.887Z,4.00
2023-04-25T16:53:54.207Z,6.87
2023-04-25T16:56:25.558Z,4.03
2023-04-25T16:58:54.023Z,3.93
2023-04-25T17:01:24.554Z,2.90
2023-04-25T17:03:52.778Z,5.90
2023-04-25T17:06:22.646Z,5.30
2023-04-25T17:08:50.949Z,7.67
2023-04-25T17:11:20.542Z,9.03
2023-04-25T17:13:48.564Z,2.83
2023-04-25T17:16:23.907Z,2.80
2023-04-25T17:18:53.621Z,2.93
2023-04-25T17:21:23.269Z,2.87
2023-04-25T17:23:51.450Z,5.00
2023-04-25T17:26:20.011Z,6.00
2023-04-25T17:28:50.013Z,3.40
2023-04-25T17:31:19.234Z,2.20
2023-04-25T17:33:47.502Z,4.63
2023-04-25T17:36:17.136Z,3.13
2023-04-25T17:38:45.223Z,3.73
2023-04-25T17:41:15.989Z,3.60
2023-04-25T17:43:45.233Z,5.30
2023-04-25T17:46:15.747Z,6.53
2023-04-25T17:48:45.766Z,4.67
2023-04-25T17:51:13.811Z,3.57
2023-04-25T17:53:44.193Z,7.30
2023-04-25T17:56:25.344Z,4.40
2023-04-25T17:58:56.511Z,3.63
2023-04-25T18:01:26.247Z,6.37
2023-04-25T18:03:54.439Z,7.80
2023-04-25T18:06:23.568Z,4.83
2023-04-25T18:08:53.230Z,3.13
2023-04-25T18:11:26.914Z,5.00
2023-04-25T18:13:55.423Z,5.67
2023-04-25T18:16:24.001Z,2.90
2023-04-25T18:18:53.793Z,3.13
2023-04-25T18:21:23.278Z,2.77
2023-04-25T18:23:52.974Z,4.90
2023-04-25T18:26:21.252Z,5.33
2023-04-25T18:28:50.453Z,3.37
2023-04-25T18:31:24.988Z,7.13
2023-04-25T18:33:54.184Z,2.40
2023-04-25T18:36:22.465Z,6.17
2023-04-25T18:38:56.637Z,4.43
2023-04-25T18:41:51.880Z,4.87
2023-04-25T18:44:18.290Z,6.53
2023-04-25T18:46:47.111Z,3.00
2023-04-25T18:49:16.974Z,5.53
2023-04-25T18:51:45.872Z,6.10
2023-04-25T18:54:17.838Z,12.37
2023-04-25T18:56:46.716Z,5.57
2023-04-25T18:59:15.456Z,5.03
2023-04-25T19:01:44.331Z,3.30
2023-04-25T19:04:12.526Z,2.60
2023-04-25T19:06:41.677Z,9.90
2023-04-25T19:09:10.196Z,3.63
2023-04-25T19:11:40.299Z,3.63
2023-04-25T19:14:10.345Z,1.47
2023-04-25T19:16:40.006Z,8.40
2023-04-25T19:19:09.977Z,8.33
2023-04-25T19:21:38.449Z,5.40
2023-04-25T19:24:08.726Z,5.87
2023-04-25T19:26:36.853Z,2.60
2023-04-25T19:29:09.534Z,1.90
2023-04-25T19:31:39.984Z,5.17
2023-04-25T19:34:09.703Z,3.67
2023-04-25T19:36:39.644Z,5.93
2023-04-25T19:39:09.341Z,9.30
2023-04-25T19:41:38.679Z,5.03
2023-04-25T19:44:10.010Z,6.87
2023-04-25T19:46:39.693Z,5.20
2023-04-25T19:49:08.197Z,4.20
2023-04-25T19:51:39.379Z,4.77
2023-04-25T19:54:07.613Z,3.70
2023-04-25T19:56:36.559Z,6.07
2023-04-25T19:59:04.592Z,5.03
2023-04-25T20:01:34.932Z,3.13
2023-04-25T20:04:03.100Z,3.30
2023-04-25T20:06:31.228Z,7.80
2023-04-25T20:08:59.345Z,5.80
2023-04-25T20:11:29.557Z,6.67
2023-04-25T20:13:58.400Z,6.97
2023-04-25T20:16:26.577Z,5.83
2023-04-25T20:18:57.850Z,6.63
2023-04-25T20:21:27.377Z,6.60
2023-04-25T20:24:01.698Z,3.70
2023-04-25T20:26:33.691Z,4.83
2023-04-25T20:29:04.403Z,4.57
2023-04-25T20:31:32.613Z,6.30
2023-04-25T20:34:02.014Z,4.50
2023-04-25T20:36:31.963Z,5.27
2023-04-25T20:39:02.447Z,10.33
2023-04-25T20:41:33.978Z,5.13
2023-04-25T20:44:02.896Z,9.10
2023-04-25T20:46:31.460Z,3.37
2023-04-25T20:49:05.114Z,8.13
2023-04-25T20:51:33.222Z,5.20
2023-04-25T20:54:03.728Z,4.23
2023-04-25T20:56:33.466Z,6.90
2023-04-25T20:59:02.699Z,11.40
2023-04-25T21:01:30.769Z,5.93
2023-04-25T21:03:59.578Z,4.73
2023-04-25T21:06:29.902Z,6.37
2023-04-25T21:08:58.946Z,4.50
2023-04-25T21:11:29.015Z,9.43
2023-04-25T21:13:58.364Z,7.43
2023-04-25T21:16:26.590Z,6.73
2023-04-25T21:18:55.130Z,4.70
2023-04-25T21:21:24.047Z,4.30
2023-04-25T21:23:53.528Z,4.80
2023-04-25T21:26:22.587Z,4.50
2023-04-25T21:28:52.510Z,4.80
2023-04-25T21:31:21.592Z,8.33
2023-04-25T21:33:50.100Z,4.93
2023-04-25T21:36:18.709Z,8.73
2023-04-25T21:38:46.753Z,7.47
2023-04-25T21:41:19.574Z,6.97
2023-04-25T21:43:48.297Z,7.40
2023-04-25T21:46:23.520Z,7.47
2023-04-25T21:48:53.687Z,7.83
2023-04-25T21:51:23.370Z,6.50
2023-04-25T21:53:51.437Z,7.67
2023-04-25T21:56:20.929Z,3.17
2023-04-25T21:58:50.899Z,9.97
2023-04-25T22:01:19.691Z,4.10
2023-04-25T22:03:48.951Z,11.40
2023-04-25T22:06:18.030Z,5.03
2023-04-25T22:08:47.228Z,3.60
2023-04-25T22:11:15.724Z,6.37
2023-04-25T22:13:47.452Z,4.63
2023-04-25T22:16:15.525Z,6.10
2023-04-25T22:18:45.962Z,3.43
2023-04-25T22:21:15.376Z,6.73
2023-04-25T22:23:43.798Z,4.30
2023-04-25T22:26:12.377Z,5.33
2023-04-25T22:28:41.237Z,5.33
2023-04-25T22:31:11.790Z,4.87
2023-04-25T22:33:41.377Z,4.10
2023-04-25T22:36:10.319Z,7.87
2023-04-25T22:38:40.614Z,6.17
2023-04-25T22:41:10.256Z,5.87
2023-04-25T22:43:39.641Z,6.30
2023-04-25T22:46:08.288Z,6.33
2023-04-25T22:48:39.073Z,8.83
2023-04-25T22:51:07.590Z,9.23
2023-04-25T22:53:37.403Z,6.60
2023-04-25T22:56:06.331Z,5.40
2023-04-25T22:58:35.439Z,8.23
2023-04-25T23:01:07.058Z,7.27
2023-04-25T23:03:35.501Z,3.60
2023-04-25T23:06:06.514Z,10.03
2023-04-25T23:08:35.160Z,10.40
2023-04-25T23:11:08.051Z,7.90
2023-04-25T23:13:36.996Z,6.43
2023-04-25T23:16:09.730Z,6.83
2023-04-25T23:18:38.001Z,9.37
2023-04-25T23:21:08.906Z,6.73
2023-04-25T23:23:41.414Z,7.17
2023-04-25T23:26:10.112Z,6.47
2023-04-25T23:28:41.624Z,3.60
2023-04-25T23:31:13.698Z,5.97
2023-04-25T23:33:43.094Z,8.03
2023-04-25T23:36:21.617Z,7.30
2023-04-25T23:38:52.767Z,8.23
2023-04-25T23:41:21.080Z,6.77
2023-04-25T23:43:49.114Z,5.60
2023-04-25T23:46:19.281Z,4.73
2023-04-25T23:48:47.532Z,7.87
2023-04-25T23:51:15.518Z,5.90
2023-04-25T23:53:45.697Z,4.17
2023-04-25T23:56:13.726Z,11.53
2023-04-25T23:58:43.441Z,8.33
