createdAt,value
2019-04-30T00:00:38.541Z,12.55
2019-04-30T00:01:38.488Z,12.54
2019-04-30T00:02:39.976Z,12.59
2019-04-30T00:03:38.479Z,12.59
2019-04-30T00:04:40.562Z,12.61
2019-04-30T00:05:38.464Z,12.53
2019-04-30T00:06:39.510Z,12.54
2019-04-30T00:07:38.444Z,12.51
2019-04-30T00:08:39.215Z,12.59
2019-04-30T00:09:38.426Z,12.62
2019-04-30T00:10:41.159Z,12.59
2019-04-30T00:11:38.437Z,12.59
2019-04-30T00:12:39.689Z,12.47
2019-04-30T00:13:38.405Z,12.62
2019-04-30T00:14:41.250Z,12.59
2019-04-30T00:15:38.417Z,12.62
2019-04-30T00:16:39.902Z,12.59
2019-04-30T00:17:41.805Z,12.55
2019-04-30T00:18:39.741Z,12.59
2019-04-30T00:19:38.371Z,12.66
2019-04-30T00:20:38.727Z,12.53
2019-04-30T00:21:38.353Z,12.63
2019-04-30T00:22:39.311Z,12.65
2019-04-30T00:23:38.343Z,12.65
2019-04-30T00:24:39.910Z,12.63
2019-04-30T00:25:38.326Z,12.69
2019-04-30T00:26:39.820Z,12.65
2019-04-30T00:27:38.310Z,12.68
2019-04-30T00:28:39.421Z,12.71
2019-04-30T00:29:38.303Z,12.65
2019-04-30T00:30:39.355Z,12.63
2019-04-30T00:31:38.294Z,12.71
2019-04-30T00:32:43.393Z,12.69
2019-04-30T00:33:38.276Z,12.62
2019-04-30T00:34:39.486Z,12.68
2019-04-30T00:35:38.260Z,12.63
2019-04-30T00:36:38.257Z,12.71
2019-04-30T00:37:38.250Z,12.68
2019-04-30T00:38:38.240Z,12.61
2019-04-30T00:39:38.235Z,12.69
2019-04-30T00:40:38.230Z,12.62
2019-04-30T00:41:39.879Z,12.63
2019-04-30T00:42:38.217Z,12.69
2019-04-30T00:43:46.438Z,12.66
2019-04-30T00:44:38.210Z,12.63
2019-04-30T00:45:39.967Z,12.63
2019-04-30T00:46:38.193Z,12.58
2019-04-30T00:47:39.466Z,12.65
2019-04-30T00:48:38.187Z,12.63
2019-04-30T00:49:38.166Z,12.61
2019-04-30T00:50:38.167Z,12.63
2019-04-30T00:51:38.158Z,12.66
2019-04-30T00:52:38.148Z,12.63
2019-04-30T00:53:38.140Z,12.69
2019-04-30T00:54:38.140Z,12.63
2019-04-30T00:55:44.342Z,12.58
2019-04-30T00:56:38.127Z,12.63
2019-04-30T00:57:43.801Z,12.61
2019-04-30T00:58:38.108Z,12.59
2019-04-30T00:59:39.794Z,12.54
2019-04-30T01:00:38.096Z,12.68
2019-04-30T01:01:43.631Z,12.55
2019-04-30T01:02:38.087Z,12.59
2019-04-30T01:07:40.071Z,12.55
2019-04-30T01:08:37.488Z,12.66
2019-04-30T01:10:31.315Z,12.68
2019-04-30T01:11:31.303Z,12.68
2019-04-30T01:13:24.699Z,12.66
2019-04-30T01:14:28.298Z,12.59
2019-04-30T01:16:19.528Z,12.63
2019-04-30T01:17:19.028Z,12.63
2019-04-30T01:18:19.326Z,12.68
2019-04-30T01:19:29.636Z,12.63
2019-04-30T01:20:19.401Z,12.69
2019-04-30T01:21:18.995Z,12.69
2019-04-30T01:22:27.877Z,12.71
2019-04-30T01:23:19.532Z,12.66
2019-04-30T01:24:19.119Z,12.72
2019-04-30T01:25:20.765Z,12.66
2019-04-30T01:26:22.804Z,12.71
2019-04-30T01:27:18.960Z,12.59
2019-04-30T01:28:23.160Z,12.59
2019-04-30T01:29:19.241Z,12.63
2019-04-30T01:30:22.772Z,12.55
2019-04-30T01:31:21.073Z,12.62
2019-04-30T01:32:21.036Z,12.51
2019-04-30T01:33:19.207Z,12.62
2019-04-30T01:34:19.619Z,12.54
2019-04-30T01:35:19.231Z,12.51
2019-04-30T01:36:19.302Z,12.51
2019-04-30T01:37:24.707Z,12.62
2019-04-30T01:38:19.010Z,12.62
2019-04-30T01:39:19.541Z,12.63
2019-04-30T01:40:19.124Z,12.66
2019-04-30T01:41:20.228Z,12.59
2019-04-30T01:42:18.857Z,12.63
2019-04-30T01:43:23.123Z,12.63
2019-04-30T01:44:19.545Z,12.58
2019-04-30T01:45:18.921Z,12.58
2019-04-30T01:46:18.948Z,12.62
2019-04-30T01:47:21.549Z,12.65
2019-04-30T01:48:19.413Z,12.54
2019-04-30T01:49:20.263Z,12.47
2019-04-30T01:50:19.426Z,12.62
2019-04-30T01:51:21.748Z,12.54
2019-04-30T01:52:19.380Z,12.54
2019-04-30T01:53:18.783Z,12.55
2019-04-30T01:54:23.958Z,12.63
2019-04-30T01:55:19.701Z,12.61
2019-04-30T01:56:19.217Z,12.54
2019-04-30T01:57:19.262Z,12.54
2019-04-30T01:58:19.373Z,12.54
2019-04-30T01:59:19.077Z,12.62
2019-04-30T02:00:19.585Z,12.62
2019-04-30T02:01:19.053Z,12.59
2019-04-30T02:02:18.725Z,12.59
2019-04-30T02:03:19.305Z,12.59
2019-04-30T02:04:19.579Z,12.58
2019-04-30T02:05:18.907Z,12.59
2019-04-30T02:06:19.701Z,12.61
2019-04-30T02:07:19.102Z,12.62
2019-04-30T02:08:19.554Z,12.63
2019-04-30T02:09:18.870Z,12.62
2019-04-30T02:10:18.758Z,12.59
2019-04-30T02:11:19.048Z,12.61
2019-04-30T02:12:19.744Z,12.54
2019-04-30T02:13:18.888Z,12.55
2019-04-30T02:14:18.955Z,12.55
2019-04-30T02:15:19.245Z,12.55
2019-04-30T02:16:21.056Z,12.59
2019-04-30T02:17:19.295Z,12.55
2019-04-30T02:18:19.524Z,12.63
2019-04-30T02:19:18.919Z,12.61
2019-04-30T02:20:18.669Z,12.38
2019-04-30T02:21:19.547Z,12.54
2019-04-30T02:22:18.952Z,12.63
2019-04-30T02:23:19.625Z,12.61
2019-04-30T02:24:19.245Z,12.48
2019-04-30T02:25:19.563Z,12.59
2019-04-30T02:26:18.813Z,12.50
2019-04-30T02:27:19.108Z,12.54
2019-04-30T02:28:19.079Z,12.48
2019-04-30T02:29:19.094Z,12.46
2019-04-30T02:30:20.932Z,12.59
2019-04-30T02:31:22.343Z,12.54
2019-04-30T02:32:20.740Z,12.59
2019-04-30T02:33:19.925Z,12.59
2019-04-30T02:34:21.808Z,12.65
2019-04-30T02:35:19.431Z,12.54
2019-04-30T02:36:19.870Z,12.63
2019-04-30T02:37:20.885Z,12.55
2019-04-30T02:38:20.160Z,12.58
2019-04-30T02:39:20.381Z,12.62
2019-04-30T02:40:20.195Z,12.61
2019-04-30T02:41:19.354Z,12.63
2019-04-30T02:42:20.089Z,12.55
2019-04-30T02:43:20.391Z,12.55
2019-04-30T02:44:19.588Z,12.59
2019-04-30T02:45:19.827Z,12.63
2019-04-30T02:46:19.262Z,12.63
2019-04-30T02:47:20.264Z,12.59
2019-04-30T02:48:19.415Z,12.61
2019-04-30T02:49:20.371Z,12.58
2019-04-30T02:50:22.347Z,12.48
2019-04-30T02:51:20.179Z,12.53
2019-04-30T02:52:19.579Z,12.51
2019-04-30T02:53:19.914Z,12.53
2019-04-30T02:54:21.936Z,12.48
2019-04-30T02:55:19.473Z,12.44
2019-04-30T02:56:20.224Z,12.53
2019-04-30T02:57:20.452Z,12.43
2019-04-30T02:58:20.999Z,12.50
2019-04-30T02:59:20.210Z,12.50
2019-04-30T03:00:20.438Z,12.46
2019-04-30T03:01:20.292Z,12.50
2019-04-30T03:02:19.570Z,12.47
2019-04-30T03:03:20.417Z,12.50
2019-04-30T03:04:19.639Z,12.44
2019-04-30T03:05:20.286Z,12.59
2019-04-30T03:06:20.392Z,12.48
2019-04-30T03:07:19.411Z,12.61
2019-04-30T03:08:19.931Z,12.54
2019-04-30T03:09:20.261Z,12.54
2019-04-30T03:10:19.854Z,12.55
2019-04-30T03:11:20.711Z,12.59
2019-04-30T03:12:20.295Z,12.50
2019-04-30T03:13:20.090Z,12.63
2019-04-30T03:14:20.066Z,12.54
2019-04-30T03:15:19.513Z,12.58
2019-04-30T03:16:20.496Z,12.51
2019-04-30T03:17:20.708Z,12.54
2019-04-30T03:18:20.065Z,12.61
2019-04-30T03:19:19.646Z,12.62
2019-04-30T03:20:31.800Z,12.55
2019-04-30T03:21:19.131Z,12.55
2019-04-30T03:22:20.337Z,12.48
2019-04-30T03:23:19.517Z,12.59
2019-04-30T03:24:20.191Z,12.46
2019-04-30T03:25:19.269Z,12.47
2019-04-30T03:26:20.032Z,12.48
2019-04-30T03:27:20.574Z,12.47
2019-04-30T03:28:20.230Z,12.61
2019-04-30T03:29:23.374Z,12.47
2019-04-30T03:30:21.900Z,12.47
2019-04-30T03:31:21.949Z,12.59
2019-04-30T03:32:22.501Z,12.59
2019-04-30T03:33:22.271Z,12.54
2019-04-30T03:34:25.128Z,12.47
2019-04-30T03:35:22.237Z,12.48
2019-04-30T03:36:21.619Z,12.50
2019-04-30T03:37:19.819Z,12.55
2019-04-30T03:38:20.345Z,12.59
2019-04-30T03:39:19.867Z,12.50
2019-04-30T03:40:20.232Z,12.47
2019-04-30T03:41:19.814Z,12.59
2019-04-30T03:42:19.941Z,12.59
2019-04-30T03:43:20.104Z,12.53
2019-04-30T03:44:24.729Z,12.62
2019-04-30T03:45:20.474Z,12.50
2019-04-30T03:46:19.434Z,12.41
2019-04-30T03:47:20.219Z,12.53
2019-04-30T03:48:20.000Z,12.53
2019-04-30T03:49:20.328Z,12.47
2019-04-30T03:50:19.859Z,12.47
2019-04-30T03:51:19.901Z,12.53
2019-04-30T03:52:19.660Z,12.48
2019-04-30T03:53:20.140Z,12.46
2019-04-30T03:54:19.361Z,12.51
2019-04-30T03:55:20.334Z,12.54
2019-04-30T03:56:20.032Z,12.44
2019-04-30T03:57:20.525Z,12.44
2019-04-30T03:58:21.276Z,12.50
2019-04-30T03:59:19.975Z,12.48
2019-04-30T04:00:20.198Z,12.50
2019-04-30T04:01:19.649Z,12.51
2019-04-30T04:02:20.587Z,12.58
2019-04-30T04:03:20.137Z,12.50
2019-04-30T04:04:20.034Z,12.62
2019-04-30T04:05:20.128Z,12.55
2019-04-30T04:06:21.230Z,12.65
2019-04-30T04:07:20.084Z,12.62
2019-04-30T04:08:19.597Z,12.61
2019-04-30T04:09:21.953Z,12.66
2019-04-30T04:10:19.508Z,12.61
2019-04-30T04:11:19.909Z,12.68
2019-04-30T04:12:20.502Z,12.61
2019-04-30T04:13:19.758Z,12.63
2019-04-30T04:14:19.818Z,12.69
2019-04-30T04:15:19.937Z,12.65
2019-04-30T04:16:19.482Z,12.68
2019-04-30T04:17:20.160Z,12.63
2019-04-30T04:18:20.179Z,12.65
2019-04-30T04:19:19.618Z,12.68
2019-04-30T04:20:20.058Z,12.68
2019-04-30T04:21:20.505Z,12.71
2019-04-30T04:22:20.308Z,12.68
2019-04-30T04:23:19.249Z,12.71
2019-04-30T04:24:20.195Z,12.66
2019-04-30T04:25:20.438Z,12.77
2019-04-30T04:26:20.056Z,12.77
2019-04-30T04:27:19.465Z,12.77
2019-04-30T04:28:20.087Z,12.73
2019-04-30T04:29:19.536Z,12.76
2019-04-30T04:30:20.110Z,12.63
2019-04-30T04:31:19.305Z,12.71
2019-04-30T04:32:23.718Z,12.69
2019-04-30T04:33:19.913Z,12.71
2019-04-30T04:34:19.684Z,12.68
2019-04-30T04:35:19.831Z,12.69
2019-04-30T04:36:19.835Z,12.72
2019-04-30T04:37:19.923Z,12.66
2019-04-30T04:38:20.103Z,12.72
2019-04-30T04:39:20.199Z,12.62
2019-04-30T04:40:20.711Z,12.65
2019-04-30T04:41:19.817Z,12.63
2019-04-30T04:42:19.452Z,12.63
2019-04-30T04:43:20.025Z,12.58
2019-04-30T04:44:20.428Z,12.59
2019-04-30T04:45:19.885Z,12.55
2019-04-30T04:46:20.329Z,12.58
2019-04-30T04:47:20.059Z,12.55
2019-04-30T04:48:19.797Z,12.55
2019-04-30T04:49:20.028Z,12.65
2019-04-30T04:50:19.878Z,12.65
2019-04-30T04:51:31.383Z,12.63
2019-04-30T04:52:21.045Z,12.62
2019-04-30T04:53:19.534Z,12.63
2019-04-30T04:54:19.952Z,12.63
2019-04-30T04:55:21.803Z,12.59
2019-04-30T04:56:19.085Z,12.59
2019-04-30T04:57:19.531Z,12.61
2019-04-30T04:58:21.160Z,12.69
2019-04-30T04:59:19.962Z,12.63
2019-04-30T05:00:19.396Z,12.68
2019-04-30T05:01:20.174Z,12.68
2019-04-30T05:02:19.465Z,12.71
2019-04-30T05:03:17.530Z,12.63
2019-04-30T05:04:19.735Z,12.72
2019-04-30T05:05:19.412Z,12.66
2019-04-30T05:06:20.680Z,12.73
2019-04-30T05:07:19.562Z,12.72
2019-04-30T05:08:18.579Z,12.76
2019-04-30T05:09:19.365Z,12.73
2019-04-30T05:10:19.085Z,12.81
2019-04-30T05:11:19.107Z,12.73
2019-04-30T05:12:18.538Z,12.77
2019-04-30T05:13:19.074Z,12.73
2019-04-30T05:14:18.995Z,12.76
2019-04-30T05:15:19.317Z,12.77
2019-04-30T05:16:19.046Z,12.72
2019-04-30T05:17:19.454Z,12.66
2019-04-30T05:18:19.059Z,12.66
2019-04-30T05:19:18.652Z,12.69
2019-04-30T05:20:19.286Z,12.72
2019-04-30T05:21:18.839Z,12.65
2019-04-30T05:22:19.058Z,12.66
2019-04-30T05:23:21.568Z,12.68
2019-04-30T05:24:19.051Z,12.71
2019-04-30T05:25:18.669Z,12.61
2019-04-30T05:26:19.087Z,12.65
2019-04-30T05:27:17.376Z,12.77
2019-04-30T05:28:18.914Z,12.84
2019-04-30T05:29:19.074Z,12.73
2019-04-30T05:30:19.386Z,12.80
2019-04-30T05:31:18.467Z,12.80
2019-04-30T05:32:19.588Z,12.95
2019-04-30T05:33:18.600Z,12.99
2019-04-30T05:34:18.863Z,12.96
2019-04-30T05:35:18.586Z,13.06
2019-04-30T05:36:19.049Z,13.09
2019-04-30T05:37:18.697Z,13.23
2019-04-30T05:38:18.854Z,13.26
2019-04-30T05:39:18.860Z,13.36
2019-04-30T05:40:18.863Z,13.32
2019-04-30T05:41:19.132Z,13.39
2019-04-30T05:42:18.477Z,13.42
2019-04-30T05:43:19.176Z,13.32
2019-04-30T05:44:18.508Z,13.38
2019-04-30T05:45:19.068Z,13.43
2019-04-30T05:46:17.264Z,13.46
2019-04-30T05:47:19.382Z,13.51
2019-04-30T05:48:18.586Z,13.58
2019-04-30T05:49:18.890Z,13.61
2019-04-30T05:50:17.235Z,13.72
2019-04-30T05:51:19.313Z,13.67
2019-04-30T05:52:19.704Z,13.72
2019-04-30T05:53:18.908Z,13.79
2019-04-30T05:54:18.933Z,13.75
2019-04-30T05:55:17.200Z,13.79
2019-04-30T05:56:19.193Z,13.85
2019-04-30T05:57:17.202Z,13.88
2019-04-30T05:58:19.276Z,14.00
2019-04-30T05:59:20.472Z,13.98
2019-04-30T06:00:18.903Z,14.09
2019-04-30T06:01:17.167Z,14.04
2019-04-30T06:02:19.415Z,14.12
2019-04-30T06:03:27.655Z,14.22
2019-04-30T06:04:17.166Z,14.27
2019-04-30T06:05:18.745Z,14.30
2019-04-30T06:06:19.149Z,14.45
2019-04-30T06:07:18.884Z,14.53
2019-04-30T06:08:19.114Z,14.49
2019-04-30T06:09:30.748Z,14.56
2019-04-30T06:10:17.128Z,14.52
2019-04-30T06:11:17.122Z,14.56
2019-04-30T06:12:20.067Z,14.61
2019-04-30T06:13:18.919Z,14.64
2019-04-30T06:14:18.573Z,14.56
2019-04-30T06:15:19.243Z,14.48
2019-04-30T06:16:18.714Z,14.51
2019-04-30T06:17:17.093Z,14.53
2019-04-30T06:18:18.541Z,14.58
2019-04-30T06:19:17.083Z,14.63
2019-04-30T06:20:19.190Z,14.63
2019-04-30T06:21:17.069Z,14.58
2019-04-30T06:22:18.983Z,14.59
2019-04-30T06:23:17.064Z,14.55
2019-04-30T06:24:18.764Z,14.40
2019-04-30T06:25:30.654Z,14.40
2019-04-30T06:26:17.045Z,14.36
2019-04-30T06:27:18.922Z,14.41
2019-04-30T06:28:17.040Z,14.48
2019-04-30T06:29:18.893Z,14.49
2019-04-30T06:30:17.030Z,14.59
2019-04-30T06:31:19.720Z,14.52
2019-04-30T06:32:18.643Z,14.58
2019-04-30T06:33:18.914Z,14.51
2019-04-30T06:34:17.009Z,14.64
2019-04-30T06:35:16.999Z,14.74
2019-04-30T06:36:18.894Z,14.79
2019-04-30T06:37:19.277Z,14.96
2019-04-30T06:38:18.493Z,15.33
2019-04-30T06:39:18.773Z,15.68
2019-04-30T06:40:16.985Z,15.73
2019-04-30T06:41:16.982Z,15.91
2019-04-30T06:42:16.977Z,15.84
2019-04-30T06:43:18.945Z,16.06
2019-04-30T06:44:16.971Z,16.03
2019-04-30T06:45:18.980Z,16.05
2019-04-30T06:46:18.581Z,16.29
2019-04-30T06:47:18.784Z,16.28
2019-04-30T06:48:16.957Z,16.39
2019-04-30T06:49:16.961Z,16.44
2019-04-30T06:50:16.953Z,16.62
2019-04-30T06:51:18.797Z,16.76
2019-04-30T06:52:20.807Z,16.77
2019-04-30T06:53:16.943Z,16.72
2019-04-30T06:54:19.041Z,16.91
2019-04-30T06:55:19.100Z,16.98
2019-04-30T06:56:18.811Z,17.10
2019-04-30T06:57:16.937Z,17.12
2019-04-30T06:58:16.936Z,17.09
2019-04-30T06:59:16.932Z,17.01
2019-04-30T07:00:16.934Z,17.01
2019-04-30T07:01:18.944Z,17.10
2019-04-30T07:02:16.936Z,17.30
2019-04-30T07:03:19.020Z,17.17
2019-04-30T07:04:16.946Z,17.06
2019-04-30T07:05:18.582Z,16.99
2019-04-30T07:06:28.823Z,16.92
2019-04-30T07:07:21.375Z,16.92
2019-04-30T07:08:18.907Z,16.98
2019-04-30T07:09:16.940Z,16.83
2019-04-30T07:10:18.099Z,16.73
2019-04-30T07:11:16.927Z,16.79
2019-04-30T07:12:25.437Z,16.64
2019-04-30T07:13:18.674Z,16.46
2019-04-30T07:14:16.926Z,16.39
2019-04-30T07:15:16.928Z,16.36
2019-04-30T07:16:18.985Z,16.22
2019-04-30T07:17:16.933Z,16.14
2019-04-30T07:18:18.850Z,16.29
2019-04-30T07:19:29.943Z,16.25
2019-04-30T07:20:18.971Z,16.17
2019-04-30T07:21:16.922Z,16.10
2019-04-30T07:22:19.044Z,15.98
2019-04-30T07:23:18.845Z,15.77
2019-04-30T07:24:16.915Z,15.63
2019-04-30T07:25:16.921Z,15.69
2019-04-30T07:26:22.742Z,15.68
2019-04-30T07:27:21.773Z,15.70
2019-04-30T07:28:18.908Z,15.76
2019-04-30T07:29:16.900Z,15.65
2019-04-30T07:30:16.905Z,15.68
2019-04-30T07:31:18.956Z,15.62
2019-04-30T07:32:19.123Z,15.68
2019-04-30T07:33:16.898Z,15.73
2019-04-30T07:34:16.895Z,15.99
2019-04-30T07:35:19.311Z,16.26
2019-04-30T07:36:16.889Z,16.33
2019-04-30T07:37:23.919Z,16.37
2019-04-30T07:38:19.219Z,16.46
2019-04-30T07:39:19.075Z,16.46
2019-04-30T07:40:18.635Z,16.64
2019-04-30T07:41:18.872Z,16.54
2019-04-30T07:42:16.879Z,16.58
2019-04-30T07:43:18.872Z,16.55
2019-04-30T07:44:31.050Z,16.58
2019-04-30T07:45:16.876Z,16.51
2019-04-30T07:46:16.873Z,16.32
2019-04-30T07:47:18.882Z,16.43
2019-04-30T07:48:21.048Z,16.64
2019-04-30T07:49:16.866Z,16.51
2019-04-30T07:50:17.412Z,16.44
2019-04-30T07:51:20.334Z,16.46
2019-04-30T07:52:17.502Z,16.37
2019-04-30T07:53:18.784Z,16.33
2019-04-30T07:54:18.826Z,16.34
2019-04-30T07:55:16.857Z,16.40
2019-04-30T07:56:25.710Z,16.42
2019-04-30T07:57:16.865Z,16.34
2019-04-30T07:58:20.203Z,16.36
2019-04-30T07:59:16.850Z,16.32
2019-04-30T08:00:16.849Z,16.32
2019-04-30T08:01:19.379Z,16.25
2019-04-30T08:02:16.841Z,16.26
2019-04-30T08:03:20.073Z,16.25
2019-04-30T08:04:18.418Z,16.26
2019-04-30T08:05:16.837Z,16.33
2019-04-30T08:06:18.901Z,16.33
2019-04-30T08:07:16.839Z,16.26
2019-04-30T08:08:24.325Z,16.28
2019-04-30T08:09:21.876Z,16.24
2019-04-30T08:10:18.652Z,16.16
2019-04-30T08:11:23.865Z,16.36
2019-04-30T08:12:26.092Z,16.40
2019-04-30T08:13:17.252Z,16.65
2019-04-30T08:14:18.500Z,16.80
2019-04-30T08:15:16.809Z,16.73
2019-04-30T08:16:18.686Z,16.70
2019-04-30T08:17:18.730Z,16.54
2019-04-30T08:18:18.467Z,16.44
2019-04-30T08:19:16.810Z,16.32
2019-04-30T08:20:16.803Z,16.32
2019-04-30T08:21:18.850Z,16.40
2019-04-30T08:22:16.793Z,16.42
2019-04-30T08:23:32.898Z,16.43
2019-04-30T08:24:16.790Z,16.36
2019-04-30T08:25:18.923Z,16.46
2019-04-30T08:26:18.604Z,16.57
2019-04-30T08:27:16.785Z,16.59
2019-04-30T08:28:18.623Z,16.51
2019-04-30T08:29:16.777Z,16.51
2019-04-30T08:30:23.972Z,16.55
2019-04-30T08:31:16.783Z,16.67
2019-04-30T08:32:18.938Z,16.65
2019-04-30T08:33:16.775Z,16.77
2019-04-30T08:34:16.764Z,16.72
2019-04-30T08:35:16.768Z,16.72
2019-04-30T08:36:16.764Z,16.87
2019-04-30T08:37:19.624Z,16.88
2019-04-30T08:38:16.751Z,16.92
2019-04-30T08:39:16.760Z,17.01
2019-04-30T08:40:18.869Z,17.01
2019-04-30T08:41:16.753Z,17.10
2019-04-30T08:42:29.086Z,17.19
2019-04-30T08:43:16.747Z,17.22
2019-04-30T08:44:16.748Z,17.14
2019-04-30T08:45:16.761Z,17.20
2019-04-30T08:46:18.847Z,17.07
2019-04-30T08:47:18.827Z,16.99
2019-04-30T08:48:18.829Z,16.84
2019-04-30T08:49:18.983Z,16.83
2019-04-30T08:50:16.739Z,16.82
2019-04-30T08:51:18.766Z,17.07
2019-04-30T08:52:16.734Z,17.01
2019-04-30T08:53:27.411Z,16.92
2019-04-30T08:54:16.727Z,16.83
2019-04-30T08:55:17.143Z,16.83
2019-04-30T08:56:16.727Z,16.87
2019-04-30T08:57:18.893Z,16.83
2019-04-30T08:58:20.311Z,16.94
2019-04-30T08:59:16.723Z,16.91
2019-04-30T09:00:16.719Z,16.91
2019-04-30T09:01:19.017Z,16.94
2019-04-30T09:02:16.759Z,16.94
2019-04-30T09:03:16.714Z,16.84
2019-04-30T09:04:16.711Z,16.90
2019-04-30T09:05:18.456Z,16.84
2019-04-30T09:06:16.702Z,16.99
2019-04-30T09:07:16.700Z,17.01
2019-04-30T09:08:16.698Z,17.14
2019-04-30T09:09:18.708Z,17.27
2019-04-30T09:10:16.703Z,17.31
2019-04-30T09:11:24.659Z,17.43
2019-04-30T09:12:16.693Z,17.56
2019-04-30T09:13:16.689Z,17.52
2019-04-30T09:14:18.577Z,17.38
2019-04-30T09:15:18.715Z,17.49
2019-04-30T09:16:16.688Z,17.50
2019-04-30T09:17:16.688Z,17.54
2019-04-30T09:18:16.682Z,17.54
2019-04-30T09:19:16.676Z,17.47
2019-04-30T09:20:16.680Z,17.43
2019-04-30T09:21:18.231Z,17.52
2019-04-30T09:22:16.677Z,17.49
2019-04-30T09:23:18.597Z,17.50
2019-04-30T09:24:16.668Z,17.52
2019-04-30T09:25:16.676Z,17.46
2019-04-30T09:26:18.525Z,17.46
2019-04-30T09:27:16.658Z,17.39
2019-04-30T09:28:16.666Z,17.43
2019-04-30T09:29:16.661Z,17.43
2019-04-30T09:30:18.643Z,17.50
2019-04-30T09:31:16.659Z,17.54
2019-04-30T09:32:16.662Z,17.72
2019-04-30T09:33:16.664Z,17.69
2019-04-30T09:34:18.546Z,17.78
2019-04-30T09:35:16.650Z,17.88
2019-04-30T09:36:16.649Z,17.94
2019-04-30T09:37:18.521Z,17.99
2019-04-30T09:38:16.640Z,17.97
2019-04-30T09:39:16.640Z,18.17
2019-04-30T09:40:19.070Z,18.09
2019-04-30T09:41:16.639Z,18.06
2019-04-30T09:42:16.636Z,17.93
2019-04-30T09:43:18.294Z,17.90
2019-04-30T09:44:16.639Z,17.87
2019-04-30T09:45:18.578Z,17.81
2019-04-30T09:46:24.557Z,17.91
2019-04-30T09:47:16.626Z,17.84
2019-04-30T09:48:18.830Z,17.84
2019-04-30T09:49:16.628Z,17.63
2019-04-30T09:50:18.748Z,17.46
2019-04-30T09:51:17.048Z,17.57
2019-04-30T09:52:18.788Z,17.59
2019-04-30T09:53:16.777Z,17.63
2019-04-30T09:54:17.598Z,17.47
2019-04-30T09:55:16.615Z,17.52
2019-04-30T09:56:16.615Z,17.50
2019-04-30T09:57:16.620Z,17.52
2019-04-30T09:58:18.238Z,17.66
2019-04-30T09:59:16.604Z,17.69
2019-04-30T10:00:16.602Z,17.68
2019-04-30T10:01:16.613Z,17.57
2019-04-30T10:02:16.604Z,17.66
2019-04-30T10:03:19.051Z,17.65
2019-04-30T10:04:17.107Z,17.68
2019-04-30T10:05:18.439Z,17.63
2019-04-30T10:06:16.590Z,17.63
2019-04-30T10:07:16.591Z,17.69
2019-04-30T10:08:16.589Z,17.76
2019-04-30T10:09:16.584Z,17.71
2019-04-30T10:10:16.579Z,17.54
2019-04-30T10:11:16.581Z,17.68
2019-04-30T10:12:16.578Z,17.66
2019-04-30T10:13:16.581Z,17.50
2019-04-30T10:14:16.574Z,17.47
2019-04-30T10:15:16.573Z,17.52
2019-04-30T10:16:16.572Z,17.46
2019-04-30T10:17:16.567Z,17.43
2019-04-30T10:18:16.562Z,17.41
2019-04-30T10:19:16.561Z,17.45
2019-04-30T10:20:16.555Z,17.46
2019-04-30T10:21:16.560Z,17.57
2019-04-30T10:22:16.556Z,17.62
2019-04-30T10:23:16.552Z,17.72
2019-04-30T10:24:16.550Z,17.59
2019-04-30T10:25:16.555Z,17.73
2019-04-30T10:26:16.549Z,17.79
2019-04-30T10:27:18.880Z,17.84
2019-04-30T10:28:16.541Z,17.87
2019-04-30T10:29:16.530Z,17.72
2019-04-30T10:30:16.528Z,17.62
2019-04-30T10:31:16.533Z,17.50
2019-04-30T10:32:18.586Z,17.52
2019-04-30T10:33:16.527Z,17.50
2019-04-30T10:34:16.528Z,17.59
2019-04-30T10:35:18.315Z,17.62
2019-04-30T10:36:16.524Z,17.49
2019-04-30T10:37:16.521Z,17.53
2019-04-30T10:38:16.518Z,17.46
2019-04-30T10:39:16.511Z,17.53
2019-04-30T10:40:20.098Z,17.56
2019-04-30T10:41:18.581Z,17.68
2019-04-30T10:42:16.508Z,17.65
2019-04-30T10:43:16.504Z,17.63
2019-04-30T10:44:16.502Z,17.72
2019-04-30T10:45:18.505Z,17.79
2019-04-30T10:46:16.491Z,17.68
2019-04-30T10:47:16.491Z,17.66
2019-04-30T10:48:16.494Z,17.69
2019-04-30T10:49:16.489Z,17.75
2019-04-30T10:50:16.489Z,17.79
2019-04-30T10:51:16.484Z,17.86
2019-04-30T10:52:16.483Z,17.66
2019-04-30T10:53:16.475Z,17.65
2019-04-30T10:54:23.998Z,17.73
2019-04-30T10:55:16.487Z,17.53
2019-04-30T10:56:16.472Z,17.53
2019-04-30T10:57:18.380Z,17.50
2019-04-30T10:58:16.463Z,17.54
2019-04-30T10:59:16.458Z,17.53
2019-04-30T11:00:16.458Z,17.52
2019-04-30T11:01:16.460Z,17.66
2019-04-30T11:02:16.460Z,17.56
2019-04-30T11:03:20.844Z,17.71
2019-04-30T11:04:16.451Z,17.72
2019-04-30T11:05:16.444Z,17.72
2019-04-30T11:06:16.441Z,17.81
2019-04-30T11:07:18.530Z,17.79
2019-04-30T11:08:16.434Z,17.83
2019-04-30T11:09:16.438Z,17.91
2019-04-30T11:10:16.435Z,17.90
2019-04-30T11:11:16.426Z,17.99
2019-04-30T11:12:16.425Z,18.13
2019-04-30T11:13:16.433Z,18.08
2019-04-30T11:14:16.423Z,18.11
2019-04-30T11:15:16.422Z,18.12
2019-04-30T11:16:16.417Z,18.24
2019-04-30T11:17:16.587Z,18.18
2019-04-30T11:18:16.562Z,18.31
2019-04-30T11:19:16.625Z,18.27
2019-04-30T11:20:16.605Z,18.34
2019-04-30T11:21:16.602Z,18.36
2019-04-30T11:22:16.542Z,18.51
2019-04-30T11:23:16.642Z,18.45
2019-04-30T11:24:16.645Z,18.52
2019-04-30T11:25:16.632Z,18.56
2019-04-30T11:26:16.984Z,18.52
2019-04-30T11:27:16.953Z,18.64
2019-04-30T11:28:16.749Z,18.68
2019-04-30T11:29:16.559Z,18.60
2019-04-30T11:30:21.226Z,18.63
2019-04-30T11:31:16.656Z,18.60
2019-04-30T11:32:16.608Z,18.76
2019-04-30T11:33:16.536Z,18.68
2019-04-30T11:34:16.377Z,18.74
2019-04-30T11:35:18.444Z,18.68
2019-04-30T11:36:16.367Z,18.51
2019-04-30T11:37:16.366Z,18.54
2019-04-30T11:38:16.365Z,18.61
2019-04-30T11:39:16.363Z,18.70
2019-04-30T11:40:16.363Z,18.66
2019-04-30T11:41:29.279Z,18.70
2019-04-30T11:42:16.371Z,18.68
2019-04-30T11:43:18.166Z,18.67
2019-04-30T11:44:28.504Z,18.74
2019-04-30T11:45:16.357Z,18.75
2019-04-30T11:46:16.354Z,18.76
2019-04-30T11:47:16.356Z,18.76
2019-04-30T11:48:16.348Z,18.68
2019-04-30T11:49:16.343Z,18.70
2019-04-30T11:50:16.344Z,18.51
2019-04-30T11:51:16.340Z,18.56
2019-04-30T11:52:16.340Z,18.57
2019-04-30T11:53:25.398Z,18.54
2019-04-30T11:54:16.339Z,18.51
2019-04-30T11:55:16.335Z,18.39
2019-04-30T11:56:16.334Z,18.39
2019-04-30T11:57:16.335Z,18.38
2019-04-30T11:58:21.625Z,18.41
2019-04-30T11:59:16.324Z,18.45
2019-04-30T12:00:18.561Z,18.38
2019-04-30T12:01:16.314Z,18.42
2019-04-30T12:02:16.320Z,18.38
2019-04-30T12:03:16.313Z,18.42
2019-04-30T12:04:16.316Z,18.48
2019-04-30T12:05:16.315Z,18.42
2019-04-30T12:06:16.306Z,18.56
2019-04-30T12:07:16.312Z,18.54
2019-04-30T12:08:16.308Z,18.54
2019-04-30T12:09:16.300Z,18.56
2019-04-30T12:10:16.299Z,18.38
2019-04-30T12:11:16.296Z,18.31
2019-04-30T12:12:16.295Z,18.30
2019-04-30T12:13:16.300Z,18.38
2019-04-30T12:14:16.286Z,18.31
2019-04-30T12:15:16.285Z,18.26
2019-04-30T12:16:16.286Z,18.34
2019-04-30T12:17:16.284Z,18.54
2019-04-30T12:18:16.283Z,18.57
2019-04-30T12:19:16.281Z,18.48
2019-04-30T12:20:16.279Z,18.51
2019-04-30T12:21:16.271Z,18.68
2019-04-30T12:22:16.270Z,18.67
2019-04-30T12:23:16.267Z,18.66
2019-04-30T12:24:16.266Z,18.71
2019-04-30T12:25:16.266Z,18.68
2019-04-30T12:26:16.255Z,18.83
2019-04-30T12:27:16.262Z,18.85
2019-04-30T12:28:16.263Z,18.88
2019-04-30T12:29:16.258Z,18.83
2019-04-30T12:30:16.251Z,18.79
2019-04-30T12:31:16.252Z,18.83
2019-04-30T12:32:16.251Z,18.88
2019-04-30T12:33:16.248Z,18.91
2019-04-30T12:34:16.241Z,18.82
2019-04-30T12:35:16.237Z,18.78
2019-04-30T12:36:16.236Z,18.86
2019-04-30T12:37:16.249Z,18.88
2019-04-30T12:38:16.241Z,18.81
2019-04-30T12:39:16.236Z,18.85
2019-04-30T12:40:26.589Z,18.83
2019-04-30T12:41:16.226Z,18.79
2019-04-30T12:42:16.220Z,18.88
2019-04-30T12:43:16.219Z,18.93
2019-04-30T12:44:16.224Z,18.94
2019-04-30T12:45:16.225Z,18.88
2019-04-30T12:46:16.215Z,18.91
2019-04-30T12:47:16.211Z,18.91
2019-04-30T12:48:16.208Z,18.88
2019-04-30T12:49:16.212Z,18.94
2019-04-30T12:50:16.209Z,18.97
2019-04-30T12:51:16.204Z,18.93
2019-04-30T12:52:16.205Z,18.89
2019-04-30T12:53:16.196Z,18.83
2019-04-30T12:54:16.193Z,18.93
2019-04-30T12:55:16.191Z,18.94
2019-04-30T12:56:16.740Z,18.91
2019-04-30T12:57:16.191Z,18.97
2019-04-30T12:58:16.194Z,19.01
2019-04-30T12:59:16.187Z,19.07