createdAt,value
2017-10-20T00:01:27.360Z,8.50
2017-10-20T00:06:39.020Z,8.50
2017-10-20T00:09:07.044Z,8.60
2017-10-20T00:11:35.268Z,8.60
2017-10-20T00:14:03.443Z,8.70
2017-10-20T00:16:32.391Z,8.70
2017-10-20T00:19:01.317Z,8.80
2017-10-20T00:21:29.349Z,8.90
2017-10-20T00:23:57.795Z,8.70
2017-10-20T00:26:31.035Z,8.60
2017-10-20T00:28:59.429Z,8.60
2017-10-20T00:31:27.366Z,8.60
2017-10-20T00:36:32.432Z,8.70
2017-10-20T00:39:00.865Z,8.80
2017-10-20T00:41:28.888Z,8.90
2017-10-20T00:43:57.306Z,9.00
2017-10-20T00:46:25.541Z,9.00
2017-10-20T00:48:54.624Z,9.00
2017-10-20T00:51:22.790Z,9.00
2017-10-20T00:56:47.501Z,9.00
2017-10-20T00:59:15.818Z,8.90
2017-10-20T01:04:21.374Z,8.60
2017-10-20T01:06:49.464Z,8.60
2017-10-20T01:09:17.656Z,8.50
2017-10-20T01:11:45.712Z,8.50
2017-10-20T01:14:14.048Z,8.50
2017-10-20T01:16:42.119Z,8.40
2017-10-20T01:19:10.750Z,8.40
2017-10-20T01:21:40.742Z,8.40
2017-10-20T01:24:08.871Z,8.40
2017-10-20T01:26:37.001Z,8.30
2017-10-20T01:34:02.140Z,8.50
2017-10-20T01:36:30.739Z,8.60
2017-10-20T01:38:59.796Z,8.60
2017-10-20T01:41:28.019Z,8.60
2017-10-20T01:43:56.246Z,8.70
2017-10-20T01:46:27.573Z,8.60
2017-10-20T01:48:56.026Z,8.60
2017-10-20T01:51:24.466Z,8.60
2017-10-20T01:53:53.567Z,8.50
2017-10-20T01:56:21.729Z,8.70
2017-10-20T01:58:50.090Z,8.70
2017-10-20T02:01:18.252Z,8.80
2017-10-20T02:03:46.309Z,8.80
2017-10-20T02:06:14.718Z,8.80
2017-10-20T02:08:43.011Z,8.80
2017-10-20T02:13:39.207Z,8.80
2017-10-20T02:16:07.443Z,8.70
2017-10-20T02:18:36.444Z,8.40
2017-10-20T02:21:04.932Z,8.10
2017-10-20T02:23:33.077Z,7.90
2017-10-20T02:26:02.009Z,7.90
2017-10-20T02:28:30.154Z,7.70
2017-10-20T02:31:00.326Z,7.70
2017-10-20T02:33:29.396Z,7.60
2017-10-20T02:35:58.084Z,7.60
2017-10-20T02:38:31.453Z,7.60
2017-10-20T02:43:36.407Z,8.20
2017-10-20T02:46:05.426Z,8.30
2017-10-20T02:48:33.706Z,8.00
2017-10-20T03:02:27.565Z,7.50
2017-10-20T03:04:56.664Z,7.70
2017-10-20T03:07:24.680Z,7.80
2017-10-20T03:09:54.293Z,8.00
2017-10-20T03:12:23.734Z,8.10
2017-10-20T03:14:52.780Z,8.30
2017-10-20T03:17:20.849Z,8.40
2017-10-20T03:19:49.014Z,8.40
2017-10-20T03:22:17.035Z,8.40
2017-10-20T03:24:45.304Z,8.50
2017-10-20T03:29:42.271Z,8.50
2017-10-20T03:34:38.678Z,8.60
2017-10-20T03:37:08.739Z,8.70
2017-10-20T03:39:37.190Z,8.80
2017-10-20T03:42:05.167Z,9.00
2017-10-20T03:44:33.380Z,9.00
2017-10-20T03:47:01.406Z,9.10
2017-10-20T03:49:35.756Z,9.10
2017-10-20T03:52:04.737Z,9.10
2017-10-20T03:54:32.794Z,9.20
2017-10-20T03:57:02.068Z,9.20
2017-10-20T03:59:31.420Z,9.20
2017-10-20T04:01:59.503Z,9.00
2017-10-20T04:04:28.545Z,8.80
2017-10-20T04:06:56.581Z,8.70
2017-10-20T04:09:24.667Z,8.70
2017-10-20T04:16:59.992Z,9.00
2017-10-20T04:19:28.116Z,9.10
2017-10-20T04:21:56.209Z,9.20
2017-10-20T04:24:24.493Z,9.30
2017-10-20T04:26:52.454Z,9.30
2017-10-20T04:29:21.305Z,9.30
2017-10-20T04:31:49.415Z,9.30
2017-10-20T04:34:17.560Z,9.30
2017-10-20T04:36:45.691Z,9.30
2017-10-20T04:39:14.509Z,9.40
2017-10-20T04:41:42.720Z,9.40
2017-10-20T04:44:15.096Z,9.40
2017-10-20T04:46:43.056Z,9.50
2017-10-20T04:49:12.618Z,9.60
2017-10-20T04:51:41.926Z,9.50
2017-10-20T04:56:42.450Z,9.60
2017-10-20T04:59:10.373Z,9.60
2017-10-20T05:13:16.114Z,8.90
2017-10-20T05:15:44.325Z,8.70
2017-10-20T05:18:12.397Z,8.70
2017-10-20T05:20:41.460Z,8.70
2017-10-20T05:23:09.610Z,8.60
2017-10-20T05:25:37.591Z,8.60
2017-10-20T05:28:06.224Z,8.80
2017-10-20T05:30:34.444Z,8.90
2017-10-20T05:33:02.660Z,9.00
2017-10-20T05:38:07.131Z,9.20
2017-10-20T05:45:41.175Z,9.50
2017-10-20T05:48:15.348Z,9.50
2017-10-20T06:02:16.738Z,8.80
2017-10-20T06:04:44.999Z,8.70
2017-10-20T06:07:17.617Z,8.60
2017-10-20T06:09:45.686Z,8.60
2017-10-20T06:12:13.802Z,8.50
2017-10-20T06:14:43.380Z,8.60
2017-10-20T06:17:11.306Z,8.50
2017-10-20T06:19:39.408Z,8.60
2017-10-20T06:22:07.654Z,8.60
2017-10-20T06:24:36.018Z,8.70
2017-10-20T06:27:04.543Z,8.70
2017-10-20T06:29:33.657Z,8.60
2017-10-20T06:32:01.744Z,8.70
2017-10-20T06:34:29.944Z,9.00
2017-10-20T06:36:58.587Z,9.20
2017-10-20T06:39:27.884Z,9.30
2017-10-20T06:41:57.220Z,9.20
2017-10-20T06:44:30.374Z,9.30
2017-10-20T06:47:04.446Z,9.40
2017-10-20T06:49:32.686Z,9.60
2017-10-20T06:52:00.850Z,9.80
2017-10-20T06:54:28.966Z,10.00
2017-10-20T06:57:01.472Z,10.20
2017-10-20T06:59:29.712Z,10.30
2017-10-20T07:01:57.883Z,10.40
2017-10-20T07:04:26.075Z,10.40
2017-10-20T07:06:54.306Z,10.50
2017-10-20T07:09:27.275Z,10.50
2017-10-20T07:11:55.299Z,10.50
2017-10-20T07:14:23.329Z,10.70
2017-10-20T07:22:05.838Z,10.80
2017-10-20T07:24:33.947Z,10.80
2017-10-20T07:27:02.003Z,11.40
2017-10-20T07:29:30.305Z,11.50
2017-10-20T07:31:58.402Z,11.50
2017-10-20T07:34:30.470Z,11.80
2017-10-20T07:36:59.618Z,11.40
2017-10-20T07:39:27.647Z,11.60
2017-10-20T07:42:00.794Z,11.90
2017-10-20T07:44:29.049Z,12.40
2017-10-20T07:46:57.143Z,12.80
2017-10-20T07:49:25.260Z,13.20
2017-10-20T07:51:53.239Z,13.30
2017-10-20T07:54:21.291Z,13.60
2017-10-20T07:56:49.564Z,13.60
2017-10-20T07:59:17.756Z,14.00
2017-10-20T08:01:45.889Z,14.10
2017-10-20T08:04:13.963Z,14.50
2017-10-20T08:09:09.944Z,14.70
2017-10-20T08:11:38.066Z,14.80
2017-10-20T08:14:06.400Z,15.00
2017-10-20T08:16:38.419Z,14.90
2017-10-20T08:19:07.261Z,14.60
2017-10-20T08:21:35.213Z,14.80
2017-10-20T08:24:03.439Z,14.90
2017-10-20T08:26:31.688Z,14.70
2017-10-20T08:29:00.980Z,14.20
2017-10-20T08:31:33.065Z,14.60
2017-10-20T08:34:01.203Z,14.60
2017-10-20T08:41:35.658Z,16.00
2017-10-20T08:44:03.969Z,16.40
2017-10-20T08:46:32.999Z,16.70
2017-10-20T08:49:01.001Z,17.10
2017-10-20T08:51:29.268Z,17.40
2017-10-20T08:54:01.392Z,17.60
2017-10-20T08:56:29.412Z,16.70
2017-10-20T08:58:57.961Z,16.50
2017-10-20T09:01:26.356Z,16.20
2017-10-20T09:03:54.509Z,16.60
2017-10-20T09:06:22.560Z,16.90
2017-10-20T09:08:50.767Z,16.90
2017-10-20T09:11:18.853Z,16.90
2017-10-20T09:13:47.039Z,17.20
2017-10-20T09:44:51.106Z,19.30
2017-10-20T09:47:19.067Z,19.70
2017-10-20T10:06:22.766Z,21.50
2017-10-20T10:08:51.148Z,22.00
2017-10-20T10:11:19.301Z,21.60
2017-10-20T10:13:48.165Z,21.40
2017-10-20T10:16:16.364Z,21.90
2017-10-20T10:18:44.730Z,21.60
2017-10-20T10:21:12.921Z,20.30
2017-10-20T10:23:41.022Z,20.80
2017-10-20T10:26:10.077Z,21.50
2017-10-20T10:28:38.367Z,21.40
2017-10-20T10:31:06.682Z,21.70
2017-10-20T10:33:35.307Z,21.80
2017-10-20T10:36:03.463Z,22.00
2017-10-20T10:38:31.849Z,22.50
2017-10-20T10:41:01.165Z,22.50
2017-10-20T10:43:29.729Z,22.60
2017-10-20T10:48:35.361Z,22.50
2017-10-20T10:51:03.599Z,22.10
2017-10-20T10:53:31.674Z,22.50
2017-10-20T10:55:59.976Z,22.50
2017-10-20T10:58:29.162Z,22.20
2017-10-20T11:00:57.816Z,22.90
2017-10-20T11:03:26.112Z,21.50
2017-10-20T11:06:06.031Z,22.30
2017-10-20T11:11:34.334Z,22.00
2017-10-20T11:14:02.903Z,21.10
2017-10-20T11:16:31.196Z,21.40
2017-10-20T11:18:59.404Z,22.00
2017-10-20T11:21:27.625Z,21.00
2017-10-20T11:23:56.080Z,20.90
2017-10-20T11:26:25.107Z,21.10
2017-10-20T11:28:53.372Z,20.80
2017-10-20T11:31:21.541Z,21.20
2017-10-20T11:33:49.683Z,21.50
2017-10-20T11:36:17.826Z,22.10
2017-10-20T11:38:45.864Z,21.50
2017-10-20T11:41:17.857Z,20.90
2017-10-20T11:43:46.029Z,20.80
2017-10-20T11:46:14.258Z,21.20
2017-10-20T11:48:46.802Z,21.70
2017-10-20T11:51:14.935Z,22.70
2017-10-20T11:53:43.059Z,21.30
2017-10-20T11:56:11.172Z,22.30
2017-10-20T11:58:39.214Z,21.20
2017-10-20T12:01:07.379Z,21.50
2017-10-20T12:03:35.428Z,21.30
2017-10-20T12:08:31.853Z,20.70
2017-10-20T12:10:59.782Z,21.00
2017-10-20T12:13:28.169Z,20.90
2017-10-20T12:15:57.058Z,20.90
2017-10-20T12:18:25.173Z,20.70
2017-10-20T12:20:53.333Z,21.40
2017-10-20T12:23:21.693Z,21.20
2017-10-20T12:25:50.136Z,21.00
2017-10-20T12:28:18.428Z,21.30
2017-10-20T12:30:46.841Z,21.20
2017-10-20T12:33:15.083Z,21.40
2017-10-20T12:35:43.441Z,21.00
2017-10-20T12:40:47.490Z,20.90
2017-10-20T12:43:15.108Z,21.30
2017-10-20T12:45:43.615Z,21.20
2017-10-20T12:48:11.305Z,21.20
2017-10-20T12:50:38.948Z,21.30
2017-10-20T12:53:06.575Z,21.60
2017-10-20T12:55:34.264Z,21.50
2017-10-20T12:58:01.897Z,21.60
2017-10-20T13:02:57.416Z,21.80
2017-10-20T13:07:53.352Z,22.00
2017-10-20T13:10:21.036Z,21.90
2017-10-20T13:12:48.657Z,21.60
2017-10-20T13:15:16.288Z,22.50
2017-10-20T13:17:43.985Z,22.50
2017-10-20T13:20:11.601Z,22.60
2017-10-20T13:22:39.235Z,22.40
2017-10-20T13:25:07.269Z,22.20
2017-10-20T13:27:34.902Z,22.20
2017-10-20T13:30:02.532Z,22.00
2017-10-20T13:32:30.222Z,21.90
2017-10-20T13:34:57.859Z,22.30
2017-10-20T13:37:25.497Z,22.20
2017-10-20T13:42:20.825Z,22.40
2017-10-20T13:44:48.708Z,22.70
2017-10-20T13:47:16.423Z,22.60
2017-10-20T13:49:44.078Z,22.30
2017-10-20T13:52:11.664Z,22.70
2017-10-20T13:54:39.353Z,22.20
2017-10-20T13:59:43.611Z,21.80
2017-10-20T14:02:11.800Z,22.40
2017-10-20T14:04:39.922Z,22.10
2017-10-20T14:07:08.303Z,22.30
2017-10-20T14:09:36.791Z,22.00
2017-10-20T14:12:05.060Z,22.20
2017-10-20T14:17:01.491Z,21.60
2017-10-20T14:19:29.677Z,21.60
2017-10-20T14:21:58.344Z,21.50
2017-10-20T14:24:26.764Z,21.60
2017-10-20T14:26:54.941Z,21.80
2017-10-20T14:29:23.351Z,21.70
2017-10-20T14:31:52.188Z,21.50
2017-10-20T14:34:20.386Z,21.40
2017-10-20T14:36:48.528Z,21.40
2017-10-20T14:47:55.956Z,21.10
2017-10-20T14:50:24.142Z,21.10
2017-10-20T14:52:52.290Z,21.00
2017-10-20T14:55:20.619Z,21.10
2017-10-20T14:57:48.863Z,21.20
2017-10-20T15:02:45.425Z,21.20
2017-10-20T15:05:13.729Z,21.10
2017-10-20T15:07:41.951Z,20.80
2017-10-20T15:10:11.289Z,21.10
2017-10-20T15:12:38.649Z,21.00
2017-10-20T15:15:06.276Z,21.10
2017-10-20T15:17:33.963Z,21.20
2017-10-20T15:20:01.600Z,21.30
2017-10-20T15:22:29.230Z,21.40
2017-10-20T15:24:56.946Z,21.40
2017-10-20T15:27:24.572Z,21.50
2017-10-20T15:29:52.200Z,21.60
2017-10-20T15:34:47.525Z,21.50
2017-10-20T15:37:15.166Z,21.50
2017-10-20T15:39:42.867Z,21.40
2017-10-20T15:42:10.511Z,21.30
2017-10-20T15:47:19.322Z,20.30
2017-10-20T15:49:47.240Z,20.30
2017-10-20T15:52:14.790Z,20.30
2017-10-20T15:54:42.462Z,20.20
2017-10-20T15:57:10.093Z,20.10
2017-10-20T15:59:37.733Z,19.80
2017-10-20T16:02:05.441Z,19.50
2017-10-20T16:04:33.079Z,19.30
2017-10-20T16:07:00.717Z,19.30
2017-10-20T16:09:28.706Z,19.30
2017-10-20T16:11:56.335Z,19.20
2017-10-20T16:14:23.953Z,19.30
2017-10-20T16:16:51.657Z,19.20
2017-10-20T16:19:19.309Z,19.30
2017-10-20T16:21:46.940Z,19.20
2017-10-20T16:24:14.650Z,19.20
2017-10-20T16:26:42.297Z,19.10
2017-10-20T16:31:48.818Z,19.00
2017-10-20T16:34:16.457Z,18.60
2017-10-20T16:36:44.094Z,18.60
2017-10-20T16:39:11.773Z,18.50
2017-10-20T16:41:39.466Z,18.40
2017-10-20T16:44:07.103Z,18.40
2017-10-20T16:46:34.817Z,18.30
2017-10-20T16:49:02.448Z,18.00
2017-10-20T16:51:30.139Z,17.80
2017-10-20T16:53:57.826Z,17.50
2017-10-20T16:56:25.443Z,17.40
2017-10-20T16:58:53.079Z,17.30
2017-10-20T17:01:20.784Z,17.40
2017-10-20T17:03:48.411Z,17.50
2017-10-20T17:06:16.044Z,17.60
2017-10-20T17:08:43.733Z,17.60
2017-10-20T17:11:11.387Z,17.60
2017-10-20T17:13:39.012Z,17.50
2017-10-20T17:16:06.720Z,17.60
2017-10-20T17:18:34.360Z,17.30
2017-10-20T17:21:01.997Z,17.30
2017-10-20T17:23:29.704Z,17.30
2017-10-20T17:25:57.324Z,17.10
2017-10-20T17:28:24.946Z,17.20
2017-10-20T17:30:52.636Z,17.10
2017-10-20T17:35:51.975Z,17.10
2017-10-20T17:38:19.698Z,17.10
2017-10-20T17:40:47.348Z,17.00
2017-10-20T17:43:14.987Z,16.90
2017-10-20T17:45:42.672Z,16.80
2017-10-20T17:48:10.315Z,16.80
2017-10-20T17:50:37.982Z,16.80
2017-10-20T17:53:05.702Z,16.40
2017-10-20T17:55:33.336Z,16.30
2017-10-20T18:00:42.130Z,16.30
2017-10-20T18:03:10.436Z,16.40
2017-10-20T18:05:39.037Z,16.20
2017-10-20T18:10:34.374Z,15.50
2017-10-20T18:13:02.034Z,15.60
2017-10-20T18:15:29.718Z,15.60
2017-10-20T18:17:57.378Z,15.60
2017-10-20T18:20:25.001Z,15.40
2017-10-20T18:25:20.340Z,15.40
2017-10-20T18:27:47.979Z,15.50
2017-10-20T18:32:43.316Z,15.50
2017-10-20T18:35:12.041Z,15.50
2017-10-20T18:37:39.744Z,15.50
2017-10-20T18:40:07.382Z,15.50
2017-10-20T18:42:35.509Z,15.40
2017-10-20T18:47:30.808Z,15.30
2017-10-20T18:49:59.003Z,15.30
2017-10-20T18:52:26.702Z,15.30
2017-10-20T18:54:54.342Z,15.40
2017-10-20T18:57:21.982Z,15.30
2017-10-20T18:59:49.684Z,15.30
2017-10-20T19:02:17.476Z,15.20
2017-10-20T19:04:45.953Z,15.20
2017-10-20T19:07:13.654Z,15.20
2017-10-20T19:09:42.128Z,15.10
2017-10-20T19:12:09.764Z,15.10
2017-10-20T19:14:37.467Z,14.90
2017-10-20T19:17:05.096Z,15.00
2017-10-20T19:22:01.253Z,14.80
2017-10-20T19:29:39.126Z,15.00
2017-10-20T19:34:35.517Z,15.10
2017-10-20T19:37:03.037Z,15.20
2017-10-20T19:39:31.544Z,15.30
2017-10-20T19:41:58.631Z,15.20
2017-10-20T19:44:26.273Z,15.20
2017-10-20T19:46:54.723Z,15.00
2017-10-20T19:52:00.235Z,15.00
2017-10-20T19:54:27.897Z,15.10
2017-10-20T19:56:56.510Z,15.10
2017-10-20T19:59:24.574Z,15.20
2017-10-20T20:01:52.460Z,15.20
2017-10-20T20:04:20.177Z,15.20
2017-10-20T20:06:48.205Z,15.20
2017-10-20T20:09:16.354Z,15.00
2017-10-20T20:11:43.949Z,14.80
2017-10-20T20:14:11.661Z,14.80
2017-10-20T20:16:39.320Z,14.70
2017-10-20T20:19:07.020Z,14.80
2017-10-20T20:21:34.773Z,14.70
2017-10-20T20:24:02.441Z,14.70
2017-10-20T20:26:30.100Z,14.60
2017-10-20T20:34:04.372Z,14.70
2017-10-20T20:36:32.034Z,14.70
2017-10-20T20:38:59.688Z,14.60
2017-10-20T20:41:27.425Z,14.30
2017-10-20T20:43:55.091Z,14.30
2017-10-20T20:46:22.743Z,14.40
2017-10-20T20:48:50.448Z,14.40
2017-10-20T20:51:18.085Z,14.30
2017-10-20T20:53:45.738Z,14.20
2017-10-20T20:56:13.481Z,14.00
2017-10-20T20:58:41.121Z,13.90
2017-10-20T21:01:09.606Z,13.90
2017-10-20T21:03:38.310Z,14.10
2017-10-20T21:06:05.952Z,14.20
2017-10-20T21:08:33.599Z,14.10
2017-10-20T21:11:01.287Z,13.90
2017-10-20T21:13:29.930Z,13.80
2017-10-20T21:15:57.569Z,14.00
2017-10-20T21:18:26.268Z,14.10
2017-10-20T21:20:53.899Z,14.30
2017-10-20T21:23:21.528Z,14.40
2017-10-20T21:25:50.188Z,14.40
2017-10-20T21:28:17.820Z,14.30
2017-10-20T21:30:45.441Z,14.40
2017-10-20T21:35:40.768Z,13.90
2017-10-20T21:38:09.234Z,13.90
2017-10-20T21:40:36.916Z,13.90
2017-10-20T21:43:04.567Z,14.00
2017-10-20T21:47:59.898Z,14.10
2017-10-20T21:50:27.536Z,14.00
2017-10-20T21:52:55.181Z,14.10
2017-10-20T21:55:22.879Z,14.10
2017-10-20T22:00:31.697Z,13.90
2017-10-20T22:02:59.328Z,13.80
2017-10-20T22:05:26.953Z,13.90
2017-10-20T22:07:54.638Z,14.00
2017-10-20T22:10:22.285Z,13.90
2017-10-20T22:12:49.919Z,13.80
2017-10-20T22:15:17.601Z,13.80
2017-10-20T22:17:45.243Z,13.50
2017-10-20T22:20:12.888Z,13.50
2017-10-20T22:22:41.407Z,13.50
2017-10-20T22:25:09.860Z,13.30
2017-10-20T22:27:38.458Z,13.30
2017-10-20T22:30:06.200Z,13.30
2017-10-20T22:35:01.476Z,13.40
2017-10-20T22:37:29.940Z,13.30
2017-10-20T22:39:57.564Z,13.30
2017-10-20T22:42:25.929Z,13.40
2017-10-20T22:47:22.193Z,13.20
2017-10-20T22:49:49.827Z,13.20
2017-10-20T22:54:45.146Z,13.30
2017-10-20T22:57:12.773Z,13.20
2017-10-20T22:59:41.312Z,13.00
2017-10-20T23:02:08.945Z,12.80
2017-10-20T23:07:04.299Z,12.80
2017-10-20T23:09:31.936Z,12.80
2017-10-20T23:14:27.272Z,12.80
2017-10-20T23:16:54.901Z,12.90
2017-10-20T23:19:22.553Z,13.00
2017-10-20T23:24:29.339Z,13.10
2017-10-20T23:26:57.048Z,13.10
2017-10-20T23:29:24.681Z,13.20
2017-10-20T23:31:52.307Z,13.10
2017-10-20T23:34:20.009Z,12.90
2017-10-20T23:39:15.269Z,13.00
2017-10-20T23:41:42.953Z,12.90
2017-10-20T23:44:10.578Z,13.00
2017-10-20T23:46:38.212Z,12.90
2017-10-20T23:51:33.544Z,12.80
2017-10-20T23:54:01.193Z,12.80
2017-10-20T23:58:56.473Z,12.60
