createdAt,value
2022-11-17T00:01:10.170Z,56.26
2022-11-17T00:03:36.755Z,56.57
2022-11-17T00:06:04.299Z,56.35
2022-11-17T00:08:30.788Z,56.21
2022-11-17T00:11:00.857Z,56.23
2022-11-17T00:13:45.916Z,56.34
2022-11-17T00:16:15.218Z,56.17
2022-11-17T00:18:59.982Z,56.16
2022-11-17T00:21:28.629Z,56.13
2022-11-17T00:23:55.180Z,56.22
2022-11-17T00:26:25.551Z,56.23
2022-11-17T00:28:54.843Z,56.24
2022-11-17T00:31:39.757Z,55.94
2022-11-17T00:34:06.176Z,55.91
2022-11-17T00:36:33.492Z,55.94
2022-11-17T00:38:59.822Z,55.70
2022-11-17T00:41:26.175Z,55.80
2022-11-17T00:43:52.493Z,55.92
2022-11-17T00:46:18.812Z,55.77
2022-11-17T00:48:45.122Z,55.79
2022-11-17T00:51:11.456Z,55.86
2022-11-17T00:53:37.964Z,55.73
2022-11-17T00:56:04.899Z,55.96
2022-11-17T00:58:31.265Z,56.02
2022-11-17T01:00:57.596Z,55.77
2022-11-17T01:03:23.913Z,55.94
2022-11-17T01:05:50.239Z,55.75
2022-11-17T01:08:16.556Z,56.13
2022-11-17T01:10:42.882Z,56.03
2022-11-17T01:13:09.219Z,56.06
2022-11-17T01:15:35.557Z,55.90
2022-11-17T01:18:01.881Z,56.08
2022-11-17T01:20:28.213Z,55.95
2022-11-17T01:22:54.697Z,55.86
2022-11-17T01:25:21.045Z,56.05
2022-11-17T01:27:47.839Z,55.92
2022-11-17T01:30:14.506Z,56.13
2022-11-17T01:32:40.834Z,56.12
2022-11-17T01:35:07.250Z,56.07
2022-11-17T01:37:33.605Z,56.02
2022-11-17T01:39:59.972Z,56.04
2022-11-17T01:42:26.443Z,55.74
2022-11-17T01:44:54.219Z,55.97
2022-11-17T01:47:31.543Z,56.04
2022-11-17T01:50:02.490Z,56.07
2022-11-17T01:52:28.832Z,56.06
2022-11-17T01:54:55.205Z,56.03
2022-11-17T01:57:23.857Z,55.81
2022-11-17T01:59:51.716Z,55.84
2022-11-17T02:02:18.032Z,55.79
2022-11-17T02:04:45.136Z,55.91
2022-11-17T02:07:16.885Z,55.89
2022-11-17T02:09:43.230Z,55.95
2022-11-17T02:12:10.064Z,55.83
2022-11-17T02:14:36.379Z,56.02
2022-11-17T02:17:10.185Z,55.94
2022-11-17T02:19:43.156Z,55.84
2022-11-17T02:22:21.693Z,55.74
2022-11-17T02:25:00.240Z,55.91
2022-11-17T02:27:46.467Z,55.66
2022-11-17T02:30:13.489Z,55.68
2022-11-17T02:32:49.561Z,55.78
2022-11-17T02:35:39.126Z,55.74
2022-11-17T02:38:25.149Z,55.89
2022-11-17T02:41:05.328Z,55.52
2022-11-17T02:43:51.601Z,55.39
2022-11-17T02:46:18.799Z,55.25
2022-11-17T02:48:46.235Z,55.56
2022-11-17T02:51:13.817Z,55.44
2022-11-17T02:53:40.150Z,55.38
2022-11-17T02:56:06.917Z,55.49
2022-11-17T02:58:33.219Z,55.19
2022-11-17T03:01:14.594Z,55.55
2022-11-17T03:03:44.732Z,55.57
2022-11-17T03:06:15.200Z,55.60
2022-11-17T03:08:49.926Z,55.42
2022-11-17T03:11:16.273Z,55.31
2022-11-17T03:13:44.987Z,55.41
2022-11-17T03:16:17.308Z,55.65
2022-11-17T03:18:54.373Z,55.58
2022-11-17T03:21:28.792Z,55.59
2022-11-17T03:23:55.609Z,55.53
2022-11-17T03:26:26.071Z,55.45
2022-11-17T03:28:52.389Z,55.56
2022-11-17T03:31:18.779Z,55.63
2022-11-17T03:33:45.118Z,55.40
2022-11-17T03:36:12.944Z,55.61
2022-11-17T03:38:40.941Z,55.70
2022-11-17T03:41:07.252Z,55.48
2022-11-17T03:43:34.005Z,55.65
2022-11-17T03:46:05.419Z,55.60
2022-11-17T03:48:39.035Z,55.52
2022-11-17T03:51:09.260Z,55.42
2022-11-17T03:53:35.817Z,55.25
2022-11-17T03:56:21.195Z,55.46
2022-11-17T03:58:57.728Z,55.31
2022-11-17T04:01:24.179Z,55.10
2022-11-17T04:03:50.504Z,55.32
2022-11-17T04:06:16.822Z,55.30
2022-11-17T04:08:43.127Z,55.10
2022-11-17T04:11:28.172Z,54.99
2022-11-17T04:14:13.091Z,55.01
2022-11-17T04:16:39.419Z,55.23
2022-11-17T04:19:05.720Z,55.24
2022-11-17T04:21:32.042Z,55.16
2022-11-17T04:23:58.379Z,55.05
2022-11-17T04:26:43.326Z,54.95
2022-11-17T04:29:09.653Z,55.07
2022-11-17T04:31:35.983Z,55.25
2022-11-17T04:34:03.199Z,55.01
2022-11-17T04:36:30.342Z,54.91
2022-11-17T04:38:57.244Z,55.05
2022-11-17T04:41:42.517Z,54.75
2022-11-17T04:44:09.162Z,54.94
2022-11-17T04:46:35.638Z,54.83
2022-11-17T04:49:01.946Z,55.05
2022-11-17T04:51:28.417Z,54.90
2022-11-17T04:53:54.738Z,54.81
2022-11-17T04:56:21.133Z,54.95
2022-11-17T04:58:47.488Z,55.03
2022-11-17T05:01:13.896Z,54.98
2022-11-17T05:03:40.172Z,54.79
2022-11-17T05:06:06.480Z,54.84
2022-11-17T05:08:34.483Z,54.84
2022-11-17T05:11:19.405Z,54.86
2022-11-17T05:13:45.805Z,54.75
2022-11-17T05:16:31.007Z,54.78
2022-11-17T05:18:57.327Z,54.77
2022-11-17T05:21:23.662Z,54.64
2022-11-17T05:23:55.673Z,54.90
2022-11-17T05:26:22.740Z,54.95
2022-11-17T05:28:49.179Z,54.88
2022-11-17T05:31:15.551Z,54.73
2022-11-17T05:33:42.286Z,55.03
2022-11-17T05:36:08.884Z,54.88
2022-11-17T05:38:35.197Z,54.66
2022-11-17T05:41:01.527Z,54.79
2022-11-17T05:43:27.861Z,54.84
2022-11-17T05:45:54.189Z,54.62
2022-11-17T05:48:20.504Z,54.93
2022-11-17T05:50:46.874Z,54.62
2022-11-17T05:53:13.216Z,54.56
2022-11-17T05:55:39.585Z,54.67
2022-11-17T05:58:12.929Z,54.85
2022-11-17T06:00:39.254Z,54.70
2022-11-17T06:03:05.945Z,54.48
2022-11-17T06:05:32.401Z,55.06
2022-11-17T06:07:58.956Z,55.17
2022-11-17T06:10:25.385Z,54.91
2022-11-17T06:12:54.845Z,56.28
2022-11-17T06:15:21.291Z,57.69
2022-11-17T06:17:48.858Z,56.27
2022-11-17T06:20:19.851Z,56.12
2022-11-17T06:22:48.585Z,56.32
2022-11-17T06:25:15.067Z,56.70
2022-11-17T06:27:41.377Z,56.40
2022-11-17T06:30:07.858Z,56.58
2022-11-17T06:32:34.530Z,56.78
2022-11-17T06:35:00.866Z,56.52
2022-11-17T06:37:27.330Z,56.67
2022-11-17T06:39:53.646Z,56.50
2022-11-17T06:42:39.936Z,56.30
2022-11-17T06:45:06.477Z,56.45
2022-11-17T06:47:32.797Z,56.07
2022-11-17T06:49:59.165Z,56.21
2022-11-17T06:52:25.480Z,47.08
2022-11-17T06:54:51.813Z,49.56
2022-11-17T06:57:18.515Z,51.72
2022-11-17T06:59:45.016Z,53.19
2022-11-17T07:02:11.334Z,53.28
2022-11-17T07:04:37.827Z,53.11
2022-11-17T07:07:04.176Z,52.99
2022-11-17T07:09:30.796Z,52.80
2022-11-17T07:11:57.283Z,53.17
2022-11-17T07:14:23.615Z,53.55
2022-11-17T07:16:49.949Z,52.98
2022-11-17T07:19:16.285Z,53.08
2022-11-17T07:21:42.595Z,53.46
2022-11-17T07:24:08.932Z,53.52
2022-11-17T07:26:35.261Z,53.02
2022-11-17T07:29:01.564Z,52.75
2022-11-17T07:31:40.040Z,52.27
2022-11-17T07:34:18.931Z,51.73
2022-11-17T07:36:45.256Z,51.99
2022-11-17T07:39:14.938Z,51.49
2022-11-17T07:41:43.450Z,51.65
2022-11-17T07:44:10.003Z,51.01
2022-11-17T07:46:36.312Z,50.69
2022-11-17T07:49:02.690Z,51.15
2022-11-17T07:51:29.024Z,50.93
2022-11-17T07:53:55.336Z,51.69
2022-11-17T07:56:24.669Z,51.41
2022-11-17T07:58:51.022Z,51.18
2022-11-17T08:01:17.431Z,50.79
2022-11-17T08:03:43.888Z,51.21
2022-11-17T08:06:10.267Z,50.97
2022-11-17T08:08:36.842Z,50.82
2022-11-17T08:11:06.724Z,50.55
2022-11-17T08:13:33.106Z,51.30
2022-11-17T08:15:59.425Z,51.85
2022-11-17T08:18:26.592Z,51.80
2022-11-17T08:20:52.911Z,52.05
2022-11-17T08:23:19.293Z,52.22
2022-11-17T08:25:45.600Z,51.98
2022-11-17T08:28:11.941Z,51.78
2022-11-17T08:30:38.248Z,51.49
2022-11-17T08:33:04.572Z,51.80
2022-11-17T08:35:37.088Z,51.88
2022-11-17T08:38:04.042Z,51.61
2022-11-17T08:40:30.355Z,51.54
2022-11-17T08:43:00.859Z,51.32
2022-11-17T08:45:27.693Z,51.21
2022-11-17T08:47:54.040Z,51.95
2022-11-17T08:50:20.858Z,51.76
2022-11-17T08:52:47.204Z,52.01
2022-11-17T08:55:13.559Z,51.79
2022-11-17T08:57:39.956Z,52.04
2022-11-17T09:00:06.476Z,52.18
2022-11-17T09:02:33.153Z,52.15
2022-11-17T09:04:59.887Z,52.20
2022-11-17T09:07:29.444Z,52.12
2022-11-17T09:10:00.189Z,51.93
2022-11-17T09:12:26.551Z,52.12
2022-11-17T09:14:52.882Z,52.12
2022-11-17T09:17:19.266Z,52.17
2022-11-17T09:19:45.609Z,52.43
2022-11-17T09:22:11.949Z,52.56
2022-11-17T09:24:38.269Z,52.28
2022-11-17T09:27:04.610Z,51.37
2022-11-17T09:29:30.932Z,50.85
2022-11-17T09:31:57.679Z,49.18
2022-11-17T09:34:24.049Z,49.79
2022-11-17T09:36:50.444Z,50.27
2022-11-17T09:39:16.770Z,50.71
2022-11-17T09:41:46.733Z,50.85
2022-11-17T09:44:19.077Z,50.89
2022-11-17T09:46:45.334Z,50.88
2022-11-17T09:49:12.730Z,51.34
2022-11-17T09:51:39.031Z,51.06
2022-11-17T09:54:07.911Z,50.89
2022-11-17T09:56:34.250Z,51.61
2022-11-17T09:59:04.577Z,51.25
2022-11-17T10:01:30.894Z,51.42
2022-11-17T10:03:59.098Z,51.11
2022-11-17T10:06:26.007Z,51.69
2022-11-17T10:09:00.502Z,51.67
2022-11-17T10:11:33.897Z,52.04
2022-11-17T10:14:15.433Z,52.26
2022-11-17T10:16:43.204Z,52.45
2022-11-17T10:19:15.575Z,52.55
2022-11-17T10:21:41.892Z,53.18
2022-11-17T10:24:08.204Z,53.13
2022-11-17T10:26:44.439Z,53.43
2022-11-17T10:29:12.010Z,53.66
2022-11-17T10:31:42.443Z,53.93
2022-11-17T10:34:09.384Z,54.03
2022-11-17T10:36:35.714Z,54.47
2022-11-17T10:39:02.046Z,54.76
2022-11-17T10:41:29.107Z,55.40
2022-11-17T10:44:03.190Z,55.55
2022-11-17T10:46:36.755Z,55.14
2022-11-17T10:49:21.776Z,55.55
2022-11-17T10:51:48.307Z,55.33
2022-11-17T10:54:14.635Z,55.27
2022-11-17T10:56:44.508Z,55.60
2022-11-17T10:59:13.802Z,55.68
2022-11-17T11:01:40.866Z,55.27
2022-11-17T11:04:07.482Z,55.42
2022-11-17T11:06:34.167Z,55.08
2022-11-17T11:09:01.390Z,55.08
2022-11-17T11:11:46.468Z,56.01
2022-11-17T11:14:15.331Z,56.48
2022-11-17T11:16:47.645Z,56.85
2022-11-17T11:19:15.037Z,56.84
2022-11-17T11:21:50.668Z,57.47
2022-11-17T11:24:24.464Z,57.15
2022-11-17T11:26:59.772Z,57.06
2022-11-17T11:29:44.977Z,57.76
2022-11-17T11:32:17.433Z,57.47
2022-11-17T11:34:46.809Z,57.51
2022-11-17T11:37:13.525Z,57.27
2022-11-17T11:39:42.845Z,57.01
2022-11-17T11:42:15.100Z,57.32
2022-11-17T11:44:45.710Z,57.12
2022-11-17T11:47:19.126Z,57.43
2022-11-17T11:49:49.973Z,57.33
2022-11-17T11:52:19.028Z,57.98
2022-11-17T11:54:50.811Z,57.88
2022-11-17T11:57:18.088Z,57.53
2022-11-17T11:59:53.123Z,57.49
2022-11-17T12:02:23.121Z,54.38
2022-11-17T12:05:08.267Z,52.67
2022-11-17T12:07:37.962Z,53.46
2022-11-17T12:10:15.859Z,53.90
2022-11-17T12:12:42.409Z,55.00
2022-11-17T12:15:17.784Z,55.06
2022-11-17T12:18:00.511Z,55.52
2022-11-17T12:20:39.072Z,55.52
2022-11-17T12:23:24.073Z,55.76
2022-11-17T12:25:54.176Z,56.46
2022-11-17T12:28:27.396Z,56.51
2022-11-17T12:30:57.491Z,56.60
2022-11-17T12:33:23.854Z,56.63
2022-11-17T12:36:14.802Z,56.05
2022-11-17T12:38:41.282Z,55.96
2022-11-17T12:41:07.656Z,56.20
2022-11-17T12:43:34.325Z,55.74
2022-11-17T12:46:00.584Z,55.69
2022-11-17T12:48:35.003Z,55.46
2022-11-17T12:51:07.861Z,55.36
2022-11-17T12:53:38.628Z,55.59
2022-11-17T12:56:26.617Z,55.39
2022-11-17T12:59:11.949Z,55.38
2022-11-17T13:01:47.335Z,55.19
2022-11-17T13:04:14.918Z,54.92
2022-11-17T13:07:01.299Z,54.80
2022-11-17T13:09:31.621Z,54.63
2022-11-17T13:11:58.759Z,54.68
2022-11-17T13:14:25.089Z,54.51
2022-11-17T13:16:51.451Z,55.20
2022-11-17T13:19:29.274Z,55.16
2022-11-17T13:21:59.554Z,55.82
2022-11-17T13:24:35.445Z,55.17
2022-11-17T13:27:02.281Z,54.76
2022-11-17T13:29:28.606Z,54.87
2022-11-17T13:32:28.536Z,54.74
2022-11-17T13:35:00.067Z,54.38
2022-11-17T13:37:27.122Z,54.49
2022-11-17T13:39:57.160Z,54.09
2022-11-17T13:42:23.860Z,54.22
2022-11-17T13:44:50.177Z,54.97
2022-11-17T13:47:20.794Z,54.87
2022-11-17T13:49:47.668Z,54.75
2022-11-17T13:52:37.067Z,54.65
2022-11-17T13:55:09.428Z,54.57
2022-11-17T13:57:35.799Z,54.34
2022-11-17T14:00:02.161Z,54.64
2022-11-17T14:02:35.763Z,54.37
2022-11-17T14:05:19.078Z,54.30
2022-11-17T14:07:45.404Z,54.18
2022-11-17T14:10:20.729Z,54.07
2022-11-17T14:12:47.544Z,54.17
2022-11-17T14:15:15.158Z,54.62
2022-11-17T14:17:41.497Z,54.41
2022-11-17T14:20:17.576Z,54.30
2022-11-17T14:22:58.554Z,54.12
2022-11-17T14:25:24.872Z,53.99
2022-11-17T14:27:53.335Z,53.69
2022-11-17T14:30:22.591Z,53.64
2022-11-17T14:32:48.923Z,53.94
2022-11-17T14:35:15.430Z,53.74
2022-11-17T14:37:42.148Z,53.23
2022-11-17T14:40:17.870Z,53.64
2022-11-17T14:42:44.352Z,53.84
2022-11-17T14:45:14.307Z,53.66
2022-11-17T14:47:41.012Z,53.57
2022-11-17T14:50:07.982Z,53.71
2022-11-17T14:52:34.304Z,53.58
2022-11-17T14:55:01.002Z,53.26
2022-11-17T14:57:27.333Z,53.25
2022-11-17T14:59:53.694Z,53.25
2022-11-17T15:02:20.033Z,53.41
2022-11-17T15:04:52.442Z,53.59
2022-11-17T15:07:19.070Z,53.37
2022-11-17T15:09:45.470Z,53.52
2022-11-17T15:12:11.781Z,53.68
2022-11-17T15:14:38.114Z,51.10
2022-11-17T15:17:05.742Z,52.75
2022-11-17T15:19:33.971Z,52.34
2022-11-17T15:22:00.284Z,52.17
2022-11-17T15:24:26.637Z,52.70
2022-11-17T15:26:52.957Z,52.45
2022-11-17T15:29:19.409Z,52.56
2022-11-17T15:31:45.767Z,52.63
2022-11-17T15:34:15.661Z,52.64
2022-11-17T15:36:47.036Z,52.80
2022-11-17T15:39:13.677Z,52.79
2022-11-17T15:41:40.281Z,52.73
2022-11-17T15:44:06.636Z,53.52
2022-11-17T15:46:32.948Z,53.41
2022-11-17T15:48:59.275Z,53.61
2022-11-17T15:51:26.243Z,52.92
2022-11-17T15:53:53.406Z,52.83
2022-11-17T15:56:20.572Z,52.99
2022-11-17T15:58:47.081Z,52.67
2022-11-17T16:01:13.446Z,52.81
2022-11-17T16:03:40.443Z,53.11
2022-11-17T16:06:18.837Z,53.16
2022-11-17T16:08:45.269Z,52.65
2022-11-17T16:11:11.630Z,52.57
2022-11-17T16:13:37.961Z,53.51
2022-11-17T16:16:04.475Z,53.39
2022-11-17T16:18:32.502Z,52.94
2022-11-17T16:21:04.577Z,53.04
2022-11-17T16:23:31.436Z,52.82
2022-11-17T16:25:57.997Z,52.81
2022-11-17T16:28:24.339Z,52.57
2022-11-17T16:30:50.720Z,52.71
2022-11-17T16:33:17.102Z,53.10
2022-11-17T16:35:45.312Z,52.66
2022-11-17T16:38:15.049Z,52.60
2022-11-17T16:40:41.420Z,52.33
2022-11-17T16:43:09.632Z,52.77
2022-11-17T16:45:40.571Z,53.02
2022-11-17T16:48:08.085Z,52.82
2022-11-17T16:50:35.967Z,53.04
2022-11-17T16:53:02.290Z,52.61
2022-11-17T16:55:28.625Z,52.32
2022-11-17T16:57:54.963Z,52.26
2022-11-17T17:00:21.292Z,52.18
2022-11-17T17:02:48.777Z,52.64
2022-11-17T17:05:15.288Z,51.97
2022-11-17T17:07:41.661Z,52.56
2022-11-17T17:10:08.070Z,51.46
2022-11-17T17:12:34.388Z,51.84
2022-11-17T17:15:00.732Z,52.44
2022-11-17T17:17:27.064Z,52.37
2022-11-17T17:19:53.371Z,52.33
2022-11-17T17:22:19.694Z,52.70
2022-11-17T17:24:46.021Z,52.89
2022-11-17T17:27:12.337Z,52.83
2022-11-17T17:29:38.649Z,53.03
2022-11-17T17:32:04.968Z,52.64
2022-11-17T17:34:31.277Z,52.54
2022-11-17T17:36:57.624Z,52.83
2022-11-17T17:39:23.944Z,52.55
2022-11-17T17:41:50.267Z,52.62
2022-11-17T17:44:17.259Z,52.73
2022-11-17T17:46:43.626Z,52.66
2022-11-17T17:49:09.941Z,52.95
2022-11-17T17:51:37.079Z,52.57
2022-11-17T17:54:03.388Z,52.88
2022-11-17T17:56:30.722Z,52.84
2022-11-17T17:58:57.158Z,52.66
2022-11-17T18:01:24.451Z,52.67
2022-11-17T18:03:51.064Z,52.20
2022-11-17T18:06:17.996Z,51.88
2022-11-17T18:08:44.404Z,52.25
2022-11-17T18:11:14.650Z,52.13
2022-11-17T18:13:41.572Z,52.13
2022-11-17T18:16:08.847Z,52.14
2022-11-17T18:18:35.328Z,51.99
2022-11-17T18:21:02.843Z,52.04
2022-11-17T18:23:29.938Z,52.49
2022-11-17T18:25:56.536Z,52.59
2022-11-17T18:28:22.913Z,52.11
2022-11-17T18:30:49.283Z,52.40
2022-11-17T18:33:16.268Z,52.47
2022-11-17T18:35:42.631Z,52.09
2022-11-17T18:38:08.965Z,52.41
2022-11-17T18:40:36.166Z,52.30
2022-11-17T18:43:02.528Z,52.30
2022-11-17T18:45:28.853Z,52.63
2022-11-17T18:47:55.163Z,52.59
2022-11-17T18:50:22.301Z,52.45
2022-11-17T18:52:48.611Z,52.54
2022-11-17T18:55:14.960Z,52.76
2022-11-17T18:57:44.842Z,52.74
2022-11-17T19:00:11.742Z,52.71
2022-11-17T19:02:38.056Z,51.46
2022-11-17T19:05:04.456Z,51.96
2022-11-17T19:07:31.436Z,51.76
2022-11-17T19:09:57.785Z,51.65
2022-11-17T19:12:24.098Z,51.93
2022-11-17T19:14:50.423Z,51.92
2022-11-17T19:17:16.766Z,52.14
2022-11-17T19:19:43.084Z,52.54
2022-11-17T19:22:09.405Z,52.53
2022-11-17T19:24:35.729Z,52.77
2022-11-17T19:27:02.065Z,53.26
2022-11-17T19:29:28.421Z,53.01
2022-11-17T19:31:54.743Z,53.19
2022-11-17T19:34:21.091Z,53.42
2022-11-17T19:36:47.408Z,53.59
2022-11-17T19:39:14.488Z,53.79
2022-11-17T19:41:41.307Z,53.91
2022-11-17T19:44:07.884Z,54.21
2022-11-17T19:46:36.034Z,54.35
2022-11-17T19:49:02.366Z,54.05
2022-11-17T19:51:29.387Z,54.15
2022-11-17T19:53:56.376Z,54.29
2022-11-17T19:56:22.849Z,54.29
2022-11-17T19:58:49.791Z,54.29
2022-11-17T20:01:17.079Z,54.01
2022-11-17T20:03:43.752Z,54.29
2022-11-17T20:06:10.887Z,48.00
2022-11-17T20:08:37.445Z,41.01
2022-11-17T20:11:10.715Z,39.63
2022-11-17T20:13:37.322Z,38.89
2022-11-17T20:16:10.345Z,42.25
2022-11-17T20:18:38.342Z,42.50
2022-11-17T20:21:05.509Z,44.24
2022-11-17T20:23:35.264Z,41.58
2022-11-17T20:26:04.930Z,42.33
2022-11-17T20:28:31.993Z,42.18
2022-11-17T20:30:58.538Z,42.31
2022-11-17T20:33:24.933Z,42.84
2022-11-17T20:35:51.259Z,43.40
2022-11-17T20:38:17.630Z,43.91
2022-11-17T20:40:43.983Z,44.38
2022-11-17T20:43:10.321Z,44.40
2022-11-17T20:45:36.643Z,45.04
2022-11-17T20:48:08.141Z,46.76
2022-11-17T20:50:35.040Z,46.24
2022-11-17T20:53:07.090Z,46.36
2022-11-17T20:55:41.728Z,46.55
2022-11-17T20:58:13.227Z,46.94
2022-11-17T21:00:43.634Z,46.80
2022-11-17T21:03:13.185Z,47.16
2022-11-17T21:05:42.886Z,47.41
2022-11-17T21:08:09.952Z,47.46
2022-11-17T21:10:40.035Z,47.37
2022-11-17T21:13:11.748Z,47.81
2022-11-17T21:15:38.957Z,48.01
2022-11-17T21:18:27.705Z,47.96
2022-11-17T21:21:04.854Z,48.48
2022-11-17T21:23:38.952Z,48.43
2022-11-17T21:26:25.812Z,48.67
2022-11-17T21:28:52.523Z,48.65
2022-11-17T21:31:26.621Z,48.66
2022-11-17T21:34:05.367Z,48.99
2022-11-17T21:36:43.174Z,49.04
2022-11-17T21:39:18.503Z,49.26
2022-11-17T21:41:48.094Z,49.05
2022-11-17T21:44:14.452Z,49.09
2022-11-17T21:46:40.762Z,49.57
2022-11-17T21:49:07.077Z,49.11
2022-11-17T21:51:34.062Z,49.34
2022-11-17T21:54:01.249Z,49.14
2022-11-17T21:56:27.917Z,49.20
2022-11-17T21:58:54.925Z,49.18
2022-11-17T22:01:21.553Z,45.55
2022-11-17T22:03:47.917Z,46.57
2022-11-17T22:06:14.911Z,47.63
2022-11-17T22:08:42.187Z,47.56
2022-11-17T22:11:09.346Z,48.08
2022-11-17T22:13:35.668Z,48.96
2022-11-17T22:16:02.636Z,49.36
2022-11-17T22:18:28.951Z,49.40
2022-11-17T22:20:55.282Z,49.67
2022-11-17T22:23:21.624Z,49.41
2022-11-17T22:25:54.735Z,49.72
2022-11-17T22:28:21.579Z,49.79
2022-11-17T22:30:47.915Z,50.04
2022-11-17T22:33:14.225Z,50.19
2022-11-17T22:35:40.560Z,49.80
2022-11-17T22:38:06.890Z,49.87
2022-11-17T22:40:33.209Z,50.09
2022-11-17T22:43:04.129Z,49.94
2022-11-17T22:45:30.877Z,49.77
2022-11-17T22:47:57.204Z,49.82
2022-11-17T22:50:23.610Z,49.98
2022-11-17T22:52:49.946Z,50.07
2022-11-17T22:55:16.309Z,50.18
2022-11-17T22:57:42.633Z,50.25
2022-11-17T23:00:09.205Z,50.23
2022-11-17T23:02:35.517Z,49.99
2022-11-17T23:05:01.838Z,50.06
2022-11-17T23:07:29.072Z,50.21
2022-11-17T23:09:55.479Z,50.03
2022-11-17T23:12:21.800Z,50.25
2022-11-17T23:14:48.129Z,50.05
2022-11-17T23:17:14.489Z,50.45
2022-11-17T23:19:40.809Z,50.12
2022-11-17T23:22:07.138Z,50.14
2022-11-17T23:24:33.463Z,50.29
2022-11-17T23:26:59.782Z,50.40
2022-11-17T23:29:26.101Z,50.21
2022-11-17T23:31:52.428Z,50.41
2022-11-17T23:34:18.743Z,50.37
2022-11-17T23:36:45.072Z,50.44
2022-11-17T23:39:11.376Z,50.22
2022-11-17T23:41:37.703Z,50.20
2022-11-17T23:44:04.093Z,50.29
2022-11-17T23:46:30.411Z,50.44
2022-11-17T23:48:57.132Z,50.44
2022-11-17T23:51:24.294Z,50.24
2022-11-17T23:53:50.627Z,50.35
2022-11-17T23:56:17.195Z,50.64
2022-11-17T23:58:44.090Z,50.57
