createdAt,value
2018-11-12T00:00:26.213Z,1.40
2018-11-12T00:02:56.069Z,1.70
2018-11-12T00:05:24.487Z,1.67
2018-11-12T00:07:52.552Z,1.63
2018-11-12T00:10:20.569Z,1.60
2018-11-12T00:12:48.633Z,1.90
2018-11-12T00:15:16.682Z,2.33
2018-11-12T00:17:44.873Z,2.03
2018-11-12T00:20:12.939Z,1.60
2018-11-12T00:22:41.292Z,1.60
2018-11-12T00:25:09.411Z,1.70
2018-11-12T00:27:37.471Z,1.80
2018-11-12T00:30:09.558Z,1.87
2018-11-12T00:32:37.658Z,1.73
2018-11-12T00:35:06.150Z,2.20
2018-11-12T00:37:34.183Z,1.70
2018-11-12T00:40:02.333Z,1.77
2018-11-12T00:42:30.386Z,1.90
2018-11-12T00:44:58.465Z,2.00
2018-11-12T00:47:26.591Z,1.77
2018-11-12T00:49:54.622Z,2.10
2018-11-12T00:52:22.677Z,1.77
2018-11-12T00:54:50.740Z,1.87
2018-11-12T00:57:18.783Z,1.90
2018-11-12T00:59:46.822Z,2.10
2018-11-12T01:02:15.094Z,1.70
2018-11-12T01:04:43.121Z,1.90
2018-11-12T01:07:11.213Z,1.60
2018-11-12T01:09:39.246Z,1.80
2018-11-12T01:12:07.350Z,1.43
2018-11-12T01:14:35.427Z,1.70
2018-11-12T01:17:03.936Z,1.80
2018-11-12T01:19:31.977Z,1.93
2018-11-12T01:22:00.032Z,1.63
2018-11-12T01:24:28.069Z,1.70
2018-11-12T01:26:56.143Z,1.70
2018-11-12T01:29:24.194Z,1.77
2018-11-12T01:31:52.250Z,1.53
2018-11-12T01:34:20.282Z,1.80
2018-11-12T01:36:48.459Z,1.90
2018-11-12T01:39:16.492Z,2.13
2018-11-12T01:41:44.534Z,2.40
2018-11-12T01:44:12.602Z,1.93
2018-11-12T01:46:40.678Z,2.43
2018-11-12T01:49:08.715Z,2.40
2018-11-12T01:51:36.763Z,2.20
2018-11-12T01:54:05.238Z,2.10
2018-11-12T01:56:33.281Z,2.00
2018-11-12T01:59:01.355Z,2.00
2018-11-12T02:01:29.417Z,2.00
2018-11-12T02:03:57.437Z,2.20
2018-11-12T02:06:25.466Z,1.77
2018-11-12T02:08:53.552Z,1.80
2018-11-12T02:11:21.611Z,1.73
2018-11-12T02:13:49.680Z,2.10
2018-11-12T02:16:17.705Z,2.20
2018-11-12T02:18:45.778Z,2.10
2018-11-12T02:21:13.846Z,1.93
2018-11-12T02:23:42.135Z,1.93
2018-11-12T02:26:10.185Z,1.97
2018-11-12T02:28:38.314Z,2.30
2018-11-12T02:31:06.366Z,2.57
2018-11-12T02:33:34.419Z,3.17
2018-11-12T02:36:02.479Z,2.27
2018-11-12T02:38:30.554Z,1.60
2018-11-12T02:40:58.803Z,1.93
2018-11-12T02:43:26.846Z,2.30
2018-11-12T02:45:54.897Z,1.90
2018-11-12T02:48:22.938Z,2.10
2018-11-12T02:50:50.996Z,2.23
2018-11-12T02:53:19.052Z,2.77
2018-11-12T02:55:47.065Z,2.30
2018-11-12T02:58:15.207Z,2.30
2018-11-12T03:00:43.197Z,1.87
2018-11-12T03:03:11.219Z,2.40
2018-11-12T03:05:39.275Z,2.23
2018-11-12T03:08:07.319Z,2.60
2018-11-12T03:10:35.358Z,2.20
2018-11-12T03:13:03.426Z,2.30
2018-11-12T03:15:31.501Z,2.03
2018-11-12T03:17:59.518Z,1.97
2018-11-12T03:20:27.560Z,2.20
2018-11-12T03:22:55.577Z,2.00
2018-11-12T03:25:23.617Z,1.70
2018-11-12T03:27:51.740Z,1.50
2018-11-12T03:30:19.736Z,1.90
2018-11-12T03:32:47.791Z,1.73
2018-11-12T03:35:15.841Z,1.67
2018-11-12T03:37:43.875Z,1.77
2018-11-12T03:40:15.104Z,1.70
2018-11-12T03:42:43.412Z,1.73
2018-11-12T03:45:11.846Z,1.57
2018-11-12T03:47:39.861Z,1.33
2018-11-12T03:50:09.318Z,1.67
2018-11-12T03:52:37.376Z,1.63
2018-11-12T03:55:05.886Z,1.80
2018-11-12T03:57:33.987Z,1.53
2018-11-12T04:00:02.150Z,1.93
2018-11-12T04:02:30.204Z,2.07
2018-11-12T04:04:58.278Z,2.40
2018-11-12T04:07:26.387Z,2.13
2018-11-12T04:09:55.324Z,2.23
2018-11-12T04:12:23.362Z,2.43
2018-11-12T04:14:51.404Z,2.13
2018-11-12T04:17:19.470Z,2.10
2018-11-12T04:19:47.558Z,2.50
2018-11-12T04:22:15.623Z,2.37
2018-11-12T04:24:43.687Z,2.30
2018-11-12T04:27:11.735Z,2.10
2018-11-12T04:29:39.800Z,1.90
2018-11-12T04:32:07.872Z,2.30
2018-11-12T04:34:35.948Z,2.13
2018-11-12T04:37:04.089Z,2.50
2018-11-12T04:39:32.136Z,2.27
2018-11-12T04:42:00.216Z,2.00
2018-11-12T04:44:28.293Z,2.40
2018-11-12T04:46:56.334Z,2.50
2018-11-12T04:49:24.420Z,2.00
2018-11-12T04:51:52.449Z,2.60
2018-11-12T04:54:20.585Z,2.23
2018-11-12T04:56:48.791Z,2.20
2018-11-12T04:59:16.892Z,2.33
2018-11-12T05:01:44.987Z,2.50
2018-11-12T05:04:13.049Z,2.47
2018-11-12T05:06:41.157Z,2.33
2018-11-12T05:09:09.322Z,2.33
2018-11-12T05:11:37.383Z,3.20
2018-11-12T05:14:05.695Z,3.07
2018-11-12T05:16:33.778Z,3.07
2018-11-12T05:19:01.752Z,3.27
2018-11-12T05:21:29.797Z,3.60
2018-11-12T05:23:57.929Z,4.40
2018-11-12T05:26:25.977Z,5.07
2018-11-12T05:28:54.022Z,6.40
2018-11-12T05:31:22.083Z,9.33
2018-11-12T05:33:50.176Z,8.20
2018-11-12T05:36:18.203Z,6.93
2018-11-12T05:38:46.277Z,6.93
2018-11-12T05:41:14.366Z,6.23
2018-11-12T05:43:42.473Z,5.70
2018-11-12T05:46:10.533Z,6.20
2018-11-12T05:48:38.625Z,8.63
2018-11-12T05:51:06.684Z,8.70
2018-11-12T05:53:34.754Z,8.33
2018-11-12T05:56:02.862Z,9.00
2018-11-12T05:58:31.006Z,11.57
2018-11-12T06:00:59.055Z,14.37
2018-11-12T06:03:27.150Z,14.53
2018-11-12T06:05:55.216Z,15.97
2018-11-12T06:08:23.295Z,12.47
2018-11-12T06:10:57.575Z,9.73
2018-11-12T06:13:30.011Z,7.00
2018-11-12T06:15:58.002Z,6.83
2018-11-12T06:18:26.220Z,6.60
2018-11-12T06:20:54.289Z,6.77
2018-11-12T06:23:22.370Z,7.10
2018-11-12T06:25:50.455Z,6.40
2018-11-12T06:28:18.807Z,7.07
2018-11-12T06:30:46.914Z,7.30
2018-11-12T06:33:14.981Z,7.10
2018-11-12T06:35:43.119Z,7.17
2018-11-12T06:38:11.227Z,7.73
2018-11-12T06:40:39.285Z,7.57
2018-11-12T06:43:07.584Z,7.83
2018-11-12T06:45:35.623Z,9.13
2018-11-12T06:48:03.945Z,8.10
2018-11-12T06:50:31.990Z,9.37
2018-11-12T06:53:00.150Z,9.57
2018-11-12T06:55:28.176Z,9.70
2018-11-12T06:57:56.382Z,8.77
2018-11-12T07:00:24.496Z,9.23
2018-11-12T07:02:52.583Z,10.00
2018-11-12T07:05:20.636Z,12.60
2018-11-12T07:07:49.855Z,16.83
2018-11-12T07:10:18.037Z,42.67
2018-11-12T07:12:46.136Z,56.30
2018-11-12T07:15:14.196Z,63.47
2018-11-12T07:17:42.509Z,52.93
2018-11-12T07:20:11.965Z,48.43
2018-11-12T07:22:40.087Z,39.50
2018-11-12T07:25:08.356Z,26.37
2018-11-12T07:27:36.363Z,24.27
2018-11-12T07:30:07.081Z,17.27
2018-11-12T07:32:35.189Z,15.10
2018-11-12T07:35:03.513Z,10.80
2018-11-12T07:37:31.646Z,11.87
2018-11-12T07:39:59.753Z,10.27
2018-11-12T07:42:27.816Z,9.90
2018-11-12T07:44:55.887Z,9.53
2018-11-12T07:47:23.966Z,9.43
2018-11-12T07:49:52.327Z,8.80
2018-11-12T07:52:21.250Z,8.20
2018-11-12T07:54:49.326Z,8.37
2018-11-12T07:57:17.389Z,7.50
2018-11-12T07:59:45.509Z,7.53
2018-11-12T08:02:13.557Z,7.77
2018-11-12T08:04:41.858Z,6.50
2018-11-12T08:07:09.892Z,7.00
2018-11-12T08:09:37.962Z,6.20
2018-11-12T08:12:06.074Z,52.53
2018-11-12T08:14:34.303Z,8.83
2018-11-12T08:17:02.421Z,7.50
2018-11-12T08:19:31.059Z,6.73
2018-11-12T08:21:59.117Z,6.67
2018-11-12T08:24:27.398Z,7.20
2018-11-12T08:26:55.397Z,6.87
2018-11-12T08:29:23.485Z,6.60
2018-11-12T08:31:51.593Z,7.40
2018-11-12T08:34:19.818Z,6.80
2018-11-12T08:36:47.981Z,5.17
2018-11-12T08:39:16.336Z,5.83
2018-11-12T08:41:44.290Z,6.00
2018-11-12T08:44:12.395Z,5.17
2018-11-12T08:46:40.721Z,4.10
2018-11-12T08:49:09.003Z,4.00
2018-11-12T08:51:37.063Z,4.20
2018-11-12T08:56:30.887Z,4.37
2018-11-12T08:58:59.098Z,4.20
2018-11-12T09:01:27.232Z,4.20
2018-11-12T09:03:55.307Z,3.77
2018-11-12T09:06:23.336Z,3.70
2018-11-12T09:08:51.378Z,3.37
2018-11-12T09:11:19.576Z,3.60
2018-11-12T09:13:47.753Z,3.23
2018-11-12T09:16:15.855Z,3.20
2018-11-12T09:18:45.150Z,3.17
2018-11-12T09:21:13.251Z,3.20
2018-11-12T09:23:41.348Z,3.00
2018-11-12T09:26:09.416Z,3.00
2018-11-12T09:28:37.491Z,2.90
2018-11-12T09:31:07.092Z,3.70
2018-11-12T09:33:33.689Z,3.73
2018-11-12T09:36:01.720Z,3.33
2018-11-12T09:38:29.832Z,3.50
2018-11-12T09:43:32.398Z,3.07
2018-11-12T09:46:00.540Z,3.60
2018-11-12T09:48:28.594Z,3.20
2018-11-12T09:50:56.785Z,4.40
2018-11-12T09:53:24.927Z,4.13
2018-11-12T09:55:53.170Z,3.97
2018-11-12T09:58:21.286Z,3.40
2018-11-12T10:00:49.613Z,3.50
2018-11-12T10:03:17.995Z,3.67
2018-11-12T10:05:46.821Z,3.67
2018-11-12T10:08:15.211Z,4.50
2018-11-12T10:10:46.200Z,3.70
2018-11-12T10:13:16.098Z,4.30
2018-11-12T10:15:45.801Z,4.27
2018-11-12T10:20:38.905Z,4.67
2018-11-12T10:23:06.992Z,5.67
2018-11-12T10:25:35.255Z,5.20
2018-11-12T10:28:03.369Z,5.07
2018-11-12T10:30:31.552Z,5.53
2018-11-12T10:32:59.807Z,5.20
2018-11-12T10:35:27.886Z,5.13
2018-11-12T10:37:56.225Z,6.63
2018-11-12T10:40:24.390Z,5.63
2018-11-12T10:42:52.569Z,6.10
2018-11-12T10:45:23.092Z,6.20
2018-11-12T10:47:51.208Z,6.67
2018-11-12T10:50:19.264Z,6.70
2018-11-12T10:52:47.376Z,5.90
2018-11-12T10:55:15.756Z,6.13
2018-11-12T10:57:43.664Z,7.00
2018-11-12T11:00:21.841Z,5.80
2018-11-12T11:02:50.272Z,6.40
2018-11-12T11:05:18.353Z,6.47
2018-11-12T11:07:46.384Z,7.00
2018-11-12T11:10:14.421Z,7.40
2018-11-12T11:12:43.509Z,7.47
2018-11-12T11:15:13.619Z,7.40
2018-11-12T11:17:41.761Z,6.87
2018-11-12T11:20:09.811Z,7.57
2018-11-12T11:22:38.002Z,7.40
2018-11-12T11:25:06.262Z,6.90
2018-11-12T11:27:34.399Z,7.57
2018-11-12T11:30:02.472Z,8.07
2018-11-12T11:32:30.550Z,7.27
2018-11-12T11:34:58.666Z,8.20
2018-11-12T11:37:26.732Z,8.30
2018-11-12T11:39:54.825Z,8.77
2018-11-12T11:42:22.989Z,8.47
2018-11-12T11:44:51.005Z,9.20
2018-11-12T11:47:19.142Z,8.83
2018-11-12T11:49:47.614Z,9.30
2018-11-12T11:52:15.723Z,8.20
2018-11-12T11:54:43.925Z,8.70
2018-11-12T11:57:12.355Z,8.50
2018-11-12T11:59:40.363Z,8.70
2018-11-12T12:02:10.929Z,8.60
2018-11-12T12:04:39.057Z,8.60
2018-11-12T12:07:07.168Z,8.03
2018-11-12T12:09:35.211Z,9.30
2018-11-12T12:12:03.297Z,9.20
2018-11-12T12:14:31.366Z,8.33
2018-11-12T12:16:59.526Z,9.23
2018-11-12T12:19:27.596Z,8.77
2018-11-12T12:21:55.690Z,9.03
2018-11-12T12:24:23.830Z,9.63
2018-11-12T12:26:51.876Z,9.10
2018-11-12T12:29:20.010Z,8.83
2018-11-12T12:31:48.100Z,9.37
2018-11-12T12:34:16.189Z,9.87
2018-11-12T12:36:44.311Z,9.97
2018-11-12T12:39:12.362Z,10.30
2018-11-12T12:41:40.804Z,11.23
2018-11-12T12:44:09.081Z,14.00
2018-11-12T12:46:37.122Z,16.90
2018-11-12T12:49:05.225Z,19.90
2018-11-12T12:51:33.563Z,20.53
2018-11-12T12:54:01.572Z,22.47
2018-11-12T12:56:29.899Z,23.67
2018-11-12T12:58:57.892Z,25.07
2018-11-12T13:01:26.033Z,25.33
2018-11-12T13:03:54.127Z,28.13
2018-11-12T13:06:22.220Z,27.33
2018-11-12T13:08:50.279Z,27.17
2018-11-12T13:11:18.375Z,29.17
2018-11-12T13:13:46.500Z,29.67
2018-11-12T13:16:14.590Z,27.83
2018-11-12T13:18:42.893Z,24.03
2018-11-12T13:21:11.306Z,21.53
2018-11-12T13:23:39.572Z,17.87
2018-11-12T13:26:07.767Z,15.63
2018-11-12T13:28:36.395Z,18.20
2018-11-12T13:31:04.564Z,13.20
2018-11-12T13:33:32.671Z,10.37
2018-11-12T13:36:00.747Z,9.57
2018-11-12T13:38:28.828Z,8.30
2018-11-12T13:40:56.953Z,7.47
2018-11-12T13:43:25.020Z,7.73
2018-11-12T13:45:53.172Z,8.17
2018-11-12T13:48:21.366Z,8.30
2018-11-12T13:50:50.575Z,7.93
2018-11-12T13:53:18.869Z,7.10
2018-11-12T13:55:46.914Z,5.77
2018-11-12T13:58:14.937Z,5.50
2018-11-12T14:00:43.259Z,5.50
2018-11-12T14:03:11.305Z,6.63
2018-11-12T14:05:39.665Z,6.30
2018-11-12T14:08:07.733Z,5.77
2018-11-12T14:10:35.754Z,6.47
2018-11-12T14:13:04.199Z,5.37
2018-11-12T14:15:32.293Z,5.80
2018-11-12T14:18:00.406Z,6.07
2018-11-12T14:20:28.624Z,5.10
2018-11-12T14:22:56.591Z,5.30
2018-11-12T14:25:24.752Z,5.20
2018-11-12T14:27:53.167Z,6.80
2018-11-12T14:30:21.145Z,6.23
2018-11-12T14:32:49.222Z,6.43
2018-11-12T14:35:17.280Z,7.27
2018-11-12T14:37:45.502Z,7.27
2018-11-12T14:40:13.560Z,7.37
2018-11-12T14:42:42.577Z,7.37
2018-11-12T14:45:11.133Z,7.30
2018-11-12T14:47:39.225Z,7.43
2018-11-12T14:50:07.533Z,7.77
2018-11-12T14:52:35.710Z,7.47
2018-11-12T14:55:04.884Z,7.13
2018-11-12T14:57:32.872Z,7.63
2018-11-12T15:00:01.033Z,6.67
2018-11-12T15:02:29.121Z,6.97
2018-11-12T15:04:57.232Z,7.90
2018-11-12T15:07:25.327Z,6.40
2018-11-12T15:09:55.904Z,6.90
2018-11-12T15:12:24.056Z,7.30
2018-11-12T15:14:52.197Z,7.27
2018-11-12T15:17:20.229Z,7.73
2018-11-12T15:19:48.313Z,6.50
2018-11-12T15:22:16.433Z,6.87
2018-11-12T15:24:44.542Z,7.17
2018-11-12T15:27:12.787Z,7.30
2018-11-12T15:29:40.983Z,7.60
2018-11-12T15:32:09.073Z,7.47
2018-11-12T15:34:37.182Z,7.43
2018-11-12T15:37:05.437Z,7.27
2018-11-12T15:39:33.447Z,7.30
2018-11-12T15:42:01.493Z,8.30
2018-11-12T15:44:29.579Z,8.17
2018-11-12T15:46:57.635Z,7.23
2018-11-12T15:49:25.811Z,8.03
2018-11-12T15:51:53.912Z,7.83
2018-11-12T15:54:21.931Z,8.60
2018-11-12T15:56:50.306Z,8.17
2018-11-12T15:59:18.534Z,8.47
2018-11-12T16:01:46.690Z,8.60
2018-11-12T16:04:14.737Z,8.70
2018-11-12T16:06:42.956Z,8.60
2018-11-12T16:09:12.050Z,9.07
2018-11-12T16:11:40.474Z,9.70
2018-11-12T16:14:08.489Z,9.90
2018-11-12T16:16:36.566Z,9.13
2018-11-12T16:19:05.366Z,8.80
2018-11-12T16:21:33.506Z,8.77
2018-11-12T16:24:01.666Z,9.37
2018-11-12T16:26:29.798Z,8.80
2018-11-12T16:28:57.819Z,9.97
2018-11-12T16:31:25.982Z,9.43
2018-11-12T16:33:54.000Z,9.97
2018-11-12T16:36:22.090Z,9.67
2018-11-12T16:38:50.173Z,10.83
2018-11-12T16:41:18.273Z,10.10
2018-11-12T16:43:47.201Z,12.30
2018-11-12T16:46:15.282Z,12.47
2018-11-12T16:48:43.395Z,12.77
2018-11-12T16:51:11.462Z,12.90
2018-11-12T16:53:39.533Z,14.90
2018-11-12T16:56:10.236Z,15.43
2018-11-12T16:58:38.319Z,16.17
2018-11-12T17:01:06.513Z,16.83
2018-11-12T17:03:34.578Z,16.77
2018-11-12T17:06:02.711Z,17.53
2018-11-12T17:08:30.767Z,15.93
2018-11-12T17:10:59.061Z,18.30
2018-11-12T17:13:27.094Z,17.43
2018-11-12T17:15:55.242Z,17.73
2018-11-12T17:18:23.314Z,18.63
2018-11-12T17:20:51.452Z,17.73
2018-11-12T17:23:19.594Z,16.60
2018-11-12T17:25:47.685Z,16.57
2018-11-12T17:28:15.751Z,16.97
2018-11-12T17:30:43.907Z,16.80
2018-11-12T17:33:12.001Z,16.47
2018-11-12T17:35:41.271Z,16.70
2018-11-12T17:38:09.591Z,16.17
2018-11-12T17:40:37.921Z,17.27
2018-11-12T17:43:06.030Z,16.80
2018-11-12T17:45:34.918Z,16.73
2018-11-12T17:48:03.237Z,18.40
2018-11-12T17:50:31.339Z,17.47
2018-11-12T17:52:59.528Z,17.97
2018-11-12T17:55:27.638Z,18.70
2018-11-12T17:57:55.948Z,18.70
2018-11-12T18:00:24.068Z,20.23
2018-11-12T18:02:52.194Z,17.67
2018-11-12T18:05:20.551Z,19.23
2018-11-12T18:07:48.937Z,18.97
2018-11-12T18:10:17.239Z,18.10
2018-11-12T18:12:45.314Z,19.20
2018-11-12T18:15:13.380Z,19.77
2018-11-12T18:17:41.627Z,19.77
2018-11-12T18:20:12.353Z,19.37
2018-11-12T18:22:40.575Z,19.87
2018-11-12T18:25:08.708Z,19.57
2018-11-12T18:27:36.967Z,18.50
2018-11-12T18:30:08.754Z,18.03
2018-11-12T18:32:37.013Z,17.47
2018-11-12T18:35:05.773Z,18.90
2018-11-12T18:37:33.943Z,19.13
2018-11-12T18:40:02.305Z,20.13
2018-11-12T18:42:30.381Z,20.87
2018-11-12T18:44:58.524Z,19.03
2018-11-12T18:47:26.638Z,20.30
2018-11-12T18:49:54.862Z,19.97
2018-11-12T18:52:23.237Z,21.17
2018-11-12T18:54:51.562Z,22.43
2018-11-12T18:57:19.795Z,20.90
2018-11-12T18:59:47.906Z,19.97
2018-11-12T19:02:15.973Z,19.43
2018-11-12T19:04:44.392Z,20.10
2018-11-12T19:07:12.687Z,20.93
2018-11-12T19:09:40.835Z,19.73
2018-11-12T19:12:08.934Z,19.33
2018-11-12T19:14:37.353Z,20.00
2018-11-12T19:17:05.923Z,20.53
2018-11-12T19:19:34.026Z,19.97
2018-11-12T19:22:02.218Z,20.37
2018-11-12T19:24:30.298Z,19.63
2018-11-12T19:26:58.492Z,21.33
2018-11-12T19:29:29.375Z,19.57
2018-11-12T19:31:57.577Z,17.70
2018-11-12T19:34:25.956Z,18.63
2018-11-12T19:36:54.068Z,16.97
2018-11-12T19:39:22.198Z,15.97
2018-11-12T19:41:50.323Z,17.23
2018-11-12T19:44:18.519Z,17.37
2018-11-12T19:46:57.346Z,16.27
2018-11-12T19:49:25.983Z,16.77
2018-11-12T19:51:54.169Z,15.40
2018-11-12T19:54:22.286Z,18.70
2018-11-12T19:57:00.732Z,17.03
2018-11-12T19:59:29.529Z,19.93
2018-11-12T20:01:57.785Z,19.87
2018-11-12T20:04:26.071Z,19.73
2018-11-12T20:06:54.138Z,19.13
2018-11-12T20:09:22.269Z,19.37
2018-11-12T20:11:50.386Z,20.30
2018-11-12T20:14:18.602Z,21.60
2018-11-12T20:16:46.813Z,20.50
2018-11-12T20:19:15.041Z,19.97
2018-11-12T20:21:43.236Z,20.70
2018-11-12T20:24:11.301Z,20.43
2018-11-12T20:26:39.411Z,22.17
2018-11-12T20:29:07.585Z,20.40
2018-11-12T20:31:35.836Z,21.03
2018-11-12T20:34:04.413Z,22.83
2018-11-12T20:36:32.620Z,22.00
2018-11-12T20:39:00.941Z,20.77
2018-11-12T20:41:29.101Z,21.23
2018-11-12T20:43:57.274Z,22.53
2018-11-12T20:46:25.649Z,21.37
2018-11-12T20:48:53.741Z,20.20
2018-11-12T20:51:21.860Z,20.93
2018-11-12T20:53:49.975Z,19.73
2018-11-12T20:56:18.079Z,18.73
2018-11-12T20:58:46.342Z,20.37
2018-11-12T21:01:14.430Z,20.83
2018-11-12T21:03:43.180Z,21.03
2018-11-12T21:06:11.342Z,19.83
2018-11-12T21:08:39.772Z,20.07
2018-11-12T21:11:08.301Z,21.37
2018-11-12T21:13:36.463Z,21.57
2018-11-12T21:16:04.858Z,20.83
2018-11-12T21:18:33.095Z,21.37
2018-11-12T21:21:01.388Z,20.17
2018-11-12T21:23:29.744Z,20.03
2018-11-12T21:25:57.817Z,22.40
2018-11-12T21:28:26.028Z,20.40
2018-11-12T21:30:54.264Z,20.43
2018-11-12T21:33:22.381Z,21.10
2018-11-12T21:35:50.509Z,21.67
2018-11-12T21:38:18.573Z,21.57
2018-11-12T21:40:49.647Z,20.70
2018-11-12T21:43:18.020Z,22.10
2018-11-12T21:45:46.101Z,22.47
2018-11-12T21:48:14.259Z,23.53
2018-11-12T21:50:42.490Z,23.73
2018-11-12T21:53:10.746Z,23.83
2018-11-12T21:55:38.853Z,23.57
2018-11-12T21:58:06.887Z,23.83
2018-11-12T22:00:35.020Z,24.43
2018-11-12T22:03:04.066Z,23.33
2018-11-12T22:05:32.355Z,22.97
2018-11-12T22:08:00.543Z,25.07
2018-11-12T22:10:28.683Z,22.97
2018-11-12T22:12:56.786Z,23.00
2018-11-12T22:15:24.911Z,22.07
2018-11-12T22:17:52.976Z,22.30
2018-11-12T22:20:21.014Z,23.73
2018-11-12T22:22:49.114Z,22.40
2018-11-12T22:25:17.197Z,21.20
2018-11-12T22:27:45.355Z,21.43
2018-11-12T22:30:13.417Z,23.57
2018-11-12T22:32:41.799Z,22.03
2018-11-12T22:35:09.916Z,23.50
2018-11-12T22:37:38.135Z,23.50
2018-11-12T22:40:07.242Z,22.40
2018-11-12T22:42:35.349Z,22.90
2018-11-12T22:45:03.971Z,24.50
2018-11-12T22:47:32.080Z,22.83
2018-11-12T22:50:00.144Z,24.33
2018-11-12T22:52:28.208Z,24.73
2018-11-12T22:54:56.285Z,23.27
2018-11-12T22:57:24.347Z,23.83
2018-11-12T22:59:52.513Z,24.47
2018-11-12T23:02:20.457Z,25.13
2018-11-12T23:04:48.508Z,24.20
2018-11-12T23:07:16.633Z,23.80
2018-11-12T23:09:44.826Z,23.53
2018-11-12T23:12:13.032Z,22.87
2018-11-12T23:14:41.103Z,25.40
2018-11-12T23:17:09.385Z,22.13
2018-11-12T23:19:37.471Z,23.30
2018-11-12T23:22:05.801Z,23.70
2018-11-12T23:24:33.850Z,23.63
2018-11-12T23:27:01.923Z,24.10
2018-11-12T23:29:29.993Z,23.57
2018-11-12T23:31:58.084Z,23.73
2018-11-12T23:34:26.131Z,23.10
2018-11-12T23:36:54.227Z,22.90
2018-11-12T23:39:22.245Z,24.20
2018-11-12T23:41:50.335Z,23.57
2018-11-12T23:44:18.376Z,24.63
2018-11-12T23:46:46.484Z,23.73
2018-11-12T23:49:14.773Z,24.77
2018-11-12T23:51:42.821Z,23.57
2018-11-12T23:54:11.009Z,23.57
2018-11-12T23:56:39.088Z,23.07
2018-11-12T23:59:07.160Z,22.73
