createdAt,value
2022-10-19T00:01:15.769Z,76.41
2022-10-19T00:03:45.090Z,76.15
2022-10-19T00:06:27.027Z,76.52
2022-10-19T00:09:02.881Z,76.17
2022-10-19T00:11:33.337Z,76.33
2022-10-19T00:14:01.320Z,76.14
2022-10-19T00:16:32.253Z,75.76
2022-10-19T00:19:02.948Z,75.90
2022-10-19T00:21:30.647Z,75.87
2022-10-19T00:23:57.968Z,76.29
2022-10-19T00:26:27.930Z,76.42
2022-10-19T00:28:56.882Z,76.70
2022-10-19T00:31:24.822Z,76.93
2022-10-19T00:33:53.013Z,76.86
2022-10-19T00:36:24.489Z,76.41
2022-10-19T00:38:52.725Z,75.97
2022-10-19T00:41:22.354Z,75.71
2022-10-19T00:44:30.233Z,76.19
2022-10-19T00:47:02.967Z,75.81
2022-10-19T00:49:36.195Z,76.12
2022-10-19T00:52:12.275Z,76.50
2022-10-19T00:54:42.449Z,76.21
2022-10-19T00:57:11.107Z,76.59
2022-10-19T00:59:40.297Z,76.37
2022-10-19T01:02:07.627Z,76.68
2022-10-19T01:04:38.748Z,76.31
2022-10-19T01:07:08.170Z,76.17
2022-10-19T01:09:35.287Z,76.65
2022-10-19T01:12:20.288Z,76.17
2022-10-19T01:14:59.157Z,76.22
2022-10-19T01:18:10.253Z,76.67
2022-10-19T01:21:17.439Z,76.35
2022-10-19T01:24:08.624Z,76.54
2022-10-19T01:27:06.696Z,76.79
2022-10-19T01:30:08.264Z,76.85
2022-10-19T01:33:13.261Z,76.54
2022-10-19T01:35:58.321Z,76.13
2022-10-19T01:38:51.458Z,76.49
2022-10-19T01:41:28.842Z,76.61
2022-10-19T01:44:15.445Z,76.35
2022-10-19T01:46:49.923Z,77.02
2022-10-19T01:49:39.061Z,77.39
2022-10-19T01:52:09.590Z,77.06
2022-10-19T01:54:43.483Z,77.73
2022-10-19T01:57:14.810Z,77.10
2022-10-19T01:59:42.862Z,77.19
2022-10-19T02:02:13.451Z,77.74
2022-10-19T02:04:41.409Z,76.93
2022-10-19T02:07:09.028Z,77.15
2022-10-19T02:09:36.302Z,77.19
2022-10-19T02:12:09.071Z,77.25
2022-10-19T02:14:44.887Z,77.40
2022-10-19T02:17:17.850Z,77.01
2022-10-19T02:19:45.274Z,77.47
2022-10-19T02:22:13.948Z,77.56
2022-10-19T02:24:40.948Z,77.90
2022-10-19T02:27:08.800Z,76.92
2022-10-19T02:29:37.696Z,77.88
2022-10-19T02:32:06.156Z,77.61
2022-10-19T02:34:34.009Z,77.70
2022-10-19T02:37:01.032Z,77.79
2022-10-19T02:39:28.179Z,77.87
2022-10-19T02:42:07.613Z,77.77
2022-10-19T02:44:48.150Z,77.65
2022-10-19T02:47:43.765Z,77.25
2022-10-19T02:50:11.942Z,77.14
2022-10-19T02:52:40.788Z,77.14
2022-10-19T02:55:09.205Z,77.09
2022-10-19T02:57:37.034Z,76.96
2022-10-19T03:00:09.069Z,77.44
2022-10-19T03:02:36.106Z,77.51
2022-10-19T03:05:04.306Z,77.47
2022-10-19T03:07:31.364Z,77.53
2022-10-19T03:09:58.537Z,77.68
2022-10-19T03:12:25.639Z,77.86
2022-10-19T03:14:52.533Z,77.27
2022-10-19T03:17:19.885Z,76.81
2022-10-19T03:19:46.817Z,76.44
2022-10-19T03:22:15.105Z,76.83
2022-10-19T03:24:42.147Z,76.81
2022-10-19T03:27:09.141Z,77.39
2022-10-19T03:29:36.044Z,76.92
2022-10-19T03:32:03.132Z,76.87
2022-10-19T03:34:30.014Z,76.84
2022-10-19T03:36:59.172Z,77.10
2022-10-19T03:39:26.334Z,77.48
2022-10-19T03:41:53.320Z,77.19
2022-10-19T03:44:20.322Z,76.95
2022-10-19T03:46:47.349Z,76.86
2022-10-19T03:49:14.362Z,76.84
2022-10-19T03:51:41.612Z,76.67
2022-10-19T03:54:14.752Z,76.92
2022-10-19T03:56:42.900Z,77.03
2022-10-19T03:59:14.681Z,77.04
2022-10-19T04:01:45.536Z,77.07
2022-10-19T04:04:16.574Z,76.43
2022-10-19T04:06:46.867Z,77.11
2022-10-19T04:09:17.973Z,77.06
2022-10-19T04:11:45.032Z,77.31
2022-10-19T04:14:19.326Z,77.58
2022-10-19T04:16:54.136Z,77.02
2022-10-19T04:19:20.975Z,77.24
2022-10-19T04:21:49.625Z,76.93
2022-10-19T04:24:18.974Z,76.93
2022-10-19T04:26:52.324Z,77.53
2022-10-19T04:29:24.963Z,78.11
2022-10-19T04:31:55.018Z,77.91
2022-10-19T04:34:22.127Z,77.65
2022-10-19T04:36:49.003Z,77.70
2022-10-19T04:39:16.019Z,77.91
2022-10-19T04:41:42.925Z,77.42
2022-10-19T04:44:10.164Z,78.11
2022-10-19T04:46:38.357Z,77.85
2022-10-19T04:49:06.824Z,77.72
2022-10-19T04:51:34.258Z,78.04
2022-10-19T04:54:03.976Z,77.68
2022-10-19T04:56:32.447Z,78.10
2022-10-19T04:59:01.136Z,78.23
2022-10-19T05:01:30.880Z,78.33
2022-10-19T05:04:01.016Z,78.00
2022-10-19T05:06:29.616Z,77.98
2022-10-19T05:08:57.430Z,78.07
2022-10-19T05:11:24.997Z,78.40
2022-10-19T05:13:52.478Z,77.99
2022-10-19T05:16:22.998Z,78.33
2022-10-19T05:18:56.781Z,78.39
2022-10-19T05:21:24.362Z,78.56
2022-10-19T05:23:53.649Z,78.42
2022-10-19T05:26:23.785Z,78.30
2022-10-19T05:28:56.604Z,78.29
2022-10-19T05:31:28.073Z,78.02
2022-10-19T05:33:58.436Z,78.40
2022-10-19T05:36:28.870Z,78.62
2022-10-19T05:38:58.082Z,78.70
2022-10-19T05:41:26.590Z,78.62
2022-10-19T05:43:59.145Z,78.26
2022-10-19T05:46:29.402Z,78.94
2022-10-19T05:48:58.350Z,78.99
2022-10-19T05:51:27.519Z,78.40
2022-10-19T05:53:55.835Z,78.46
2022-10-19T05:56:26.785Z,79.21
2022-10-19T05:58:56.900Z,79.18
2022-10-19T06:01:24.349Z,79.74
2022-10-19T06:03:55.053Z,79.40
2022-10-19T06:06:23.246Z,79.53
2022-10-19T06:08:52.426Z,78.75
2022-10-19T06:11:27.445Z,79.14
2022-10-19T06:13:57.423Z,79.17
2022-10-19T06:16:27.107Z,79.25
2022-10-19T06:18:55.062Z,79.38
2022-10-19T06:21:27.636Z,80.13
2022-10-19T06:23:58.618Z,79.44
2022-10-19T06:26:27.968Z,80.03
2022-10-19T06:29:00.610Z,79.63
2022-10-19T06:31:33.924Z,80.15
2022-10-19T06:34:01.789Z,80.73
2022-10-19T06:36:31.470Z,80.13
2022-10-19T06:39:02.309Z,80.72
2022-10-19T06:41:31.416Z,81.33
2022-10-19T06:44:12.450Z,81.38
2022-10-19T06:46:39.785Z,81.82
2022-10-19T06:49:07.170Z,81.24
2022-10-19T06:51:34.533Z,81.53
2022-10-19T06:54:01.885Z,81.05
2022-10-19T06:56:29.069Z,82.15
2022-10-19T06:58:56.537Z,81.87
2022-10-19T07:01:24.433Z,82.26
2022-10-19T07:03:53.043Z,82.49
2022-10-19T07:06:20.603Z,83.07
2022-10-19T07:08:47.916Z,82.73
2022-10-19T07:11:19.100Z,83.04
2022-10-19T07:13:46.230Z,83.42
2022-10-19T07:16:19.781Z,84.15
2022-10-19T07:18:51.496Z,84.72
2022-10-19T07:21:21.175Z,84.64
2022-10-19T07:23:49.006Z,84.74
2022-10-19T07:26:28.325Z,85.55
2022-10-19T07:28:57.591Z,85.52
2022-10-19T07:31:27.358Z,85.83
2022-10-19T07:34:01.001Z,85.98
2022-10-19T07:36:30.723Z,86.56
2022-10-19T07:38:58.323Z,86.71
2022-10-19T07:41:26.847Z,86.45
2022-10-19T07:43:54.916Z,86.39
2022-10-19T07:46:25.513Z,86.78
2022-10-19T07:48:53.696Z,87.10
2022-10-19T07:51:22.106Z,87.11
2022-10-19T07:53:49.485Z,87.17
2022-10-19T07:56:22.893Z,87.08
2022-10-19T07:58:51.986Z,87.06
2022-10-19T08:01:22.654Z,88.07
2022-10-19T08:06:39.417Z,88.32
2022-10-19T08:09:06.720Z,88.38
2022-10-19T08:11:36.214Z,88.16
2022-10-19T08:14:03.726Z,88.74
2022-10-19T08:16:40.418Z,88.30
2022-10-19T08:19:11.654Z,88.53
2022-10-19T08:21:41.342Z,88.52
2022-10-19T08:24:09.298Z,88.37
2022-10-19T08:26:40.157Z,87.99
2022-10-19T08:29:17.314Z,88.17
2022-10-19T08:31:46.987Z,87.49
2022-10-19T08:34:15.845Z,87.58
2022-10-19T08:36:43.416Z,87.45
2022-10-19T08:39:12.762Z,87.17
2022-10-19T08:41:58.575Z,86.57
2022-10-19T08:45:06.242Z,86.39
2022-10-19T08:48:00.886Z,86.58
2022-10-19T08:50:38.085Z,85.98
2022-10-19T08:53:14.555Z,86.01
2022-10-19T08:56:04.532Z,86.12
2022-10-19T08:59:02.600Z,85.63
2022-10-19T09:01:44.021Z,85.68
2022-10-19T09:04:38.028Z,85.42
2022-10-19T09:07:27.257Z,85.44
2022-10-19T09:10:26.450Z,84.93
2022-10-19T09:12:59.870Z,84.58
2022-10-19T09:15:40.980Z,84.54
2022-10-19T09:18:14.834Z,85.22
2022-10-19T09:20:49.329Z,84.96
2022-10-19T09:23:59.435Z,84.75
2022-10-19T09:26:31.015Z,84.12
2022-10-19T09:29:04.806Z,84.09
2022-10-19T09:31:40.691Z,84.31
2022-10-19T09:34:23.763Z,83.41
2022-10-19T09:36:57.537Z,83.14
2022-10-19T09:39:29.558Z,82.73
2022-10-19T09:42:22.928Z,82.87
2022-10-19T09:44:52.305Z,83.28
2022-10-19T09:47:35.039Z,82.96
2022-10-19T09:50:17.604Z,82.58
2022-10-19T09:52:47.988Z,81.77
2022-10-19T09:55:15.020Z,80.94
2022-10-19T09:58:18.695Z,81.69
2022-10-19T10:00:54.970Z,81.76
2022-10-19T10:03:43.361Z,80.72
2022-10-19T10:06:17.850Z,80.94
2022-10-19T10:08:58.784Z,80.48
2022-10-19T10:11:31.195Z,79.81
2022-10-19T10:14:09.872Z,80.15
2022-10-19T10:16:37.308Z,78.84
2022-10-19T10:19:08.388Z,78.35
2022-10-19T10:21:50.308Z,77.75
2022-10-19T10:24:23.693Z,78.09
2022-10-19T10:27:00.678Z,77.83
2022-10-19T10:29:30.148Z,77.41
2022-10-19T10:32:04.294Z,77.33
2022-10-19T10:34:52.824Z,76.37
2022-10-19T10:37:29.049Z,76.42
2022-10-19T10:40:01.901Z,75.91
2022-10-19T10:42:42.035Z,75.76
2022-10-19T10:45:26.783Z,75.38
2022-10-19T10:47:54.338Z,75.34
2022-10-19T10:50:32.685Z,75.12
2022-10-19T10:53:07.099Z,75.23
2022-10-19T10:55:34.889Z,75.45
2022-10-19T10:58:15.730Z,74.47
2022-10-19T11:00:43.484Z,75.05
2022-10-19T11:03:25.905Z,75.33
2022-10-19T11:06:02.826Z,75.26
2022-10-19T11:08:51.629Z,75.00
2022-10-19T11:11:35.830Z,74.75
2022-10-19T11:14:19.232Z,74.51
2022-10-19T11:16:49.082Z,74.80
2022-10-19T11:19:24.542Z,73.19
2022-10-19T11:22:04.347Z,73.43
2022-10-19T11:24:52.992Z,73.27
2022-10-19T11:28:11.121Z,72.95
2022-10-19T11:31:12.050Z,71.84
2022-10-19T11:33:56.409Z,71.77
2022-10-19T11:37:06.352Z,72.40
2022-10-19T11:40:12.578Z,72.18
2022-10-19T11:43:12.804Z,71.52
2022-10-19T11:46:02.815Z,70.72
2022-10-19T11:49:17.101Z,71.09
2022-10-19T11:51:57.718Z,70.50
2022-10-19T11:54:43.582Z,69.90
2022-10-19T11:57:25.269Z,69.98
2022-10-19T12:00:27.269Z,70.08
2022-10-19T12:03:38.671Z,70.18
2022-10-19T12:07:05.114Z,69.54
2022-10-19T12:09:52.031Z,70.00
2022-10-19T12:12:31.114Z,69.83
2022-10-19T12:15:26.476Z,69.25
2022-10-19T12:17:57.562Z,69.38
2022-10-19T12:20:41.482Z,69.24
2022-10-19T12:23:31.538Z,69.41
2022-10-19T12:26:03.078Z,69.08
2022-10-19T12:28:34.849Z,69.06
2022-10-19T12:31:03.541Z,67.95
2022-10-19T12:33:36.883Z,68.23
2022-10-19T12:36:34.947Z,67.36
2022-10-19T12:39:15.954Z,67.47
2022-10-19T12:41:53.298Z,67.07
2022-10-19T12:45:00.599Z,67.11
2022-10-19T12:47:27.590Z,66.69
2022-10-19T12:49:56.415Z,66.08
2022-10-19T12:52:48.603Z,65.89
2022-10-19T12:55:15.569Z,65.21
2022-10-19T12:57:48.912Z,65.70
2022-10-19T13:00:29.902Z,65.05
2022-10-19T13:03:15.286Z,64.80
2022-10-19T13:05:42.704Z,65.26
2022-10-19T13:08:14.611Z,64.92
2022-10-19T13:11:09.983Z,64.24
2022-10-19T13:13:56.886Z,64.60
2022-10-19T13:16:29.516Z,63.77
2022-10-19T13:18:59.851Z,63.17
2022-10-19T13:22:02.293Z,63.64
2022-10-19T13:24:34.355Z,63.71
2022-10-19T13:27:04.172Z,63.52
2022-10-19T13:29:37.284Z,63.12
2022-10-19T13:32:33.467Z,62.76
2022-10-19T13:35:34.046Z,62.64
2022-10-19T13:41:38.276Z,63.09
2022-10-19T13:44:20.939Z,62.54
2022-10-19T13:47:21.906Z,62.55
2022-10-19T13:50:21.017Z,61.80
2022-10-19T13:52:51.260Z,61.98
2022-10-19T13:56:09.150Z,61.97
2022-10-19T13:58:58.928Z,60.94
2022-10-19T14:01:46.465Z,61.29
2022-10-19T14:04:28.130Z,61.25
2022-10-19T14:07:13.701Z,60.39
2022-10-19T14:09:44.057Z,60.73
2022-10-19T14:12:30.390Z,61.25
2022-10-19T14:14:58.309Z,61.36
2022-10-19T14:17:33.898Z,61.62
2022-10-19T14:20:02.118Z,61.81
2022-10-19T14:22:33.876Z,61.33
2022-10-19T14:25:24.485Z,61.06
2022-10-19T14:28:05.349Z,60.70
2022-10-19T14:30:36.844Z,60.29
2022-10-19T14:33:11.201Z,61.10
2022-10-19T14:35:41.740Z,60.83
2022-10-19T14:38:19.213Z,60.67
2022-10-19T14:40:46.268Z,61.22
2022-10-19T14:43:27.188Z,61.77
2022-10-19T14:46:06.317Z,62.82
2022-10-19T14:48:35.658Z,62.73
2022-10-19T14:51:10.103Z,62.79
2022-10-19T14:53:44.805Z,63.23
2022-10-19T14:56:34.161Z,62.36
2022-10-19T14:59:12.757Z,62.43
2022-10-19T15:01:41.174Z,62.05
2022-10-19T15:04:08.159Z,62.14
2022-10-19T15:06:36.319Z,62.37
2022-10-19T15:09:12.111Z,62.68
2022-10-19T15:11:49.760Z,63.48
2022-10-19T15:14:22.633Z,63.00
2022-10-19T15:16:53.745Z,62.74
2022-10-19T15:19:38.461Z,63.75
2022-10-19T15:22:14.627Z,63.99
2022-10-19T15:25:23.449Z,63.77
2022-10-19T15:27:51.172Z,64.50
2022-10-19T15:30:18.233Z,65.15
2022-10-19T15:32:49.543Z,65.45
2022-10-19T15:35:33.814Z,66.04
2022-10-19T15:38:19.635Z,66.26
2022-10-19T15:41:00.847Z,66.53
2022-10-19T15:43:32.569Z,66.40
2022-10-19T15:46:21.985Z,66.92
2022-10-19T15:48:55.195Z,67.42
2022-10-19T15:51:25.713Z,67.65
2022-10-19T15:54:00.429Z,67.79
2022-10-19T15:56:31.490Z,67.64
2022-10-19T15:59:01.232Z,67.59
2022-10-19T16:01:32.017Z,67.50
2022-10-19T16:03:59.791Z,67.71
2022-10-19T16:06:30.846Z,67.92
2022-10-19T16:08:58.780Z,67.65
2022-10-19T16:11:27.454Z,67.95
2022-10-19T16:13:54.590Z,67.57
2022-10-19T16:16:32.124Z,67.87
2022-10-19T16:19:00.094Z,67.74
2022-10-19T16:21:32.309Z,67.42
2022-10-19T16:23:59.939Z,67.37
2022-10-19T16:26:27.681Z,67.74
2022-10-19T16:28:55.855Z,67.29
2022-10-19T16:31:23.686Z,67.39
2022-10-19T16:33:51.077Z,67.67
2022-10-19T16:36:20.292Z,67.66
2022-10-19T16:38:48.354Z,67.93
2022-10-19T16:41:16.264Z,67.28
2022-10-19T16:43:44.294Z,67.90
2022-10-19T16:46:11.562Z,67.86
2022-10-19T16:48:38.602Z,68.29
2022-10-19T16:51:10.334Z,68.41
2022-10-19T16:53:38.836Z,68.41
2022-10-19T16:56:09.571Z,68.45
2022-10-19T16:58:37.499Z,68.58
2022-10-19T17:01:17.163Z,68.98
2022-10-19T17:03:45.958Z,68.76
2022-10-19T17:06:14.422Z,68.66
2022-10-19T17:09:20.161Z,69.04
2022-10-19T17:11:33.471Z,69.17
2022-10-19T17:14:05.631Z,69.80
2022-10-19T17:16:36.682Z,69.18
2022-10-19T17:19:05.964Z,69.38
2022-10-19T17:21:38.545Z,69.40
2022-10-19T17:24:08.166Z,69.39
2022-10-19T17:26:39.361Z,69.57
2022-10-19T17:29:07.170Z,69.68
2022-10-19T17:31:35.853Z,69.82
2022-10-19T17:34:04.126Z,70.08
2022-10-19T17:39:27.176Z,70.42
2022-10-19T17:42:01.696Z,70.14
2022-10-19T17:44:31.549Z,70.77
2022-10-19T17:47:00.767Z,70.60
2022-10-19T17:49:29.772Z,70.93
2022-10-19T17:51:56.905Z,71.04
2022-10-19T17:54:23.966Z,70.83
2022-10-19T17:56:50.963Z,70.98
2022-10-19T17:59:22.625Z,70.78
2022-10-19T18:01:56.937Z,71.27
2022-10-19T18:04:24.331Z,71.19
2022-10-19T18:06:51.762Z,70.96
2022-10-19T18:09:18.971Z,71.11
2022-10-19T18:11:46.253Z,71.45
2022-10-19T18:14:13.580Z,71.44
2022-10-19T18:16:45.523Z,71.29
2022-10-19T18:19:15.354Z,71.41
2022-10-19T18:21:45.205Z,71.32
2022-10-19T18:24:19.218Z,71.13
2022-10-19T18:26:47.712Z,70.89
2022-10-19T18:29:24.542Z,71.54
2022-10-19T18:31:52.772Z,71.69
2022-10-19T18:34:23.870Z,71.41
2022-10-19T18:36:59.408Z,72.25
2022-10-19T18:39:26.479Z,72.22
2022-10-19T18:41:57.128Z,72.80
2022-10-19T18:44:27.904Z,72.09
2022-10-19T18:46:57.070Z,72.81
2022-10-19T18:49:24.437Z,72.40
2022-10-19T18:51:55.131Z,72.24
2022-10-19T18:54:24.723Z,72.48
2022-10-19T18:56:51.806Z,72.69
2022-10-19T18:59:19.243Z,73.18
2022-10-19T19:01:46.398Z,73.06
2022-10-19T19:04:13.383Z,73.31
2022-10-19T19:06:40.734Z,73.65
2022-10-19T19:09:11.926Z,73.11
2022-10-19T19:11:41.038Z,73.68
2022-10-19T19:14:14.881Z,73.96
2022-10-19T19:16:44.925Z,73.85
2022-10-19T19:19:14.805Z,74.00
2022-10-19T19:21:44.465Z,74.25
2022-10-19T19:24:15.987Z,73.99
2022-10-19T19:26:48.373Z,74.52
2022-10-19T19:29:16.614Z,74.33
2022-10-19T19:31:44.511Z,74.55
2022-10-19T19:34:12.130Z,74.91
2022-10-19T19:36:46.466Z,75.20
2022-10-19T19:39:20.130Z,75.05
2022-10-19T19:41:49.409Z,75.49
2022-10-19T19:44:17.758Z,75.38
2022-10-19T19:46:44.787Z,75.28
2022-10-19T19:49:11.941Z,74.91
2022-10-19T19:51:39.090Z,75.55
2022-10-19T19:54:06.112Z,75.36
2022-10-19T19:56:33.259Z,75.97
2022-10-19T19:59:03.787Z,75.99
2022-10-19T20:01:32.247Z,75.77
2022-10-19T20:06:32.630Z,76.04
2022-10-19T20:08:59.836Z,75.83
2022-10-19T20:11:29.210Z,75.65
2022-10-19T20:13:56.524Z,75.67
2022-10-19T20:16:29.829Z,75.56
2022-10-19T20:19:05.582Z,76.13
2022-10-19T20:21:33.637Z,75.67
2022-10-19T20:24:00.929Z,76.10
2022-10-19T20:28:56.877Z,76.55
2022-10-19T20:31:25.150Z,75.55
2022-10-19T20:33:52.190Z,75.91
2022-10-19T20:36:23.694Z,75.57
2022-10-19T20:38:54.903Z,76.17
2022-10-19T20:41:25.771Z,76.43
2022-10-19T20:43:54.395Z,76.01
2022-10-19T20:46:25.343Z,76.19
2022-10-19T20:48:53.226Z,76.30
2022-10-19T20:51:30.709Z,76.06
2022-10-19T20:54:01.202Z,76.03
2022-10-19T20:56:32.005Z,76.51
2022-10-19T20:59:05.902Z,76.19
2022-10-19T21:01:35.504Z,76.30
2022-10-19T21:04:05.463Z,76.00
2022-10-19T21:06:38.191Z,76.28
2022-10-19T21:09:06.220Z,76.44
2022-10-19T21:11:37.233Z,76.61
2022-10-19T21:14:14.658Z,75.89
2022-10-19T21:16:42.775Z,76.23
2022-10-19T21:19:17.278Z,76.02
2022-10-19T21:21:50.831Z,76.09
2022-10-19T21:24:25.312Z,76.37
2022-10-19T21:26:52.977Z,76.15
2022-10-19T21:29:20.410Z,76.35
2022-10-19T21:31:50.399Z,77.34
2022-10-19T21:34:24.052Z,76.59
2022-10-19T21:36:51.842Z,77.05
2022-10-19T21:39:19.658Z,77.08
2022-10-19T21:41:47.843Z,76.97
2022-10-19T21:44:17.546Z,76.47
2022-10-19T21:46:47.439Z,77.08
2022-10-19T21:49:14.548Z,76.76
2022-10-19T21:51:49.007Z,76.33
2022-10-19T21:54:19.573Z,76.25
2022-10-19T21:56:47.315Z,76.04
2022-10-19T21:59:15.094Z,76.02
2022-10-19T22:01:42.388Z,76.32
2022-10-19T22:04:15.041Z,76.37
2022-10-19T22:06:42.938Z,76.19
2022-10-19T22:09:14.671Z,76.48
2022-10-19T22:11:42.709Z,76.57
2022-10-19T22:14:12.747Z,76.36
2022-10-19T22:16:40.897Z,76.83
2022-10-19T22:19:08.507Z,76.56
2022-10-19T22:21:35.817Z,76.64
2022-10-19T22:24:11.574Z,76.73
2022-10-19T22:26:42.979Z,77.21
2022-10-19T22:29:10.407Z,76.61
2022-10-19T22:31:38.740Z,76.76
2022-10-19T22:34:11.793Z,75.87
2022-10-19T22:36:38.896Z,76.36
2022-10-19T22:39:08.011Z,76.55
2022-10-19T22:42:50.482Z,76.49
2022-10-19T22:46:51.105Z,76.97
2022-10-19T22:50:51.844Z,76.74
2022-10-19T22:53:36.983Z,77.28
2022-10-19T22:56:04.627Z,77.12
2022-10-19T22:58:31.950Z,77.40
2022-10-19T23:01:14.126Z,77.31
2022-10-19T23:03:42.118Z,77.28
2022-10-19T23:06:12.176Z,76.81
2022-10-19T23:08:39.716Z,76.75
2022-10-19T23:11:06.767Z,77.67
2022-10-19T23:13:33.801Z,76.90
2022-10-19T23:16:00.995Z,77.84
2022-10-19T23:18:31.993Z,77.92
2022-10-19T23:21:05.351Z,77.77
2022-10-19T23:23:33.950Z,77.64
2022-10-19T23:26:06.535Z,77.77
2022-10-19T23:28:37.211Z,77.30
2022-10-19T23:31:09.624Z,77.35
2022-10-19T23:33:37.303Z,77.15
2022-10-19T23:36:11.777Z,77.39
2022-10-19T23:38:40.252Z,77.14
2022-10-19T23:41:08.152Z,76.93
2022-10-19T23:46:07.916Z,77.35
2022-10-19T23:48:35.564Z,77.39
2022-10-19T23:51:06.379Z,77.39
2022-10-19T23:53:39.907Z,77.12
2022-10-19T23:56:16.045Z,76.18
2022-10-19T23:58:43.631Z,77.08
