createdAt,value
2017-10-26T00:00:25.741Z,14.57
2017-10-26T00:03:01.861Z,13.63
2017-10-26T00:05:29.854Z,12.47
2017-10-26T00:07:57.783Z,12.87
2017-10-26T00:10:25.758Z,13.80
2017-10-26T00:12:54.479Z,13.47
2017-10-26T00:15:22.504Z,12.20
2017-10-26T00:17:50.439Z,12.93
2017-10-26T00:20:18.472Z,14.43
2017-10-26T00:22:46.405Z,12.33
2017-10-26T00:25:15.271Z,14.30
2017-10-26T00:27:43.196Z,13.95
2017-10-26T00:30:11.249Z,11.45
2017-10-26T00:32:39.373Z,9.90
2017-10-26T00:35:07.375Z,10.17
2017-10-26T00:37:35.350Z,10.65
2017-10-26T00:40:03.300Z,11.03
2017-10-26T00:42:31.315Z,11.30
2017-10-26T00:44:59.257Z,13.07
2017-10-26T00:47:27.257Z,10.77
2017-10-26T00:49:55.215Z,9.32
2017-10-26T00:52:23.391Z,8.80
2017-10-26T00:54:51.340Z,8.90
2017-10-26T00:57:19.374Z,8.20
2017-10-26T00:59:47.382Z,8.23
2017-10-26T01:02:20.379Z,10.87
2017-10-26T01:04:48.308Z,10.68
2017-10-26T01:07:16.300Z,11.47
2017-10-26T01:09:44.301Z,9.90
2017-10-26T01:12:12.273Z,9.85
2017-10-26T01:14:40.327Z,8.67
2017-10-26T01:17:08.380Z,8.13
2017-10-26T01:19:36.385Z,9.05
2017-10-26T01:22:05.206Z,8.73
2017-10-26T01:24:33.210Z,9.43
2017-10-26T01:27:01.258Z,10.70
2017-10-26T01:29:29.248Z,9.80
2017-10-26T01:31:58.455Z,11.30
2017-10-26T01:34:26.500Z,12.10
2017-10-26T01:36:54.545Z,9.57
2017-10-26T01:39:22.529Z,9.63
2017-10-26T01:41:50.559Z,9.80
2017-10-26T01:44:18.525Z,9.98
2017-10-26T01:46:46.629Z,11.12
2017-10-26T01:49:19.140Z,10.57
2017-10-26T01:51:47.400Z,9.33
2017-10-26T01:54:15.525Z,9.53
2017-10-26T01:56:43.540Z,11.70
2017-10-26T01:59:11.512Z,11.20
2017-10-26T02:01:39.537Z,11.23
2017-10-26T02:04:07.502Z,11.20
2017-10-26T02:06:35.528Z,11.33
2017-10-26T02:09:03.828Z,11.53
2017-10-26T02:11:31.882Z,11.00
2017-10-26T02:14:04.529Z,10.40
2017-10-26T02:16:32.614Z,12.67
2017-10-26T02:19:00.612Z,11.43
2017-10-26T02:21:28.649Z,10.40
2017-10-26T02:23:57.451Z,10.10
2017-10-26T02:26:25.453Z,12.00
2017-10-26T02:29:05.229Z,11.07
2017-10-26T02:31:35.928Z,11.48
2017-10-26T02:34:03.934Z,11.70
2017-10-26T02:36:31.859Z,11.00
2017-10-26T02:38:59.929Z,11.10
2017-10-26T02:41:27.875Z,11.18
2017-10-26T02:44:02.532Z,11.33
2017-10-26T02:46:30.498Z,10.10
2017-10-26T02:48:58.535Z,13.07
2017-10-26T02:51:26.479Z,10.87
2017-10-26T02:53:54.559Z,11.03
2017-10-26T02:56:22.531Z,11.20
2017-10-26T02:58:50.542Z,10.70
2017-10-26T03:01:18.529Z,10.63
2017-10-26T03:03:46.591Z,12.27
2017-10-26T03:06:14.539Z,12.27
2017-10-26T03:08:42.580Z,12.00
2017-10-26T03:11:10.509Z,11.43
2017-10-26T03:13:41.936Z,13.02
2017-10-26T03:16:09.888Z,11.23
2017-10-26T03:18:37.928Z,10.40
2017-10-26T03:21:05.866Z,10.97
2017-10-26T03:23:33.846Z,10.80
2017-10-26T03:26:01.786Z,11.20
2017-10-26T03:28:29.772Z,11.95
2017-10-26T03:30:58.469Z,13.68
2017-10-26T03:33:26.466Z,12.48
2017-10-26T03:35:54.411Z,13.15
2017-10-26T03:38:22.398Z,11.68
2017-10-26T03:40:50.334Z,12.68
2017-10-26T03:43:18.484Z,11.98
2017-10-26T03:45:46.455Z,12.68
2017-10-26T03:48:14.463Z,10.23
2017-10-26T03:50:42.386Z,10.43
2017-10-26T03:53:10.371Z,10.10
2017-10-26T03:55:38.306Z,9.70
2017-10-26T03:58:06.300Z,10.50
2017-10-26T04:00:34.254Z,9.30
2017-10-26T04:03:02.223Z,9.00
2017-10-26T04:05:30.198Z,10.25
2017-10-26T04:07:58.190Z,9.10
2017-10-26T04:10:26.874Z,9.32
2017-10-26T04:12:54.985Z,8.57
2017-10-26T04:15:24.255Z,10.82
2017-10-26T04:17:55.271Z,10.30
2017-10-26T04:20:27.294Z,9.27
2017-10-26T04:23:05.448Z,9.68
2017-10-26T04:25:44.297Z,9.50
2017-10-26T04:28:21.975Z,9.02
2017-10-26T04:31:03.393Z,10.93
2017-10-26T04:33:42.830Z,10.73
2017-10-26T04:36:18.894Z,9.18
2017-10-26T04:38:47.185Z,8.15
2017-10-26T04:41:15.185Z,8.32
2017-10-26T04:43:43.199Z,9.68
2017-10-26T04:46:11.200Z,8.93
2017-10-26T04:48:39.567Z,8.75
2017-10-26T04:51:07.544Z,9.48
2017-10-26T04:53:35.734Z,8.85
2017-10-26T04:56:04.022Z,9.13
2017-10-26T04:58:32.001Z,9.60
2017-10-26T05:00:59.993Z,8.02
2017-10-26T05:03:27.970Z,9.63
2017-10-26T05:05:55.893Z,9.02
2017-10-26T05:08:23.898Z,8.15
2017-10-26T05:10:51.867Z,9.93
2017-10-26T05:13:19.871Z,6.60
2017-10-26T05:15:47.785Z,6.68
2017-10-26T05:18:15.715Z,9.07
2017-10-26T05:20:44.450Z,8.40
2017-10-26T05:23:12.504Z,8.27
2017-10-26T05:25:40.477Z,8.50
2017-10-26T05:28:08.404Z,8.10
2017-10-26T05:30:36.423Z,8.63
2017-10-26T05:33:04.415Z,8.68
2017-10-26T05:35:32.529Z,9.43
2017-10-26T05:38:01.318Z,10.15
2017-10-26T05:40:29.397Z,9.20
2017-10-26T05:42:57.424Z,9.68
2017-10-26T05:45:25.484Z,7.82
2017-10-26T05:47:53.427Z,9.30
2017-10-26T05:50:21.485Z,7.80
2017-10-26T05:52:50.633Z,10.02
2017-10-26T05:55:18.629Z,8.38
2017-10-26T05:57:46.616Z,8.27
2017-10-26T06:00:15.373Z,9.02
2017-10-26T06:02:43.315Z,7.50
2017-10-26T06:05:11.274Z,9.75
2017-10-26T06:07:39.222Z,8.82
2017-10-26T06:10:07.173Z,7.97
2017-10-26T06:12:35.098Z,7.60
2017-10-26T06:15:03.118Z,8.13
2017-10-26T06:17:31.042Z,6.70
2017-10-26T06:19:59.036Z,7.57
2017-10-26T06:22:26.961Z,7.78
2017-10-26T06:24:54.931Z,7.20
2017-10-26T06:27:22.850Z,7.18
2017-10-26T06:29:50.822Z,8.02
2017-10-26T06:32:18.738Z,6.87
2017-10-26T06:34:46.686Z,6.20
2017-10-26T06:37:15.401Z,8.88
2017-10-26T06:39:43.410Z,8.85
2017-10-26T06:42:11.329Z,8.85
2017-10-26T06:44:39.305Z,7.87
2017-10-26T06:47:07.218Z,7.40
2017-10-26T06:49:35.250Z,8.10
2017-10-26T06:52:06.789Z,8.07
2017-10-26T06:54:34.762Z,7.10
2017-10-26T06:57:02.717Z,7.65
2017-10-26T06:59:31.501Z,8.10
2017-10-26T07:01:59.467Z,7.87
2017-10-26T07:04:27.449Z,6.65
2017-10-26T07:06:55.369Z,7.93
2017-10-26T07:09:23.351Z,7.70
2017-10-26T07:11:51.264Z,7.90
2017-10-26T07:14:19.988Z,7.20
2017-10-26T07:16:47.901Z,8.60
2017-10-26T07:19:15.880Z,9.90
2017-10-26T07:21:44.560Z,9.90
2017-10-26T07:24:12.528Z,11.17
2017-10-26T07:26:40.433Z,9.73
2017-10-26T07:29:08.427Z,11.40
2017-10-26T07:31:36.374Z,11.83
2017-10-26T07:34:04.333Z,11.70
2017-10-26T07:36:32.263Z,8.97
2017-10-26T07:39:00.234Z,9.00
2017-10-26T07:41:28.184Z,9.17
2017-10-26T07:43:56.407Z,10.63
2017-10-26T07:46:24.381Z,9.93
2017-10-26T07:48:52.335Z,9.47
2017-10-26T07:51:20.324Z,10.23
2017-10-26T07:53:48.250Z,11.07
2017-10-26T07:56:16.241Z,10.90
2017-10-26T07:58:44.173Z,10.93
2017-10-26T08:01:12.189Z,11.27
2017-10-26T08:03:40.096Z,9.90
2017-10-26T08:06:08.117Z,9.80
2017-10-26T08:08:36.069Z,9.80
2017-10-26T08:11:04.056Z,9.50
2017-10-26T08:13:33.200Z,9.43
2017-10-26T08:16:01.220Z,8.57
2017-10-26T08:18:29.161Z,8.60
2017-10-26T08:20:57.195Z,7.77
2017-10-26T08:23:25.237Z,6.93
2017-10-26T08:25:53.256Z,6.63
2017-10-26T08:28:21.203Z,7.73
2017-10-26T08:30:49.947Z,6.43
2017-10-26T08:33:17.850Z,7.97
2017-10-26T08:35:46.602Z,7.30
2017-10-26T08:38:14.524Z,6.83
2017-10-26T08:40:42.502Z,7.20
2017-10-26T08:43:10.665Z,6.60
2017-10-26T08:45:38.631Z,7.70
2017-10-26T08:48:07.325Z,7.80
2017-10-26T08:50:35.330Z,6.50
2017-10-26T08:53:03.273Z,6.03
2017-10-26T08:55:31.326Z,6.50
2017-10-26T08:58:00.067Z,7.40
2017-10-26T09:00:27.963Z,6.67
2017-10-26T09:02:55.990Z,6.90
2017-10-26T09:05:23.965Z,8.00
2017-10-26T09:07:51.921Z,6.37
2017-10-26T09:10:19.893Z,6.63
2017-10-26T09:12:47.905Z,6.43
2017-10-26T09:15:16.843Z,6.70
2017-10-26T09:17:45.632Z,5.93
2017-10-26T09:20:13.616Z,5.90
2017-10-26T09:22:41.654Z,5.37
2017-10-26T09:25:09.622Z,6.00
2017-10-26T09:27:37.649Z,6.30
2017-10-26T09:30:05.634Z,5.60
2017-10-26T09:32:33.664Z,6.80
2017-10-26T09:35:01.722Z,6.43
2017-10-26T09:37:30.514Z,6.07
2017-10-26T09:39:58.511Z,6.33
2017-10-26T09:42:27.080Z,6.30
2017-10-26T09:44:55.049Z,6.43
2017-10-26T09:47:23.065Z,6.37
2017-10-26T09:49:51.054Z,6.30
2017-10-26T09:52:19.069Z,6.43
2017-10-26T09:54:47.411Z,7.70
2017-10-26T09:57:15.927Z,5.63
2017-10-26T09:59:47.088Z,5.73
2017-10-26T10:02:15.344Z,5.70
2017-10-26T10:04:43.297Z,5.30
2017-10-26T10:07:11.309Z,6.67
2017-10-26T10:09:39.367Z,5.40
2017-10-26T10:12:07.408Z,4.80
2017-10-26T10:14:36.171Z,5.60
2017-10-26T10:17:04.211Z,5.70
2017-10-26T10:19:32.485Z,5.13
2017-10-26T10:22:00.517Z,5.27
2017-10-26T10:24:28.916Z,4.80
2017-10-26T10:26:56.963Z,5.50
2017-10-26T10:29:25.012Z,4.10
2017-10-26T10:31:53.000Z,5.00
2017-10-26T10:34:21.054Z,5.00
2017-10-26T10:36:49.065Z,4.90
2017-10-26T10:39:17.886Z,4.63
2017-10-26T10:41:45.875Z,4.07
2017-10-26T10:44:14.003Z,3.90
2017-10-26T10:46:42.357Z,4.13
2017-10-26T10:49:10.493Z,4.73
2017-10-26T10:51:38.504Z,4.30
2017-10-26T10:54:06.527Z,4.10
2017-10-26T10:56:34.516Z,3.27
2017-10-26T10:59:07.994Z,3.30
2017-10-26T11:01:36.011Z,3.47
2017-10-26T11:04:04.142Z,3.50
2017-10-26T11:06:32.120Z,3.67
2017-10-26T11:09:00.175Z,3.37
2017-10-26T11:11:28.195Z,2.93
2017-10-26T11:13:56.283Z,4.10
2017-10-26T11:16:24.271Z,3.70
2017-10-26T11:18:52.334Z,3.33
2017-10-26T11:21:20.355Z,5.50
2017-10-26T11:23:48.677Z,3.73
2017-10-26T11:26:16.686Z,3.50
2017-10-26T11:28:46.746Z,2.63
2017-10-26T11:31:14.742Z,2.67
2017-10-26T11:33:42.802Z,2.93
2017-10-26T11:36:11.464Z,2.93
2017-10-26T11:38:39.612Z,2.40
2017-10-26T11:41:11.108Z,2.17
2017-10-26T11:43:39.386Z,2.03
2017-10-26T11:46:08.437Z,2.30
2017-10-26T11:48:36.531Z,2.77
2017-10-26T11:51:04.565Z,2.80
2017-10-26T11:53:32.633Z,2.00
2017-10-26T11:56:00.675Z,1.87
2017-10-26T11:58:28.716Z,2.20
2017-10-26T12:00:56.751Z,1.93
2017-10-26T12:03:25.574Z,2.07
2017-10-26T12:05:53.617Z,2.13
2017-10-26T12:08:21.598Z,2.40
2017-10-26T12:10:49.680Z,2.13
2017-10-26T12:13:17.686Z,2.20
2017-10-26T12:15:45.709Z,2.27
2017-10-26T12:18:13.698Z,2.77
2017-10-26T12:20:41.753Z,2.47
2017-10-26T12:23:09.799Z,2.10
2017-10-26T12:25:37.833Z,2.70
2017-10-26T12:28:05.833Z,2.20
2017-10-26T12:30:33.982Z,3.07
2017-10-26T12:33:01.993Z,2.60
2017-10-26T12:35:30.840Z,2.30
2017-10-26T12:37:58.826Z,2.00
2017-10-26T12:40:26.898Z,2.37
2017-10-26T12:42:54.905Z,2.63
2017-10-26T12:45:22.967Z,2.20
2017-10-26T12:47:51.735Z,2.70
2017-10-26T12:50:19.797Z,2.63
2017-10-26T12:52:47.917Z,2.40
2017-10-26T12:55:15.986Z,1.90
2017-10-26T12:57:43.994Z,2.90
2017-10-26T13:00:12.008Z,2.63
2017-10-26T13:02:40.881Z,1.97
2017-10-26T13:05:08.851Z,2.30
2017-10-26T13:07:36.950Z,2.73
2017-10-26T13:10:05.705Z,2.03
2017-10-26T13:12:33.739Z,2.10
2017-10-26T13:15:02.261Z,2.70
2017-10-26T13:17:30.277Z,2.40
2017-10-26T13:19:59.044Z,2.87
2017-10-26T13:22:31.491Z,2.57
2017-10-26T13:24:59.517Z,3.00
2017-10-26T13:27:27.574Z,3.20
2017-10-26T13:29:55.528Z,2.80
2017-10-26T13:32:23.521Z,2.97
2017-10-26T13:34:51.465Z,3.40
2017-10-26T13:37:19.489Z,3.10
2017-10-26T13:39:47.447Z,3.53
2017-10-26T13:42:15.503Z,2.87
2017-10-26T13:44:43.476Z,2.90
2017-10-26T13:47:11.476Z,3.20
2017-10-26T13:49:39.420Z,3.63
2017-10-26T13:52:07.672Z,3.23
2017-10-26T13:54:35.650Z,2.53
2017-10-26T13:57:03.668Z,2.83
2017-10-26T13:59:31.640Z,2.67
2017-10-26T14:01:59.678Z,2.57
2017-10-26T14:04:28.402Z,3.27
2017-10-26T14:06:56.423Z,2.83
2017-10-26T14:09:24.388Z,3.53
2017-10-26T14:11:52.380Z,3.80
2017-10-26T14:14:21.125Z,3.80
2017-10-26T14:16:49.134Z,3.03
2017-10-26T14:19:17.096Z,3.53
2017-10-26T14:21:45.063Z,2.90
2017-10-26T14:24:13.771Z,2.90
2017-10-26T14:26:41.766Z,2.70
2017-10-26T14:29:09.761Z,3.57
2017-10-26T14:31:37.745Z,3.20
2017-10-26T14:34:05.817Z,4.20
2017-10-26T14:36:33.926Z,3.10
2017-10-26T14:39:01.890Z,3.20
2017-10-26T14:41:30.665Z,3.47
2017-10-26T14:43:58.699Z,3.13
2017-10-26T14:46:26.709Z,3.67
2017-10-26T14:48:54.706Z,5.00
2017-10-26T14:51:22.716Z,4.30
2017-10-26T14:53:50.642Z,4.63
2017-10-26T14:56:19.394Z,4.13
2017-10-26T14:58:47.319Z,3.90
2017-10-26T15:01:15.277Z,4.07
2017-10-26T15:03:43.206Z,4.43
2017-10-26T15:06:11.208Z,4.67
2017-10-26T15:08:39.145Z,4.27
2017-10-26T15:11:07.120Z,4.40
2017-10-26T15:13:35.214Z,3.90
2017-10-26T15:16:03.197Z,3.90
2017-10-26T15:18:31.125Z,3.73
2017-10-26T15:20:59.090Z,4.10
2017-10-26T15:23:27.012Z,3.27
2017-10-26T15:25:54.975Z,3.57
2017-10-26T15:28:22.889Z,3.57
2017-10-26T15:30:51.253Z,3.90
2017-10-26T15:33:19.204Z,3.80
2017-10-26T15:35:47.130Z,3.60
2017-10-26T15:38:15.076Z,3.27
2017-10-26T15:40:43.014Z,3.23
2017-10-26T15:43:13.083Z,3.37
2017-10-26T15:45:44.326Z,3.30
2017-10-26T15:48:12.299Z,3.20
2017-10-26T15:50:40.241Z,3.27
2017-10-26T15:53:08.206Z,3.50
2017-10-26T15:55:36.138Z,3.80
2017-10-26T15:58:04.136Z,4.23
2017-10-26T16:00:32.041Z,3.63
2017-10-26T16:03:00.093Z,2.77
2017-10-26T16:05:27.998Z,3.27
2017-10-26T16:07:55.967Z,3.33
2017-10-26T16:10:23.889Z,3.67
2017-10-26T16:12:51.894Z,3.47
2017-10-26T16:15:19.823Z,3.70
2017-10-26T16:17:47.804Z,3.27
2017-10-26T16:20:15.730Z,3.23
2017-10-26T16:22:43.706Z,3.77
2017-10-26T16:25:12.385Z,3.77
2017-10-26T16:27:41.141Z,5.10
2017-10-26T16:30:09.045Z,4.40
2017-10-26T16:32:37.906Z,6.67
2017-10-26T16:35:08.686Z,5.20
2017-10-26T16:37:36.722Z,5.27
2017-10-26T16:40:04.638Z,6.00
2017-10-26T16:42:32.637Z,5.03
2017-10-26T16:45:00.728Z,8.37
2017-10-26T16:47:29.255Z,6.73
2017-10-26T16:49:57.186Z,6.60
2017-10-26T16:52:25.181Z,5.40
2017-10-26T16:54:53.120Z,7.23
2017-10-26T16:57:24.044Z,6.40
2017-10-26T16:59:52.308Z,7.30
2017-10-26T17:02:21.421Z,8.23
2017-10-26T17:04:49.341Z,5.72
2017-10-26T17:07:17.320Z,7.25
2017-10-26T17:09:45.227Z,6.33
2017-10-26T17:12:13.240Z,5.20
2017-10-26T17:14:41.163Z,6.40
2017-10-26T17:17:09.125Z,5.60
2017-10-26T17:19:37.044Z,5.87
2017-10-26T17:22:05.045Z,5.30
2017-10-26T17:24:32.952Z,5.20
2017-10-26T17:27:00.926Z,4.60
2017-10-26T17:29:28.885Z,4.80
2017-10-26T17:31:56.868Z,4.00
2017-10-26T17:34:24.798Z,3.07
2017-10-26T17:36:52.775Z,3.57
2017-10-26T17:39:21.467Z,3.27
2017-10-26T17:41:49.445Z,3.90
2017-10-26T17:44:17.354Z,2.83
2017-10-26T17:46:46.095Z,3.70
2017-10-26T17:49:14.043Z,3.40
2017-10-26T17:51:42.003Z,3.77
2017-10-26T17:54:10.005Z,3.22
2017-10-26T17:56:38.013Z,3.40
2017-10-26T17:59:05.925Z,3.90
2017-10-26T18:01:33.905Z,4.40
2017-10-26T18:04:01.886Z,4.70
2017-10-26T18:06:29.862Z,4.90
2017-10-26T18:08:57.757Z,4.97
2017-10-26T18:11:25.698Z,5.20
2017-10-26T18:13:53.690Z,4.37
2017-10-26T18:16:21.633Z,4.70
2017-10-26T18:18:50.381Z,5.47
2017-10-26T18:21:19.116Z,6.00
2017-10-26T18:23:47.210Z,4.57
2017-10-26T18:26:15.131Z,4.53
2017-10-26T18:28:43.107Z,4.17
2017-10-26T18:31:11.016Z,4.67
2017-10-26T18:33:39.026Z,4.30
2017-10-26T18:36:06.966Z,6.60
2017-10-26T18:38:35.281Z,3.80
2017-10-26T18:41:03.478Z,4.60
2017-10-26T18:43:31.464Z,5.03
2017-10-26T18:45:59.352Z,4.70
2017-10-26T18:48:27.438Z,4.20
2017-10-26T18:50:55.381Z,5.10
2017-10-26T18:53:23.428Z,5.90
2017-10-26T18:55:51.320Z,6.00
2017-10-26T18:58:19.295Z,5.20
2017-10-26T19:00:47.245Z,5.30
2017-10-26T19:03:15.338Z,4.87
2017-10-26T19:05:43.290Z,4.80
2017-10-26T19:08:11.278Z,4.60
2017-10-26T19:10:39.212Z,4.87
2017-10-26T19:13:07.143Z,4.10
2017-10-26T19:15:37.446Z,4.80
2017-10-26T19:18:08.518Z,4.87
2017-10-26T19:20:36.721Z,4.73
2017-10-26T19:23:05.386Z,4.60
2017-10-26T19:25:34.354Z,5.00
2017-10-26T19:28:02.963Z,5.00
2017-10-26T19:30:31.026Z,5.33
2017-10-26T19:33:01.961Z,5.10
2017-10-26T19:35:30.831Z,5.30
2017-10-26T19:38:00.038Z,4.67
2017-10-26T19:40:28.799Z,6.13
2017-10-26T19:42:57.300Z,5.00
2017-10-26T19:45:26.281Z,4.90
2017-10-26T19:47:55.528Z,4.67
2017-10-26T19:50:24.371Z,6.00
2017-10-26T19:52:53.515Z,5.90
2017-10-26T19:55:22.480Z,4.77
2017-10-26T19:57:51.265Z,6.07
2017-10-26T20:00:21.883Z,6.80
2017-10-26T20:02:50.986Z,7.47
2017-10-26T20:05:19.986Z,6.17
2017-10-26T20:07:49.041Z,5.20
2017-10-26T20:10:18.895Z,6.03
2017-10-26T20:12:54.090Z,5.77
2017-10-26T20:15:23.509Z,6.43
2017-10-26T20:17:53.397Z,5.80
2017-10-26T20:20:21.896Z,6.70
2017-10-26T20:22:50.541Z,7.50
2017-10-26T20:25:18.895Z,7.90
2017-10-26T20:27:48.342Z,8.07
2017-10-26T20:30:17.263Z,9.37
2017-10-26T20:32:49.509Z,9.83
2017-10-26T20:35:19.274Z,9.50
2017-10-26T20:37:47.939Z,9.57
2017-10-26T20:40:17.805Z,7.80
2017-10-26T20:42:48.218Z,10.27
2017-10-26T20:45:17.410Z,8.33
2017-10-26T20:47:46.487Z,8.00
2017-10-26T20:50:20.743Z,8.20
2017-10-26T20:52:54.848Z,8.70
2017-10-26T20:55:29.251Z,7.97
2017-10-26T20:58:03.459Z,7.20
2017-10-26T21:00:38.395Z,8.83
2017-10-26T21:06:20.672Z,8.30
2017-10-26T21:08:54.231Z,7.77
2017-10-26T21:11:27.763Z,7.37
2017-10-26T21:14:01.413Z,7.50
2017-10-26T21:16:29.402Z,8.50
2017-10-26T21:18:57.387Z,9.37
2017-10-26T21:21:25.323Z,10.00
2017-10-26T21:23:53.456Z,8.73
2017-10-26T21:26:21.392Z,10.63
2017-10-26T21:28:49.399Z,9.00
2017-10-26T21:31:17.396Z,8.80
2017-10-26T21:33:52.921Z,8.50
2017-10-26T21:36:20.874Z,9.43
2017-10-26T21:38:48.853Z,8.37
2017-10-26T21:41:17.181Z,9.63
2017-10-26T21:43:45.207Z,10.40
2017-10-26T21:46:13.146Z,9.50
2017-10-26T21:48:41.164Z,9.75
2017-10-26T21:51:10.947Z,9.90
2017-10-26T21:53:38.937Z,10.10
2017-10-26T21:56:06.872Z,10.70
2017-10-26T21:58:34.877Z,10.40
2017-10-26T22:01:02.824Z,9.20
2017-10-26T22:03:30.817Z,9.23
2017-10-26T22:05:59.551Z,10.37
2017-10-26T22:08:27.538Z,11.50
2017-10-26T22:10:55.502Z,9.20
2017-10-26T22:13:23.440Z,10.57
2017-10-26T22:15:51.427Z,9.93
2017-10-26T22:18:19.383Z,9.20
2017-10-26T22:20:47.392Z,9.60
2017-10-26T22:23:15.530Z,10.43
2017-10-26T22:25:43.531Z,9.70
2017-10-26T22:28:11.536Z,10.53
2017-10-26T22:30:39.572Z,10.50
2017-10-26T22:33:07.490Z,11.13
2017-10-26T22:35:35.460Z,10.77
2017-10-26T22:38:03.400Z,10.93
2017-10-26T22:40:31.411Z,11.70
2017-10-26T22:42:59.335Z,12.27
2017-10-26T22:45:27.321Z,11.47
2017-10-26T22:47:58.042Z,12.37
2017-10-26T22:50:26.040Z,9.80
2017-10-26T22:52:58.139Z,10.70
2017-10-26T22:55:26.137Z,9.20
2017-10-26T22:57:54.109Z,9.97
2017-10-26T23:00:22.087Z,9.57
2017-10-26T23:02:50.019Z,11.70
2017-10-26T23:05:18.130Z,13.07
2017-10-26T23:07:46.082Z,13.80
2017-10-26T23:10:14.101Z,16.50
2017-10-26T23:12:42.074Z,16.65
2017-10-26T23:15:10.832Z,16.77
2017-10-26T23:17:38.796Z,19.15
2017-10-26T23:20:06.807Z,20.20
2017-10-26T23:22:34.756Z,20.62
2017-10-26T23:25:02.823Z,18.80
2017-10-26T23:27:30.787Z,20.00
2017-10-26T23:29:58.780Z,19.37
2017-10-26T23:32:27.510Z,17.48
2017-10-26T23:34:55.501Z,16.58
2017-10-26T23:37:23.457Z,17.15
2017-10-26T23:39:51.448Z,18.58
2017-10-26T23:42:19.430Z,18.35
2017-10-26T23:44:47.426Z,18.25
2017-10-26T23:47:15.378Z,17.27
2017-10-26T23:49:43.318Z,16.73
2017-10-26T23:52:11.326Z,17.12
2017-10-26T23:54:39.293Z,13.57
2017-10-26T23:57:07.313Z,8.80
2017-10-26T23:59:35.234Z,9.20
