createdAt,value
2023-05-19T00:01:24.908Z,93.50
2023-05-19T00:03:59.003Z,93.50
2023-05-19T00:06:32.830Z,93.60
2023-05-19T00:09:04.084Z,93.70
2023-05-19T00:11:36.245Z,93.60
2023-05-19T00:14:08.319Z,93.60
2023-05-19T00:16:38.589Z,93.60
2023-05-19T00:19:06.683Z,93.60
2023-05-19T00:21:40.377Z,93.60
2023-05-19T00:24:12.132Z,93.60
2023-05-19T00:26:39.347Z,93.60
2023-05-19T00:29:11.441Z,93.60
2023-05-19T00:31:38.633Z,93.60
2023-05-19T00:34:10.510Z,93.70
2023-05-19T00:36:40.247Z,93.80
2023-05-19T00:39:07.615Z,93.70
2023-05-19T00:41:35.098Z,93.70
2023-05-19T00:44:02.309Z,93.70
2023-05-19T00:46:30.746Z,93.70
2023-05-19T00:49:00.168Z,93.70
2023-05-19T00:51:31.238Z,93.70
2023-05-19T00:54:01.414Z,93.70
2023-05-19T00:56:28.798Z,93.70
2023-05-19T00:58:58.628Z,93.70
2023-05-19T01:01:32.531Z,93.70
2023-05-19T01:04:04.041Z,93.70
2023-05-19T01:06:31.547Z,93.70
2023-05-19T01:08:58.918Z,93.70
2023-05-19T01:11:31.452Z,93.70
2023-05-19T01:13:58.959Z,93.80
2023-05-19T01:16:33.896Z,93.70
2023-05-19T01:19:11.395Z,93.80
2023-05-19T01:22:22.932Z,93.80
2023-05-19T01:25:04.240Z,94.00
2023-05-19T01:27:48.955Z,93.90
2023-05-19T01:30:31.264Z,93.90
2023-05-19T01:33:08.302Z,93.90
2023-05-19T01:35:37.772Z,93.90
2023-05-19T01:38:12.603Z,93.80
2023-05-19T01:40:42.086Z,93.90
2023-05-19T01:43:12.858Z,93.90
2023-05-19T01:45:41.228Z,93.90
2023-05-19T01:48:12.110Z,93.90
2023-05-19T01:50:42.478Z,93.80
2023-05-19T01:53:14.914Z,93.80
2023-05-19T01:55:53.520Z,94.00
2023-05-19T01:58:46.968Z,93.90
2023-05-19T02:01:26.159Z,93.70
2023-05-19T02:03:53.305Z,93.80
2023-05-19T02:06:32.300Z,93.80
2023-05-19T02:09:04.679Z,94.00
2023-05-19T02:11:46.202Z,93.90
2023-05-19T02:14:20.027Z,94.00
2023-05-19T02:16:51.267Z,93.90
2023-05-19T02:19:32.667Z,94.30
2023-05-19T02:22:00.197Z,93.90
2023-05-19T02:24:27.323Z,93.80
2023-05-19T02:26:54.651Z,93.90
2023-05-19T02:29:24.461Z,93.80
2023-05-19T02:31:51.798Z,93.80
2023-05-19T02:34:19.107Z,93.90
2023-05-19T02:36:49.945Z,93.80
2023-05-19T02:39:19.610Z,93.80
2023-05-19T02:41:50.929Z,93.80
2023-05-19T02:44:20.589Z,93.90
2023-05-19T02:46:52.135Z,93.90
2023-05-19T02:49:25.245Z,93.80
2023-05-19T02:51:52.829Z,93.80
2023-05-19T02:54:19.954Z,93.80
2023-05-19T02:56:49.608Z,93.80
2023-05-19T02:59:16.758Z,93.90
2023-05-19T03:01:48.497Z,94.00
2023-05-19T03:04:20.175Z,93.80
2023-05-19T03:06:50.208Z,93.80
2023-05-19T03:09:22.087Z,93.80
2023-05-19T03:11:49.271Z,93.90
2023-05-19T03:14:18.831Z,93.80
2023-05-19T03:16:50.836Z,93.80
2023-05-19T03:19:20.461Z,93.80
2023-05-19T03:21:47.733Z,93.90
2023-05-19T03:24:19.420Z,94.10
2023-05-19T03:26:49.042Z,94.10
2023-05-19T03:29:18.494Z,94.30
2023-05-19T03:31:47.782Z,94.10
2023-05-19T03:34:17.443Z,94.10
2023-05-19T03:36:45.094Z,94.00
2023-05-19T03:39:19.267Z,94.10
2023-05-19T03:41:48.933Z,94.00
2023-05-19T03:44:16.108Z,94.10
2023-05-19T03:46:45.500Z,94.10
2023-05-19T03:49:17.580Z,94.10
2023-05-19T03:51:44.743Z,94.20
2023-05-19T03:54:12.004Z,94.10
2023-05-19T03:56:43.446Z,94.10
2023-05-19T03:59:13.029Z,94.10
2023-05-19T04:01:42.645Z,94.20
2023-05-19T04:04:12.731Z,94.10
2023-05-19T04:06:39.881Z,94.30
2023-05-19T04:09:16.168Z,94.30
2023-05-19T04:11:46.089Z,94.30
2023-05-19T04:14:18.035Z,94.40
2023-05-19T04:16:47.288Z,94.20
2023-05-19T04:19:14.465Z,94.30
2023-05-19T04:21:41.916Z,94.20
2023-05-19T04:24:13.947Z,94.20
2023-05-19T04:26:46.273Z,94.30
2023-05-19T04:29:18.187Z,94.30
2023-05-19T04:31:49.040Z,94.50
2023-05-19T04:34:20.752Z,94.80
2023-05-19T04:36:48.576Z,94.30
2023-05-19T04:39:16.332Z,94.40
2023-05-19T04:41:45.659Z,94.50
2023-05-19T04:44:18.380Z,94.40
2023-05-19T04:46:46.097Z,94.60
2023-05-19T04:49:15.676Z,94.50
2023-05-19T04:51:50.315Z,94.50
2023-05-19T04:54:22.795Z,94.60
2023-05-19T04:56:52.116Z,94.50
2023-05-19T04:59:23.208Z,94.50
2023-05-19T05:01:50.440Z,94.60
2023-05-19T05:04:22.485Z,94.60
2023-05-19T05:06:54.518Z,94.70
2023-05-19T05:09:21.699Z,94.70
2023-05-19T05:11:52.124Z,94.90
2023-05-19T05:14:24.333Z,94.90
2023-05-19T05:16:51.958Z,94.70
2023-05-19T05:19:22.322Z,94.80
2023-05-19T05:21:49.872Z,94.90
2023-05-19T05:24:19.707Z,94.90
2023-05-19T05:26:47.341Z,95.00
2023-05-19T05:29:17.500Z,94.90
2023-05-19T05:31:46.957Z,94.80
2023-05-19T05:34:14.481Z,95.00
2023-05-19T05:36:41.683Z,94.90
2023-05-19T05:39:13.873Z,95.00
2023-05-19T05:41:41.002Z,95.00
2023-05-19T05:44:08.191Z,94.90
2023-05-19T05:46:38.339Z,95.00
2023-05-19T05:49:05.988Z,95.00
2023-05-19T05:51:35.867Z,95.10
2023-05-19T05:54:05.736Z,95.10
2023-05-19T05:56:37.117Z,95.10
2023-05-19T05:59:07.282Z,95.20
2023-05-19T06:01:36.260Z,95.30
2023-05-19T06:04:08.577Z,95.20
2023-05-19T06:06:40.580Z,95.30
2023-05-19T06:09:10.052Z,95.30
2023-05-19T06:11:39.453Z,95.40
2023-05-19T06:14:06.654Z,95.40
2023-05-19T06:16:36.305Z,95.60
2023-05-19T06:19:03.644Z,95.60
2023-05-19T06:21:30.870Z,95.80
2023-05-19T06:23:58.187Z,95.60
2023-05-19T06:26:28.031Z,95.50
2023-05-19T06:28:57.590Z,95.60
2023-05-19T06:31:28.215Z,95.50
2023-05-19T06:33:55.500Z,95.60
2023-05-19T06:36:22.640Z,96.00
2023-05-19T06:38:52.868Z,95.80
2023-05-19T06:41:22.204Z,95.80
2023-05-19T06:43:54.114Z,95.90
2023-05-19T06:46:23.780Z,96.20
2023-05-19T06:48:53.196Z,96.20
2023-05-19T06:51:21.702Z,96.10
2023-05-19T06:53:53.687Z,96.10
2023-05-19T06:56:23.412Z,96.20
2023-05-19T06:58:55.635Z,96.60
2023-05-19T07:01:22.847Z,96.60
2023-05-19T07:03:50.217Z,96.40
2023-05-19T07:06:22.581Z,96.40
2023-05-19T07:08:50.231Z,96.50
2023-05-19T07:11:22.600Z,96.80
2023-05-19T07:13:52.049Z,96.70
2023-05-19T07:16:19.307Z,96.60
2023-05-19T07:18:46.587Z,96.70
2023-05-19T07:21:13.752Z,96.70
2023-05-19T07:23:45.767Z,96.90
2023-05-19T07:26:18.224Z,96.90
2023-05-19T07:28:47.596Z,96.90
2023-05-19T07:31:14.785Z,97.00
2023-05-19T07:33:46.621Z,97.00
2023-05-19T07:36:18.645Z,97.10
2023-05-19T07:38:47.027Z,97.10
2023-05-19T07:41:18.651Z,97.10
2023-05-19T07:43:48.369Z,97.10
2023-05-19T07:46:18.163Z,97.20
2023-05-19T07:48:49.719Z,97.20
2023-05-19T07:51:19.423Z,97.30
2023-05-19T07:53:47.190Z,97.30
2023-05-19T07:56:14.458Z,97.30
2023-05-19T07:58:41.645Z,97.30
2023-05-19T08:01:08.786Z,97.60
2023-05-19T08:03:40.725Z,97.50
2023-05-19T08:06:10.106Z,97.50
2023-05-19T08:08:42.498Z,97.60
2023-05-19T08:11:12.013Z,97.60
2023-05-19T08:13:39.313Z,97.80
2023-05-19T08:16:09.207Z,97.70
2023-05-19T08:18:36.483Z,97.80
2023-05-19T08:21:03.884Z,97.80
2023-05-19T08:23:33.731Z,97.90
2023-05-19T08:26:03.366Z,97.90
2023-05-19T08:28:35.805Z,97.90
2023-05-19T08:31:02.980Z,97.90
2023-05-19T08:33:34.724Z,98.00
2023-05-19T08:36:01.913Z,98.00
2023-05-19T08:38:31.516Z,98.00
2023-05-19T08:40:58.759Z,98.10
2023-05-19T08:43:28.585Z,98.10
2023-05-19T08:45:59.506Z,98.10
2023-05-19T08:48:29.859Z,98.10
2023-05-19T08:51:41.560Z,98.10
2023-05-19T08:54:25.543Z,98.20
2023-05-19T08:56:52.915Z,98.20
2023-05-19T08:59:21.656Z,98.30
2023-05-19T09:01:53.801Z,98.30
2023-05-19T09:04:26.022Z,98.40
2023-05-19T09:07:02.699Z,98.30
2023-05-19T09:09:32.444Z,98.40
2023-05-19T09:12:01.953Z,98.40
2023-05-19T09:14:33.147Z,98.20
2023-05-19T09:17:03.239Z,97.90
2023-05-19T09:19:30.985Z,97.90
2023-05-19T09:22:05.292Z,98.10
2023-05-19T09:24:37.848Z,98.20
2023-05-19T09:27:07.571Z,98.00
2023-05-19T09:29:37.179Z,98.20
2023-05-19T09:32:07.022Z,98.40
2023-05-19T09:34:41.801Z,98.40
2023-05-19T09:37:12.857Z,98.50
2023-05-19T09:39:49.292Z,98.40
2023-05-19T09:42:18.850Z,98.40
2023-05-19T09:44:48.167Z,98.50
2023-05-19T09:47:16.530Z,98.60
2023-05-19T09:49:47.750Z,98.50
2023-05-19T09:52:20.873Z,98.40
2023-05-19T09:54:56.203Z,98.10
2023-05-19T09:57:37.444Z,98.30
2023-05-19T10:00:20.007Z,98.20
2023-05-19T10:02:48.719Z,98.20
2023-05-19T10:05:21.951Z,98.20
2023-05-19T10:07:54.742Z,98.40
2023-05-19T10:10:25.062Z,98.50
2023-05-19T10:12:54.239Z,98.60
2023-05-19T10:15:23.630Z,98.50
2023-05-19T10:17:51.320Z,97.60
2023-05-19T10:20:18.973Z,98.20
2023-05-19T10:22:49.025Z,97.80
2023-05-19T10:25:21.145Z,98.10
2023-05-19T10:27:54.297Z,98.00
2023-05-19T10:30:41.043Z,97.80
2023-05-19T10:33:15.875Z,97.50
2023-05-19T10:35:59.621Z,97.40
2023-05-19T10:38:42.963Z,97.80
2023-05-19T10:41:12.993Z,97.60
2023-05-19T10:44:04.396Z,97.70
2023-05-19T10:46:35.067Z,97.90
2023-05-19T10:49:07.540Z,98.00
2023-05-19T10:51:36.139Z,97.80
2023-05-19T10:54:08.822Z,98.00
2023-05-19T10:56:42.400Z,98.10
2023-05-19T10:59:33.582Z,98.20
2023-05-19T11:02:11.185Z,98.30
2023-05-19T11:04:53.467Z,98.00
2023-05-19T11:07:24.819Z,98.30
2023-05-19T11:09:54.577Z,97.70
2023-05-19T11:12:24.710Z,97.80
2023-05-19T11:14:57.963Z,97.60
2023-05-19T11:17:25.742Z,97.80
2023-05-19T11:19:57.309Z,98.00
2023-05-19T11:22:26.415Z,98.10
2023-05-19T11:24:58.061Z,98.30
2023-05-19T11:27:32.803Z,98.10
2023-05-19T11:30:02.232Z,97.00
2023-05-19T11:32:39.248Z,96.90
2023-05-19T11:35:08.109Z,97.30
2023-05-19T11:37:42.670Z,96.90
2023-05-19T11:40:13.756Z,96.10
2023-05-19T11:42:41.152Z,96.70
2023-05-19T11:45:11.281Z,96.90
2023-05-19T11:47:50.693Z,97.50
2023-05-19T11:50:20.609Z,97.60
2023-05-19T11:52:50.658Z,97.70
2023-05-19T11:55:25.256Z,96.60
2023-05-19T11:58:03.896Z,97.10
2023-05-19T12:00:41.260Z,97.60
2023-05-19T12:03:11.749Z,97.80
2023-05-19T12:05:48.173Z,97.90
2023-05-19T12:08:18.652Z,97.20
2023-05-19T12:10:54.455Z,97.90
2023-05-19T12:13:27.660Z,98.00
2023-05-19T12:15:59.120Z,97.70
2023-05-19T12:18:30.608Z,97.00
2023-05-19T12:20:58.066Z,97.20
2023-05-19T12:23:30.736Z,97.40
2023-05-19T12:25:59.849Z,97.20
2023-05-19T12:28:32.547Z,97.00
2023-05-19T12:31:02.861Z,97.60
2023-05-19T12:33:35.948Z,97.30
2023-05-19T12:36:08.683Z,97.50
2023-05-19T12:38:42.533Z,97.40
2023-05-19T12:41:16.779Z,97.10
2023-05-19T12:43:44.065Z,97.50
2023-05-19T12:46:16.232Z,97.30
2023-05-19T12:48:46.870Z,96.40
2023-05-19T12:51:18.868Z,96.60
2023-05-19T12:53:52.829Z,96.40
2023-05-19T12:56:27.784Z,96.10
2023-05-19T12:59:00.462Z,96.40
2023-05-19T13:01:30.650Z,96.90
2023-05-19T13:04:02.145Z,96.30
2023-05-19T13:06:33.684Z,96.00
2023-05-19T13:09:00.862Z,96.20
2023-05-19T13:11:28.022Z,96.50
2023-05-19T13:13:55.848Z,96.20
2023-05-19T13:16:23.117Z,96.80
2023-05-19T13:18:53.474Z,97.00
2023-05-19T13:21:28.023Z,97.00
2023-05-19T13:23:57.518Z,96.90
2023-05-19T13:26:29.275Z,96.20
2023-05-19T13:29:01.297Z,96.50
2023-05-19T13:31:33.289Z,96.60
2023-05-19T13:34:05.364Z,95.50
2023-05-19T13:36:36.590Z,95.80
2023-05-19T13:39:03.950Z,95.30
2023-05-19T13:41:38.512Z,95.60
2023-05-19T13:44:06.011Z,96.30
2023-05-19T13:46:45.682Z,96.50
2023-05-19T13:49:16.677Z,96.20
2023-05-19T13:51:46.517Z,95.90
2023-05-19T13:54:18.611Z,95.90
2023-05-19T13:56:48.880Z,96.30
2023-05-19T13:59:18.275Z,96.10
2023-05-19T14:01:48.229Z,96.30
2023-05-19T14:04:20.934Z,96.40
2023-05-19T14:06:48.176Z,96.30
2023-05-19T14:09:15.969Z,96.70
2023-05-19T14:11:47.231Z,96.80
2023-05-19T14:14:14.532Z,96.50
2023-05-19T14:16:44.216Z,96.70
2023-05-19T14:19:13.745Z,96.70
2023-05-19T14:21:45.775Z,97.00
2023-05-19T14:24:12.962Z,96.60
2023-05-19T14:26:40.153Z,96.20
2023-05-19T14:29:09.912Z,96.00
2023-05-19T14:31:37.175Z,96.00
2023-05-19T14:34:09.522Z,95.60
2023-05-19T14:36:44.841Z,96.20
2023-05-19T14:39:12.402Z,96.30
2023-05-19T14:41:39.580Z,96.70
2023-05-19T14:44:09.042Z,96.70
2023-05-19T14:46:36.334Z,97.00
2023-05-19T14:49:06.691Z,96.80
2023-05-19T14:51:36.380Z,97.30
2023-05-19T14:54:03.604Z,96.50
2023-05-19T14:56:33.070Z,96.20
2023-05-19T14:59:00.301Z,96.30
2023-05-19T15:01:32.039Z,96.90
2023-05-19T15:03:59.334Z,95.60
2023-05-19T15:06:26.616Z,96.50
2023-05-19T15:08:53.839Z,96.70
2023-05-19T15:11:23.365Z,96.70
2023-05-19T15:13:50.497Z,96.50
2023-05-19T15:16:19.994Z,94.60
2023-05-19T15:18:47.161Z,96.00
2023-05-19T15:21:16.877Z,94.40
2023-05-19T15:23:44.065Z,94.50
2023-05-19T15:26:11.312Z,95.10
2023-05-19T15:28:38.545Z,95.30
2023-05-19T15:31:05.908Z,94.80
2023-05-19T15:33:33.099Z,94.90
2023-05-19T15:36:00.314Z,94.90
2023-05-19T15:38:29.216Z,94.90
2023-05-19T15:40:57.221Z,94.90
2023-05-19T15:43:29.031Z,93.70
2023-05-19T15:45:56.274Z,94.90
2023-05-19T15:48:28.804Z,95.20
2023-05-19T15:50:58.378Z,94.90
2023-05-19T15:53:25.865Z,95.00
2023-05-19T15:55:57.350Z,94.60
2023-05-19T15:58:27.082Z,94.60
2023-05-19T16:00:56.690Z,94.50
2023-05-19T16:03:26.741Z,94.00
2023-05-19T16:05:56.705Z,94.50
2023-05-19T16:08:24.098Z,93.30
2023-05-19T16:10:55.056Z,93.60
2023-05-19T16:13:27.713Z,93.90
2023-05-19T16:15:57.303Z,93.60
2023-05-19T16:18:29.632Z,92.90
2023-05-19T16:21:01.258Z,93.40
2023-05-19T16:23:28.433Z,93.90
2023-05-19T16:26:00.424Z,94.00
2023-05-19T16:28:32.378Z,93.90
2023-05-19T16:31:02.199Z,94.60
2023-05-19T16:33:33.850Z,94.30
2023-05-19T16:36:04.052Z,93.10
2023-05-19T16:38:34.074Z,93.90
2023-05-19T16:41:06.924Z,94.50
2023-05-19T16:43:36.380Z,94.80
2023-05-19T16:46:06.458Z,95.20
2023-05-19T16:48:36.324Z,95.00
2023-05-19T16:51:03.616Z,94.20
2023-05-19T16:53:31.207Z,93.50
2023-05-19T16:56:03.786Z,93.50
2023-05-19T16:58:31.140Z,93.70
2023-05-19T17:00:59.437Z,93.90
2023-05-19T17:03:27.931Z,93.90
2023-05-19T17:05:57.298Z,93.40
2023-05-19T17:08:24.602Z,93.40
2023-05-19T17:10:53.940Z,93.70
2023-05-19T17:13:23.516Z,93.30
2023-05-19T17:15:56.967Z,93.90
2023-05-19T17:18:31.250Z,93.00
2023-05-19T17:21:03.378Z,92.50
2023-05-19T17:23:35.151Z,93.20
2023-05-19T17:26:05.411Z,93.00
2023-05-19T17:28:32.625Z,93.00
2023-05-19T17:30:59.864Z,93.20
2023-05-19T17:33:31.764Z,93.20
2023-05-19T17:36:03.499Z,93.00
2023-05-19T17:38:32.240Z,92.40
2023-05-19T17:41:00.369Z,92.90
2023-05-19T17:43:27.924Z,92.90
2023-05-19T17:45:55.084Z,92.70
2023-05-19T17:48:22.263Z,92.40
2023-05-19T17:50:56.546Z,92.60
2023-05-19T17:53:28.704Z,92.80
2023-05-19T17:56:01.118Z,92.80
2023-05-19T17:58:29.216Z,92.20
2023-05-19T18:00:58.942Z,92.90
2023-05-19T18:03:34.512Z,93.10
2023-05-19T18:06:07.342Z,92.80
2023-05-19T18:08:38.716Z,92.80
2023-05-19T18:11:13.434Z,92.40
2023-05-19T18:13:43.152Z,92.50
2023-05-19T18:16:13.376Z,92.00
2023-05-19T18:18:43.658Z,92.10
2023-05-19T18:21:17.650Z,92.20
2023-05-19T18:23:50.211Z,92.30
2023-05-19T18:26:19.480Z,92.10
2023-05-19T18:28:51.543Z,92.50
2023-05-19T18:31:19.241Z,92.70
2023-05-19T18:33:51.703Z,92.80
2023-05-19T18:36:21.266Z,92.80
2023-05-19T18:38:50.748Z,92.80
2023-05-19T18:41:18.585Z,92.60
2023-05-19T18:43:45.802Z,92.50
2023-05-19T18:46:13.472Z,92.70
2023-05-19T18:48:41.124Z,92.70
2023-05-19T18:51:14.306Z,92.80
2023-05-19T18:53:43.770Z,92.70
2023-05-19T18:56:22.499Z,92.70
2023-05-19T18:58:49.749Z,92.60
2023-05-19T19:01:16.955Z,92.60
2023-05-19T19:03:49.419Z,92.60
2023-05-19T19:06:22.992Z,92.70
2023-05-19T19:08:52.928Z,92.60
2023-05-19T19:11:23.156Z,92.60
2023-05-19T19:13:55.478Z,92.50
2023-05-19T19:16:25.424Z,92.40
2023-05-19T19:18:52.797Z,92.20
2023-05-19T19:21:25.732Z,92.40
2023-05-19T19:23:57.334Z,92.30
2023-05-19T19:26:26.934Z,92.20
2023-05-19T19:28:54.216Z,92.20
2023-05-19T19:31:21.589Z,92.30
2023-05-19T19:33:51.383Z,92.30
2023-05-19T19:36:23.240Z,92.40
2023-05-19T19:38:55.474Z,92.30
2023-05-19T19:41:29.655Z,92.40
2023-05-19T19:43:59.479Z,92.40
2023-05-19T19:46:26.727Z,92.40
2023-05-19T19:49:00.358Z,92.30
2023-05-19T19:51:32.319Z,92.30
2023-05-19T19:53:59.667Z,92.30
2023-05-19T19:56:31.499Z,92.30
2023-05-19T19:58:59.379Z,92.30
2023-05-19T20:01:27.877Z,92.30
2023-05-19T20:03:56.982Z,92.20
2023-05-19T20:06:26.497Z,92.20
2023-05-19T20:08:53.815Z,92.30
2023-05-19T20:11:24.451Z,92.20
2023-05-19T20:13:54.147Z,92.30
2023-05-19T20:16:25.891Z,92.20
2023-05-19T20:18:55.698Z,92.30
2023-05-19T20:21:22.938Z,92.20
2023-05-19T20:23:51.037Z,92.20
2023-05-19T20:26:25.405Z,92.20
2023-05-19T20:28:57.588Z,92.20
2023-05-19T20:31:27.205Z,92.20
2023-05-19T20:33:56.994Z,92.20
2023-05-19T20:36:25.296Z,92.20
2023-05-19T20:38:55.061Z,92.20
2023-05-19T20:41:22.554Z,92.20
2023-05-19T20:43:52.220Z,92.10
2023-05-19T20:46:24.030Z,92.10
2023-05-19T20:48:56.284Z,92.10
2023-05-19T20:51:25.218Z,92.10
2023-05-19T20:53:54.823Z,92.10
2023-05-19T20:56:24.255Z,92.10
2023-05-19T20:58:54.486Z,92.40
2023-05-19T21:01:21.765Z,92.20
2023-05-19T21:03:48.928Z,92.10
2023-05-19T21:06:16.160Z,92.10
2023-05-19T21:08:47.764Z,92.10
2023-05-19T21:11:17.564Z,92.10
2023-05-19T21:13:44.714Z,92.20
2023-05-19T21:16:11.888Z,92.20
2023-05-19T21:18:43.953Z,92.10
2023-05-19T21:21:13.909Z,92.10
2023-05-19T21:23:41.102Z,92.10
2023-05-19T21:26:10.609Z,92.10
2023-05-19T21:28:40.256Z,92.10
2023-05-19T21:31:07.536Z,92.10
2023-05-19T21:33:37.116Z,92.20
2023-05-19T21:36:09.429Z,92.20
2023-05-19T21:38:41.180Z,92.20
2023-05-19T21:41:13.003Z,92.20
2023-05-19T21:43:44.703Z,92.20
2023-05-19T21:46:14.829Z,92.10
2023-05-19T21:48:46.563Z,92.20
2023-05-19T21:51:18.738Z,92.20
2023-05-19T21:53:45.902Z,92.50
2023-05-19T21:56:13.054Z,92.20
2023-05-19T21:58:42.759Z,92.30
2023-05-19T22:01:13.248Z,92.30
2023-05-19T22:03:43.212Z,92.20
2023-05-19T22:06:12.655Z,92.30
2023-05-19T22:08:40.322Z,92.30
2023-05-19T22:11:10.164Z,92.20
2023-05-19T22:13:41.182Z,92.30
2023-05-19T22:16:10.982Z,92.30
2023-05-19T22:18:42.601Z,92.30
2023-05-19T22:21:09.833Z,92.20
2023-05-19T22:23:39.274Z,92.20
2023-05-19T22:26:07.147Z,92.20
2023-05-19T22:28:34.364Z,92.30
2023-05-19T22:31:04.178Z,92.20
2023-05-19T22:33:31.378Z,92.40
2023-05-19T22:35:58.539Z,92.30
2023-05-19T22:38:30.421Z,92.30
2023-05-19T22:40:57.596Z,92.20
2023-05-19T22:43:27.142Z,92.30
2023-05-19T22:45:56.534Z,92.30
2023-05-19T22:48:26.322Z,92.30
2023-05-19T22:50:55.950Z,92.30
2023-05-19T22:53:26.141Z,92.30
2023-05-19T22:55:55.776Z,92.30
2023-05-19T22:58:22.894Z,92.30
2023-05-19T23:00:52.300Z,92.40
2023-05-19T23:03:24.099Z,92.30
2023-05-19T23:05:56.796Z,92.30
2023-05-19T23:08:26.227Z,92.40
2023-05-19T23:10:53.475Z,92.40
2023-05-19T23:13:23.243Z,92.30
2023-05-19T23:15:50.383Z,92.30
2023-05-19T23:18:19.649Z,92.40
2023-05-19T23:20:46.780Z,92.40
2023-05-19T23:23:16.535Z,92.50
2023-05-19T23:25:48.270Z,92.50
2023-05-19T23:28:18.183Z,92.50
2023-05-19T23:30:45.476Z,92.50
2023-05-19T23:33:12.641Z,92.60
2023-05-19T23:35:39.859Z,92.60
2023-05-19T23:38:16.441Z,92.50
2023-05-19T23:40:45.789Z,92.50
2023-05-19T23:43:15.681Z,92.60
2023-05-19T23:45:45.216Z,92.60
2023-05-19T23:48:14.866Z,92.60
2023-05-19T23:50:42.108Z,92.60
2023-05-19T23:53:09.294Z,92.70
2023-05-19T23:55:39.110Z,92.60
2023-05-19T23:58:08.744Z,92.70
