createdAt,value
2018-09-11T00:02:26.575Z,35.40
2018-09-11T00:04:56.052Z,35.60
2018-09-11T00:07:24.959Z,35.60
2018-09-11T00:09:53.843Z,35.70
2018-09-11T00:12:23.050Z,35.70
2018-09-11T00:14:51.927Z,35.70
2018-09-11T00:17:20.895Z,36.00
2018-09-11T00:19:50.015Z,35.90
2018-09-11T00:22:18.882Z,35.70
2018-09-11T00:24:47.752Z,35.90
2018-09-11T00:27:16.876Z,35.90
2018-09-11T00:29:45.967Z,36.00
2018-09-11T00:32:14.838Z,36.00
2018-09-11T00:34:43.690Z,36.00
2018-09-11T00:37:12.991Z,36.20
2018-09-11T00:39:42.152Z,36.20
2018-09-11T00:42:11.020Z,36.20
2018-09-11T00:44:40.172Z,36.30
2018-09-11T00:47:09.770Z,36.30
2018-09-11T00:49:38.677Z,36.50
2018-09-11T00:52:07.572Z,36.50
2018-09-11T00:54:36.554Z,36.50
2018-09-11T00:57:05.438Z,36.50
2018-09-11T00:59:35.117Z,36.30
2018-09-11T01:02:04.320Z,36.50
2018-09-11T01:04:33.412Z,36.50
2018-09-11T01:07:02.608Z,36.50
2018-09-11T01:09:31.495Z,36.80
2018-09-11T01:12:00.395Z,36.80
2018-09-11T01:14:29.271Z,36.90
2018-09-11T01:16:58.142Z,36.90
2018-09-11T01:19:27.026Z,36.80
2018-09-11T01:21:56.121Z,36.90
2018-09-11T01:24:25.206Z,36.90
2018-09-11T01:26:54.079Z,36.60
2018-09-11T01:29:23.264Z,36.60
2018-09-11T01:31:52.274Z,36.90
2018-09-11T01:34:21.144Z,37.10
2018-09-11T01:36:50.131Z,37.10
2018-09-11T01:39:19.343Z,37.20
2018-09-11T01:41:48.247Z,37.20
2018-09-11T01:44:17.387Z,37.20
2018-09-11T01:46:46.239Z,37.50
2018-09-11T01:49:15.107Z,37.50
2018-09-11T01:51:44.250Z,37.50
2018-09-11T01:54:13.119Z,37.50
2018-09-11T01:56:42.291Z,37.40
2018-09-11T01:59:11.401Z,37.50
2018-09-11T02:01:40.539Z,37.50
2018-09-11T02:04:09.395Z,37.60
2018-09-11T02:06:38.355Z,37.50
2018-09-11T02:09:09.870Z,37.60
2018-09-11T02:11:38.990Z,37.60
2018-09-11T02:14:08.211Z,37.60
2018-09-11T02:16:37.078Z,37.60
2018-09-11T02:19:05.958Z,37.50
2018-09-11T02:21:34.840Z,37.60
2018-09-11T02:24:03.940Z,37.60
2018-09-11T02:26:32.833Z,37.80
2018-09-11T02:29:01.702Z,37.50
2018-09-11T02:31:30.879Z,37.50
2018-09-11T02:33:59.807Z,37.60
2018-09-11T02:36:28.890Z,37.80
2018-09-11T02:38:57.756Z,37.60
2018-09-11T02:41:26.924Z,38.10
2018-09-11T02:43:55.833Z,38.40
2018-09-11T02:46:24.694Z,38.40
2018-09-11T02:48:53.873Z,38.50
2018-09-11T02:51:22.753Z,38.50
2018-09-11T02:53:51.609Z,38.20
2018-09-11T02:56:20.845Z,38.10
2018-09-11T02:58:49.703Z,38.20
2018-09-11T03:01:18.611Z,38.10
2018-09-11T03:03:47.498Z,37.90
2018-09-11T03:06:16.369Z,37.90
2018-09-11T03:08:45.821Z,37.90
2018-09-11T03:11:15.003Z,38.10
2018-09-11T03:13:43.877Z,38.10
2018-09-11T03:16:13.071Z,38.40
2018-09-11T03:18:42.224Z,38.20
2018-09-11T03:21:11.096Z,38.40
2018-09-11T03:23:40.014Z,38.20
2018-09-11T03:26:08.963Z,38.10
2018-09-11T03:28:37.860Z,38.50
2018-09-11T03:31:06.743Z,38.70
2018-09-11T03:33:35.614Z,38.70
2018-09-11T03:36:04.499Z,38.80
2018-09-11T03:38:33.368Z,39.10
2018-09-11T03:41:02.241Z,39.10
2018-09-11T03:43:31.162Z,39.00
2018-09-11T03:46:01.043Z,39.00
2018-09-11T03:48:30.543Z,38.70
2018-09-11T03:50:59.768Z,38.70
2018-09-11T03:53:28.911Z,38.70
2018-09-11T03:55:57.780Z,38.40
2018-09-11T03:58:26.793Z,38.50
2018-09-11T04:00:55.986Z,38.70
2018-09-11T04:03:25.102Z,38.70
2018-09-11T04:05:54.320Z,38.70
2018-09-11T04:08:23.191Z,38.40
2018-09-11T04:10:52.364Z,38.20
2018-09-11T04:13:21.434Z,38.40
2018-09-11T04:15:50.572Z,38.40
2018-09-11T04:18:19.451Z,38.20
2018-09-11T04:20:48.324Z,38.10
2018-09-11T04:23:17.215Z,38.10
2018-09-11T04:25:46.760Z,38.20
2018-09-11T04:28:15.940Z,38.20
2018-09-11T04:30:44.928Z,38.40
2018-09-11T04:33:14.680Z,38.50
2018-09-11T04:35:43.885Z,38.50
2018-09-11T04:38:13.262Z,38.50
2018-09-11T04:40:42.120Z,38.80
2018-09-11T04:43:11.089Z,38.70
2018-09-11T04:45:39.876Z,38.80
2018-09-11T04:48:09.734Z,39.00
2018-09-11T04:50:38.589Z,39.00
2018-09-11T04:53:07.447Z,39.30
2018-09-11T04:55:36.426Z,39.60
2018-09-11T04:58:05.827Z,39.70
2018-09-11T05:00:34.704Z,39.90
2018-09-11T05:03:03.591Z,40.30
2018-09-11T05:05:32.759Z,40.70
2018-09-11T05:08:01.947Z,40.70
2018-09-11T05:10:30.833Z,40.90
2018-09-11T05:12:59.719Z,41.00
2018-09-11T05:15:28.625Z,41.20
2018-09-11T05:17:57.739Z,41.20
2018-09-11T05:20:26.940Z,41.20
2018-09-11T05:22:56.143Z,41.00
2018-09-11T05:25:25.003Z,41.00
2018-09-11T05:27:53.916Z,41.00
2018-09-11T05:30:23.001Z,41.00
2018-09-11T05:32:52.440Z,41.20
2018-09-11T05:35:21.323Z,41.20
2018-09-11T05:37:50.186Z,41.30
2018-09-11T05:40:19.044Z,41.30
2018-09-11T05:42:48.023Z,41.30
2018-09-11T05:45:16.898Z,41.20
2018-09-11T05:47:45.783Z,41.20
2018-09-11T05:50:14.655Z,41.30
2018-09-11T05:52:43.523Z,41.20
2018-09-11T05:55:12.843Z,41.20
2018-09-11T05:57:41.707Z,41.20
2018-09-11T06:00:10.583Z,41.30
2018-09-11T06:02:39.462Z,41.30
2018-09-11T06:05:08.358Z,41.60
2018-09-11T06:07:38.023Z,42.10
2018-09-11T06:10:07.110Z,41.90
2018-09-11T06:12:36.442Z,41.90
2018-09-11T06:15:05.335Z,41.90
2018-09-11T06:17:34.498Z,41.50
2018-09-11T06:20:03.362Z,41.20
2018-09-11T06:22:32.269Z,41.30
2018-09-11T06:25:01.443Z,41.20
2018-09-11T06:27:30.301Z,40.90
2018-09-11T06:29:59.473Z,40.90
2018-09-11T06:32:28.555Z,41.00
2018-09-11T06:34:57.473Z,40.90
2018-09-11T06:37:26.955Z,41.00
2018-09-11T06:39:55.876Z,40.90
2018-09-11T06:42:24.777Z,40.90
2018-09-11T06:44:53.676Z,40.30
2018-09-11T06:47:22.824Z,40.60
2018-09-11T06:49:51.721Z,40.50
2018-09-11T06:52:20.616Z,40.00
2018-09-11T06:54:49.673Z,40.30
2018-09-11T06:57:18.479Z,41.00
2018-09-11T06:59:47.438Z,40.30
2018-09-11T07:02:16.307Z,40.50
2018-09-11T07:04:45.407Z,40.30
2018-09-11T07:07:14.276Z,40.30
2018-09-11T07:09:43.190Z,40.20
2018-09-11T07:12:12.120Z,40.20
2018-09-11T07:14:41.063Z,39.00
2018-09-11T07:17:09.871Z,37.90
2018-09-11T07:19:38.747Z,37.10
2018-09-11T07:22:07.815Z,36.30
2018-09-11T07:24:36.703Z,36.00
2018-09-11T07:27:05.594Z,36.30
2018-09-11T07:29:34.458Z,36.30
2018-09-11T07:32:03.567Z,36.50
2018-09-11T07:34:32.471Z,35.90
2018-09-11T07:37:01.338Z,35.10
2018-09-11T07:39:30.779Z,34.80
2018-09-11T07:41:59.956Z,34.10
2018-09-11T07:44:28.809Z,32.50
2018-09-11T07:46:57.675Z,31.60
2018-09-11T07:49:27.107Z,30.70
2018-09-11T07:51:55.974Z,29.60
2018-09-11T07:54:25.651Z,29.20
2018-09-11T07:56:54.530Z,29.50
2018-09-11T07:59:23.378Z,29.90
2018-09-11T08:01:52.268Z,29.70
2018-09-11T08:04:21.719Z,29.10
2018-09-11T08:06:51.038Z,29.10
2018-09-11T08:09:19.989Z,29.10
2018-09-11T08:11:49.221Z,29.10
2018-09-11T08:14:18.284Z,29.30
2018-09-11T08:16:47.160Z,29.20
2018-09-11T08:19:16.324Z,29.10
2018-09-11T08:21:45.456Z,28.60
2018-09-11T08:24:14.337Z,28.20
2018-09-11T08:26:43.282Z,27.60
2018-09-11T08:29:13.884Z,26.80
2018-09-11T08:31:42.739Z,26.00
2018-09-11T08:34:12.681Z,25.20
2018-09-11T08:36:41.891Z,24.30
2018-09-11T08:39:11.280Z,23.30
2018-09-11T08:41:40.416Z,22.30
2018-09-11T08:44:09.626Z,22.00
2018-09-11T08:46:39.149Z,21.70
2018-09-11T08:49:08.217Z,21.50
2018-09-11T08:51:37.690Z,21.50
2018-09-11T08:54:06.559Z,21.20
2018-09-11T08:56:35.478Z,21.70
2018-09-11T08:59:04.428Z,23.50
2018-09-11T09:01:33.471Z,22.30
2018-09-11T09:04:02.688Z,22.90
2018-09-11T09:06:31.599Z,23.50
2018-09-11T09:09:00.742Z,24.50
2018-09-11T09:11:29.978Z,25.00
2018-09-11T09:13:59.731Z,25.20
2018-09-11T09:16:28.655Z,25.40
2018-09-11T09:18:57.536Z,25.20
2018-09-11T09:21:26.886Z,25.70
2018-09-11T09:23:55.779Z,25.60
2018-09-11T09:26:24.631Z,26.20
2018-09-11T09:28:53.810Z,26.40
2018-09-11T09:31:22.957Z,26.30
2018-09-11T09:33:51.879Z,26.20
2018-09-11T09:36:21.092Z,26.40
2018-09-11T09:38:49.988Z,26.30
2018-09-11T09:41:19.117Z,26.50
2018-09-11T09:43:48.072Z,26.60
2018-09-11T09:46:17.248Z,26.70
2018-09-11T09:48:46.620Z,26.60
2018-09-11T09:51:15.499Z,26.20
2018-09-11T09:53:44.447Z,26.40
2018-09-11T09:56:13.830Z,26.80
2018-09-11T09:58:42.699Z,27.00
2018-09-11T10:01:17.382Z,27.20
2018-09-11T10:03:46.243Z,27.40
2018-09-11T10:06:15.443Z,27.60
2018-09-11T10:08:44.303Z,27.80
2018-09-11T10:11:13.486Z,27.90
2018-09-11T10:13:42.340Z,27.70
2018-09-11T10:16:11.212Z,27.90
2018-09-11T10:18:40.310Z,27.60
2018-09-11T10:21:09.462Z,27.30
2018-09-11T10:23:38.961Z,27.00
2018-09-11T10:26:08.190Z,26.90
2018-09-11T10:28:37.515Z,26.80
2018-09-11T10:31:06.658Z,26.50
2018-09-11T10:33:35.582Z,25.80
2018-09-11T10:36:04.401Z,25.90
2018-09-11T10:38:33.551Z,25.50
2018-09-11T10:41:02.479Z,25.30
2018-09-11T10:43:31.592Z,24.60
2018-09-11T10:46:00.652Z,23.50
2018-09-11T10:48:29.657Z,23.60
2018-09-11T10:50:58.555Z,23.60
2018-09-11T10:53:27.417Z,22.90
2018-09-11T10:55:56.651Z,22.70
2018-09-11T10:58:25.558Z,22.60
2018-09-11T11:00:54.535Z,22.90
2018-09-11T11:03:23.532Z,23.30
2018-09-11T11:05:52.733Z,23.30
2018-09-11T11:08:21.667Z,22.30
2018-09-11T11:10:50.555Z,21.00
2018-09-11T11:13:19.428Z,21.40
2018-09-11T11:15:48.335Z,21.70
2018-09-11T11:18:17.195Z,21.60
2018-09-11T11:20:46.150Z,22.00
2018-09-11T11:23:15.320Z,21.60
2018-09-11T11:25:44.538Z,21.80
2018-09-11T11:28:13.659Z,21.80
2018-09-11T11:30:42.539Z,21.20
2018-09-11T11:33:11.428Z,21.40
2018-09-11T11:35:40.847Z,21.90
2018-09-11T11:38:09.829Z,22.00
2018-09-11T11:40:38.713Z,21.90
2018-09-11T11:43:08.128Z,21.90
2018-09-11T11:45:37.322Z,22.20
2018-09-11T11:48:06.484Z,22.30
2018-09-11T11:50:35.583Z,22.20
2018-09-11T11:53:04.439Z,22.00
2018-09-11T11:55:33.368Z,21.60
2018-09-11T11:58:02.212Z,21.70
2018-09-11T12:00:31.395Z,21.30
2018-09-11T12:03:00.518Z,21.20
2018-09-11T12:05:29.785Z,21.10
2018-09-11T12:07:58.931Z,20.80
2018-09-11T12:10:28.279Z,20.60
2018-09-11T12:12:57.144Z,20.50
2018-09-11T12:15:25.992Z,19.60
2018-09-11T12:17:55.036Z,19.30
2018-09-11T12:20:23.890Z,19.10
2018-09-11T12:22:53.068Z,19.30
2018-09-11T12:25:23.304Z,19.60
2018-09-11T12:27:52.152Z,19.60
2018-09-11T12:30:21.073Z,19.40
2018-09-11T12:32:49.994Z,19.40
2018-09-11T12:35:18.904Z,19.10
2018-09-11T12:37:47.819Z,19.30
2018-09-11T12:40:16.990Z,19.20
2018-09-11T12:42:46.203Z,19.10
2018-09-11T12:45:15.127Z,19.10
2018-09-11T12:47:44.697Z,19.20
2018-09-11T12:50:13.371Z,18.50
2018-09-11T12:52:43.099Z,18.90
2018-09-11T12:55:12.500Z,18.70
2018-09-11T12:57:41.595Z,18.70
2018-09-11T13:00:10.778Z,18.40
2018-09-11T13:02:39.643Z,18.10
2018-09-11T13:05:08.596Z,18.10
2018-09-11T13:07:37.540Z,18.00
2018-09-11T13:10:06.656Z,17.90
2018-09-11T13:12:36.332Z,18.00
2018-09-11T13:15:06.089Z,18.10
2018-09-11T13:17:35.198Z,18.00
2018-09-11T13:20:04.419Z,18.00
2018-09-11T13:22:33.362Z,17.80
2018-09-11T13:25:02.243Z,18.00
2018-09-11T13:27:31.106Z,17.90
2018-09-11T13:30:00.003Z,18.00
2018-09-11T13:32:29.191Z,18.00
2018-09-11T13:34:58.324Z,17.90
2018-09-11T13:37:27.555Z,17.90
2018-09-11T13:39:56.745Z,17.90
2018-09-11T13:42:25.607Z,18.10
2018-09-11T13:44:54.823Z,17.90
2018-09-11T13:47:24.511Z,18.00
2018-09-11T13:49:53.311Z,18.10
2018-09-11T13:52:22.175Z,18.10
2018-09-11T13:54:51.411Z,18.40
2018-09-11T13:57:20.371Z,18.50
2018-09-11T13:59:50.103Z,18.50
2018-09-11T14:02:19.087Z,18.60
2018-09-11T14:04:48.006Z,18.50
2018-09-11T14:07:17.216Z,18.30
2018-09-11T14:09:46.098Z,18.40
2018-09-11T14:12:15.241Z,18.80
2018-09-11T14:14:44.245Z,18.80
2018-09-11T14:17:13.402Z,19.00
2018-09-11T14:19:42.299Z,19.20
2018-09-11T14:22:11.174Z,19.40
2018-09-11T14:24:40.373Z,19.40
2018-09-11T14:27:09.660Z,19.40
2018-09-11T14:29:39.074Z,19.40
2018-09-11T14:32:08.307Z,19.50
2018-09-11T14:34:37.240Z,19.20
2018-09-11T14:37:06.595Z,19.40
2018-09-11T14:39:35.493Z,19.30
2018-09-11T14:42:04.653Z,19.40
2018-09-11T14:44:33.767Z,19.70
2018-09-11T14:47:02.947Z,19.90
2018-09-11T14:49:32.127Z,19.80
2018-09-11T14:52:00.978Z,20.00
2018-09-11T14:54:30.077Z,19.90
2018-09-11T14:56:58.957Z,19.90
2018-09-11T14:59:27.853Z,20.10
2018-09-11T15:01:57.280Z,20.10
2018-09-11T15:04:26.720Z,20.30
2018-09-11T15:06:56.235Z,20.50
2018-09-11T15:09:25.120Z,20.50
2018-09-11T15:11:53.987Z,20.70
2018-09-11T15:14:23.167Z,20.60
2018-09-11T15:16:52.683Z,20.80
2018-09-11T15:19:21.547Z,20.90
2018-09-11T15:21:50.407Z,21.00
2018-09-11T15:24:19.444Z,21.00
2018-09-11T15:26:48.337Z,21.10
2018-09-11T15:29:17.838Z,21.30
2018-09-11T15:31:46.705Z,21.50
2018-09-11T15:34:15.838Z,21.40
2018-09-11T15:36:45.099Z,21.50
2018-09-11T15:39:14.336Z,21.60
2018-09-11T15:41:43.456Z,21.70
2018-09-11T15:44:12.424Z,21.90
2018-09-11T15:46:41.296Z,22.00
2018-09-11T15:49:10.792Z,22.00
2018-09-11T15:51:40.091Z,22.10
2018-09-11T15:54:08.967Z,22.10
2018-09-11T15:56:37.880Z,22.10
2018-09-11T15:59:06.983Z,22.20
2018-09-11T16:01:36.848Z,22.30
2018-09-11T16:04:05.932Z,22.40
2018-09-11T16:06:35.136Z,22.50
2018-09-11T16:09:06.817Z,22.40
2018-09-11T16:11:35.698Z,22.50
2018-09-11T16:14:04.695Z,22.40
2018-09-11T16:16:33.832Z,22.60
2018-09-11T16:19:02.729Z,22.40
2018-09-11T16:21:31.950Z,22.80
2018-09-11T16:24:01.790Z,22.80
2018-09-11T16:26:31.340Z,22.80
2018-09-11T16:29:01.338Z,22.60
2018-09-11T16:31:30.744Z,22.50
2018-09-11T16:34:03.299Z,22.40
2018-09-11T16:36:36.303Z,22.60
2018-09-11T16:39:08.322Z,22.60
2018-09-11T16:41:38.718Z,22.50
2018-09-11T16:44:08.493Z,22.60
2018-09-11T16:46:38.051Z,22.60
2018-09-11T16:49:07.526Z,22.80
2018-09-11T16:51:36.723Z,22.70
2018-09-11T16:54:05.703Z,22.80
2018-09-11T16:56:34.710Z,22.70
2018-09-11T16:59:03.804Z,23.00
2018-09-11T17:01:32.679Z,23.10
2018-09-11T17:04:01.647Z,23.10
2018-09-11T17:06:30.577Z,23.40
2018-09-11T17:08:59.467Z,23.30
2018-09-11T17:11:31.829Z,23.60
2018-09-11T17:14:01.487Z,23.70
2018-09-11T17:16:30.428Z,23.70
2018-09-11T17:18:59.319Z,23.70
2018-09-11T17:21:28.489Z,23.90
2018-09-11T17:23:57.366Z,24.00
2018-09-11T17:26:26.847Z,24.10
2018-09-11T17:28:55.840Z,24.10
2018-09-11T17:31:24.735Z,24.20
2018-09-11T17:33:53.698Z,24.10
2018-09-11T17:36:22.582Z,24.10
2018-09-11T17:38:51.515Z,24.10
2018-09-11T17:41:20.387Z,24.00
2018-09-11T17:43:49.604Z,24.10
2018-09-11T17:46:18.719Z,24.20
2018-09-11T17:48:47.760Z,24.20
2018-09-11T17:51:16.959Z,24.30
2018-09-11T17:53:45.953Z,24.20
2018-09-11T17:56:15.658Z,24.60
2018-09-11T17:58:44.692Z,24.60
2018-09-11T18:01:13.576Z,24.60
2018-09-11T18:03:43.175Z,24.60
2018-09-11T18:06:12.266Z,24.90
2018-09-11T18:08:41.280Z,24.70
2018-09-11T18:11:11.481Z,24.60
2018-09-11T18:13:40.872Z,24.70
2018-09-11T18:16:09.768Z,24.70
2018-09-11T18:18:38.961Z,24.70
2018-09-11T18:21:07.911Z,24.60
2018-09-11T18:23:36.841Z,24.60
2018-09-11T18:26:06.072Z,24.60
2018-09-11T18:28:35.218Z,24.80
2018-09-11T18:31:04.595Z,25.00
2018-09-11T18:33:34.875Z,25.10
2018-09-11T18:36:03.848Z,25.20
2018-09-11T18:38:33.054Z,25.10
2018-09-11T18:41:02.072Z,25.10
2018-09-11T18:43:31.099Z,25.00
2018-09-11T18:46:00.188Z,25.00
2018-09-11T18:48:29.735Z,25.10
2018-09-11T18:50:59.163Z,25.20
2018-09-11T18:53:28.199Z,25.10
2018-09-11T18:55:57.458Z,25.30
2018-09-11T18:58:26.380Z,25.30
2018-09-11T19:00:55.759Z,25.30
2018-09-11T19:03:24.695Z,25.30
2018-09-11T19:05:53.596Z,25.40
2018-09-11T19:08:22.518Z,25.60
2018-09-11T19:10:51.462Z,25.50
2018-09-11T19:13:20.540Z,25.40
2018-09-11T19:15:50.199Z,25.50
2018-09-11T19:18:48.954Z,25.50
2018-09-11T19:21:18.864Z,25.50
2018-09-11T19:23:48.654Z,25.50
2018-09-11T19:26:18.429Z,25.60
2018-09-11T19:28:47.704Z,25.70
2018-09-11T19:31:17.464Z,25.90
2018-09-11T19:33:46.655Z,26.00
2018-09-11T19:36:15.917Z,26.10
2018-09-11T19:38:45.153Z,26.40
2018-09-11T19:41:15.405Z,26.40
2018-09-11T19:43:44.875Z,26.50
2018-09-11T19:46:14.156Z,26.70
2018-09-11T19:48:43.285Z,26.80
2018-09-11T19:51:13.888Z,26.90
2018-09-11T19:53:44.294Z,27.00
2018-09-11T19:56:18.625Z,27.20
2018-09-11T19:58:47.787Z,27.60
2018-09-11T20:01:17.287Z,28.00
2018-09-11T20:03:47.767Z,28.10
2018-09-11T20:06:17.052Z,28.10
2018-09-11T20:08:46.420Z,28.00
2018-09-11T20:11:15.522Z,28.00
2018-09-11T20:13:44.429Z,28.00
2018-09-11T20:16:14.867Z,28.10
2018-09-11T20:18:47.140Z,28.10
2018-09-11T20:21:16.115Z,28.10
2018-09-11T20:23:45.179Z,28.10
2018-09-11T20:26:14.343Z,28.10
2018-09-11T20:28:43.384Z,28.20
2018-09-11T20:31:12.452Z,28.40
2018-09-11T20:33:41.591Z,28.40
2018-09-11T20:36:10.612Z,28.40
2018-09-11T20:38:40.206Z,28.40
2018-09-11T20:41:09.897Z,28.50
2018-09-11T20:43:39.940Z,28.40
2018-09-11T20:46:08.848Z,28.50
2018-09-11T20:48:37.765Z,28.40
2018-09-11T20:51:06.688Z,28.50
2018-09-11T20:53:35.648Z,28.60
2018-09-11T20:56:04.847Z,28.60
2018-09-11T20:58:33.723Z,28.70
2018-09-11T21:01:03.277Z,28.90
2018-09-11T21:03:32.178Z,29.10
2018-09-11T21:06:01.121Z,29.30
2018-09-11T21:08:30.095Z,29.40
2018-09-11T21:10:59.294Z,29.50
2018-09-11T21:13:28.223Z,29.90
2018-09-11T21:15:57.895Z,30.30
2018-09-11T21:18:26.752Z,30.40
2018-09-11T21:20:55.631Z,30.80
2018-09-11T21:23:24.666Z,31.00
2018-09-11T21:25:53.879Z,31.30
2018-09-11T21:28:22.759Z,31.30
2018-09-11T21:30:51.690Z,31.60
2018-09-11T21:33:20.671Z,31.90
2018-09-11T21:35:49.646Z,32.00
2018-09-11T21:38:18.692Z,32.30
2018-09-11T21:40:47.556Z,32.50
2018-09-11T21:43:16.527Z,32.60
2018-09-11T21:45:45.467Z,33.10
2018-09-11T21:48:14.612Z,33.20
2018-09-11T21:50:43.466Z,33.70
2018-09-11T21:53:12.408Z,33.80
2018-09-11T21:55:41.674Z,33.80
2018-09-11T21:58:10.532Z,33.80
2018-09-11T22:00:44.903Z,33.70
2018-09-11T22:03:15.248Z,33.70
2018-09-11T22:05:44.545Z,33.80
2018-09-11T22:08:13.347Z,34.10
2018-09-11T22:10:42.419Z,34.40
2018-09-11T22:13:11.409Z,34.40
2018-09-11T22:15:40.386Z,34.50
2018-09-11T22:18:09.276Z,34.70
2018-09-11T22:20:38.724Z,34.50
2018-09-11T22:23:07.807Z,34.20
2018-09-11T22:25:36.704Z,34.00
2018-09-11T22:28:06.032Z,33.70
2018-09-11T22:30:35.111Z,33.40
2018-09-11T22:33:04.242Z,33.20
2018-09-11T22:35:33.309Z,33.10
2018-09-11T22:38:02.690Z,32.80
2018-09-11T22:40:31.704Z,32.60
2018-09-11T22:43:00.706Z,32.60
2018-09-11T22:45:30.751Z,32.60
2018-09-11T22:48:00.036Z,32.60
2018-09-11T22:50:29.050Z,32.80
2018-09-11T22:52:58.014Z,32.60
2018-09-11T22:55:27.007Z,32.60
2018-09-11T22:57:55.968Z,32.30
2018-09-11T23:00:24.995Z,32.30
2018-09-11T23:02:53.933Z,32.30
2018-09-11T23:05:23.111Z,32.30
2018-09-11T23:07:52.050Z,32.50
2018-09-11T23:10:20.943Z,32.20
2018-09-11T23:12:49.850Z,32.50
2018-09-11T23:15:18.906Z,32.50
2018-09-11T23:17:48.008Z,32.60
2018-09-11T23:20:17.201Z,32.60
2018-09-11T23:22:48.420Z,32.80
2018-09-11T23:25:17.339Z,32.80
2018-09-11T23:27:46.524Z,32.90
2018-09-11T23:30:15.691Z,32.90
2018-09-11T23:32:44.619Z,33.10
2018-09-11T23:35:13.486Z,33.10
2018-09-11T23:37:42.413Z,33.20
2018-09-11T23:40:11.570Z,33.40
2018-09-11T23:42:40.431Z,33.40
2018-09-11T23:45:09.283Z,33.40
2018-09-11T23:47:38.191Z,33.50
2018-09-11T23:50:07.376Z,33.40
2018-09-11T23:52:36.527Z,33.50
2018-09-11T23:55:05.507Z,33.70
2018-09-11T23:57:34.618Z,33.70
