createdAt,value
2022-12-14T00:01:18.184Z,-3.73
2022-12-14T00:03:26.667Z,-3.65
2022-12-14T00:05:34.632Z,-3.64
2022-12-14T00:07:43.561Z,-3.70
2022-12-14T00:09:51.393Z,-3.66
2022-12-14T00:12:01.892Z,-3.70
2022-12-14T00:14:10.543Z,-3.73
2022-12-14T00:16:21.581Z,-3.67
2022-12-14T00:18:30.006Z,-3.67
2022-12-14T00:20:39.045Z,-3.68
2022-12-14T00:22:47.272Z,-3.70
2022-12-14T00:24:55.086Z,-3.70
2022-12-14T00:27:05.476Z,-3.67
2022-12-14T00:29:13.456Z,-3.59
2022-12-14T00:31:21.899Z,-3.67
2022-12-14T00:33:29.728Z,-3.71
2022-12-14T00:35:37.602Z,-3.64
2022-12-14T00:37:45.942Z,-3.64
2022-12-14T00:39:57.961Z,-3.56
2022-12-14T00:42:08.501Z,-3.60
2022-12-14T00:44:16.343Z,-3.58
2022-12-14T00:46:25.533Z,-3.65
2022-12-14T00:48:34.408Z,-3.63
2022-12-14T00:50:42.942Z,-3.65
2022-12-14T00:52:56.763Z,-3.61
2022-12-14T00:55:04.485Z,-3.56
2022-12-14T00:57:15.213Z,-3.56
2022-12-14T00:59:27.184Z,-3.58
2022-12-14T01:01:38.699Z,-3.58
2022-12-14T01:03:46.751Z,-3.63
2022-12-14T01:05:54.942Z,-3.63
2022-12-14T01:08:03.973Z,-3.65
2022-12-14T01:10:12.638Z,-3.61
2022-12-14T01:12:22.996Z,-3.53
2022-12-14T01:14:30.912Z,-3.61
2022-12-14T01:16:39.633Z,-3.54
2022-12-14T01:18:47.427Z,-3.44
2022-12-14T01:20:55.226Z,-3.42
2022-12-14T01:23:03.438Z,-3.30
2022-12-14T01:25:11.945Z,-3.41
2022-12-14T01:27:22.297Z,-3.44
2022-12-14T01:29:30.172Z,-3.46
2022-12-14T01:31:41.294Z,-3.52
2022-12-14T01:33:49.249Z,-3.49
2022-12-14T01:35:57.672Z,-3.56
2022-12-14T01:38:07.923Z,-3.58
2022-12-14T01:40:15.970Z,-3.55
2022-12-14T01:42:26.410Z,-3.60
2022-12-14T01:45:00.046Z,-3.57
2022-12-14T01:47:12.954Z,-3.56
2022-12-14T01:49:28.671Z,-3.56
2022-12-14T01:51:39.641Z,-3.48
2022-12-14T01:53:48.048Z,-3.43
2022-12-14T01:55:59.026Z,-3.48
2022-12-14T01:58:13.794Z,-3.47
2022-12-14T02:00:24.675Z,-3.49
2022-12-14T02:02:33.117Z,-3.52
2022-12-14T02:04:48.613Z,-3.57
2022-12-14T02:07:01.106Z,-3.70
2022-12-14T02:09:12.237Z,-3.56
2022-12-14T02:11:39.899Z,-3.63
2022-12-14T02:13:50.455Z,-3.71
2022-12-14T02:15:58.796Z,-3.63
2022-12-14T02:18:08.992Z,-3.59
2022-12-14T02:20:20.894Z,-3.51
2022-12-14T02:22:52.531Z,-3.60
2022-12-14T02:25:23.121Z,-3.58
2022-12-14T02:27:53.932Z,-3.54
2022-12-14T02:30:13.852Z,-3.52
2022-12-14T02:32:34.051Z,-3.53
2022-12-14T02:34:53.136Z,-3.45
2022-12-14T02:37:07.176Z,-3.53
2022-12-14T02:39:26.465Z,-3.53
2022-12-14T02:41:41.104Z,-3.48
2022-12-14T02:44:01.905Z,-3.52
2022-12-14T02:46:23.945Z,-3.45
2022-12-14T02:48:39.230Z,-3.53
2022-12-14T02:50:57.459Z,-3.50
2022-12-14T02:53:14.143Z,-3.45
2022-12-14T02:55:30.680Z,-3.49
2022-12-14T02:57:44.422Z,-3.44
2022-12-14T02:59:56.821Z,-3.39
2022-12-14T03:02:09.631Z,-3.31
2022-12-14T03:04:19.243Z,-3.45
2022-12-14T03:06:31.645Z,-3.45
2022-12-14T03:08:39.958Z,-3.45
2022-12-14T03:10:53.960Z,-3.27
2022-12-14T03:13:10.813Z,-3.29
2022-12-14T03:15:23.028Z,-3.32
2022-12-14T03:17:36.767Z,-3.33
2022-12-14T03:19:51.510Z,-3.37
2022-12-14T03:22:03.525Z,-3.46
2022-12-14T03:24:14.881Z,-3.51
2022-12-14T03:26:28.975Z,-3.61
2022-12-14T03:28:45.768Z,-3.58
2022-12-14T03:31:00.629Z,-3.55
2022-12-14T03:33:18.072Z,-3.39
2022-12-14T03:35:30.381Z,-3.59
2022-12-14T03:37:43.639Z,-3.47
2022-12-14T03:39:51.975Z,-3.65
2022-12-14T03:42:04.149Z,-3.59
2022-12-14T03:44:24.163Z,-3.55
2022-12-14T03:46:41.884Z,-3.49
2022-12-14T03:48:57.038Z,-3.56
2022-12-14T03:51:12.405Z,-3.65
2022-12-14T03:53:25.673Z,-3.64
2022-12-14T03:55:44.039Z,-3.65
2022-12-14T03:58:11.845Z,-3.73
2022-12-14T04:00:23.517Z,-3.66
2022-12-14T04:02:41.009Z,-3.65
2022-12-14T04:04:59.427Z,-3.59
2022-12-14T04:07:16.814Z,-3.60
2022-12-14T04:09:34.132Z,-3.56
2022-12-14T04:12:00.668Z,-3.65
2022-12-14T04:14:28.684Z,-3.60
2022-12-14T04:16:53.525Z,-3.54
2022-12-14T04:19:06.343Z,-3.63
2022-12-14T04:21:21.204Z,-3.48
2022-12-14T04:23:47.410Z,-3.42
2022-12-14T04:26:08.057Z,-3.39
2022-12-14T04:28:33.053Z,-3.28
2022-12-14T04:30:43.724Z,-3.40
2022-12-14T04:32:55.453Z,-3.43
2022-12-14T04:35:09.549Z,-3.57
2022-12-14T04:37:24.613Z,-3.56
2022-12-14T04:39:39.240Z,-3.66
2022-12-14T04:41:53.525Z,-3.52
2022-12-14T04:44:06.093Z,-3.46
2022-12-14T04:46:17.342Z,-3.46
2022-12-14T04:48:33.380Z,-3.50
2022-12-14T04:50:49.047Z,-3.43
2022-12-14T04:53:06.464Z,-3.51
2022-12-14T04:55:20.330Z,-3.47
2022-12-14T04:57:34.714Z,-3.49
2022-12-14T04:59:43.098Z,-3.45
2022-12-14T05:02:02.156Z,-3.47
2022-12-14T05:04:20.460Z,-3.42
2022-12-14T05:06:30.783Z,-3.42
2022-12-14T05:09:04.720Z,-3.35
2022-12-14T05:11:52.054Z,-3.35
2022-12-14T05:13:52.290Z,-3.32
2022-12-14T05:16:01.418Z,-3.25
2022-12-14T05:18:10.333Z,-3.29
2022-12-14T05:20:21.316Z,-3.19
2022-12-14T05:22:29.197Z,-3.15
2022-12-14T05:24:39.741Z,-3.21
2022-12-14T05:26:47.652Z,-3.20
2022-12-14T05:28:55.715Z,-3.17
2022-12-14T05:31:03.573Z,-3.16
2022-12-14T05:33:16.422Z,-3.02
2022-12-14T05:35:26.628Z,-3.07
2022-12-14T05:37:34.504Z,-2.97
2022-12-14T05:39:46.187Z,-2.89
2022-12-14T05:41:54.129Z,-2.90
2022-12-14T05:44:17.406Z,-2.81
2022-12-14T05:46:25.496Z,-2.86
2022-12-14T05:48:33.521Z,-2.92
2022-12-14T05:50:42.483Z,-2.94
2022-12-14T05:52:50.634Z,-2.92
2022-12-14T05:55:04.521Z,-2.83
2022-12-14T05:57:13.233Z,-2.86
2022-12-14T05:59:21.189Z,-2.85
2022-12-14T06:01:29.127Z,-2.84
2022-12-14T06:03:37.440Z,-2.73
2022-12-14T06:05:46.395Z,-2.88
2022-12-14T06:07:54.189Z,-2.93
2022-12-14T06:10:06.466Z,-2.81
2022-12-14T06:12:14.261Z,-2.85
2022-12-14T06:14:24.364Z,-3.01
2022-12-14T06:16:32.217Z,-2.87
2022-12-14T06:18:48.438Z,-2.76
2022-12-14T06:20:56.238Z,-2.68
2022-12-14T06:23:04.053Z,-2.67
2022-12-14T06:25:15.086Z,-2.71
2022-12-14T06:27:23.535Z,-2.63
2022-12-14T06:29:31.387Z,-2.76
2022-12-14T06:31:40.029Z,-2.71
2022-12-14T06:33:49.040Z,-2.77
2022-12-14T06:35:58.082Z,-2.79
2022-12-14T06:38:06.958Z,-2.80
2022-12-14T06:40:17.640Z,-2.69
2022-12-14T06:42:26.074Z,-2.49
2022-12-14T06:44:34.000Z,-2.37
2022-12-14T06:46:43.076Z,-2.38
2022-12-14T06:48:54.650Z,-2.41
2022-12-14T06:51:04.688Z,-2.58
2022-12-14T06:53:15.458Z,-2.47
2022-12-14T06:55:26.580Z,-2.62
2022-12-14T06:57:34.989Z,-2.63
2022-12-14T06:59:43.156Z,-2.82
2022-12-14T07:01:52.478Z,-2.83
2022-12-14T07:04:02.165Z,-2.75
2022-12-14T07:06:12.097Z,-2.81
2022-12-14T07:08:20.777Z,-2.72
2022-12-14T07:10:31.286Z,-2.82
2022-12-14T07:12:39.237Z,-2.85
2022-12-14T07:14:47.038Z,-2.88
2022-12-14T07:16:56.323Z,-2.63
2022-12-14T07:19:04.993Z,-2.44
2022-12-14T07:21:15.433Z,-2.49
2022-12-14T07:23:27.883Z,-2.43
2022-12-14T07:25:38.679Z,-2.54
2022-12-14T07:27:46.636Z,-2.24
2022-12-14T07:29:56.171Z,-2.19
2022-12-14T07:32:04.093Z,-2.03
2022-12-14T07:34:16.868Z,-2.18
2022-12-14T07:36:26.294Z,-2.30
2022-12-14T07:38:34.711Z,-2.31
2022-12-14T07:40:45.256Z,-2.43
2022-12-14T07:42:53.478Z,-2.46
2022-12-14T07:45:01.569Z,-2.02
2022-12-14T07:47:12.578Z,-1.92
2022-12-14T07:49:24.535Z,-1.85
2022-12-14T07:51:35.902Z,-1.79
2022-12-14T07:53:44.351Z,-1.71
2022-12-14T07:55:55.824Z,-1.62
2022-12-14T07:58:03.707Z,-1.76
2022-12-14T08:00:14.237Z,-1.60
2022-12-14T08:02:22.534Z,-1.62
2022-12-14T08:04:30.580Z,-1.59
2022-12-14T08:06:40.588Z,-1.37
2022-12-14T08:08:49.694Z,-1.40
2022-12-14T08:11:01.576Z,-1.43
2022-12-14T08:13:09.881Z,-1.35
2022-12-14T08:15:17.969Z,-1.39
2022-12-14T08:17:25.763Z,-1.64
2022-12-14T08:19:34.058Z,-1.62
2022-12-14T08:21:43.116Z,-1.41
2022-12-14T08:23:51.195Z,-1.46
2022-12-14T08:26:03.876Z,-1.50
2022-12-14T08:28:11.719Z,-1.87
2022-12-14T08:30:20.115Z,-2.05
2022-12-14T08:32:33.979Z,-1.93
2022-12-14T08:34:42.275Z,-1.82
2022-12-14T08:36:50.494Z,-1.70
2022-12-14T08:39:01.372Z,-1.62
2022-12-14T08:41:13.588Z,-1.61
2022-12-14T08:43:24.910Z,-1.62
2022-12-14T08:45:33.106Z,-1.28
2022-12-14T08:47:41.313Z,-1.42
2022-12-14T08:49:49.141Z,-1.27
2022-12-14T08:51:57.063Z,-0.94
2022-12-14T08:54:06.044Z,-0.74
2022-12-14T08:56:20.492Z,-0.68
2022-12-14T08:58:29.733Z,-0.63
2022-12-14T09:00:39.323Z,-0.82
2022-12-14T09:02:47.360Z,-0.79
2022-12-14T09:04:58.983Z,-0.89
2022-12-14T09:07:06.740Z,-0.80
2022-12-14T09:09:16.610Z,-0.73
2022-12-14T09:11:27.614Z,-0.63
2022-12-14T09:13:37.560Z,-0.91
2022-12-14T09:15:45.414Z,-0.86
2022-12-14T09:17:53.396Z,-1.33
2022-12-14T09:20:01.230Z,-1.28
2022-12-14T09:22:09.359Z,-1.20
2022-12-14T09:24:17.275Z,-1.05
2022-12-14T09:26:28.287Z,-1.14
2022-12-14T09:28:39.017Z,-1.02
2022-12-14T09:30:46.949Z,-0.84
2022-12-14T09:32:56.104Z,-0.79
2022-12-14T09:35:04.291Z,-1.03
2022-12-14T09:37:14.563Z,-1.42
2022-12-14T09:39:22.475Z,-1.42
2022-12-14T09:41:54.098Z,-1.32
2022-12-14T09:44:17.725Z,-1.17
2022-12-14T09:46:40.715Z,-1.28
2022-12-14T09:48:49.293Z,-1.13
2022-12-14T09:50:57.541Z,-1.11
2022-12-14T09:53:11.072Z,-1.18
2022-12-14T09:55:22.943Z,-1.25
2022-12-14T09:57:37.371Z,-1.17
2022-12-14T09:59:45.433Z,-1.03
2022-12-14T10:04:47.771Z,-1.19
2022-12-14T10:07:04.014Z,-1.23
2022-12-14T10:09:17.945Z,-1.21
2022-12-14T10:11:38.407Z,-1.22
2022-12-14T10:13:58.187Z,-1.09
2022-12-14T10:16:17.023Z,-1.09
2022-12-14T10:18:59.917Z,-1.20
2022-12-14T10:21:15.106Z,-1.32
2022-12-14T10:23:26.939Z,-1.54
2022-12-14T10:25:37.659Z,-1.31
2022-12-14T10:28:10.263Z,-1.23
2022-12-14T10:30:24.378Z,-1.39
2022-12-14T10:32:39.056Z,-1.34
2022-12-14T10:34:47.353Z,-1.29
2022-12-14T10:37:10.700Z,-1.41
2022-12-14T10:39:26.325Z,-1.38
2022-12-14T10:41:40.142Z,-1.19
2022-12-14T10:43:56.222Z,-0.95
2022-12-14T10:46:16.796Z,-0.80
2022-12-14T10:48:37.441Z,-0.60
2022-12-14T10:50:57.213Z,-0.61
2022-12-14T10:53:07.238Z,-0.48
2022-12-14T10:55:19.820Z,-0.85
2022-12-14T10:57:31.046Z,-0.75
2022-12-14T10:59:51.953Z,-0.88
2022-12-14T11:02:17.421Z,-0.85
2022-12-14T11:04:33.943Z,-0.73
2022-12-14T11:06:42.410Z,-0.52
2022-12-14T11:08:54.025Z,-0.58
2022-12-14T11:11:18.461Z,-0.46
2022-12-14T11:13:27.580Z,-0.21
2022-12-14T11:15:38.012Z,-0.12
2022-12-14T11:17:49.043Z,-0.16
2022-12-14T11:20:08.838Z,-0.09
2022-12-14T11:22:22.627Z,-0.11
2022-12-14T11:24:35.865Z,-0.30
2022-12-14T11:26:45.993Z,-0.47
2022-12-14T11:28:57.051Z,-0.35
2022-12-14T11:31:09.522Z,-0.33
2022-12-14T11:33:23.324Z,-0.22
2022-12-14T11:35:32.243Z,-0.12
2022-12-14T11:37:41.832Z,-0.32
2022-12-14T11:39:55.766Z,-0.75
2022-12-14T11:42:11.326Z,-0.71
2022-12-14T11:44:27.279Z,-0.42
2022-12-14T11:46:46.710Z,-0.60
2022-12-14T11:48:59.789Z,-0.34
2022-12-14T11:51:14.079Z,-0.02
2022-12-14T11:53:24.496Z,-0.07
2022-12-14T11:55:33.260Z,-0.25
2022-12-14T11:57:51.032Z,-0.10
2022-12-14T12:00:02.066Z,-0.18
2022-12-14T12:02:21.166Z,-0.31
2022-12-14T12:04:31.807Z,-0.37
2022-12-14T12:06:40.696Z,-0.37
2022-12-14T12:08:49.024Z,-0.62
2022-12-14T12:11:03.451Z,-0.47
2022-12-14T12:13:22.630Z,-0.25
2022-12-14T12:15:38.950Z,-0.24
2022-12-14T12:17:50.195Z,-0.15
2022-12-14T12:20:02.026Z,-0.09
2022-12-14T12:22:15.020Z,-0.03
2022-12-14T12:24:27.128Z,0.25
2022-12-14T12:26:39.310Z,0.47
2022-12-14T12:28:54.611Z,0.49
2022-12-14T12:31:10.969Z,0.66
2022-12-14T12:33:32.282Z,0.54
2022-12-14T12:35:55.458Z,0.49
2022-12-14T12:38:09.833Z,0.37
2022-12-14T12:40:22.086Z,0.22
2022-12-14T12:42:40.839Z,0.09
2022-12-14T12:44:55.822Z,0.12
2022-12-14T12:47:26.033Z,0.23
2022-12-14T12:49:38.024Z,0.16
2022-12-14T12:51:54.331Z,0.11
2022-12-14T12:54:06.421Z,0.13
2022-12-14T12:56:20.462Z,0.25
2022-12-14T12:58:33.210Z,0.27
2022-12-14T13:00:44.344Z,0.25
2022-12-14T13:02:57.918Z,0.23
2022-12-14T13:05:44.523Z,0.22
2022-12-14T13:07:47.158Z,0.14
2022-12-14T13:10:05.610Z,0.09
2022-12-14T13:12:30.559Z,0.08
2022-12-14T13:14:50.151Z,0.21
2022-12-14T13:17:00.221Z,0.16
2022-12-14T13:19:48.687Z,0.30
2022-12-14T13:21:52.860Z,0.17
2022-12-14T13:24:07.659Z,0.11
2022-12-14T13:26:56.200Z,-0.01
2022-12-14T13:29:03.486Z,-0.01
2022-12-14T13:31:30.545Z,-0.10
2022-12-14T13:34:10.697Z,-0.04
2022-12-14T13:36:37.080Z,-0.07
2022-12-14T13:39:04.540Z,-0.11
2022-12-14T13:41:37.338Z,-0.12
2022-12-14T13:44:10.863Z,-0.07
2022-12-14T13:46:24.173Z,-0.21
2022-12-14T13:48:40.254Z,-0.22
2022-12-14T13:50:56.041Z,-0.07
2022-12-14T13:53:19.016Z,0.01
2022-12-14T13:55:37.443Z,-0.09
2022-12-14T13:57:48.412Z,0.18
2022-12-14T14:00:00.471Z,0.24
2022-12-14T14:02:09.306Z,0.15
2022-12-14T14:04:25.810Z,0.28
2022-12-14T14:06:40.163Z,0.19
2022-12-14T14:08:50.958Z,0.09
2022-12-14T14:11:28.631Z,-0.11
2022-12-14T14:13:59.150Z,-0.24
2022-12-14T14:16:28.292Z,-0.28
2022-12-14T14:18:48.958Z,-0.30
2022-12-14T14:21:42.719Z,-0.41
2022-12-14T14:24:02.355Z,-0.81
2022-12-14T14:26:29.489Z,-0.79
2022-12-14T14:28:40.057Z,-0.76
2022-12-14T14:30:54.276Z,-0.66
2022-12-14T14:33:36.320Z,-0.71
2022-12-14T14:35:38.574Z,-0.86
2022-12-14T14:38:02.084Z,-1.12
2022-12-14T14:40:44.231Z,-1.06
2022-12-14T14:43:04.128Z,-1.08
2022-12-14T14:45:30.959Z,-1.16
2022-12-14T14:47:41.675Z,-1.30
2022-12-14T14:49:56.637Z,-1.43
2022-12-14T14:52:34.266Z,-1.43
2022-12-14T14:55:27.908Z,-1.37
2022-12-14T14:57:38.566Z,-1.38
2022-12-14T14:59:50.959Z,-1.37
2022-12-14T15:02:01.831Z,-1.27
2022-12-14T15:04:23.026Z,-1.40
2022-12-14T15:06:43.782Z,-1.40
2022-12-14T15:08:56.273Z,-1.37
2022-12-14T15:11:16.463Z,-1.36
2022-12-14T15:13:28.802Z,-1.49
2022-12-14T15:15:40.298Z,-1.56
2022-12-14T15:17:49.786Z,-1.50
2022-12-14T15:19:59.201Z,-1.61
2022-12-14T15:22:12.500Z,-1.58
2022-12-14T15:24:20.831Z,-1.47
2022-12-14T15:26:32.100Z,-1.64
2022-12-14T15:28:41.123Z,-1.52
2022-12-14T15:30:50.842Z,-1.55
2022-12-14T15:33:02.381Z,-1.59
2022-12-14T15:35:17.912Z,-1.51
2022-12-14T15:37:40.341Z,-1.53
2022-12-14T15:39:48.203Z,-1.47
2022-12-14T15:42:06.228Z,-1.51
2022-12-14T15:44:23.445Z,-1.38
2022-12-14T15:46:33.927Z,-1.44
2022-12-14T15:48:41.820Z,-1.42
2022-12-14T15:50:55.306Z,-1.38
2022-12-14T15:53:14.654Z,-1.30
2022-12-14T15:55:42.353Z,-1.38
2022-12-14T15:57:55.281Z,-1.42
2022-12-14T16:00:05.766Z,-1.43
2022-12-14T16:02:25.511Z,-1.26
2022-12-14T16:04:35.296Z,-1.19
2022-12-14T16:06:45.988Z,-1.23
2022-12-14T16:09:05.730Z,-1.22
2022-12-14T16:11:23.136Z,-1.24
2022-12-14T16:13:34.897Z,-1.29
2022-12-14T16:15:46.386Z,-1.24
2022-12-14T16:18:02.555Z,-1.34
2022-12-14T16:20:23.482Z,-1.25
2022-12-14T16:22:32.524Z,-1.33
2022-12-14T16:25:00.259Z,-1.48
2022-12-14T16:27:20.876Z,-1.49
2022-12-14T16:29:32.243Z,-1.39
2022-12-14T16:31:40.741Z,-1.33
2022-12-14T16:33:50.346Z,-1.44
2022-12-14T16:36:05.198Z,-1.50
2022-12-14T16:38:16.508Z,-1.58
2022-12-14T16:40:38.225Z,-1.49
2022-12-14T16:42:47.330Z,-1.41
2022-12-14T16:44:56.729Z,-1.55
2022-12-14T16:47:28.866Z,-1.67
2022-12-14T16:49:39.396Z,-1.80
2022-12-14T16:54:26.700Z,-1.85
2022-12-14T16:56:45.597Z,-2.03
2022-12-14T16:58:56.711Z,-2.02
2022-12-14T17:01:07.400Z,-1.85
2022-12-14T17:03:25.033Z,-1.98
2022-12-14T17:05:37.350Z,-1.89
2022-12-14T17:07:50.003Z,-1.92
2022-12-14T17:09:58.604Z,-1.81
2022-12-14T17:12:17.971Z,-1.89
2022-12-14T17:14:25.968Z,-2.08
2022-12-14T17:16:34.263Z,-2.02
2022-12-14T17:18:44.865Z,-1.94
2022-12-14T17:20:52.782Z,-1.87
2022-12-14T17:23:03.327Z,-1.73
2022-12-14T17:25:13.779Z,-1.74
2022-12-14T17:27:26.818Z,-1.75
2022-12-14T17:29:35.034Z,-1.69
2022-12-14T17:31:49.936Z,-1.62
2022-12-14T17:34:00.196Z,-1.70
2022-12-14T17:36:08.925Z,-1.56
2022-12-14T17:38:18.498Z,-1.61
2022-12-14T17:40:27.203Z,-1.52
2022-12-14T17:42:40.572Z,-1.66
2022-12-14T17:44:54.466Z,-1.74
2022-12-14T17:47:02.308Z,-1.67
2022-12-14T17:49:15.418Z,-1.69
2022-12-14T17:51:28.682Z,-1.76
2022-12-14T17:53:41.180Z,-1.78
2022-12-14T17:56:01.281Z,-1.74
2022-12-14T17:58:23.126Z,-1.72
2022-12-14T18:00:47.003Z,-1.85
2022-12-14T18:02:58.052Z,-1.79
2022-12-14T18:05:06.958Z,-1.75
2022-12-14T18:07:14.781Z,-1.81
2022-12-14T18:09:22.670Z,-1.88
2022-12-14T18:11:30.816Z,-1.82
2022-12-14T18:13:41.442Z,-1.86
2022-12-14T18:15:51.257Z,-1.76
2022-12-14T18:18:00.158Z,-1.77
2022-12-14T18:20:12.997Z,-1.80
2022-12-14T18:22:23.465Z,-1.84
2022-12-14T18:24:31.902Z,-2.00
2022-12-14T18:26:40.992Z,-1.99
2022-12-14T18:28:52.987Z,-1.97
2022-12-14T18:31:03.445Z,-2.06
2022-12-14T18:33:16.007Z,-2.03
2022-12-14T18:35:26.574Z,-2.04
2022-12-14T18:37:34.375Z,-2.02
2022-12-14T18:39:43.538Z,-1.97
2022-12-14T18:41:59.661Z,-1.96
2022-12-14T18:44:10.886Z,-1.95
2022-12-14T18:46:19.610Z,-1.90
2022-12-14T18:48:29.192Z,-1.99
2022-12-14T18:50:42.558Z,-2.11
2022-12-14T18:52:53.880Z,-2.15
2022-12-14T18:55:01.908Z,-2.15
2022-12-14T18:57:11.624Z,-2.17
2022-12-14T18:59:22.209Z,-2.17
2022-12-14T19:01:30.291Z,-2.12
2022-12-14T19:03:39.769Z,-2.09
2022-12-14T19:05:48.373Z,-2.00
2022-12-14T19:07:56.345Z,-2.15
2022-12-14T19:10:05.209Z,-2.16
2022-12-14T19:12:15.147Z,-2.13
2022-12-14T19:14:26.016Z,-2.12
2022-12-14T19:16:34.372Z,-2.12
2022-12-14T19:18:44.430Z,-2.19
2022-12-14T19:20:52.345Z,-2.31
2022-12-14T19:23:01.927Z,-2.25
2022-12-14T19:25:12.483Z,-2.23
2022-12-14T19:27:42.673Z,-2.19
2022-12-14T19:29:52.201Z,-2.11
2022-12-14T19:32:05.085Z,-2.18
2022-12-14T19:34:13.823Z,-2.19
2022-12-14T19:36:21.664Z,-2.21
2022-12-14T19:38:31.820Z,-2.10
2022-12-14T19:40:39.619Z,-2.14
2022-12-14T19:42:48.797Z,-2.28
2022-12-14T19:45:01.824Z,-2.42
2022-12-14T19:47:10.918Z,-2.50
2022-12-14T19:49:23.940Z,-2.43
2022-12-14T19:51:31.956Z,-2.48
2022-12-14T19:53:41.846Z,-2.39
2022-12-14T19:55:54.223Z,-2.40
2022-12-14T19:58:03.871Z,-2.39
2022-12-14T20:00:16.232Z,-2.33
2022-12-14T20:02:24.262Z,-2.36
2022-12-14T20:04:33.061Z,-2.32
2022-12-14T20:06:41.457Z,-2.32
2022-12-14T20:08:49.682Z,-2.42
2022-12-14T20:10:57.894Z,-2.49
2022-12-14T20:13:07.034Z,-2.52
2022-12-14T20:15:17.500Z,-2.40
2022-12-14T20:17:25.911Z,-2.35
2022-12-14T20:19:34.267Z,-2.40
2022-12-14T20:21:45.859Z,-2.32
2022-12-14T20:23:59.081Z,-2.39
2022-12-14T20:26:14.204Z,-2.28
2022-12-14T20:28:22.021Z,-2.26
2022-12-14T20:30:33.940Z,-2.14
2022-12-14T20:32:42.247Z,-2.15
2022-12-14T20:34:50.420Z,-1.94
2022-12-14T20:37:00.516Z,-2.01
2022-12-14T20:39:09.964Z,-2.11
2022-12-14T20:41:18.615Z,-2.03
2022-12-14T20:43:26.682Z,-2.08
2022-12-14T20:45:40.586Z,-2.15
2022-12-14T20:47:48.493Z,-2.13
2022-12-14T20:49:56.401Z,-2.18
2022-12-14T20:52:04.734Z,-2.02
2022-12-14T20:54:16.803Z,-1.98
2022-12-14T20:56:26.379Z,-2.05
2022-12-14T20:58:34.252Z,-2.05
2022-12-14T21:00:45.428Z,-2.02
2022-12-14T21:02:53.726Z,-2.08
2022-12-14T21:05:02.853Z,-2.14
2022-12-14T21:07:10.782Z,-2.16
2022-12-14T21:09:20.086Z,-2.05
2022-12-14T21:11:40.470Z,-2.08
2022-12-14T21:13:48.421Z,-2.02
2022-12-14T21:15:59.412Z,-2.06
2022-12-14T21:18:08.156Z,-1.97
2022-12-14T21:20:17.859Z,-1.88
2022-12-14T21:22:27.885Z,-1.86
2022-12-14T21:27:05.667Z,-2.03
2022-12-14T21:29:15.494Z,-2.01
2022-12-14T21:31:27.675Z,-1.86
2022-12-14T21:33:38.418Z,-1.87
2022-12-14T21:35:46.164Z,-1.76
2022-12-14T21:37:54.320Z,-1.78
2022-12-14T21:40:03.996Z,-1.74
2022-12-14T21:42:13.571Z,-1.78
2022-12-14T21:44:21.580Z,-1.81
2022-12-14T21:46:32.168Z,-1.87
2022-12-14T21:48:40.204Z,-1.72
2022-12-14T21:50:48.306Z,-1.81
2022-12-14T21:52:56.276Z,-1.84
2022-12-14T21:55:05.019Z,-1.79
2022-12-14T21:57:29.365Z,-1.80
2022-12-14T21:59:39.186Z,-1.81
2022-12-14T22:01:49.745Z,-1.88
2022-12-14T22:03:57.830Z,-1.89
2022-12-14T22:06:12.986Z,-1.87
2022-12-14T22:08:24.937Z,-1.84
2022-12-14T22:10:33.231Z,-1.76
2022-12-14T22:12:42.220Z,-1.78
2022-12-14T22:14:53.481Z,-1.82
2022-12-14T22:17:04.523Z,-1.93
2022-12-14T22:19:16.493Z,-2.06
2022-12-14T22:21:24.655Z,-2.00
2022-12-14T22:23:35.077Z,-1.95
2022-12-14T22:25:54.396Z,-1.97
2022-12-14T22:28:02.488Z,-1.97
2022-12-14T22:30:12.209Z,-2.12
2022-12-14T22:32:24.228Z,-2.16
2022-12-14T22:34:32.134Z,-2.13
2022-12-14T22:36:39.943Z,-2.31
2022-12-14T22:38:48.022Z,-2.21
2022-12-14T22:40:56.523Z,-2.27
2022-12-14T22:43:08.103Z,-2.27
2022-12-14T22:45:15.953Z,-2.18
2022-12-14T22:47:26.676Z,-2.03
2022-12-14T22:49:34.406Z,-2.01
2022-12-14T22:51:43.513Z,-2.25
2022-12-14T22:53:52.033Z,-2.28
2022-12-14T22:56:05.677Z,-2.47
2022-12-14T22:58:15.607Z,-2.36
2022-12-14T23:00:25.555Z,-2.63
2022-12-14T23:02:37.604Z,-2.53
2022-12-14T23:04:46.217Z,-2.73
2022-12-14T23:06:58.297Z,-2.57
2022-12-14T23:09:19.266Z,-2.53
2022-12-14T23:11:52.324Z,-2.70
2022-12-14T23:14:12.587Z,-2.86
2022-12-14T23:16:32.908Z,-2.92
2022-12-14T23:18:56.095Z,-2.74
2022-12-14T23:21:24.180Z,-2.67
2022-12-14T23:23:44.739Z,-2.72
2022-12-14T23:26:05.193Z,-2.75
2022-12-14T23:28:25.427Z,-2.84
2022-12-14T23:30:45.733Z,-2.72
2022-12-14T23:33:06.005Z,-2.75
2022-12-14T23:35:32.407Z,-2.83
2022-12-14T23:37:52.722Z,-2.64
2022-12-14T23:40:13.140Z,-2.67
2022-12-14T23:42:33.400Z,-2.68
2022-12-14T23:44:53.925Z,-2.60
2022-12-14T23:47:14.174Z,-2.65
2022-12-14T23:49:34.813Z,-2.60
2022-12-14T23:51:58.968Z,-2.64
2022-12-14T23:54:19.551Z,-2.46
2022-12-14T23:56:39.838Z,-2.37
2022-12-14T23:59:00.149Z,-2.39
