createdAt,value
2018-02-15T00:00:04.112Z,990.15
2018-02-15T00:01:04.028Z,990.14
2018-02-15T00:02:03.943Z,990.17
2018-02-15T00:03:03.857Z,990.15
2018-02-15T00:04:03.772Z,990.16
2018-02-15T00:05:03.688Z,990.18
2018-02-15T00:06:03.602Z,990.18
2018-02-15T00:07:03.517Z,990.14
2018-02-15T00:08:03.432Z,990.17
2018-02-15T00:09:03.347Z,990.14
2018-02-15T00:10:03.263Z,990.08
2018-02-15T00:11:03.177Z,990.15
2018-02-15T00:12:03.091Z,990.14
2018-02-15T00:13:03.010Z,990.16
2018-02-15T00:14:02.924Z,990.20
2018-02-15T00:15:02.837Z,990.16
2018-02-15T00:16:02.753Z,990.16
2018-02-15T00:17:02.668Z,990.15
2018-02-15T00:18:02.584Z,990.10
2018-02-15T00:19:02.497Z,990.14
2018-02-15T00:20:02.413Z,990.18
2018-02-15T00:21:02.331Z,990.21
2018-02-15T00:22:02.244Z,990.20
2018-02-15T00:23:02.162Z,990.19
2018-02-15T00:24:02.075Z,990.14
2018-02-15T00:25:01.990Z,990.13
2018-02-15T00:26:01.906Z,990.08
2018-02-15T00:27:01.820Z,990.08
2018-02-15T00:28:01.736Z,990.04
2018-02-15T00:29:01.689Z,990.05
2018-02-15T00:30:01.567Z,990.02
2018-02-15T00:31:01.481Z,989.95
2018-02-15T00:32:01.399Z,989.96
2018-02-15T00:33:01.312Z,989.95
2018-02-15T00:34:01.228Z,989.96
2018-02-15T00:35:01.142Z,989.96
2018-02-15T00:36:01.057Z,989.98
2018-02-15T00:37:00.973Z,989.99
2018-02-15T00:38:00.888Z,990.09
2018-02-15T00:39:00.806Z,990.07
2018-02-15T00:40:00.720Z,990.09
2018-02-15T00:41:00.634Z,990.12
2018-02-15T00:42:00.550Z,990.14
2018-02-15T00:43:00.467Z,990.13
2018-02-15T00:44:00.381Z,990.18
2018-02-15T00:45:00.294Z,990.17
2018-02-15T00:46:00.211Z,990.23
2018-02-15T00:47:00.125Z,990.30
2018-02-15T00:48:00.043Z,990.28
2018-02-15T00:48:59.956Z,990.34
2018-02-15T00:49:59.872Z,990.33
2018-02-15T00:50:59.786Z,990.33
2018-02-15T00:51:59.701Z,990.30
2018-02-15T00:52:59.617Z,990.31
2018-02-15T00:53:59.533Z,990.31
2018-02-15T00:54:59.448Z,990.29
2018-02-15T00:55:59.363Z,990.30
2018-02-15T00:56:59.279Z,990.30
2018-02-15T00:57:59.195Z,990.34
2018-02-15T00:58:59.109Z,990.34
2018-02-15T00:59:59.023Z,990.35
2018-02-15T01:00:58.943Z,990.37
2018-02-15T01:01:58.855Z,990.33
2018-02-15T01:02:58.770Z,990.34
2018-02-15T01:03:58.685Z,990.33
2018-02-15T01:04:58.601Z,990.40
2018-02-15T01:05:58.517Z,990.34
2018-02-15T01:06:58.434Z,990.29
2018-02-15T01:07:58.347Z,990.27
2018-02-15T01:08:58.261Z,990.22
2018-02-15T01:09:58.178Z,990.17
2018-02-15T01:10:58.092Z,990.10
2018-02-15T01:11:58.009Z,990.15
2018-02-15T01:12:57.924Z,990.11
2018-02-15T01:13:57.839Z,990.14
2018-02-15T01:14:57.753Z,990.15
2018-02-15T01:15:57.669Z,990.13
2018-02-15T01:16:57.583Z,990.13
2018-02-15T01:17:57.500Z,990.18
2018-02-15T01:18:57.414Z,990.10
2018-02-15T01:19:57.330Z,990.08
2018-02-15T01:20:57.245Z,990.05
2018-02-15T01:21:57.161Z,990.02
2018-02-15T01:22:57.075Z,989.98
2018-02-15T01:23:56.991Z,989.93
2018-02-15T01:24:56.906Z,989.93
2018-02-15T01:25:56.822Z,989.90
2018-02-15T01:26:56.735Z,989.91
2018-02-15T01:27:56.652Z,989.88
2018-02-15T01:28:56.567Z,989.87
2018-02-15T01:29:56.488Z,989.80
2018-02-15T01:30:56.396Z,989.72
2018-02-15T01:31:56.311Z,989.69
2018-02-15T01:32:56.228Z,989.66
2018-02-15T01:33:56.143Z,989.67
2018-02-15T01:34:56.058Z,989.68
2018-02-15T01:35:55.973Z,989.63
2018-02-15T01:36:55.888Z,989.63
2018-02-15T01:37:55.804Z,989.64
2018-02-15T01:38:55.718Z,989.62
2018-02-15T01:39:55.633Z,989.59
2018-02-15T01:40:55.547Z,989.61
2018-02-15T01:41:55.464Z,989.56
2018-02-15T01:42:55.379Z,989.52
2018-02-15T01:43:55.299Z,989.53
2018-02-15T01:44:55.211Z,989.53
2018-02-15T01:45:55.133Z,989.46
2018-02-15T01:46:55.040Z,989.44
2018-02-15T01:47:54.954Z,989.50
2018-02-15T01:48:54.869Z,989.55
2018-02-15T01:49:54.785Z,989.52
2018-02-15T01:50:54.700Z,989.46
2018-02-15T01:51:54.615Z,989.48
2018-02-15T01:52:54.530Z,989.52
2018-02-15T01:53:54.446Z,989.44
2018-02-15T01:54:54.362Z,989.50
2018-02-15T01:55:54.276Z,989.58
2018-02-15T01:56:54.190Z,989.51
2018-02-15T01:57:54.107Z,989.51
2018-02-15T01:58:54.021Z,989.50
2018-02-15T01:59:53.936Z,989.57
2018-02-15T02:00:53.851Z,989.60
2018-02-15T02:01:53.767Z,989.60
2018-02-15T02:02:53.682Z,989.61
2018-02-15T02:03:53.597Z,989.61
2018-02-15T02:05:53.427Z,989.60
2018-02-15T02:06:53.343Z,989.58
2018-02-15T02:07:53.258Z,989.64
2018-02-15T02:08:53.173Z,989.60
2018-02-15T02:09:53.088Z,989.61
2018-02-15T02:10:53.002Z,989.62
2018-02-15T02:11:52.917Z,989.64
2018-02-15T02:12:52.836Z,989.63
2018-02-15T02:13:52.747Z,989.59
2018-02-15T02:14:52.663Z,989.61
2018-02-15T02:15:52.728Z,989.61
2018-02-15T02:16:52.492Z,989.58
2018-02-15T02:17:52.409Z,989.58
2018-02-15T02:18:52.323Z,989.50
2018-02-15T02:19:52.242Z,989.51
2018-02-15T02:20:52.154Z,989.50
2018-02-15T02:21:52.070Z,989.49
2018-02-15T02:22:51.984Z,989.46
2018-02-15T02:23:51.904Z,989.45
2018-02-15T02:24:51.815Z,989.38
2018-02-15T02:25:51.730Z,989.37
2018-02-15T02:26:51.645Z,989.27
2018-02-15T02:27:51.560Z,989.25
2018-02-15T02:28:51.476Z,989.17
2018-02-15T02:29:51.391Z,989.16
2018-02-15T02:30:51.306Z,989.15
2018-02-15T02:31:51.222Z,989.09
2018-02-15T02:32:51.136Z,989.09
2018-02-15T02:33:51.052Z,989.02
2018-02-15T02:34:50.966Z,989.01
2018-02-15T02:35:50.881Z,989.00
2018-02-15T02:36:50.796Z,988.92
2018-02-15T02:37:50.712Z,988.90
2018-02-15T02:38:50.628Z,988.91
2018-02-15T02:39:50.541Z,988.91
2018-02-15T02:40:50.456Z,988.85
2018-02-15T02:41:50.372Z,988.78
2018-02-15T02:42:50.285Z,988.78
2018-02-15T02:43:50.200Z,988.80
2018-02-15T02:44:50.116Z,988.84
2018-02-15T02:45:50.031Z,988.78
2018-02-15T02:46:49.945Z,988.83
2018-02-15T02:47:49.860Z,988.85
2018-02-15T02:48:49.775Z,988.85
2018-02-15T02:49:49.691Z,988.87
2018-02-15T02:50:49.604Z,988.94
2018-02-15T02:51:49.519Z,988.98
2018-02-15T02:52:49.435Z,988.96
2018-02-15T02:53:49.351Z,989.01
2018-02-15T02:54:49.263Z,988.89
2018-02-15T02:55:49.182Z,988.83
2018-02-15T02:56:49.094Z,988.78
2018-02-15T02:57:49.010Z,988.81
2018-02-15T02:58:48.924Z,988.85
2018-02-15T02:59:48.838Z,988.93
2018-02-15T03:00:48.754Z,988.89
2018-02-15T03:01:48.669Z,988.89
2018-02-15T03:02:48.583Z,988.80
2018-02-15T03:03:48.498Z,988.75
2018-02-15T03:04:48.414Z,988.77
2018-02-15T03:05:48.331Z,988.66
2018-02-15T03:06:48.242Z,988.64
2018-02-15T03:07:48.158Z,988.66
2018-02-15T03:08:48.074Z,988.75
2018-02-15T03:09:47.988Z,988.65
2018-02-15T03:10:47.902Z,988.60
2018-02-15T03:11:47.817Z,988.61
2018-02-15T03:12:47.733Z,988.52
2018-02-15T03:13:47.647Z,988.50
2018-02-15T03:14:47.562Z,988.47
2018-02-15T03:15:47.477Z,988.51
2018-02-15T03:16:47.392Z,988.46
2018-02-15T03:17:47.308Z,988.41
2018-02-15T03:18:47.222Z,988.41
2018-02-15T03:19:47.137Z,988.40
2018-02-15T03:20:47.052Z,988.32
2018-02-15T03:21:46.970Z,988.33
2018-02-15T03:22:46.882Z,988.31
2018-02-15T03:23:46.798Z,988.25
2018-02-15T03:24:46.711Z,988.23
2018-02-15T03:25:46.627Z,988.24
2018-02-15T03:26:46.542Z,988.18
2018-02-15T03:27:46.457Z,988.24
2018-02-15T03:28:46.372Z,988.14
2018-02-15T03:29:46.287Z,988.07
2018-02-15T03:30:46.200Z,988.04
2018-02-15T03:31:46.116Z,988.01
2018-02-15T03:32:46.033Z,988.03
2018-02-15T03:33:45.946Z,988.06
2018-02-15T03:34:45.860Z,988.08
2018-02-15T03:35:45.775Z,988.09
2018-02-15T03:36:45.690Z,988.07
2018-02-15T03:37:45.606Z,988.08
2018-02-15T03:38:45.520Z,988.05
2018-02-15T03:39:45.435Z,988.09
2018-02-15T03:40:45.349Z,988.04
2018-02-15T03:41:45.266Z,988.04
2018-02-15T03:42:45.180Z,988.00
2018-02-15T03:43:45.095Z,987.99
2018-02-15T03:44:45.010Z,988.00
2018-02-15T03:45:44.925Z,987.98
2018-02-15T03:46:44.838Z,988.05
2018-02-15T03:47:44.756Z,988.08
2018-02-15T03:48:44.669Z,988.10
2018-02-15T03:49:44.585Z,988.15
2018-02-15T03:50:44.497Z,988.20
2018-02-15T03:51:44.414Z,988.26
2018-02-15T03:52:44.328Z,988.27
2018-02-15T03:53:44.242Z,988.29
2018-02-15T03:54:44.160Z,988.36
2018-02-15T03:55:44.074Z,988.38
2018-02-15T03:56:43.988Z,988.37
2018-02-15T03:57:43.904Z,988.37
2018-02-15T03:58:43.819Z,988.42
2018-02-15T03:59:43.734Z,988.42
2018-02-15T04:00:43.650Z,988.42
2018-02-15T04:01:43.564Z,988.40
2018-02-15T04:02:43.478Z,988.40
2018-02-15T04:03:43.395Z,988.42
2018-02-15T04:04:43.310Z,988.44
2018-02-15T04:05:43.226Z,988.46
2018-02-15T04:06:43.142Z,988.44
2018-02-15T04:07:43.056Z,988.48
2018-02-15T04:08:42.973Z,988.50
2018-02-15T04:09:42.889Z,988.52
2018-02-15T04:10:42.804Z,988.52
2018-02-15T04:11:42.720Z,988.53
2018-02-15T04:12:42.634Z,988.57
2018-02-15T04:13:42.551Z,988.55
2018-02-15T04:14:42.767Z,988.53
2018-02-15T04:15:42.381Z,988.60
2018-02-15T04:16:42.298Z,988.56
2018-02-15T04:17:42.217Z,988.58
2018-02-15T04:18:42.128Z,988.59
2018-02-15T04:19:42.044Z,988.56
2018-02-15T04:20:41.961Z,988.58
2018-02-15T04:21:41.877Z,988.53
2018-02-15T04:22:41.792Z,988.49
2018-02-15T04:23:41.708Z,988.50
2018-02-15T04:24:41.624Z,988.50
2018-02-15T04:25:41.540Z,988.43
2018-02-15T04:26:41.455Z,988.40
2018-02-15T04:27:41.371Z,988.32
2018-02-15T04:28:41.288Z,988.35
2018-02-15T04:29:41.203Z,988.33
2018-02-15T04:30:41.117Z,988.28
2018-02-15T04:31:41.034Z,988.25
2018-02-15T04:32:40.949Z,988.24
2018-02-15T04:33:40.868Z,988.24
2018-02-15T04:34:40.782Z,988.26
2018-02-15T04:35:40.696Z,988.28
2018-02-15T04:36:40.611Z,988.35
2018-02-15T04:37:40.528Z,988.33
2018-02-15T04:38:40.443Z,988.34
2018-02-15T04:39:40.359Z,988.37
2018-02-15T04:40:40.273Z,988.37
2018-02-15T04:41:40.191Z,988.39
2018-02-15T04:42:40.105Z,988.36
2018-02-15T04:43:40.022Z,988.30
2018-02-15T04:44:39.936Z,988.31
2018-02-15T04:45:39.852Z,988.37
2018-02-15T04:46:39.767Z,988.33
2018-02-15T04:47:39.683Z,988.39
2018-02-15T04:48:39.599Z,988.33
2018-02-15T04:49:39.515Z,988.33
2018-02-15T04:50:39.430Z,988.38
2018-02-15T04:51:39.347Z,988.46
2018-02-15T04:52:39.262Z,988.48
2018-02-15T04:53:39.179Z,988.47
2018-02-15T04:54:39.092Z,988.50
2018-02-15T04:55:39.010Z,988.54
2018-02-15T04:56:38.924Z,988.56
2018-02-15T04:57:38.841Z,988.49
2018-02-15T04:58:38.757Z,988.51
2018-02-15T04:59:38.674Z,988.48
2018-02-15T05:00:38.587Z,988.54
2018-02-15T05:01:38.504Z,988.50
2018-02-15T05:02:38.420Z,988.55
2018-02-15T05:03:38.337Z,988.54
2018-02-15T05:04:38.253Z,988.56
2018-02-15T05:05:38.166Z,988.48
2018-02-15T05:06:38.083Z,988.51
2018-02-15T05:07:37.999Z,988.54
2018-02-15T05:08:37.915Z,988.51
2018-02-15T05:09:37.831Z,988.45
2018-02-15T05:10:37.746Z,988.45
2018-02-15T05:11:37.662Z,988.42
2018-02-15T05:12:37.577Z,988.36
2018-02-15T05:13:37.494Z,988.43
2018-02-15T05:14:37.409Z,988.44
2018-02-15T05:15:37.325Z,988.38
2018-02-15T05:16:37.244Z,988.42
2018-02-15T05:17:37.157Z,988.38
2018-02-15T05:18:37.072Z,988.44
2018-02-15T05:19:36.988Z,988.43
2018-02-15T05:20:36.910Z,988.41
2018-02-15T05:21:36.821Z,988.40
2018-02-15T05:22:36.735Z,988.39
2018-02-15T05:23:36.652Z,988.37
2018-02-15T05:24:36.567Z,988.34
2018-02-15T05:25:36.483Z,988.36
2018-02-15T05:26:36.398Z,988.35
2018-02-15T05:27:36.314Z,988.28
2018-02-15T05:28:36.231Z,988.34
2018-02-15T05:29:36.147Z,988.38
2018-02-15T05:30:36.063Z,988.40
2018-02-15T05:31:35.978Z,988.36
2018-02-15T05:32:35.894Z,988.44
2018-02-15T05:33:35.811Z,988.45
2018-02-15T05:34:35.727Z,988.44
2018-02-15T05:35:35.643Z,988.47
2018-02-15T05:36:35.560Z,988.56
2018-02-15T05:37:35.478Z,988.54
2018-02-15T05:38:35.391Z,988.54
2018-02-15T05:39:35.307Z,988.50
2018-02-15T05:40:35.223Z,988.50
2018-02-15T05:41:35.140Z,988.47
2018-02-15T05:42:35.055Z,988.43
2018-02-15T05:43:34.973Z,988.47
2018-02-15T05:44:34.885Z,988.44
2018-02-15T05:45:34.801Z,988.41
2018-02-15T05:46:34.717Z,988.41
2018-02-15T05:47:34.634Z,988.43
2018-02-15T05:48:34.550Z,988.45
2018-02-15T05:49:34.464Z,988.42
2018-02-15T05:50:34.380Z,988.43
2018-02-15T05:51:34.296Z,988.48
2018-02-15T05:52:34.215Z,988.51
2018-02-15T05:53:34.128Z,988.52
2018-02-15T05:54:34.043Z,988.57
2018-02-15T05:55:33.959Z,988.56
2018-02-15T05:56:33.876Z,988.56
2018-02-15T05:57:33.792Z,988.58
2018-02-15T05:58:33.707Z,988.51
2018-02-15T05:59:33.623Z,988.54
2018-02-15T06:00:33.539Z,988.54
2018-02-15T06:01:33.454Z,988.55
2018-02-15T06:02:33.371Z,988.52
2018-02-15T06:03:33.287Z,988.53
2018-02-15T06:04:33.203Z,988.53
2018-02-15T06:05:33.119Z,988.56
2018-02-15T06:06:33.035Z,988.55
2018-02-15T06:07:32.950Z,988.60
2018-02-15T06:08:32.867Z,988.55
2018-02-15T06:09:32.802Z,988.57
2018-02-15T06:10:32.698Z,988.60
2018-02-15T06:11:32.614Z,988.63
2018-02-15T06:12:32.530Z,988.65
2018-02-15T06:13:32.448Z,988.61
2018-02-15T06:14:32.361Z,988.68
2018-02-15T06:15:32.278Z,988.72
2018-02-15T06:16:32.195Z,988.72
2018-02-15T06:17:32.111Z,988.72
2018-02-15T06:18:32.026Z,988.72
2018-02-15T06:19:31.943Z,988.67
2018-02-15T06:20:31.858Z,988.69
2018-02-15T06:21:31.773Z,988.68
2018-02-15T06:22:31.690Z,988.72
2018-02-15T06:23:31.606Z,988.66
2018-02-15T06:24:31.522Z,988.63
2018-02-15T06:25:31.438Z,988.57
2018-02-15T06:26:31.352Z,988.56
2018-02-15T06:27:31.268Z,988.59
2018-02-15T06:28:31.185Z,988.58
2018-02-15T06:29:31.101Z,988.58
2018-02-15T06:30:31.018Z,988.55
2018-02-15T06:31:30.932Z,988.56
2018-02-15T06:32:30.849Z,988.57
2018-02-15T06:33:30.765Z,988.61
2018-02-15T06:34:30.681Z,988.63
2018-02-15T06:35:30.597Z,988.62
2018-02-15T06:36:30.513Z,988.63
2018-02-15T06:37:30.429Z,988.63
2018-02-15T06:38:30.345Z,988.68
2018-02-15T06:39:30.260Z,988.67
2018-02-15T06:40:30.179Z,988.63
2018-02-15T06:41:30.093Z,988.69
2018-02-15T06:42:30.012Z,988.73
2018-02-15T06:43:29.923Z,988.71
2018-02-15T06:44:29.839Z,988.74
2018-02-15T06:45:29.757Z,988.71
2018-02-15T06:46:29.672Z,988.77
2018-02-15T06:47:29.589Z,988.77
2018-02-15T06:48:29.504Z,988.75
2018-02-15T06:49:29.420Z,988.65
2018-02-15T06:50:29.336Z,988.66
2018-02-15T06:51:29.253Z,988.65
2018-02-15T06:52:29.168Z,988.61
2018-02-15T06:53:29.085Z,988.56
2018-02-15T06:54:28.999Z,988.58
2018-02-15T06:55:28.917Z,988.63
2018-02-15T06:56:28.832Z,988.60
2018-02-15T06:57:28.748Z,988.59
2018-02-15T06:58:28.664Z,988.58
2018-02-15T06:59:28.581Z,988.59
2018-02-15T07:00:28.497Z,988.61
2018-02-15T07:01:28.413Z,988.57
2018-02-15T07:02:28.328Z,988.54
2018-02-15T07:03:28.245Z,988.53
2018-02-15T07:04:28.161Z,988.52
2018-02-15T07:05:28.097Z,988.51
2018-02-15T07:06:27.993Z,988.51
2018-02-15T07:07:27.949Z,988.52
2018-02-15T07:08:27.825Z,988.54
2018-02-15T07:09:27.742Z,988.53
2018-02-15T07:10:27.658Z,988.50
2018-02-15T07:11:27.574Z,988.50
2018-02-15T07:12:27.494Z,988.41
2018-02-15T07:13:27.407Z,988.40
2018-02-15T07:14:27.322Z,988.36
2018-02-15T07:15:27.239Z,988.40
2018-02-15T07:16:27.156Z,988.43
2018-02-15T07:17:27.071Z,988.44
2018-02-15T07:18:26.986Z,988.38
2018-02-15T07:19:26.904Z,988.37
2018-02-15T07:20:26.820Z,988.36
2018-02-15T07:21:26.737Z,988.40
2018-02-15T07:22:26.653Z,988.43
2018-02-15T07:23:26.569Z,988.45
2018-02-15T07:24:26.486Z,988.46
2018-02-15T07:25:26.402Z,988.49
2018-02-15T07:26:26.317Z,988.42
2018-02-15T07:27:26.234Z,988.48
2018-02-15T07:28:26.149Z,988.45
2018-02-15T07:29:26.066Z,988.48
2018-02-15T07:30:25.982Z,988.48
2018-02-15T07:31:25.898Z,988.53
2018-02-15T07:32:25.815Z,988.54
2018-02-15T07:33:25.731Z,988.58
2018-02-15T07:34:25.645Z,988.64
2018-02-15T07:35:25.563Z,988.58
2018-02-15T07:36:25.509Z,988.63
2018-02-15T07:37:25.396Z,988.62
2018-02-15T07:38:25.311Z,988.68
2018-02-15T07:39:25.228Z,988.64
2018-02-15T07:40:25.144Z,988.65
2018-02-15T07:41:25.061Z,988.64
2018-02-15T07:42:24.976Z,988.62
2018-02-15T07:43:24.896Z,988.63
2018-02-15T07:44:24.809Z,988.65
2018-02-15T07:45:24.725Z,988.64
2018-02-15T07:46:24.642Z,988.66
2018-02-15T07:47:24.558Z,988.65
2018-02-15T07:48:24.473Z,988.68
2018-02-15T07:49:24.402Z,988.64
2018-02-15T07:50:24.310Z,988.69
2018-02-15T07:51:24.223Z,988.70
2018-02-15T07:52:24.139Z,988.69
2018-02-15T07:53:24.057Z,988.65
2018-02-15T07:54:23.974Z,988.66
2018-02-15T07:55:23.889Z,988.66
2018-02-15T07:56:23.806Z,988.64
2018-02-15T07:57:23.723Z,988.67
2018-02-15T07:58:23.640Z,988.60
2018-02-15T07:59:23.555Z,988.60
2018-02-15T08:00:23.474Z,988.58
2018-02-15T08:01:23.391Z,988.51
2018-02-15T08:02:23.309Z,988.54
2018-02-15T08:03:23.225Z,988.54
2018-02-15T08:04:23.141Z,988.54
2018-02-15T08:05:23.060Z,988.57
2018-02-15T08:06:22.973Z,988.59
2018-02-15T08:07:22.889Z,988.53
2018-02-15T08:08:22.810Z,988.59
2018-02-15T08:09:22.724Z,988.55
2018-02-15T08:10:22.641Z,988.55
2018-02-15T08:11:22.557Z,988.51
2018-02-15T08:12:22.474Z,988.52
2018-02-15T08:13:22.391Z,988.54
2018-02-15T08:14:22.307Z,988.52
2018-02-15T08:15:22.224Z,988.55
2018-02-15T08:16:22.141Z,988.56
2018-02-15T08:17:22.057Z,988.59
2018-02-15T08:18:21.974Z,988.54
2018-02-15T08:19:21.891Z,988.59
2018-02-15T08:20:21.807Z,988.60
2018-02-15T08:21:21.724Z,988.62
2018-02-15T08:22:21.640Z,988.67
2018-02-15T08:23:21.557Z,988.68
2018-02-15T08:24:21.475Z,988.60
2018-02-15T08:25:21.389Z,988.63
2018-02-15T08:26:21.307Z,988.63
2018-02-15T08:27:21.224Z,988.64
2018-02-15T08:28:21.143Z,988.68
2018-02-15T08:29:21.056Z,988.63
2018-02-15T08:30:20.974Z,988.66
2018-02-15T08:31:20.890Z,988.69
2018-02-15T08:32:20.806Z,988.73
2018-02-15T08:33:20.723Z,988.77
2018-02-15T08:34:20.638Z,988.80
2018-02-15T08:35:20.555Z,988.85
2018-02-15T08:36:20.472Z,988.81
2018-02-15T08:37:20.388Z,988.81
2018-02-15T08:38:20.307Z,988.78
2018-02-15T08:39:20.221Z,988.79
2018-02-15T08:40:20.137Z,988.80
2018-02-15T08:41:20.054Z,988.80
2018-02-15T08:42:19.971Z,988.82
2018-02-15T08:43:19.888Z,988.86
2018-02-15T08:44:19.848Z,988.90
2018-02-15T08:45:19.720Z,988.92
2018-02-15T08:46:19.636Z,988.87
2018-02-15T08:47:19.554Z,988.90
2018-02-15T08:48:19.470Z,988.93
2018-02-15T08:49:19.387Z,988.93
2018-02-15T08:50:19.302Z,988.90
2018-02-15T08:51:19.220Z,988.93
2018-02-15T08:52:19.136Z,988.89
2018-02-15T08:53:19.053Z,988.91
2018-02-15T08:54:18.971Z,988.89
2018-02-15T08:55:18.884Z,988.90
2018-02-15T08:56:18.801Z,988.89
2018-02-15T08:57:18.718Z,988.93
2018-02-15T08:58:18.634Z,988.92
2018-02-15T08:59:18.550Z,988.93
2018-02-15T09:00:18.477Z,988.93
2018-02-15T09:01:18.384Z,988.91
2018-02-15T09:02:18.298Z,988.87
2018-02-15T09:03:18.255Z,988.86
2018-02-15T09:04:18.132Z,988.79
2018-02-15T09:05:18.047Z,988.79
2018-02-15T09:06:17.966Z,988.78
2018-02-15T09:07:17.881Z,988.79
2018-02-15T09:08:17.796Z,988.75
2018-02-15T09:09:17.712Z,988.76
2018-02-15T09:10:17.627Z,988.71
2018-02-15T09:11:17.544Z,988.74
2018-02-15T09:12:17.468Z,988.70
2018-02-15T09:13:17.378Z,988.72
2018-02-15T09:14:17.292Z,988.71
2018-02-15T09:15:17.209Z,988.64
2018-02-15T09:16:17.128Z,988.61
2018-02-15T09:17:17.042Z,988.59
2018-02-15T09:18:16.958Z,988.61
2018-02-15T09:19:16.875Z,988.62
2018-02-15T09:20:16.790Z,988.63
2018-02-15T09:21:16.707Z,988.60
2018-02-15T09:22:16.621Z,988.58
2018-02-15T09:23:16.539Z,988.58
2018-02-15T09:24:16.455Z,988.55
2018-02-15T09:25:16.372Z,988.53
2018-02-15T09:26:16.288Z,988.53
2018-02-15T09:27:16.204Z,988.52
2018-02-15T09:28:16.120Z,988.53
2018-02-15T09:29:16.037Z,988.48
2018-02-15T09:30:15.952Z,988.50
2018-02-15T09:31:15.868Z,988.48
2018-02-15T09:32:15.785Z,988.47
2018-02-15T09:33:15.705Z,988.45
2018-02-15T09:34:15.618Z,988.42
2018-02-15T09:35:15.534Z,988.44
2018-02-15T09:36:15.451Z,988.39
2018-02-15T09:37:15.368Z,988.38
2018-02-15T09:38:15.282Z,988.35
2018-02-15T09:39:15.200Z,988.39
2018-02-15T09:40:15.116Z,988.37
2018-02-15T09:41:15.033Z,988.33
2018-02-15T09:42:14.950Z,988.35
2018-02-15T09:43:14.866Z,988.35
2018-02-15T09:44:14.782Z,988.30
2018-02-15T09:45:14.699Z,988.26
2018-02-15T09:46:14.615Z,988.28
2018-02-15T09:47:14.531Z,988.24
2018-02-15T09:48:14.448Z,988.27
2018-02-15T09:49:14.365Z,988.30
2018-02-15T09:50:14.280Z,988.31
2018-02-15T09:51:14.198Z,988.35
2018-02-15T09:52:14.117Z,988.32
2018-02-15T09:53:14.031Z,988.37
2018-02-15T09:54:13.946Z,988.42
2018-02-15T09:55:13.861Z,988.44
2018-02-15T09:56:13.779Z,988.45
2018-02-15T09:57:13.695Z,988.46
2018-02-15T09:58:13.610Z,988.49
2018-02-15T09:59:13.526Z,988.51
2018-02-15T10:00:13.443Z,988.51
2018-02-15T10:01:13.360Z,988.48
2018-02-15T10:02:13.275Z,988.54
2018-02-15T10:03:13.192Z,988.50
2018-02-15T10:04:13.108Z,988.53
2018-02-15T10:05:13.025Z,988.54
2018-02-15T10:06:12.940Z,988.51
2018-02-15T10:07:12.860Z,988.56
2018-02-15T10:08:12.774Z,988.55
2018-02-15T10:09:12.691Z,988.53
2018-02-15T10:10:12.606Z,988.57
2018-02-15T10:11:12.523Z,988.55
2018-02-15T10:12:12.440Z,988.54
2018-02-15T10:13:12.358Z,988.54
2018-02-15T10:14:12.273Z,988.57
2018-02-15T10:15:12.192Z,988.48
2018-02-15T10:16:12.108Z,988.50
2018-02-15T10:17:12.025Z,988.51
2018-02-15T10:18:11.943Z,988.50
2018-02-15T10:19:11.859Z,988.52
2018-02-15T10:20:11.775Z,988.54
2018-02-15T10:21:11.692Z,988.53
2018-02-15T10:22:11.607Z,988.56
2018-02-15T10:23:11.525Z,988.51
2018-02-15T10:24:11.442Z,988.48
2018-02-15T10:25:11.359Z,988.50
2018-02-15T10:26:11.276Z,988.55
2018-02-15T10:27:11.199Z,988.52
2018-02-15T10:28:11.110Z,988.55
2018-02-15T10:29:11.028Z,988.61
2018-02-15T10:30:10.944Z,988.60
2018-02-15T10:31:10.861Z,988.60
2018-02-15T10:32:10.778Z,988.59
2018-02-15T10:33:10.695Z,988.61
2018-02-15T10:34:10.613Z,988.63
2018-02-15T10:35:10.527Z,988.57
2018-02-15T10:36:10.444Z,988.56
2018-02-15T10:37:10.360Z,988.52
2018-02-15T10:38:10.278Z,988.47
2018-02-15T10:39:10.194Z,988.41
2018-02-15T10:40:10.112Z,988.39
2018-02-15T10:41:10.029Z,988.41
2018-02-15T10:42:09.944Z,988.35
2018-02-15T10:43:09.861Z,988.34
2018-02-15T10:44:09.778Z,988.34
2018-02-15T10:45:09.700Z,988.30
2018-02-15T10:46:09.612Z,988.33
2018-02-15T10:47:09.529Z,988.30
2018-02-15T10:48:09.445Z,988.22
2018-02-15T10:49:09.363Z,988.22
2018-02-15T10:50:09.279Z,988.20
2018-02-15T10:51:09.196Z,988.18
2018-02-15T10:52:09.112Z,988.16
2018-02-15T10:53:09.030Z,988.22
2018-02-15T10:54:08.947Z,988.22
2018-02-15T10:55:08.864Z,988.22
2018-02-15T10:56:08.780Z,988.25
2018-02-15T10:57:08.697Z,988.19
2018-02-15T10:58:08.614Z,988.19
2018-02-15T10:59:08.531Z,988.21
2018-02-15T11:00:08.448Z,988.23
2018-02-15T11:01:08.365Z,988.23
2018-02-15T11:02:08.281Z,988.25
2018-02-15T11:03:08.199Z,988.23
2018-02-15T11:04:08.116Z,988.17
2018-02-15T11:05:08.035Z,988.19
2018-02-15T11:06:07.948Z,988.19
2018-02-15T11:07:07.866Z,988.20
2018-02-15T11:08:07.783Z,988.19
2018-02-15T11:09:07.700Z,988.15
2018-02-15T11:10:07.657Z,988.16
2018-02-15T11:11:07.534Z,988.14
2018-02-15T11:12:07.451Z,988.10
2018-02-15T11:13:07.369Z,988.11
2018-02-15T11:14:07.283Z,988.11
2018-02-15T11:15:07.202Z,988.19
2018-02-15T11:16:07.119Z,988.15
2018-02-15T11:17:07.037Z,988.16
2018-02-15T11:18:06.953Z,988.21
2018-02-15T11:19:06.870Z,988.15
2018-02-15T11:20:06.787Z,988.18
2018-02-15T11:21:06.705Z,988.21
2018-02-15T11:22:06.625Z,988.22
2018-02-15T11:23:06.538Z,988.12
2018-02-15T11:24:06.456Z,988.16
2018-02-15T11:25:06.373Z,988.14
2018-02-15T11:26:06.290Z,988.13
2018-02-15T11:27:06.211Z,988.13
2018-02-15T11:28:06.127Z,988.10
2018-02-15T11:29:06.041Z,988.07
2018-02-15T11:30:05.959Z,988.14
2018-02-15T11:31:05.875Z,988.07
2018-02-15T11:32:05.793Z,988.09
2018-02-15T11:33:05.711Z,988.06
2018-02-15T11:34:05.627Z,988.09
2018-02-15T11:35:05.545Z,988.10
2018-02-15T11:36:05.461Z,988.09
2018-02-15T11:37:05.378Z,988.16
2018-02-15T11:38:05.295Z,988.16
2018-02-15T11:39:05.215Z,988.10
2018-02-15T11:40:05.129Z,988.11
2018-02-15T11:41:05.048Z,988.11
2018-02-15T11:42:04.963Z,988.11
2018-02-15T11:43:04.882Z,988.09
2018-02-15T11:44:04.799Z,988.04
2018-02-15T11:45:04.719Z,987.99
2018-02-15T11:46:04.633Z,988.01
2018-02-15T11:47:04.550Z,987.97
2018-02-15T11:48:04.468Z,987.99
2018-02-15T11:49:04.387Z,987.91
2018-02-15T11:50:04.301Z,987.94
2018-02-15T11:51:04.218Z,987.94
2018-02-15T11:52:04.137Z,987.93
2018-02-15T11:53:04.053Z,987.91
2018-02-15T11:54:03.970Z,987.86
2018-02-15T11:55:03.889Z,987.90
2018-02-15T11:56:03.803Z,987.88
2018-02-15T11:57:03.721Z,987.87
2018-02-15T11:58:03.639Z,987.94
2018-02-15T11:59:03.554Z,987.96
2018-02-15T12:00:03.472Z,987.98
2018-02-15T12:01:03.391Z,988.01
2018-02-15T12:02:03.305Z,988.06
2018-02-15T12:03:03.223Z,988.06
2018-02-15T12:04:03.139Z,988.07
2018-02-15T12:05:03.058Z,988.04
2018-02-15T12:06:02.973Z,988.09
2018-02-15T12:07:02.889Z,988.10
2018-02-15T12:08:02.808Z,988.10
2018-02-15T12:09:02.725Z,988.12
2018-02-15T12:10:02.642Z,988.14
2018-02-15T12:11:02.561Z,988.15
2018-02-15T12:12:02.477Z,988.16
2018-02-15T12:13:02.394Z,988.18
2018-02-15T12:14:02.310Z,988.11
2018-02-15T12:15:02.228Z,988.14
2018-02-15T12:16:02.146Z,988.08
2018-02-15T12:17:02.064Z,988.05
2018-02-15T12:18:01.986Z,988.05
2018-02-15T12:19:01.898Z,988.05
2018-02-15T12:20:01.817Z,988.00
2018-02-15T12:21:01.733Z,988.02
2018-02-15T12:22:01.650Z,988.04
2018-02-15T12:23:01.568Z,988.00
2018-02-15T12:24:01.485Z,988.05
2018-02-15T12:25:01.401Z,987.96
2018-02-15T12:26:01.320Z,987.97
2018-02-15T12:27:01.236Z,988.01
2018-02-15T12:28:01.156Z,988.06