createdAt,value
2022-09-30T00:01:19.209Z,99757.19
2022-09-30T00:04:24.501Z,99723.97
2022-09-30T00:07:27.279Z,99710.87
2022-09-30T00:10:30.248Z,99717.00
2022-09-30T00:13:35.673Z,99696.03
2022-09-30T00:16:39.775Z,99699.62
2022-09-30T00:19:42.458Z,99713.63
2022-09-30T00:22:45.424Z,99706.63
2022-09-30T00:25:48.566Z,99701.44
2022-09-30T00:28:52.703Z,99699.72
2022-09-30T00:31:56.304Z,99684.03
2022-09-30T00:34:59.348Z,99674.41
2022-09-30T00:38:02.103Z,99674.44
2022-09-30T00:41:05.296Z,99677.91
2022-09-30T00:44:45.670Z,99684.94
2022-09-30T00:47:53.401Z,99683.16
2022-09-30T00:50:55.904Z,99684.84
2022-09-30T00:54:02.678Z,99690.09
2022-09-30T00:57:08.127Z,99691.81
2022-09-30T01:00:11.205Z,99694.47
2022-09-30T01:03:14.946Z,99698.78
2022-09-30T01:06:19.992Z,99706.66
2022-09-30T01:09:23.153Z,99711.03
2022-09-30T01:12:26.529Z,99703.19
2022-09-30T01:16:07.662Z,99686.56
2022-09-30T01:19:41.394Z,99690.09
2022-09-30T01:23:00.002Z,99696.22
2022-09-30T01:26:35.076Z,99704.06
2022-09-30T01:29:55.159Z,99725.94
2022-09-30T01:33:14.104Z,99732.97
2022-09-30T01:36:27.439Z,99702.47
2022-09-30T01:39:52.444Z,99686.81
2022-09-30T01:43:07.312Z,99697.28
2022-09-30T01:46:25.292Z,99673.63
2022-09-30T01:49:32.538Z,99686.69
2022-09-30T01:52:38.876Z,99688.34
2022-09-30T01:55:49.987Z,99687.47
2022-09-30T01:59:03.499Z,99676.94
2022-09-30T02:02:10.883Z,99677.81
2022-09-30T02:05:24.927Z,99683.94
2022-09-30T02:08:43.655Z,99672.53
2022-09-30T02:11:46.672Z,99685.69
2022-09-30T02:14:55.996Z,99694.38
2022-09-30T02:18:04.504Z,99702.28
2022-09-30T02:21:09.299Z,99704.03
2022-09-30T02:24:15.327Z,99688.34
2022-09-30T02:27:28.287Z,99678.66
2022-09-30T02:30:33.908Z,99647.22
2022-09-30T02:33:51.044Z,99656.84
2022-09-30T02:37:03.413Z,99649.00
2022-09-30T02:40:16.957Z,99641.16
2022-09-30T02:43:20.895Z,99652.53
2022-09-30T02:46:42.609Z,99647.31
2022-09-30T02:49:54.189Z,99624.66
2022-09-30T02:53:06.663Z,99625.56
2022-09-30T02:56:16.941Z,99620.34
2022-09-30T02:59:20.601Z,99615.94
2022-09-30T03:02:23.485Z,99626.50
2022-09-30T03:05:28.787Z,99631.75
2022-09-30T03:08:32.322Z,99629.16
2022-09-30T03:11:37.571Z,99642.28
2022-09-30T03:14:43.963Z,99651.06
2022-09-30T03:18:01.028Z,99658.97
2022-09-30T03:21:09.585Z,99667.72
2022-09-30T03:24:28.155Z,99663.41
2022-09-30T03:28:00.549Z,99659.06
2022-09-30T03:31:32.979Z,99666.94
2022-09-30T03:35:11.799Z,99665.19
2022-09-30T03:38:20.291Z,99651.19
2022-09-30T03:41:45.517Z,99677.41
2022-09-30T03:45:06.907Z,99651.19
2022-09-30T03:48:14.451Z,99655.56
2022-09-30T03:51:17.863Z,99657.34
2022-09-30T03:54:22.939Z,99666.13
2022-09-30T03:57:28.954Z,99666.94
2022-09-30T04:00:32.966Z,99656.44
2022-09-30T04:03:36.006Z,99666.88
2022-09-30T04:06:40.237Z,99664.25
2022-09-30T04:09:43.985Z,99661.59
2022-09-30T04:12:46.723Z,99671.22
2022-09-30T04:15:55.250Z,99661.56
2022-09-30T04:18:59.263Z,99671.19
2022-09-30T04:22:04.816Z,99664.16
2022-09-30T04:25:10.039Z,99669.44
2022-09-30T04:28:18.923Z,99674.69
2022-09-30T04:31:22.904Z,99679.94
2022-09-30T04:34:34.937Z,99682.59
2022-09-30T04:37:41.927Z,99686.97
2022-09-30T04:40:45.997Z,99697.47
2022-09-30T04:43:49.927Z,99706.22
2022-09-30T04:46:53.174Z,99712.41
2022-09-30T04:49:56.935Z,99712.44
2022-09-30T04:53:01.046Z,99699.31
2022-09-30T04:56:08.122Z,99702.84
2022-09-30T04:59:11.658Z,99700.22
2022-09-30T05:02:17.151Z,99705.47
2022-09-30T05:05:20.420Z,99709.88
2022-09-30T05:08:28.291Z,99705.50
2022-09-30T05:11:32.200Z,99708.16
2022-09-30T05:14:39.004Z,99711.72
2022-09-30T05:17:43.514Z,99699.41
2022-09-30T05:20:49.544Z,99717.88
2022-09-30T05:23:54.083Z,99726.66
2022-09-30T05:26:58.947Z,99717.88
2022-09-30T05:30:04.355Z,99732.81
2022-09-30T05:33:09.940Z,99725.00
2022-09-30T05:36:15.422Z,99730.25
2022-09-30T05:39:18.419Z,99732.84
2022-09-30T05:42:23.372Z,99734.56
2022-09-30T05:45:28.455Z,99728.44
2022-09-30T05:48:35.506Z,99735.44
2022-09-30T05:51:38.512Z,99738.06
2022-09-30T05:54:45.042Z,99732.81
2022-09-30T05:57:49.928Z,99745.03
2022-09-30T06:00:55.483Z,99737.19
2022-09-30T06:03:59.462Z,99741.56
2022-09-30T06:07:10.380Z,99737.19
2022-09-30T06:10:16.142Z,99740.69
2022-09-30T06:13:21.876Z,99731.06
2022-09-30T06:16:29.053Z,99745.06
2022-09-30T06:19:33.087Z,99745.94
2022-09-30T06:22:37.324Z,99738.12
2022-09-30T06:25:41.588Z,99744.28
2022-09-30T06:28:45.802Z,99751.34
2022-09-30T06:31:50.617Z,99754.84
2022-09-30T06:34:56.853Z,99753.97
2022-09-30T06:38:01.653Z,99769.75
2022-09-30T06:41:12.114Z,99761.84
2022-09-30T06:44:15.864Z,99774.94
2022-09-30T06:47:25.306Z,99772.28
2022-09-30T06:50:31.266Z,99767.03
2022-09-30T06:53:37.871Z,99784.56
2022-09-30T06:56:44.137Z,99785.44
2022-09-30T06:59:47.830Z,99790.69
2022-09-30T07:02:51.495Z,99795.09
2022-09-30T07:06:00.032Z,99792.50
2022-09-30T07:09:04.468Z,99786.38
2022-09-30T07:12:10.091Z,99786.44
2022-09-30T07:15:14.586Z,99789.06
2022-09-30T07:18:20.970Z,99803.09
2022-09-30T07:21:31.948Z,99817.16
2022-09-30T07:24:42.019Z,99817.22
2022-09-30T07:27:45.126Z,99819.84
2022-09-30T07:30:48.773Z,99823.31
2022-09-30T07:33:52.943Z,99823.34
2022-09-30T07:36:57.254Z,99834.75
2022-09-30T07:40:08.862Z,99840.91
2022-09-30T07:43:13.562Z,99834.81
2022-09-30T07:46:24.797Z,99835.78
2022-09-30T07:49:34.857Z,99841.09
2022-09-30T07:52:38.857Z,99835.88
2022-09-30T07:55:43.450Z,99846.44
2022-09-30T07:58:48.253Z,99858.72
2022-09-30T08:01:57.391Z,99850.81
2022-09-30T08:05:04.016Z,99856.97
2022-09-30T08:08:07.977Z,99868.34
2022-09-30T08:11:15.243Z,99875.34
2022-09-30T08:14:25.194Z,99867.47
2022-09-30T08:17:29.271Z,99875.31
2022-09-30T08:20:36.807Z,99876.28
2022-09-30T08:23:46.671Z,99879.00
2022-09-30T08:26:55.026Z,99882.59
2022-09-30T08:30:04.282Z,99888.81
2022-09-30T08:33:10.866Z,99891.44
2022-09-30T08:36:18.817Z,99900.28
2022-09-30T08:39:22.119Z,99913.50
2022-09-30T08:42:57.481Z,99910.91
2022-09-30T08:46:11.907Z,99918.84
2022-09-30T08:49:28.299Z,99901.44
2022-09-30T08:52:49.026Z,99916.38
2022-09-30T08:55:57.797Z,99900.63
2022-09-30T08:59:06.060Z,99908.53
2022-09-30T09:02:33.060Z,99918.13
2022-09-30T09:06:05.999Z,99914.31
2022-09-30T09:09:35.083Z,99909.97
2022-09-30T09:12:51.135Z,99917.22
2022-09-30T09:16:24.090Z,99913.78
2022-09-30T09:19:38.700Z,99918.72
2022-09-30T09:22:47.163Z,99922.84
2022-09-30T09:25:53.572Z,99925.75
2022-09-30T09:29:22.758Z,99917.97
2022-09-30T09:32:27.806Z,99946.22
2022-09-30T09:35:36.794Z,99962.09
2022-09-30T09:39:03.973Z,99956.81
2022-09-30T09:42:29.933Z,99966.50
2022-09-30T09:45:43.972Z,99963.00
2022-09-30T09:48:48.901Z,99965.63
2022-09-30T09:52:06.034Z,99963.84
2022-09-30T09:55:11.569Z,99968.22
2022-09-30T09:58:19.001Z,99973.50
2022-09-30T10:01:32.942Z,99971.78
2022-09-30T10:04:50.870Z,99970.91
2022-09-30T10:08:15.052Z,99971.78
2022-09-30T10:11:26.150Z,99977.91
2022-09-30T10:14:32.552Z,99973.50
2022-09-30T10:17:37.762Z,99983.19
2022-09-30T10:20:50.483Z,99982.31
2022-09-30T10:23:54.743Z,99980.56
2022-09-30T10:26:57.728Z,99992.84
2022-09-30T10:30:02.586Z,99990.22
2022-09-30T10:33:50.871Z,100001.62
2022-09-30T10:37:16.366Z,100003.37
2022-09-30T10:40:22.872Z,100005.12
2022-09-30T10:43:34.898Z,100006.91
2022-09-30T10:46:40.289Z,100012.12
2022-09-30T10:49:46.571Z,100017.38
2022-09-30T10:53:02.325Z,100024.47
2022-09-30T10:56:08.008Z,100030.63
2022-09-30T10:59:28.998Z,100022.72
2022-09-30T11:03:04.952Z,100035.03
2022-09-30T11:06:13.890Z,100031.47
2022-09-30T11:09:43.099Z,100056.97
2022-09-30T11:12:52.239Z,100078.09
2022-09-30T11:16:06.288Z,100085.09
2022-09-30T11:19:34.947Z,100098.25
2022-09-30T11:23:07.128Z,100095.63
2022-09-30T11:26:42.328Z,100101.78
2022-09-30T11:30:00.879Z,100122.91
2022-09-30T11:33:28.100Z,100124.66
2022-09-30T11:36:42.977Z,100107.06
2022-09-30T11:39:55.454Z,100118.47
2022-09-30T11:43:09.029Z,100122.72
2022-09-30T11:46:43.883Z,100116.53
2022-09-30T11:50:18.908Z,100117.41
2022-09-30T11:53:26.939Z,100124.38
2022-09-30T11:56:49.944Z,100141.94
2022-09-30T12:00:05.879Z,100140.16
2022-09-30T12:03:26.169Z,100126.03
2022-09-30T12:06:42.887Z,100131.34
2022-09-30T12:09:50.628Z,100141.94
2022-09-30T12:12:58.832Z,100149.00
2022-09-30T12:16:05.904Z,100171.91
2022-09-30T12:19:23.010Z,100168.44
2022-09-30T12:22:52.804Z,100180.84
2022-09-30T12:26:00.904Z,100171.12
2022-09-30T12:29:37.008Z,100175.63
2022-09-30T12:32:54.325Z,100187.06
2022-09-30T12:36:40.076Z,100184.47
2022-09-30T12:40:04.407Z,100182.69
2022-09-30T12:43:32.909Z,100195.03
2022-09-30T12:47:28.735Z,100207.34
2022-09-30T12:50:43.202Z,100190.63
2022-09-30T12:53:53.844Z,100209.06
2022-09-30T12:57:01.903Z,100209.94
2022-09-30T13:00:14.885Z,100212.59
2022-09-30T13:03:29.090Z,100229.28
2022-09-30T13:06:54.027Z,100231.81
2022-09-30T13:10:01.837Z,100230.84
2022-09-30T13:13:12.883Z,100243.09
2022-09-30T13:16:56.906Z,100251.81
2022-09-30T13:20:15.755Z,100265.84
2022-09-30T13:23:55.957Z,100259.59
2022-09-30T13:27:15.430Z,100276.25
2022-09-30T13:30:19.823Z,100288.50
2022-09-30T13:33:41.987Z,100292.94
2022-09-30T13:36:51.009Z,100287.72
2022-09-30T13:39:57.081Z,100294.78
2022-09-30T13:43:02.994Z,100296.47
2022-09-30T13:46:20.000Z,100294.69
2022-09-30T13:49:33.023Z,100287.91
2022-09-30T13:52:41.876Z,100285.38
2022-09-30T13:55:50.580Z,100284.47
2022-09-30T13:59:26.813Z,100280.09
2022-09-30T14:02:38.798Z,100285.34
2022-09-30T14:06:10.837Z,100279.22
2022-09-30T14:09:45.063Z,100269.56
2022-09-30T14:13:10.858Z,100265.22
2022-09-30T14:16:44.890Z,100271.37
2022-09-30T14:20:23.851Z,100272.31
2022-09-30T14:23:28.038Z,100282.88
2022-09-30T14:27:02.635Z,100279.34
2022-09-30T14:30:06.540Z,100275.81
2022-09-30T14:33:27.828Z,100277.53
2022-09-30T14:36:44.980Z,100272.25
2022-09-30T14:39:55.749Z,100276.62
2022-09-30T14:43:05.961Z,100288.94
2022-09-30T14:46:28.236Z,100281.88
2022-09-30T14:49:36.841Z,100288.03
2022-09-30T14:52:45.395Z,100287.16
2022-09-30T14:55:57.047Z,100290.66
2022-09-30T14:59:20.837Z,100289.75
2022-09-30T15:02:33.916Z,100284.44
2022-09-30T15:05:41.839Z,100301.94
2022-09-30T15:08:47.123Z,100306.22
2022-09-30T15:11:55.137Z,100316.66
2022-09-30T15:15:04.832Z,100320.97
2022-09-30T15:18:37.761Z,100311.25
2022-09-30T15:21:57.764Z,100326.16
2022-09-30T15:25:01.065Z,100330.47
2022-09-30T15:28:11.577Z,100328.66
2022-09-30T15:31:29.876Z,100327.72
2022-09-30T15:34:38.844Z,100329.41
2022-09-30T15:37:49.903Z,100334.63
2022-09-30T15:41:07.544Z,100335.44
2022-09-30T15:44:20.879Z,100337.12
2022-09-30T15:47:27.222Z,100337.97
2022-09-30T15:50:50.439Z,100342.34
2022-09-30T15:54:06.765Z,100349.31
2022-09-30T15:57:40.376Z,100370.31
2022-09-30T16:00:53.962Z,100346.59
2022-09-30T16:04:14.428Z,100357.06
2022-09-30T16:07:26.381Z,100356.97
2022-09-30T16:10:32.248Z,100362.94
2022-09-30T16:13:39.155Z,100367.19
2022-09-30T16:16:54.716Z,100365.25
2022-09-30T16:20:13.661Z,100375.59
2022-09-30T16:23:30.531Z,100383.41
2022-09-30T16:26:45.460Z,100389.47
2022-09-30T16:29:54.886Z,100397.28
2022-09-30T16:33:04.456Z,100383.16
2022-09-30T16:36:11.830Z,100389.09
2022-09-30T16:39:20.012Z,100389.03
2022-09-30T16:42:33.065Z,100375.72
2022-09-30T16:45:40.887Z,100391.41
2022-09-30T16:49:00.225Z,100395.69
2022-09-30T16:52:12.058Z,100403.44
2022-09-30T16:55:31.102Z,100397.25
2022-09-30T16:58:36.700Z,100402.47
2022-09-30T17:01:52.819Z,100408.53
2022-09-30T17:04:59.875Z,100413.63
2022-09-30T17:08:05.111Z,100425.09
2022-09-30T17:11:11.134Z,100412.00
2022-09-30T17:14:17.863Z,100406.81
2022-09-30T17:17:21.879Z,100410.34
2022-09-30T17:20:28.202Z,100419.09
2022-09-30T17:23:40.879Z,100424.38
2022-09-30T17:26:47.971Z,100425.28
2022-09-30T17:30:03.806Z,100434.00
2022-09-30T17:33:17.499Z,100438.31
2022-09-30T17:36:29.023Z,100440.69
2022-09-30T17:39:41.886Z,100435.19
2022-09-30T17:43:10.806Z,100441.28
2022-09-30T17:46:21.259Z,100451.72
2022-09-30T17:49:26.809Z,100454.25
2022-09-30T17:52:39.898Z,100438.25
2022-09-30T17:55:53.868Z,100454.91
2022-09-30T17:59:07.084Z,100461.84
2022-09-30T18:02:12.869Z,100452.09
2022-09-30T18:05:22.884Z,100459.91
2022-09-30T18:08:40.766Z,100465.97
2022-09-30T18:11:51.780Z,100463.19
2022-09-30T18:15:02.819Z,100471.66
2022-09-30T18:18:10.861Z,100461.75
2022-09-30T18:21:19.822Z,100464.25
2022-09-30T18:24:45.915Z,100470.22
2022-09-30T18:28:01.183Z,100459.72
2022-09-30T18:31:06.956Z,100473.66
2022-09-30T18:34:16.403Z,100482.31
2022-09-30T18:37:34.854Z,100485.69
2022-09-30T18:40:49.789Z,100481.25
2022-09-30T18:43:59.436Z,100472.38
2022-09-30T18:47:05.878Z,100481.19
2022-09-30T18:50:21.962Z,100490.03
2022-09-30T18:53:34.509Z,100486.50
2022-09-30T18:56:51.925Z,100492.47
2022-09-30T18:59:57.872Z,100502.06
2022-09-30T19:03:15.876Z,100503.97
2022-09-30T19:06:19.853Z,100504.00
2022-09-30T19:09:26.662Z,100508.50
2022-09-30T19:12:33.971Z,100517.28
2022-09-30T19:15:39.528Z,100522.56
2022-09-30T19:18:49.211Z,100526.09
2022-09-30T19:21:54.864Z,100526.28
2022-09-30T19:25:00.342Z,100533.38
2022-09-30T19:28:09.068Z,100564.81
2022-09-30T19:31:20.275Z,100581.47
2022-09-30T19:34:31.894Z,100557.97
2022-09-30T19:37:36.421Z,100547.62
2022-09-30T19:40:55.107Z,100528.53
2022-09-30T19:44:02.306Z,100537.38
2022-09-30T19:47:09.682Z,100525.94
2022-09-30T19:50:20.819Z,100543.53
2022-09-30T19:53:30.856Z,100546.28
2022-09-30T19:56:35.606Z,100558.53
2022-09-30T19:59:50.160Z,100553.28
2022-09-30T20:02:59.889Z,100550.75
2022-09-30T20:06:15.792Z,100534.16
2022-09-30T20:09:21.006Z,100544.56
2022-09-30T20:12:24.244Z,100551.47
2022-09-30T20:15:46.353Z,100545.94
2022-09-30T20:18:50.484Z,100539.03
2022-09-30T20:22:05.342Z,100536.50
2022-09-30T20:25:13.360Z,100543.66
2022-09-30T20:28:16.526Z,100543.53
2022-09-30T20:31:30.408Z,100533.84
2022-09-30T20:34:38.757Z,100529.38
2022-09-30T20:37:44.924Z,100532.94
2022-09-30T20:40:56.422Z,100511.81
2022-09-30T20:43:59.652Z,100508.19
2022-09-30T20:47:04.853Z,100523.34
2022-09-30T20:50:10.406Z,100531.25
2022-09-30T20:53:14.989Z,100487.97
2022-09-30T20:56:20.023Z,100509.25
2022-09-30T20:59:24.912Z,100518.94
2022-09-30T21:02:30.566Z,100510.16
2022-09-30T21:05:34.717Z,100526.00
2022-09-30T21:08:49.789Z,100532.22
2022-09-30T21:11:59.889Z,100533.25
2022-09-30T21:15:06.099Z,100533.28
2022-09-30T21:18:09.552Z,100531.50
2022-09-30T21:21:15.247Z,100531.50
2022-09-30T21:24:18.657Z,100523.69
2022-09-30T21:27:22.749Z,100507.09
2022-09-30T21:30:33.743Z,100502.63
2022-09-30T21:33:45.810Z,100524.50
2022-09-30T21:36:54.865Z,100533.25
2022-09-30T21:39:58.991Z,100558.59
2022-09-30T21:43:01.863Z,100553.34
2022-09-30T21:46:08.039Z,100532.25
2022-09-30T21:49:20.835Z,100518.09
2022-09-30T21:52:24.056Z,100516.47
2022-09-30T21:55:28.181Z,100513.03
2022-09-30T21:58:34.252Z,100511.34
2022-09-30T22:01:38.402Z,100508.78
2022-09-30T22:04:41.866Z,100517.50
2022-09-30T22:07:44.951Z,100525.37
2022-09-30T22:10:50.819Z,100534.06
2022-09-30T22:13:55.555Z,100535.75
2022-09-30T22:16:59.546Z,100524.28
2022-09-30T22:20:04.009Z,100523.41
2022-09-30T22:23:07.059Z,100533.16
2022-09-30T22:26:18.602Z,100535.94
2022-09-30T22:29:21.612Z,100526.34
2022-09-30T22:32:30.870Z,100526.31
2022-09-30T22:35:52.384Z,100518.19
2022-09-30T22:38:56.311Z,100534.06
2022-09-30T22:41:59.888Z,100546.22
2022-09-30T22:45:03.891Z,100526.91
2022-09-30T22:48:13.093Z,100518.91
2022-09-30T22:51:16.149Z,100510.19
2022-09-30T22:54:19.504Z,100514.56
2022-09-30T22:57:22.180Z,100530.31
2022-09-30T23:00:25.015Z,100523.31
2022-09-30T23:03:27.667Z,100517.16
2022-09-30T23:06:32.059Z,100510.88
2022-09-30T23:09:34.822Z,100504.78
2022-09-30T23:12:38.108Z,100518.75
2022-09-30T23:15:41.213Z,100515.19
2022-09-30T23:18:46.748Z,100523.25
2022-09-30T23:21:50.980Z,100518.81
2022-09-30T23:25:02.872Z,100512.50
2022-09-30T23:28:07.295Z,100514.31
2022-09-30T23:31:16.657Z,100502.00
2022-09-30T23:34:19.559Z,100508.19
2022-09-30T23:37:23.136Z,100480.97
2022-09-30T23:40:25.637Z,100493.28
2022-09-30T23:43:31.163Z,100488.97
2022-09-30T23:46:33.904Z,100491.63
2022-09-30T23:49:37.100Z,100480.25
2022-09-30T23:52:39.866Z,100475.13
2022-09-30T23:55:42.744Z,100481.37
2022-09-30T23:58:46.684Z,100482.28
