createdAt,value
2022-08-18T00:05:32.090Z,100
2022-08-18T00:10:34.920Z,100
2022-08-18T00:15:41.545Z,100
2022-08-18T00:20:40.414Z,100
2022-08-18T00:25:43.287Z,100
2022-08-18T00:30:46.001Z,100
2022-08-18T00:40:51.326Z,100
2022-08-18T00:45:56.505Z,100
2022-08-18T00:51:04.888Z,100
2022-08-18T01:01:10.214Z,100
2022-08-18T01:06:15.441Z,100
2022-08-18T01:11:18.204Z,100
2022-08-18T01:16:20.748Z,100
2022-08-18T01:21:23.441Z,100
2022-08-18T01:26:26.036Z,100
2022-08-18T01:31:28.827Z,100
2022-08-18T01:41:34.074Z,100
2022-08-18T01:46:36.615Z,100
2022-08-18T01:51:40.480Z,100
2022-08-18T01:56:41.491Z,100
2022-08-18T02:06:47.963Z,100
2022-08-18T02:11:49.533Z,100
2022-08-18T02:16:52.220Z,100
2022-08-18T02:21:54.741Z,100
2022-08-18T02:27:09.179Z,100
2022-08-18T02:32:11.819Z,100
2022-08-18T02:37:15.505Z,100
2022-08-18T02:42:17.203Z,100
2022-08-18T02:57:25.225Z,100
2022-08-18T03:07:30.489Z,100
2022-08-18T03:12:33.055Z,100
2022-08-18T03:17:35.815Z,100
2022-08-18T03:22:38.298Z,100
2022-08-18T03:27:40.872Z,100
2022-08-18T03:32:45.668Z,100
2022-08-18T03:37:46.578Z,100
2022-08-18T03:47:52.231Z,100
2022-08-18T03:57:57.329Z,100
2022-08-18T04:08:03.026Z,100
2022-08-18T04:18:08.691Z,100
2022-08-18T04:23:11.101Z,100
2022-08-18T04:28:13.722Z,100
2022-08-18T04:33:16.330Z,100
2022-08-18T04:38:18.757Z,100
2022-08-18T04:43:21.576Z,100
2022-08-18T04:48:24.147Z,100
2022-08-18T04:53:26.918Z,100
2022-08-18T04:58:29.611Z,100
2022-08-18T05:03:32.322Z,100
2022-08-18T05:08:35.126Z,100
2022-08-18T05:13:37.443Z,100
2022-08-18T05:18:40.155Z,100
2022-08-18T05:23:42.883Z,100
2022-08-18T05:33:48.655Z,100
2022-08-18T05:38:51.307Z,100
2022-08-18T05:48:56.422Z,100
2022-08-18T05:53:59.002Z,100
2022-08-18T05:59:01.663Z,100
2022-08-18T06:04:04.483Z,100
2022-08-18T06:09:07.267Z,100
2022-08-18T06:14:10.126Z,100
2022-08-18T06:19:13.323Z,100
2022-08-18T06:24:16.210Z,100
2022-08-18T06:29:19.031Z,100
2022-08-18T06:34:21.703Z,99.42969
2022-08-18T06:39:24.360Z,99.67188
2022-08-18T06:44:27.140Z,99.25195
2022-08-18T06:49:29.756Z,98.16406
2022-08-18T06:54:32.134Z,99.74707
2022-08-18T06:59:34.794Z,100
2022-08-18T07:04:37.586Z,96.13965
2022-08-18T07:09:40.361Z,97.67969
2022-08-18T07:14:42.973Z,94.10449
2022-08-18T07:19:45.963Z,95.72266
2022-08-18T07:24:48.561Z,92.28027
2022-08-18T07:29:51.081Z,96.58887
2022-08-18T07:34:53.864Z,96.02539
2022-08-18T07:39:56.544Z,94.06934
2022-08-18T07:44:59.196Z,95.63477
2022-08-18T07:50:31.731Z,90.09473
2022-08-18T07:55:04.621Z,87.44043
2022-08-18T08:00:10.337Z,90.3584
2022-08-18T08:05:09.882Z,88.64551
2022-08-18T08:15:15.091Z,88.39258
2022-08-18T08:20:17.812Z,92.69141
2022-08-18T08:25:42.536Z,89.72266
2022-08-18T08:30:23.437Z,82.33008
2022-08-18T08:35:47.456Z,77.90332
2022-08-18T08:40:28.994Z,80.79004
2022-08-18T08:45:31.728Z,80.59082
2022-08-18T08:50:34.390Z,80.15527
2022-08-18T08:55:37.086Z,81.02441
2022-08-18T09:00:39.893Z,76.10449
2022-08-18T09:05:42.759Z,81.34082
2022-08-18T09:10:45.270Z,83.02539
2022-08-18T09:20:50.526Z,82.72949
2022-08-18T09:30:55.917Z,84.2207
2022-08-18T09:35:58.886Z,84.27734
2022-08-18T09:46:04.095Z,83.86426
2022-08-18T10:06:15.088Z,74.45996
2022-08-18T10:11:20.680Z,74.48535
2022-08-18T10:21:26.000Z,75.70215
2022-08-18T10:26:34.199Z,75.04004
2022-08-18T10:31:36.991Z,76.7666
2022-08-18T10:36:40.068Z,72.31543
2022-08-18T10:41:45.387Z,61.75488
2022-08-18T10:46:48.210Z,64.30762
2022-08-18T10:51:57.827Z,64.95508
2022-08-18T10:56:53.929Z,64.49023
2022-08-18T11:07:00.134Z,61.1416
2022-08-18T11:12:02.720Z,56.16699
2022-08-18T11:17:06.978Z,53.64551
2022-08-18T11:22:08.012Z,52.85742
2022-08-18T11:27:15.556Z,53.13574
2022-08-18T11:32:13.381Z,54.42578
2022-08-18T11:37:16.606Z,52.75879
2022-08-18T11:42:21.643Z,54.62012
2022-08-18T11:53:20.521Z,55.27246
2022-08-18T11:58:23.295Z,52.27832
2022-08-18T12:03:28.815Z,54.97656
2022-08-18T12:13:33.754Z,58.06738
2022-08-18T12:18:36.560Z,57.62109
2022-08-18T12:23:44.816Z,55.79199
2022-08-18T12:28:42.953Z,56.31934
2022-08-18T12:33:47.983Z,53.7793
2022-08-18T12:38:51.973Z,55.06641
2022-08-18T12:43:58.763Z,53.8584
2022-08-18T12:48:54.319Z,52.07813
2022-08-18T12:53:58.673Z,49.16504
2022-08-18T12:58:59.859Z,52.61719
2022-08-18T13:04:11.814Z,49.47168
2022-08-18T13:09:06.725Z,50.70801
2022-08-18T13:14:08.824Z,54.42969
2022-08-18T13:19:11.047Z,51.57324
2022-08-18T13:24:13.255Z,51.99023
2022-08-18T13:29:17.537Z,51.26563
2022-08-18T13:34:19.227Z,48.57031
2022-08-18T13:39:21.567Z,47.78223
2022-08-18T13:44:25.792Z,49.14355
2022-08-18T13:49:29.820Z,46.57422
2022-08-18T13:54:31.789Z,47.72461
2022-08-18T13:59:32.164Z,45.11621
2022-08-18T14:04:34.979Z,44.70313
2022-08-18T14:09:38.322Z,45.77246
2022-08-18T14:24:48.783Z,48.91699
2022-08-18T14:29:49.909Z,47.80469
2022-08-18T14:34:53.396Z,48.68945
2022-08-18T14:39:55.006Z,50.14258
2022-08-18T14:45:03.865Z,52.45898
2022-08-18T14:50:00.572Z,52.89941
2022-08-18T14:55:02.901Z,51.33301
2022-08-18T15:00:05.674Z,52.44141
2022-08-18T15:05:19.394Z,52.44238
2022-08-18T15:10:14.587Z,52.66699
2022-08-18T15:15:18.200Z,54.07324
2022-08-18T15:20:18.934Z,58.63477
2022-08-18T15:31:49.435Z,59.87207
2022-08-18T15:36:24.152Z,59.47949
2022-08-18T15:41:24.663Z,60.29395
2022-08-18T15:51:35.595Z,60.98535
2022-08-18T15:56:35.539Z,60.9834
2022-08-18T16:01:41.957Z,60.48633
2022-08-18T16:11:46.573Z,58.15332
2022-08-18T16:16:49.288Z,57.41113
2022-08-18T16:21:52.134Z,57.02734
2022-08-18T16:26:54.954Z,56.75586
2022-08-18T16:31:57.492Z,57.45898
2022-08-18T16:36:59.728Z,60.24902
2022-08-18T16:42:02.222Z,67.45605
2022-08-18T16:47:04.689Z,81.29395
2022-08-18T16:52:07.096Z,86.36719
2022-08-18T16:57:10.005Z,89.24121
2022-08-18T17:02:12.738Z,92.57715
2022-08-18T17:07:18.138Z,100
2022-08-18T17:12:20.713Z,100
2022-08-18T17:22:25.432Z,100
2022-08-18T17:37:33.891Z,100
2022-08-18T17:47:39.263Z,100
2022-08-18T17:52:41.974Z,100
2022-08-18T17:57:44.736Z,100
2022-08-18T18:02:47.341Z,100
2022-08-18T18:07:49.840Z,100
2022-08-18T18:12:52.536Z,100
2022-08-18T18:17:55.177Z,100
2022-08-18T18:22:58.052Z,100
2022-08-18T18:28:01.103Z,100
2022-08-18T18:33:04.133Z,100
2022-08-18T18:38:06.757Z,100
2022-08-18T18:43:09.414Z,100
2022-08-18T18:48:38.860Z,100
2022-08-18T18:53:14.929Z,100
2022-08-18T18:58:17.298Z,100
2022-08-18T19:03:19.901Z,100
2022-08-18T19:08:22.674Z,100
2022-08-18T19:13:32.352Z,100
2022-08-18T19:18:27.905Z,100
2022-08-18T19:23:33.923Z,100
2022-08-18T19:28:32.929Z,100
2022-08-18T19:33:35.576Z,100
2022-08-18T19:38:38.294Z,100
2022-08-18T19:43:40.942Z,100
2022-08-18T19:48:43.677Z,100
2022-08-18T19:53:49.347Z,100
2022-08-18T19:59:04.910Z,100
2022-08-18T20:03:51.834Z,100
2022-08-18T20:08:54.368Z,100
2022-08-18T20:24:02.180Z,100
2022-08-18T20:29:04.708Z,100
2022-08-18T20:34:10.090Z,100
2022-08-18T20:44:12.611Z,100
2022-08-18T20:49:15.303Z,100
2022-08-18T20:59:20.580Z,100
2022-08-18T21:04:23.022Z,100
2022-08-18T21:14:29.800Z,100
2022-08-18T21:19:30.730Z,100
2022-08-18T21:29:44.252Z,100
2022-08-18T21:34:41.798Z,100
2022-08-18T21:39:41.499Z,100
2022-08-18T21:44:44.283Z,100
2022-08-18T21:49:52.744Z,100
2022-08-18T21:54:55.714Z,100
2022-08-18T22:05:00.917Z,100
2022-08-18T22:15:08.776Z,100
2022-08-18T22:20:11.422Z,100
2022-08-18T22:25:19.805Z,100
2022-08-18T22:30:22.286Z,100
2022-08-18T22:35:27.516Z,100
2022-08-18T22:40:30.254Z,100
2022-08-18T22:45:32.850Z,100
2022-08-18T22:50:35.655Z,100
2022-08-18T22:56:22.705Z,100
2022-08-18T23:01:21.195Z,100
2022-08-18T23:06:23.713Z,100
2022-08-18T23:11:26.381Z,100
2022-08-18T23:16:31.044Z,100
2022-08-18T23:21:33.903Z,100
2022-08-18T23:26:34.511Z,100
2022-08-18T23:41:42.572Z,100
2022-08-18T23:46:45.512Z,100
2022-08-18T23:51:48.204Z,100
2022-08-18T23:56:50.702Z,100
