createdAt,value
2019-04-10T00:01:25.995Z,13.00
2019-04-10T00:03:56.819Z,13.00
2019-04-10T00:06:27.899Z,13.00
2019-04-10T00:08:58.815Z,13.00
2019-04-10T00:11:32.396Z,13.00
2019-04-10T00:14:03.505Z,12.90
2019-04-10T00:16:34.473Z,12.90
2019-04-10T00:19:04.948Z,12.80
2019-04-10T00:21:35.806Z,12.80
2019-04-10T00:24:06.314Z,12.80
2019-04-10T00:26:38.091Z,12.80
2019-04-10T00:29:08.579Z,12.80
2019-04-10T00:31:40.278Z,12.80
2019-04-10T00:34:11.554Z,12.80
2019-04-10T00:36:43.541Z,12.80
2019-04-10T00:39:14.711Z,12.80
2019-04-10T00:41:46.165Z,12.80
2019-04-10T00:44:16.777Z,12.80
2019-04-10T00:46:48.696Z,12.80
2019-04-10T00:49:19.748Z,12.70
2019-04-10T00:51:50.326Z,12.70
2019-04-10T00:54:21.707Z,12.60
2019-04-10T00:56:52.797Z,12.60
2019-04-10T00:59:24.127Z,12.50
2019-04-10T01:01:54.727Z,12.50
2019-04-10T01:04:25.207Z,12.50
2019-04-10T01:06:56.702Z,12.50
2019-04-10T01:09:27.238Z,12.40
2019-04-10T01:11:57.751Z,12.40
2019-04-10T01:14:28.222Z,12.30
2019-04-10T01:16:59.904Z,12.30
2019-04-10T01:19:30.490Z,12.30
2019-04-10T01:22:01.094Z,12.20
2019-04-10T01:24:31.543Z,12.20
2019-04-10T01:27:02.041Z,12.20
2019-04-10T01:29:33.532Z,12.20
2019-04-10T01:32:04.094Z,12.10
2019-04-10T01:34:35.696Z,12.10
2019-04-10T01:37:08.335Z,12.10
2019-04-10T01:39:40.177Z,12.10
2019-04-10T01:42:10.744Z,12.10
2019-04-10T01:44:41.257Z,12.10
2019-04-10T01:47:11.756Z,12.10
2019-04-10T01:49:43.994Z,12.10
2019-04-10T01:52:15.078Z,12.10
2019-04-10T01:54:45.748Z,12.10
2019-04-10T01:57:16.693Z,12.00
2019-04-10T01:59:47.957Z,12.00
2019-04-10T02:02:37.053Z,11.90
2019-04-10T02:05:08.211Z,11.90
2019-04-10T02:07:38.703Z,11.80
2019-04-10T02:10:10.063Z,11.80
2019-04-10T02:12:43.689Z,11.70
2019-04-10T02:15:16.134Z,11.70
2019-04-10T02:17:46.698Z,11.60
2019-04-10T02:20:17.327Z,11.60
2019-04-10T02:22:48.034Z,11.50
2019-04-10T02:25:19.962Z,11.50
2019-04-10T02:27:50.908Z,11.50
2019-04-10T02:30:21.975Z,11.50
2019-04-10T02:32:54.038Z,11.40
2019-04-10T02:35:25.077Z,11.40
2019-04-10T02:37:58.519Z,11.30
2019-04-10T02:40:28.941Z,11.30
2019-04-10T02:43:00.132Z,11.30
2019-04-10T02:45:32.430Z,11.20
2019-04-10T02:48:04.043Z,11.20
2019-04-10T02:50:35.579Z,11.10
2019-04-10T02:53:07.589Z,11.10
2019-04-10T02:55:38.768Z,11.00
2019-04-10T02:58:10.565Z,10.90
2019-04-10T03:00:42.132Z,10.90
2019-04-10T03:03:15.832Z,10.90
2019-04-10T03:05:46.729Z,10.90
2019-04-10T03:08:17.426Z,10.90
2019-04-10T03:10:53.813Z,10.80
2019-04-10T03:13:21.880Z,10.80
2019-04-10T03:15:53.537Z,10.80
2019-04-10T03:18:25.508Z,10.80
2019-04-10T03:20:56.421Z,10.80
2019-04-10T03:23:27.123Z,10.80
2019-04-10T03:25:57.586Z,10.70
2019-04-10T03:28:29.164Z,10.70
2019-04-10T03:31:02.278Z,10.70
2019-04-10T03:33:37.132Z,10.70
2019-04-10T03:36:05.866Z,10.70
2019-04-10T03:38:49.954Z,10.70
2019-04-10T03:41:08.545Z,10.70
2019-04-10T03:43:39.037Z,10.70
2019-04-10T03:46:09.571Z,10.70
2019-04-10T03:48:40.980Z,10.70
2019-04-10T03:51:14.416Z,10.70
2019-04-10T03:53:45.065Z,10.70
2019-04-10T03:56:18.022Z,10.70
2019-04-10T03:58:51.631Z,10.70
2019-04-10T04:01:22.969Z,10.70
2019-04-10T04:03:53.643Z,10.70
2019-04-10T04:06:24.459Z,10.70
2019-04-10T04:09:03.229Z,10.60
2019-04-10T04:11:27.228Z,10.60
2019-04-10T04:13:57.780Z,10.60
2019-04-10T04:16:28.237Z,10.50
2019-04-10T04:18:59.580Z,10.50
2019-04-10T04:21:30.293Z,10.50
2019-04-10T04:24:01.689Z,10.60
2019-04-10T04:26:32.969Z,10.60
2019-04-10T04:29:03.460Z,10.60
2019-04-10T04:31:33.970Z,10.70
2019-04-10T04:34:04.445Z,10.70
2019-04-10T04:36:35.232Z,10.70
2019-04-10T04:39:18.088Z,10.70
2019-04-10T04:41:40.089Z,10.70
2019-04-10T04:44:10.700Z,10.70
2019-04-10T04:46:43.079Z,10.70
2019-04-10T04:49:13.705Z,10.70
2019-04-10T04:51:44.223Z,10.70
2019-04-10T04:54:15.011Z,10.70
2019-04-10T04:56:46.382Z,10.80
2019-04-10T04:59:16.953Z,10.80
2019-04-10T05:01:47.428Z,10.80
2019-04-10T05:04:17.924Z,10.80
2019-04-10T05:06:48.389Z,10.90
2019-04-10T05:09:30.077Z,10.90
2019-04-10T05:11:51.126Z,10.80
2019-04-10T05:14:21.741Z,10.80
2019-04-10T05:16:52.192Z,10.80
2019-04-10T05:19:22.699Z,10.80
2019-04-10T05:21:53.979Z,10.80
2019-04-10T05:24:24.555Z,10.80
2019-04-10T05:26:55.060Z,10.80
2019-04-10T05:29:28.312Z,10.90
2019-04-10T05:31:58.753Z,11.00
2019-04-10T05:34:29.617Z,11.10
2019-04-10T05:37:00.141Z,11.20
2019-04-10T05:39:40.566Z,11.30
2019-04-10T05:42:06.387Z,11.40
2019-04-10T05:44:42.275Z,11.40
2019-04-10T05:47:13.708Z,11.50
2019-04-10T05:49:44.994Z,11.60
2019-04-10T05:52:18.094Z,11.60
2019-04-10T05:54:49.360Z,11.70
2019-04-10T05:57:21.669Z,11.80
2019-04-10T05:59:52.367Z,11.80
2019-04-10T06:02:23.122Z,11.80
2019-04-10T06:04:55.881Z,11.90
2019-04-10T06:07:27.407Z,12.00
2019-04-10T06:10:04.249Z,12.00
2019-04-10T06:12:30.597Z,12.20
2019-04-10T06:15:02.393Z,12.20
2019-04-10T06:17:32.968Z,12.30
2019-04-10T06:20:05.581Z,12.40
2019-04-10T06:22:36.866Z,12.50
2019-04-10T06:25:10.587Z,12.50
2019-04-10T06:27:40.844Z,12.60
2019-04-10T06:30:12.621Z,12.70
2019-04-10T06:32:43.264Z,12.80
2019-04-10T06:35:14.222Z,12.80
2019-04-10T06:37:46.613Z,12.90
2019-04-10T06:40:21.294Z,12.90
2019-04-10T06:42:52.305Z,12.90
2019-04-10T06:45:24.121Z,12.90
2019-04-10T06:47:54.972Z,13.00
2019-04-10T06:50:26.548Z,13.10
2019-04-10T06:52:57.101Z,13.10
2019-04-10T06:55:28.079Z,13.20
2019-04-10T06:58:01.043Z,13.20
2019-04-10T07:00:32.751Z,13.30
2019-04-10T07:03:03.672Z,13.40
2019-04-10T07:05:42.201Z,13.50
2019-04-10T07:08:14.481Z,13.50
2019-04-10T07:10:48.287Z,13.60
2019-04-10T07:13:12.313Z,13.70
2019-04-10T07:15:46.875Z,13.70
2019-04-10T07:18:20.227Z,13.80
2019-04-10T07:20:50.402Z,13.90
2019-04-10T07:23:25.892Z,14.00
2019-04-10T07:25:54.820Z,14.10
2019-04-10T07:28:25.732Z,14.20
2019-04-10T07:30:59.415Z,14.30
2019-04-10T07:33:28.804Z,14.40
2019-04-10T07:35:59.383Z,14.50
2019-04-10T07:38:30.880Z,14.60
2019-04-10T07:41:01.656Z,14.70
2019-04-10T07:43:32.198Z,14.80
2019-04-10T07:46:02.777Z,14.90
2019-04-10T07:48:33.537Z,15.00
2019-04-10T07:51:04.900Z,15.10
2019-04-10T07:53:35.500Z,15.10
2019-04-10T07:56:09.185Z,15.20
2019-04-10T07:58:40.007Z,15.20
2019-04-10T08:01:12.116Z,15.30
2019-04-10T08:03:43.750Z,15.40
2019-04-10T08:06:15.342Z,15.50
2019-04-10T08:08:46.848Z,15.60
2019-04-10T08:11:17.658Z,15.80
2019-04-10T08:13:51.198Z,15.90
2019-04-10T08:16:23.201Z,16.00
2019-04-10T08:18:54.193Z,16.20
2019-04-10T08:21:24.770Z,16.30
2019-04-10T08:23:56.116Z,16.40
2019-04-10T08:26:28.507Z,16.50
2019-04-10T08:28:59.358Z,16.60
2019-04-10T08:31:30.775Z,16.80
2019-04-10T08:34:01.651Z,16.80
2019-04-10T08:36:32.820Z,16.90
2019-04-10T08:39:05.003Z,17.00
2019-04-10T08:41:35.475Z,17.20
2019-04-10T08:44:06.515Z,17.40
2019-04-10T08:46:39.437Z,17.50
2019-04-10T08:49:10.002Z,17.60
2019-04-10T08:51:41.542Z,17.80
2019-04-10T08:54:12.132Z,17.90
2019-04-10T08:56:42.886Z,18.00
2019-04-10T08:59:13.840Z,18.00
2019-04-10T09:01:45.190Z,18.10
2019-04-10T09:04:17.873Z,18.20
2019-04-10T09:06:49.493Z,18.20
2019-04-10T09:09:20.067Z,18.30
2019-04-10T09:11:51.596Z,18.30
2019-04-10T09:14:23.136Z,18.30
2019-04-10T09:16:53.645Z,18.40
2019-04-10T09:19:25.685Z,18.50
2019-04-10T09:21:57.445Z,18.60
2019-04-10T09:24:28.088Z,18.60
2019-04-10T09:26:58.638Z,18.60
2019-04-10T09:29:32.088Z,18.60
2019-04-10T09:32:06.410Z,18.60
2019-04-10T09:34:37.974Z,18.60
2019-04-10T09:37:08.572Z,18.60
2019-04-10T09:39:39.258Z,18.60
2019-04-10T09:42:10.663Z,18.70
2019-04-10T09:44:41.293Z,18.80
2019-04-10T09:47:11.769Z,18.80
2019-04-10T09:49:46.129Z,18.90
2019-04-10T09:52:14.607Z,19.00
2019-04-10T09:54:45.135Z,19.10
2019-04-10T09:57:15.602Z,19.20
2019-04-10T09:59:47.250Z,19.30
2019-04-10T10:02:18.030Z,19.40
2019-04-10T10:04:50.254Z,19.40
2019-04-10T10:07:20.906Z,19.50
2019-04-10T10:09:51.495Z,19.70
2019-04-10T10:12:21.980Z,19.80
2019-04-10T10:14:52.449Z,19.90
2019-04-10T10:17:24.343Z,20.10
2019-04-10T10:19:55.367Z,20.20
2019-04-10T10:22:27.298Z,20.20
2019-04-10T10:24:57.882Z,20.10
2019-04-10T10:27:28.381Z,20.20
2019-04-10T10:30:00.108Z,20.40
2019-04-10T10:32:33.045Z,20.80
2019-04-10T10:35:07.513Z,21.40
2019-04-10T10:37:38.933Z,21.60
2019-04-10T10:40:10.265Z,22.00
2019-04-10T10:42:41.491Z,22.40
2019-04-10T10:45:12.749Z,22.70
2019-04-10T10:47:44.284Z,23.00
2019-04-10T10:50:15.192Z,23.20
2019-04-10T10:52:45.913Z,23.70
2019-04-10T10:55:17.742Z,24.00
2019-04-10T10:57:49.092Z,24.10
2019-04-10T11:00:21.211Z,24.50
2019-04-10T11:02:51.940Z,24.90
2019-04-10T11:05:23.174Z,24.90
2019-04-10T11:07:53.739Z,24.50
2019-04-10T11:10:27.517Z,23.90
2019-04-10T11:12:58.371Z,23.50
2019-04-10T11:15:29.022Z,23.30
2019-04-10T11:18:00.717Z,23.10
2019-04-10T11:20:34.036Z,22.80
2019-04-10T11:23:06.136Z,22.50
2019-04-10T11:25:38.269Z,22.40
2019-04-10T11:28:08.848Z,22.20
2019-04-10T11:30:41.070Z,22.20
2019-04-10T11:33:12.441Z,22.40
2019-04-10T11:35:43.931Z,22.50
2019-04-10T11:38:16.206Z,22.40
2019-04-10T11:40:47.351Z,22.40
2019-04-10T11:43:19.033Z,22.60
2019-04-10T11:45:53.812Z,22.90
2019-04-10T11:48:23.005Z,23.30
2019-04-10T11:50:59.098Z,23.70
2019-04-10T11:53:27.334Z,23.80
2019-04-10T11:56:00.143Z,23.70
2019-04-10T11:58:31.220Z,23.80
2019-04-10T12:01:04.548Z,23.80
2019-04-10T12:03:35.027Z,24.00
2019-04-10T12:06:06.945Z,24.40
2019-04-10T12:09:04.332Z,24.30
2019-04-10T12:11:14.584Z,24.50
2019-04-10T12:13:42.739Z,24.90
2019-04-10T12:16:14.603Z,25.50
2019-04-10T12:18:46.721Z,25.90
2019-04-10T12:21:17.739Z,26.00
2019-04-10T12:23:50.104Z,26.10
2019-04-10T12:26:20.579Z,25.60
2019-04-10T12:28:51.908Z,25.10
2019-04-10T12:31:24.225Z,24.70
2019-04-10T12:33:54.897Z,24.20
2019-04-10T12:36:25.406Z,23.70
2019-04-10T12:38:56.185Z,23.30
2019-04-10T12:41:27.706Z,22.90
2019-04-10T12:43:59.114Z,22.60
2019-04-10T12:46:29.695Z,22.30
2019-04-10T12:49:02.243Z,22.30
2019-04-10T12:51:34.846Z,22.10
2019-04-10T12:54:05.627Z,22.00
2019-04-10T12:56:36.143Z,21.50
2019-04-10T12:59:06.972Z,21.30
2019-04-10T13:01:40.846Z,21.30
2019-04-10T13:04:11.728Z,21.20
2019-04-10T13:06:42.354Z,21.00
2019-04-10T13:09:14.432Z,20.90
2019-04-10T13:11:45.052Z,20.80
2019-04-10T13:14:16.806Z,20.60
2019-04-10T13:16:47.922Z,20.50
2019-04-10T13:19:18.777Z,20.40
2019-04-10T13:21:51.643Z,20.20
2019-04-10T13:24:22.274Z,20.10
2019-04-10T13:26:53.153Z,19.90
2019-04-10T13:29:25.920Z,19.80
2019-04-10T13:31:59.297Z,19.60
2019-04-10T13:34:29.815Z,19.60
2019-04-10T13:37:00.299Z,19.50
2019-04-10T13:39:30.913Z,19.40
2019-04-10T13:42:01.425Z,19.30
2019-04-10T13:44:32.928Z,19.10
2019-04-10T13:47:04.999Z,19.00
2019-04-10T13:49:35.754Z,18.90
2019-04-10T13:52:06.362Z,18.70
2019-04-10T13:54:36.889Z,18.60
2019-04-10T13:57:07.801Z,18.50
2019-04-10T13:59:39.355Z,18.30
2019-04-10T14:02:13.230Z,18.30
2019-04-10T14:04:43.806Z,18.20
2019-04-10T14:07:15.758Z,18.10
2019-04-10T14:09:50.174Z,17.90
2019-04-10T14:12:18.717Z,18.00
2019-04-10T14:14:51.035Z,17.90
2019-04-10T14:17:21.793Z,17.80
2019-04-10T14:19:54.127Z,17.70
2019-04-10T14:22:24.697Z,17.70
2019-04-10T14:24:56.803Z,17.70
2019-04-10T14:27:30.207Z,17.60
2019-04-10T14:30:00.821Z,17.60
2019-04-10T14:32:36.031Z,17.60
2019-04-10T14:35:09.657Z,17.60
2019-04-10T14:37:41.313Z,17.60
2019-04-10T14:40:13.894Z,17.60
2019-04-10T14:42:44.366Z,17.70
2019-04-10T14:45:15.540Z,17.90
2019-04-10T14:47:46.126Z,18.00
2019-04-10T14:50:17.733Z,18.20
2019-04-10T14:52:48.226Z,18.60
2019-04-10T14:55:20.345Z,19.10
2019-04-10T14:57:50.972Z,19.40
2019-04-10T15:00:26.536Z,19.70
2019-04-10T15:02:58.152Z,19.90
2019-04-10T15:05:30.205Z,20.10
2019-04-10T15:08:01.658Z,20.20
2019-04-10T15:10:32.228Z,20.40
2019-04-10T15:13:10.247Z,20.60
2019-04-10T15:15:36.500Z,20.70
2019-04-10T15:18:08.939Z,20.60
2019-04-10T15:20:43.276Z,20.50
2019-04-10T15:23:13.812Z,20.10
2019-04-10T15:25:44.320Z,19.90
2019-04-10T15:28:16.009Z,19.80
2019-04-10T15:30:46.658Z,19.70
2019-04-10T15:33:17.127Z,19.50
2019-04-10T15:35:47.608Z,19.50
2019-04-10T15:38:18.443Z,19.50
2019-04-10T15:40:49.003Z,19.40
2019-04-10T15:43:19.487Z,19.40
2019-04-10T15:45:50.401Z,19.50
2019-04-10T15:48:21.136Z,19.40
2019-04-10T15:50:51.828Z,19.30
2019-04-10T15:53:22.477Z,19.40
2019-04-10T15:55:53.725Z,19.60
2019-04-10T15:58:25.560Z,19.90
2019-04-10T16:00:57.189Z,20.20
2019-04-10T16:03:30.240Z,20.40
2019-04-10T16:06:00.973Z,20.70
2019-04-10T16:08:32.500Z,20.90
2019-04-10T16:11:13.878Z,20.90
2019-04-10T16:13:46.363Z,20.90
2019-04-10T16:16:21.258Z,21.10
2019-04-10T16:18:55.065Z,21.00
2019-04-10T16:21:26.820Z,20.90
2019-04-10T16:23:59.107Z,20.70
2019-04-10T16:26:49.632Z,20.60
2019-04-10T16:29:20.343Z,20.40
2019-04-10T16:31:50.856Z,20.10
2019-04-10T16:34:21.388Z,19.80
2019-04-10T16:36:52.129Z,19.50
2019-04-10T16:39:22.926Z,19.20
2019-04-10T16:41:54.544Z,19.00
2019-04-10T16:44:27.071Z,18.80
2019-04-10T16:46:59.520Z,18.50
2019-04-10T16:49:30.901Z,18.20
2019-04-10T16:52:01.491Z,18.00
2019-04-10T16:54:35.450Z,17.80
2019-04-10T16:57:06.589Z,17.70
2019-04-10T16:59:37.580Z,17.50
2019-04-10T17:02:09.311Z,17.30
2019-04-10T17:04:39.873Z,17.30
2019-04-10T17:07:10.631Z,17.10
2019-04-10T17:09:43.815Z,17.00
2019-04-10T17:12:14.053Z,16.80
2019-04-10T17:14:48.216Z,16.80
2019-04-10T17:17:20.107Z,16.70
2019-04-10T17:19:55.545Z,16.60
2019-04-10T17:22:30.834Z,16.40
2019-04-10T17:24:57.787Z,16.30
2019-04-10T17:27:28.417Z,16.20
2019-04-10T17:29:58.916Z,16.10
2019-04-10T17:32:29.392Z,16.00
2019-04-10T17:35:01.441Z,15.80
2019-04-10T17:37:31.926Z,15.80
2019-04-10T17:40:03.977Z,15.80
2019-04-10T17:42:34.743Z,15.70
2019-04-10T17:45:07.286Z,15.70
2019-04-10T17:47:38.802Z,15.60
2019-04-10T17:50:12.059Z,15.50
2019-04-10T17:52:47.584Z,15.40
2019-04-10T17:55:19.733Z,15.40
2019-04-10T17:57:53.126Z,15.20
2019-04-10T18:00:27.058Z,15.10
2019-04-10T18:02:57.623Z,15.10
2019-04-10T18:05:28.802Z,15.00
2019-04-10T18:08:00.483Z,14.90
2019-04-10T18:10:43.456Z,14.90
2019-04-10T18:13:08.468Z,14.80
2019-04-10T18:15:40.005Z,14.70
2019-04-10T18:18:11.540Z,14.70
2019-04-10T18:20:42.308Z,14.70
2019-04-10T18:23:15.427Z,14.60
2019-04-10T18:25:47.623Z,14.60
2019-04-10T18:28:19.150Z,14.50
2019-04-10T18:30:49.888Z,14.50
2019-04-10T18:33:20.450Z,14.40
2019-04-10T18:35:51.194Z,14.40
2019-04-10T18:38:21.865Z,14.40
2019-04-10T18:40:58.970Z,14.40
2019-04-10T18:43:25.957Z,14.40
2019-04-10T18:46:07.059Z,14.30
2019-04-10T18:48:29.092Z,14.30
2019-04-10T18:50:59.597Z,14.20
2019-04-10T18:53:30.131Z,14.20
2019-04-10T18:56:00.824Z,14.20
2019-04-10T18:58:33.839Z,14.20
2019-04-10T19:01:11.446Z,14.20
2019-04-10T19:03:54.635Z,14.10
2019-04-10T19:06:25.178Z,14.10
2019-04-10T19:09:07.731Z,14.00
2019-04-10T19:11:33.241Z,14.10
2019-04-10T19:14:00.147Z,14.00
2019-04-10T19:16:30.635Z,14.00
2019-04-10T19:19:02.081Z,14.00
2019-04-10T19:21:32.804Z,14.00
2019-04-10T19:24:03.608Z,14.00
2019-04-10T19:26:34.279Z,13.90
2019-04-10T19:29:05.521Z,14.00
2019-04-10T19:31:38.527Z,13.90
2019-04-10T19:34:09.374Z,13.90
2019-04-10T19:36:40.024Z,13.90
2019-04-10T19:39:11.071Z,13.90
2019-04-10T19:41:41.974Z,13.90
2019-04-10T19:44:12.966Z,13.90
2019-04-10T19:46:45.926Z,13.90
2019-04-10T19:49:16.510Z,13.80
2019-04-10T19:51:47.023Z,13.80
2019-04-10T19:54:17.819Z,13.80
2019-04-10T19:56:48.820Z,13.70
2019-04-10T19:59:20.577Z,13.60
2019-04-10T20:01:51.314Z,13.60
2019-04-10T20:04:21.859Z,13.60
2019-04-10T20:06:52.433Z,13.50
2019-04-10T20:09:24.289Z,13.50
2019-04-10T20:11:57.213Z,13.50
2019-04-10T20:14:27.075Z,13.50
2019-04-10T20:16:57.670Z,13.50
2019-04-10T20:19:28.716Z,13.50
2019-04-10T20:21:59.222Z,13.50
2019-04-10T20:24:31.053Z,13.40
2019-04-10T20:27:01.568Z,13.40
2019-04-10T20:29:32.109Z,13.30
2019-04-10T20:32:04.158Z,13.30
2019-04-10T20:34:35.714Z,13.20
2019-04-10T20:37:09.392Z,13.20
2019-04-10T20:39:41.170Z,13.20
2019-04-10T20:42:11.970Z,13.10
2019-04-10T20:44:43.061Z,13.10
2019-04-10T20:47:13.621Z,13.00
2019-04-10T20:49:44.715Z,13.00
2019-04-10T20:52:15.240Z,12.90
2019-04-10T20:54:46.794Z,12.90
2019-04-10T20:57:17.399Z,12.80
2019-04-10T20:59:48.867Z,12.80
2019-04-10T21:02:20.230Z,12.70
2019-04-10T21:04:56.573Z,12.70
2019-04-10T21:07:23.438Z,12.70
2019-04-10T21:09:54.455Z,12.70
2019-04-10T21:12:25.861Z,12.70
2019-04-10T21:14:56.680Z,12.70
2019-04-10T21:17:27.618Z,12.60
2019-04-10T21:19:58.130Z,12.60
2019-04-10T21:22:28.749Z,12.60
2019-04-10T21:24:59.204Z,12.70
2019-04-10T21:27:30.000Z,12.70
2019-04-10T21:30:19.875Z,12.70
2019-04-10T21:32:58.425Z,12.70
2019-04-10T21:35:37.041Z,12.70
2019-04-10T21:38:07.788Z,12.60
2019-04-10T21:40:39.000Z,12.60
2019-04-10T21:43:10.087Z,12.60
2019-04-10T21:45:41.320Z,12.60
2019-04-10T21:48:12.617Z,12.50
2019-04-10T21:50:43.941Z,12.50
2019-04-10T21:53:14.502Z,12.50
2019-04-10T21:55:45.887Z,12.40
2019-04-10T21:58:16.524Z,12.40
2019-04-10T22:00:54.849Z,12.30
2019-04-10T22:03:27.546Z,12.30
2019-04-10T22:06:14.639Z,12.30
2019-04-10T22:08:47.960Z,12.30
2019-04-10T22:11:19.124Z,12.30
2019-04-10T22:13:50.603Z,12.20
2019-04-10T22:16:24.027Z,12.30
2019-04-10T22:18:54.594Z,12.30
2019-04-10T22:21:25.068Z,12.30
2019-04-10T22:23:56.638Z,12.30
2019-04-10T22:26:27.694Z,12.20
2019-04-10T22:28:58.377Z,12.20
2019-04-10T22:31:28.947Z,12.10
2019-04-10T22:33:59.466Z,12.10
2019-04-10T22:36:31.069Z,12.10
2019-04-10T22:39:02.631Z,12.10
2019-04-10T22:41:34.145Z,12.10
2019-04-10T22:44:05.870Z,12.00
2019-04-10T22:46:36.357Z,12.00
2019-04-10T22:49:06.933Z,11.90
2019-04-10T22:51:37.714Z,11.80
2019-04-10T22:54:08.438Z,11.80
2019-04-10T22:56:39.921Z,11.80
2019-04-10T22:59:10.492Z,11.80
2019-04-10T23:01:40.964Z,11.80
2019-04-10T23:04:12.256Z,11.70
2019-04-10T23:06:42.769Z,11.70
2019-04-10T23:09:13.873Z,11.70
2019-04-10T23:11:46.321Z,11.60
2019-04-10T23:14:16.682Z,11.60
2019-04-10T23:16:48.324Z,11.50
2019-04-10T23:19:18.941Z,11.50
2019-04-10T23:21:49.416Z,11.60
2019-04-10T23:24:19.918Z,11.50
2019-04-10T23:26:50.403Z,11.60
2019-04-10T23:29:20.913Z,11.50
2019-04-10T23:31:51.999Z,11.50
2019-04-10T23:34:22.966Z,11.40
2019-04-10T23:36:54.076Z,11.40
2019-04-10T23:39:24.592Z,11.40
2019-04-10T23:41:55.068Z,11.40
2019-04-10T23:44:25.570Z,11.40
2019-04-10T23:46:56.033Z,11.40
2019-04-10T23:49:27.704Z,11.40
2019-04-10T23:51:59.135Z,11.40
2019-04-10T23:54:29.668Z,11.40
2019-04-10T23:57:01.070Z,11.30
2019-04-10T23:59:31.617Z,11.30
