createdAt,value
2018-11-04T00:00:55.582Z,21.53
2018-11-04T00:03:23.126Z,20.33
2018-11-04T00:05:50.581Z,22.93
2018-11-04T00:08:17.975Z,22.77
2018-11-04T00:10:45.376Z,18.47
2018-11-04T00:13:12.786Z,21.20
2018-11-04T00:15:40.195Z,20.77
2018-11-04T00:18:07.612Z,18.73
2018-11-04T00:20:35.001Z,17.60
2018-11-04T00:23:02.388Z,18.60
2018-11-04T00:25:29.776Z,19.90
2018-11-04T00:27:57.189Z,18.43
2018-11-04T00:30:24.572Z,19.17
2018-11-04T00:32:52.311Z,20.33
2018-11-04T00:35:19.698Z,19.47
2018-11-04T00:37:47.223Z,22.50
2018-11-04T00:40:14.611Z,21.17
2018-11-04T00:42:41.992Z,18.30
2018-11-04T00:45:09.873Z,21.37
2018-11-04T00:47:37.898Z,20.33
2018-11-04T00:50:07.242Z,20.97
2018-11-04T00:52:34.638Z,20.20
2018-11-04T00:55:02.034Z,20.70
2018-11-04T00:57:29.439Z,19.67
2018-11-04T00:59:56.827Z,19.40
2018-11-04T01:02:24.518Z,17.37
2018-11-04T01:04:51.907Z,19.63
2018-11-04T01:07:19.279Z,19.77
2018-11-04T01:09:46.800Z,22.93
2018-11-04T01:12:14.198Z,21.90
2018-11-04T01:14:41.664Z,21.07
2018-11-04T01:17:09.030Z,21.03
2018-11-04T01:19:36.410Z,23.80
2018-11-04T01:22:03.970Z,23.13
2018-11-04T01:24:31.441Z,19.47
2018-11-04T01:26:58.781Z,20.70
2018-11-04T01:29:26.155Z,22.03
2018-11-04T01:31:53.554Z,20.60
2018-11-04T01:34:20.935Z,20.57
2018-11-04T01:36:48.680Z,19.50
2018-11-04T01:39:16.045Z,18.23
2018-11-04T01:41:43.449Z,18.63
2018-11-04T01:44:11.254Z,18.70
2018-11-04T01:46:39.476Z,20.20
2018-11-04T01:49:07.335Z,19.60
2018-11-04T01:51:35.076Z,18.73
2018-11-04T01:54:02.481Z,17.53
2018-11-04T01:56:29.865Z,18.37
2018-11-04T01:58:57.313Z,19.23
2018-11-04T02:01:24.689Z,17.47
2018-11-04T02:03:52.098Z,18.13
2018-11-04T02:06:19.499Z,18.33
2018-11-04T02:08:46.951Z,20.20
2018-11-04T02:11:14.389Z,20.40
2018-11-04T02:13:41.757Z,18.10
2018-11-04T02:16:09.158Z,21.17
2018-11-04T02:18:36.896Z,20.60
2018-11-04T02:21:04.917Z,17.87
2018-11-04T02:23:32.317Z,18.87
2018-11-04T02:25:59.716Z,18.77
2018-11-04T02:28:27.423Z,18.47
2018-11-04T02:30:54.843Z,20.13
2018-11-04T02:33:22.208Z,21.23
2018-11-04T02:35:49.612Z,20.00
2018-11-04T02:38:17.034Z,17.67
2018-11-04T02:40:44.438Z,18.83
2018-11-04T02:43:11.845Z,17.90
2018-11-04T02:45:39.221Z,18.20
2018-11-04T02:48:06.648Z,18.27
2018-11-04T02:50:34.073Z,20.03
2018-11-04T02:53:01.472Z,18.30
2018-11-04T02:55:28.858Z,16.70
2018-11-04T02:57:56.313Z,19.07
2018-11-04T03:00:23.691Z,19.03
2018-11-04T03:02:51.095Z,17.23
2018-11-04T03:05:18.501Z,18.43
2018-11-04T03:07:45.897Z,18.63
2018-11-04T03:10:14.008Z,18.90
2018-11-04T03:12:41.409Z,19.70
2018-11-04T03:15:08.837Z,17.63
2018-11-04T03:17:36.307Z,17.47
2018-11-04T03:20:03.753Z,18.53
2018-11-04T03:22:31.255Z,17.23
2018-11-04T03:24:58.696Z,17.80
2018-11-04T03:27:26.118Z,16.97
2018-11-04T03:29:53.519Z,17.73
2018-11-04T03:32:20.910Z,18.70
2018-11-04T03:34:48.327Z,17.53
2018-11-04T03:37:15.700Z,19.27
2018-11-04T03:39:43.109Z,18.43
2018-11-04T03:42:10.520Z,19.43
2018-11-04T03:44:37.902Z,16.70
2018-11-04T03:47:05.268Z,17.80
2018-11-04T03:49:32.685Z,18.13
2018-11-04T03:52:00.060Z,17.37
2018-11-04T03:54:27.492Z,18.87
2018-11-04T03:56:54.899Z,18.07
2018-11-04T03:59:22.280Z,17.70
2018-11-04T04:01:49.650Z,17.60
2018-11-04T04:04:17.297Z,19.23
2018-11-04T04:06:44.681Z,19.30
2018-11-04T04:09:12.058Z,17.43
2018-11-04T04:11:39.459Z,17.80
2018-11-04T04:14:07.292Z,17.93
2018-11-04T04:16:34.679Z,18.07
2018-11-04T04:19:02.103Z,16.83
2018-11-04T04:21:29.481Z,17.10
2018-11-04T04:23:57.160Z,18.57
2018-11-04T04:26:24.543Z,19.27
2018-11-04T04:28:51.926Z,21.57
2018-11-04T04:31:19.561Z,21.27
2018-11-04T04:33:47.041Z,19.47
2018-11-04T04:36:14.518Z,18.23
2018-11-04T04:38:41.899Z,18.17
2018-11-04T04:41:09.315Z,17.30
2018-11-04T04:43:36.726Z,17.40
2018-11-04T04:46:04.106Z,16.67
2018-11-04T04:48:31.526Z,18.30
2018-11-04T04:50:58.919Z,17.97
2018-11-04T04:53:26.294Z,17.67
2018-11-04T04:55:55.929Z,17.07
2018-11-04T04:58:23.346Z,17.63
2018-11-04T05:00:51.010Z,18.13
2018-11-04T05:03:18.396Z,17.73
2018-11-04T05:05:45.789Z,23.03
2018-11-04T05:08:13.165Z,20.07
2018-11-04T05:10:40.589Z,18.67
2018-11-04T05:13:07.989Z,17.10
2018-11-04T05:15:35.370Z,18.10
2018-11-04T05:18:02.803Z,18.30
2018-11-04T05:20:30.163Z,17.33
2018-11-04T05:22:57.541Z,22.33
2018-11-04T05:25:24.947Z,18.60
2018-11-04T05:27:52.490Z,19.70
2018-11-04T05:30:19.862Z,20.37
2018-11-04T05:32:47.386Z,19.80
2018-11-04T05:35:14.769Z,19.03
2018-11-04T05:37:42.166Z,16.90
2018-11-04T05:40:09.549Z,21.47
2018-11-04T05:42:36.957Z,17.97
2018-11-04T05:45:04.724Z,18.17
2018-11-04T05:47:32.121Z,18.07
2018-11-04T05:49:59.520Z,19.50
2018-11-04T05:52:26.893Z,18.23
2018-11-04T05:54:54.283Z,18.20
2018-11-04T05:57:21.697Z,17.97
2018-11-04T05:59:49.083Z,21.13
2018-11-04T06:02:16.473Z,19.47
2018-11-04T06:04:44.027Z,18.47
2018-11-04T06:07:11.421Z,18.63
2018-11-04T06:09:38.822Z,18.77
2018-11-04T06:12:06.229Z,18.63
2018-11-04T06:14:33.599Z,17.77
2018-11-04T06:17:00.990Z,18.47
2018-11-04T06:19:28.431Z,19.03
2018-11-04T06:21:55.865Z,17.30
2018-11-04T06:24:23.376Z,18.00
2018-11-04T06:26:50.781Z,19.60
2018-11-04T06:29:18.181Z,18.93
2018-11-04T06:31:45.573Z,19.23
2018-11-04T06:34:12.956Z,18.33
2018-11-04T06:36:40.381Z,19.13
2018-11-04T06:39:08.345Z,19.57
2018-11-04T06:41:35.741Z,20.00
2018-11-04T06:44:06.887Z,23.63
2018-11-04T06:46:34.276Z,17.87
2018-11-04T06:49:01.685Z,17.43
2018-11-04T06:51:29.069Z,17.63
2018-11-04T06:53:56.556Z,18.03
2018-11-04T06:56:23.970Z,19.50
2018-11-04T06:58:51.756Z,19.10
2018-11-04T07:01:19.140Z,18.70
2018-11-04T07:03:52.197Z,18.87
2018-11-04T07:06:19.906Z,18.57
2018-11-04T07:08:47.483Z,18.47
2018-11-04T07:11:14.955Z,18.10
2018-11-04T07:13:42.346Z,17.50
2018-11-04T07:16:09.737Z,16.67
2018-11-04T07:18:37.121Z,17.63
2018-11-04T07:21:04.712Z,17.53
2018-11-04T07:23:32.096Z,17.17
2018-11-04T07:25:59.494Z,18.07
2018-11-04T07:28:26.904Z,18.57
2018-11-04T07:30:54.322Z,18.83
2018-11-04T07:33:21.729Z,16.13
2018-11-04T07:35:49.465Z,19.37
2018-11-04T07:38:16.871Z,17.50
2018-11-04T07:40:44.265Z,17.40
2018-11-04T07:43:11.668Z,17.63
2018-11-04T07:45:39.046Z,16.70
2018-11-04T07:48:06.427Z,15.93
2018-11-04T07:50:34.104Z,19.00
2018-11-04T07:53:01.421Z,17.57
2018-11-04T07:55:28.823Z,17.13
2018-11-04T07:57:56.194Z,18.13
2018-11-04T08:00:23.616Z,18.70
2018-11-04T08:02:51.064Z,19.63
2018-11-04T08:05:18.460Z,19.17
2018-11-04T08:07:45.905Z,21.40
2018-11-04T08:10:13.954Z,21.83
2018-11-04T08:12:41.354Z,22.17
2018-11-04T08:15:09.438Z,18.97
2018-11-04T08:17:36.981Z,23.47
2018-11-04T08:20:04.523Z,22.17
2018-11-04T08:22:31.973Z,21.47
2018-11-04T08:24:59.385Z,21.30
2018-11-04T08:27:26.881Z,21.77
2018-11-04T08:29:54.302Z,20.93
2018-11-04T08:32:21.702Z,19.10
2018-11-04T08:34:49.132Z,21.87
2018-11-04T08:37:16.533Z,22.20
2018-11-04T08:39:43.945Z,20.57
2018-11-04T08:42:11.349Z,21.00
2018-11-04T08:44:38.771Z,18.93
2018-11-04T08:47:06.216Z,18.17
2018-11-04T08:49:33.597Z,19.80
2018-11-04T08:52:01.001Z,19.37
2018-11-04T08:54:28.416Z,19.07
2018-11-04T08:56:55.813Z,17.40
2018-11-04T08:59:23.220Z,19.07
2018-11-04T09:01:50.642Z,19.97
2018-11-04T09:04:18.023Z,18.93
2018-11-04T09:06:45.599Z,19.50
2018-11-04T09:09:12.996Z,19.63
2018-11-04T09:11:40.411Z,19.03
2018-11-04T09:14:07.968Z,20.10
2018-11-04T09:16:35.379Z,18.40
2018-11-04T09:19:02.796Z,20.90
2018-11-04T09:21:30.233Z,18.10
2018-11-04T09:23:57.739Z,18.83
2018-11-04T09:26:25.150Z,16.77
2018-11-04T09:28:52.608Z,16.90
2018-11-04T09:31:20.047Z,15.40
2018-11-04T09:33:47.518Z,15.30
2018-11-04T09:36:15.153Z,15.43
2018-11-04T09:38:42.354Z,14.13
2018-11-04T09:41:10.997Z,13.40
2018-11-04T09:43:38.784Z,13.63
2018-11-04T09:46:06.234Z,14.30
2018-11-04T09:48:33.734Z,14.37
2018-11-04T09:51:01.453Z,13.17
2018-11-04T09:53:28.842Z,13.87
2018-11-04T09:55:56.256Z,14.10
2018-11-04T09:58:23.636Z,14.37
2018-11-04T10:00:51.061Z,14.27
2018-11-04T10:03:18.539Z,15.63
2018-11-04T10:05:45.983Z,15.13
2018-11-04T10:08:13.643Z,15.43
2018-11-04T10:10:41.061Z,16.30
2018-11-04T10:13:08.453Z,16.77
2018-11-04T10:15:35.880Z,18.93
2018-11-04T10:18:03.261Z,16.80
2018-11-04T10:20:30.952Z,17.23
2018-11-04T10:22:58.221Z,16.67
2018-11-04T10:25:25.614Z,17.50
2018-11-04T10:27:53.024Z,17.33
2018-11-04T10:30:20.548Z,16.43
2018-11-04T10:32:48.020Z,16.70
2018-11-04T10:35:15.492Z,18.23
2018-11-04T10:37:43.480Z,16.80
2018-11-04T10:40:11.501Z,18.13
2018-11-04T10:42:38.901Z,19.50
2018-11-04T10:45:06.814Z,18.13
2018-11-04T10:47:34.196Z,17.33
2018-11-04T10:50:01.690Z,15.90
2018-11-04T10:52:29.046Z,15.37
2018-11-04T10:54:56.475Z,17.87
2018-11-04T10:57:23.935Z,18.97
2018-11-04T10:59:52.739Z,17.73
2018-11-04T11:02:20.151Z,17.60
2018-11-04T11:04:47.715Z,16.80
2018-11-04T11:07:15.127Z,16.97
2018-11-04T11:09:42.576Z,18.70
2018-11-04T11:12:10.003Z,17.40
2018-11-04T11:14:37.491Z,20.37
2018-11-04T11:17:04.941Z,15.87
2018-11-04T11:19:32.343Z,19.23
2018-11-04T11:21:59.784Z,16.73
2018-11-04T11:24:27.287Z,17.37
2018-11-04T11:26:54.644Z,18.37
2018-11-04T11:29:22.429Z,18.60
2018-11-04T11:31:49.850Z,21.20
2018-11-04T11:34:17.242Z,19.17
2018-11-04T11:36:44.627Z,20.50
2018-11-04T11:39:13.196Z,18.57
2018-11-04T11:41:40.862Z,18.83
2018-11-04T11:44:08.436Z,19.30
2018-11-04T11:46:36.151Z,17.23
2018-11-04T11:49:03.687Z,17.47
2018-11-04T11:51:31.198Z,16.77
2018-11-04T11:53:58.594Z,17.67
2018-11-04T11:56:26.236Z,17.57
2018-11-04T11:58:53.629Z,19.00
2018-11-04T12:01:21.078Z,18.47
2018-11-04T12:03:48.520Z,21.20
2018-11-04T12:06:15.912Z,22.60
2018-11-04T12:08:43.321Z,21.50
2018-11-04T12:11:10.764Z,19.83
2018-11-04T12:13:38.175Z,20.50
2018-11-04T12:16:07.671Z,19.67
2018-11-04T12:18:35.106Z,22.70
2018-11-04T12:21:02.570Z,19.03
2018-11-04T12:23:30.178Z,19.30
2018-11-04T12:25:57.596Z,20.67
2018-11-04T12:28:25.017Z,20.77
2018-11-04T12:30:52.415Z,22.57
2018-11-04T12:33:19.805Z,21.80
2018-11-04T12:35:47.309Z,21.03
2018-11-04T12:38:14.705Z,21.83
2018-11-04T12:40:42.085Z,20.47
2018-11-04T12:43:09.543Z,21.83
2018-11-04T12:45:37.068Z,20.13
2018-11-04T12:48:04.472Z,21.37
2018-11-04T12:50:31.907Z,21.03
2018-11-04T12:52:59.361Z,20.20
2018-11-04T12:55:26.761Z,22.40
2018-11-04T12:57:54.165Z,21.63
2018-11-04T13:00:21.817Z,21.67
2018-11-04T13:02:49.232Z,21.07
2018-11-04T13:05:16.698Z,21.07
2018-11-04T13:07:44.140Z,19.97
2018-11-04T13:10:12.655Z,21.33
2018-11-04T13:12:40.021Z,22.17
2018-11-04T13:15:08.605Z,21.27
2018-11-04T13:17:36.033Z,19.60
2018-11-04T13:20:03.545Z,22.13
2018-11-04T13:22:30.980Z,22.17
2018-11-04T13:24:58.380Z,18.60
2018-11-04T13:27:25.811Z,22.23
2018-11-04T13:29:53.380Z,22.53
2018-11-04T13:32:20.803Z,20.57
2018-11-04T13:34:48.547Z,20.40
2018-11-04T13:37:15.968Z,19.80
2018-11-04T13:39:43.376Z,19.83
2018-11-04T13:42:10.785Z,19.60
2018-11-04T13:44:38.200Z,20.07
2018-11-04T13:47:05.670Z,21.53
2018-11-04T13:49:33.225Z,21.70
2018-11-04T13:52:00.585Z,21.97
2018-11-04T13:54:27.967Z,21.67
2018-11-04T13:56:55.503Z,24.13
2018-11-04T13:59:22.917Z,20.97
2018-11-04T14:01:50.355Z,22.33
2018-11-04T14:04:17.892Z,22.63
2018-11-04T14:06:45.331Z,23.83
2018-11-04T14:09:12.977Z,23.80
2018-11-04T14:11:40.399Z,23.03
2018-11-04T14:14:08.013Z,20.77
2018-11-04T14:16:35.708Z,22.53
2018-11-04T14:19:03.268Z,23.47
2018-11-04T14:21:30.735Z,24.43
2018-11-04T14:23:58.448Z,23.47
2018-11-04T14:26:25.789Z,23.97
2018-11-04T14:28:53.264Z,23.77
2018-11-04T14:31:20.931Z,23.90
2018-11-04T14:33:48.519Z,24.57
2018-11-04T14:36:15.952Z,22.47
2018-11-04T14:38:43.833Z,25.37
2018-11-04T14:41:11.300Z,25.20
2018-11-04T14:43:38.711Z,23.73
2018-11-04T14:46:06.122Z,23.97
2018-11-04T14:48:33.545Z,24.27
2018-11-04T14:51:01.081Z,23.70
2018-11-04T14:53:28.550Z,25.60
2018-11-04T14:55:56.018Z,27.23
2018-11-04T14:58:23.485Z,25.87
2018-11-04T15:00:51.000Z,24.90
2018-11-04T15:03:18.416Z,26.30
2018-11-04T15:05:46.214Z,24.47
2018-11-04T15:08:13.652Z,24.10
2018-11-04T15:10:41.108Z,24.07
2018-11-04T15:13:08.577Z,26.07
2018-11-04T15:15:36.178Z,26.77
2018-11-04T15:18:03.614Z,25.93
2018-11-04T15:20:31.765Z,25.37
2018-11-04T15:22:59.225Z,26.33
2018-11-04T15:25:26.630Z,27.27
2018-11-04T15:27:54.255Z,26.73
2018-11-04T15:30:22.745Z,26.53
2018-11-04T15:32:50.899Z,30.07
2018-11-04T15:35:18.340Z,30.03
2018-11-04T15:37:46.258Z,28.20
2018-11-04T15:40:15.974Z,28.33
2018-11-04T15:42:43.418Z,27.30
2018-11-04T15:45:12.994Z,27.77
2018-11-04T15:47:42.119Z,27.47
2018-11-04T15:50:11.759Z,26.67
2018-11-04T15:52:40.070Z,27.47
2018-11-04T15:55:09.062Z,26.53
2018-11-04T15:57:37.098Z,29.70
2018-11-04T16:00:05.946Z,29.63
2018-11-04T16:02:34.764Z,30.03
2018-11-04T16:05:02.781Z,30.13
2018-11-04T16:07:31.679Z,29.77
2018-11-04T16:10:00.011Z,28.87
2018-11-04T16:12:29.114Z,30.33
2018-11-04T16:14:57.866Z,32.20
2018-11-04T16:17:25.952Z,29.90
2018-11-04T16:19:53.345Z,29.30
2018-11-04T16:22:22.017Z,33.23
2018-11-04T16:24:49.997Z,29.33
2018-11-04T16:27:17.517Z,28.03
2018-11-04T16:29:44.950Z,29.70
2018-11-04T16:32:13.021Z,29.37
2018-11-04T16:34:40.405Z,31.70
2018-11-04T16:37:08.339Z,30.17
2018-11-04T16:39:37.212Z,28.47
2018-11-04T16:42:04.637Z,32.00
2018-11-04T16:44:32.162Z,31.63
2018-11-04T16:47:00.167Z,30.43
2018-11-04T16:49:28.063Z,29.67
2018-11-04T16:51:55.923Z,31.93
2018-11-04T16:54:24.826Z,30.83
2018-11-04T16:56:54.267Z,33.03
2018-11-04T16:59:22.655Z,29.93
2018-11-04T17:01:50.928Z,31.67
2018-11-04T17:04:18.835Z,32.83
2018-11-04T17:06:46.382Z,28.73
2018-11-04T17:09:13.842Z,31.80
2018-11-04T17:11:41.967Z,30.67
2018-11-04T17:14:10.674Z,31.40
2018-11-04T17:16:38.108Z,29.63
2018-11-04T17:19:06.395Z,34.13
2018-11-04T17:21:34.052Z,29.50
2018-11-04T17:24:01.492Z,30.47
2018-11-04T17:26:28.909Z,32.33
2018-11-04T17:28:56.336Z,29.13
2018-11-04T17:31:24.131Z,31.23
2018-11-04T17:33:51.537Z,30.43
2018-11-04T17:36:18.966Z,30.33
2018-11-04T17:38:46.409Z,31.30
2018-11-04T17:41:13.844Z,28.83
2018-11-04T17:43:41.380Z,29.93
2018-11-04T17:46:08.945Z,30.03
2018-11-04T17:48:36.369Z,31.23
2018-11-04T17:51:03.909Z,30.43
2018-11-04T17:53:31.413Z,29.57
2018-11-04T17:55:58.980Z,27.60
2018-11-04T17:58:26.476Z,29.33
2018-11-04T18:00:53.873Z,30.23
2018-11-04T18:03:21.302Z,31.60
2018-11-04T18:05:48.712Z,31.63
2018-11-04T18:08:16.203Z,27.63
2018-11-04T18:10:43.589Z,28.90
2018-11-04T18:13:11.007Z,28.67
2018-11-04T18:15:38.497Z,30.77
2018-11-04T18:18:05.915Z,29.07
2018-11-04T18:20:33.453Z,30.23
2018-11-04T18:23:00.853Z,28.60
2018-11-04T18:25:28.301Z,29.77
2018-11-04T18:27:55.695Z,29.73
2018-11-04T18:30:23.115Z,29.47
2018-11-04T18:32:50.553Z,29.40
2018-11-04T18:35:18.129Z,29.43
2018-11-04T18:37:46.036Z,29.83
2018-11-04T18:40:15.845Z,30.17
2018-11-04T18:42:44.086Z,30.13
2018-11-04T18:45:12.654Z,33.80
2018-11-04T18:47:40.113Z,30.67
2018-11-04T18:50:08.401Z,29.60
2018-11-04T18:52:35.881Z,30.13
2018-11-04T18:55:03.471Z,28.83
2018-11-04T18:57:31.492Z,27.30
2018-11-04T18:59:59.198Z,29.83
2018-11-04T19:02:27.031Z,29.70
2018-11-04T19:04:55.643Z,27.03
2018-11-04T19:07:23.331Z,27.77
2018-11-04T19:09:51.105Z,29.00
2018-11-04T19:12:18.637Z,30.20
2018-11-04T19:14:46.729Z,30.17
2018-11-04T19:17:14.866Z,32.13
2018-11-04T19:19:42.390Z,29.17
2018-11-04T19:22:10.020Z,27.27
2018-11-04T19:24:37.452Z,29.97
2018-11-04T19:27:04.912Z,34.07
2018-11-04T19:29:32.391Z,35.20
2018-11-04T19:32:00.180Z,28.73
2018-11-04T19:34:27.639Z,29.70
2018-11-04T19:36:55.065Z,28.37
2018-11-04T19:39:22.460Z,29.67
2018-11-04T19:41:49.966Z,31.30
2018-11-04T19:44:17.600Z,28.47
2018-11-04T19:46:45.047Z,29.87
2018-11-04T19:49:12.648Z,33.10
2018-11-04T19:51:40.183Z,31.37
2018-11-04T19:54:07.644Z,30.57
2018-11-04T19:56:35.180Z,31.73
2018-11-04T19:59:02.614Z,32.73
2018-11-04T20:01:30.028Z,31.43
2018-11-04T20:03:57.456Z,29.77
2018-11-04T20:06:24.888Z,30.50
2018-11-04T20:08:58.041Z,29.63
2018-11-04T20:11:25.603Z,30.30
2018-11-04T20:13:58.669Z,30.53
2018-11-04T20:16:26.299Z,30.80
2018-11-04T20:18:59.429Z,32.80
2018-11-04T20:21:26.884Z,29.73
2018-11-04T20:23:54.316Z,30.13
2018-11-04T20:26:21.731Z,32.53
2018-11-04T20:28:49.406Z,30.03
2018-11-04T20:31:22.633Z,29.43
2018-11-04T20:33:50.071Z,31.07
2018-11-04T20:36:17.671Z,30.07
2018-11-04T20:38:50.641Z,29.43
2018-11-04T20:41:23.757Z,30.37
2018-11-04T20:43:51.430Z,29.50
2018-11-04T20:46:18.884Z,30.97
2018-11-04T20:48:51.943Z,29.67
2018-11-04T20:51:19.397Z,29.93
2018-11-04T20:53:46.926Z,30.23
2018-11-04T20:56:19.956Z,31.33
2018-11-04T20:58:47.401Z,29.67
2018-11-04T21:01:14.817Z,30.90
2018-11-04T21:03:42.266Z,30.80
2018-11-04T21:06:09.784Z,29.40
2018-11-04T21:08:37.204Z,28.87
2018-11-04T21:11:04.822Z,26.17
2018-11-04T21:13:32.254Z,29.07
2018-11-04T21:15:59.838Z,26.83
2018-11-04T21:18:27.227Z,27.73
2018-11-04T21:20:54.648Z,27.23
2018-11-04T21:23:22.144Z,27.97
2018-11-04T21:25:49.687Z,29.50
2018-11-04T21:28:17.258Z,30.30
2018-11-04T21:30:44.686Z,28.60
2018-11-04T21:33:12.187Z,29.23
2018-11-04T21:35:39.623Z,30.77
2018-11-04T21:38:07.038Z,27.80
2018-11-04T21:40:34.486Z,29.43
2018-11-04T21:43:02.030Z,29.77
2018-11-04T21:45:29.605Z,31.57
2018-11-04T21:47:57.031Z,29.37
2018-11-04T21:50:29.827Z,32.33
2018-11-04T21:52:57.302Z,29.43
2018-11-04T21:55:24.818Z,32.00
2018-11-04T21:57:52.096Z,29.33
2018-11-04T22:00:19.607Z,35.53
2018-11-04T22:02:47.162Z,31.37
2018-11-04T22:05:14.510Z,35.27
2018-11-04T22:07:42.886Z,31.00
2018-11-04T22:10:11.766Z,29.67
2018-11-04T22:12:39.735Z,32.20
2018-11-04T22:15:07.189Z,31.60
2018-11-04T22:17:34.667Z,31.33
2018-11-04T22:20:02.066Z,30.37
2018-11-04T22:22:29.504Z,32.03
2018-11-04T22:24:56.942Z,30.33
2018-11-04T22:27:24.386Z,29.97
2018-11-04T22:29:51.779Z,30.17
2018-11-04T22:32:19.418Z,29.90
2018-11-04T22:34:46.829Z,30.30
2018-11-04T22:37:14.223Z,28.67
2018-11-04T22:39:41.653Z,31.83
2018-11-04T22:42:09.144Z,31.30
2018-11-04T22:44:36.558Z,36.10
2018-11-04T22:47:04.086Z,32.10
2018-11-04T22:49:31.488Z,31.53
2018-11-04T22:51:58.889Z,33.90
2018-11-04T22:54:26.287Z,35.90
2018-11-04T22:56:53.715Z,31.07
2018-11-04T22:59:21.128Z,32.27
2018-11-04T23:01:48.662Z,32.40
2018-11-04T23:04:19.797Z,33.23
2018-11-04T23:06:47.219Z,32.23
2018-11-04T23:09:14.867Z,30.13
2018-11-04T23:11:42.280Z,33.37
2018-11-04T23:14:09.688Z,32.57
2018-11-04T23:16:37.126Z,31.87
2018-11-04T23:19:04.536Z,32.80
2018-11-04T23:21:31.907Z,33.03
2018-11-04T23:23:59.337Z,36.00
2018-11-04T23:26:26.758Z,33.80
2018-11-04T23:28:54.174Z,33.47
2018-11-04T23:31:21.579Z,32.17
2018-11-04T23:33:49.069Z,30.17
2018-11-04T23:36:17.168Z,34.97
2018-11-04T23:38:44.575Z,32.50
2018-11-04T23:41:12.052Z,33.00
2018-11-04T23:43:39.523Z,37.03
2018-11-04T23:46:07.030Z,33.63
2018-11-04T23:48:34.441Z,33.07
2018-11-04T23:51:01.861Z,36.07
2018-11-04T23:53:29.300Z,34.57
2018-11-04T23:55:56.965Z,36.07
2018-11-04T23:58:24.800Z,37.20
