createdAt,value
2018-12-16T00:02:19.816Z,57.74
2018-12-16T00:04:50.656Z,57.91
2018-12-16T00:07:21.509Z,57.90
2018-12-16T00:09:50.377Z,57.57
2018-12-16T00:12:19.272Z,58.13
2018-12-16T00:14:48.282Z,57.42
2018-12-16T00:17:18.288Z,57.98
2018-12-16T00:19:47.164Z,57.57
2018-12-16T00:22:16.073Z,57.42
2018-12-16T00:24:44.933Z,57.86
2018-12-16T00:27:14.075Z,57.48
2018-12-16T00:29:43.055Z,57.92
2018-12-16T00:32:11.978Z,57.56
2018-12-16T00:34:40.820Z,57.42
2018-12-16T00:37:10.260Z,57.59
2018-12-16T00:39:39.117Z,57.70
2018-12-16T00:42:07.992Z,56.97
2018-12-16T00:44:36.902Z,57.89
2018-12-16T00:47:05.895Z,57.50
2018-12-16T00:49:34.814Z,57.46
2018-12-16T00:52:03.780Z,57.56
2018-12-16T00:54:33.276Z,57.90
2018-12-16T00:57:02.101Z,57.86
2018-12-16T00:59:31.101Z,58.21
2018-12-16T01:01:59.984Z,57.18
2018-12-16T01:04:28.948Z,57.35
2018-12-16T01:06:57.834Z,57.72
2018-12-16T01:09:27.117Z,57.76
2018-12-16T01:11:56.647Z,57.97
2018-12-16T01:14:25.532Z,58.03
2018-12-16T01:16:54.464Z,58.26
2018-12-16T01:19:23.296Z,57.30
2018-12-16T01:21:53.120Z,57.51
2018-12-16T01:24:22.108Z,58.10
2018-12-16T01:26:51.014Z,58.00
2018-12-16T01:29:19.888Z,57.92
2018-12-16T01:31:48.795Z,57.01
2018-12-16T01:34:17.685Z,57.39
2018-12-16T01:36:46.565Z,57.61
2018-12-16T01:39:15.452Z,57.71
2018-12-16T01:41:44.344Z,57.46
2018-12-16T01:44:13.225Z,57.27
2018-12-16T01:46:42.117Z,57.08
2018-12-16T01:49:11.017Z,57.08
2018-12-16T01:51:39.952Z,57.26
2018-12-16T01:54:08.783Z,57.59
2018-12-16T01:56:37.677Z,57.84
2018-12-16T01:59:06.552Z,57.89
2018-12-16T02:01:35.441Z,58.17
2018-12-16T02:04:04.369Z,58.65
2018-12-16T02:06:33.461Z,58.61
2018-12-16T02:09:02.633Z,59.19
2018-12-16T02:11:33.549Z,60.60
2018-12-16T02:14:03.378Z,61.07
2018-12-16T02:16:32.211Z,62.66
2018-12-16T02:19:01.073Z,64.27
2018-12-16T02:21:29.978Z,64.99
2018-12-16T02:23:58.784Z,65.78
2018-12-16T02:26:27.644Z,67.18
2018-12-16T02:28:56.534Z,67.43
2018-12-16T02:31:25.966Z,68.33
2018-12-16T02:33:55.337Z,69.33
2018-12-16T02:36:24.241Z,69.35
2018-12-16T02:38:53.068Z,69.99
2018-12-16T02:41:21.907Z,69.91
2018-12-16T02:43:50.729Z,69.78
2018-12-16T02:46:19.600Z,69.85
2018-12-16T02:48:48.490Z,69.98
2018-12-16T02:51:17.550Z,70.56
2018-12-16T02:53:46.586Z,69.76
2018-12-16T02:56:15.450Z,70.22
2018-12-16T02:58:44.342Z,70.19
2018-12-16T03:01:13.241Z,70.62
2018-12-16T03:03:42.145Z,70.00
2018-12-16T03:06:12.553Z,70.12
2018-12-16T03:08:41.442Z,70.94
2018-12-16T03:11:10.409Z,71.02
2018-12-16T03:13:39.337Z,71.00
2018-12-16T03:16:08.338Z,71.72
2018-12-16T03:18:37.319Z,72.29
2018-12-16T03:21:06.188Z,72.36
2018-12-16T03:23:35.093Z,72.73
2018-12-16T03:26:04.201Z,72.80
2018-12-16T03:28:33.078Z,73.00
2018-12-16T03:31:01.969Z,73.21
2018-12-16T03:33:30.970Z,72.80
2018-12-16T03:35:59.858Z,73.36
2018-12-16T03:38:28.710Z,73.38
2018-12-16T03:40:57.685Z,73.60
2018-12-16T03:43:26.641Z,72.88
2018-12-16T03:45:55.530Z,73.87
2018-12-16T03:48:24.420Z,73.30
2018-12-16T03:50:53.400Z,73.23
2018-12-16T03:53:22.281Z,74.32
2018-12-16T03:55:51.187Z,74.67
2018-12-16T03:58:20.071Z,74.80
2018-12-16T04:00:49.065Z,75.10
2018-12-16T04:03:18.003Z,75.21
2018-12-16T04:05:46.989Z,75.77
2018-12-16T04:08:15.950Z,75.77
2018-12-16T04:10:44.837Z,75.08
2018-12-16T04:13:13.714Z,75.42
2018-12-16T04:15:42.748Z,75.29
2018-12-16T04:18:11.615Z,75.54
2018-12-16T04:20:40.503Z,75.42
2018-12-16T04:23:09.396Z,75.64
2018-12-16T04:25:38.404Z,76.02
2018-12-16T04:28:09.358Z,75.90
2018-12-16T04:30:38.412Z,75.85
2018-12-16T04:33:07.283Z,76.56
2018-12-16T04:35:36.207Z,76.64
2018-12-16T04:38:05.109Z,76.86
2018-12-16T04:40:34.214Z,76.11
2018-12-16T04:43:03.212Z,76.70
2018-12-16T04:45:32.084Z,76.74
2018-12-16T04:48:01.044Z,76.60
2018-12-16T04:50:29.937Z,76.80
2018-12-16T04:52:58.832Z,76.92
2018-12-16T04:55:27.772Z,76.79
2018-12-16T04:57:56.645Z,77.58
2018-12-16T05:00:25.818Z,77.86
2018-12-16T05:02:54.727Z,77.68
2018-12-16T05:05:23.680Z,77.39
2018-12-16T05:07:52.670Z,76.96
2018-12-16T05:10:28.322Z,77.15
2018-12-16T05:12:57.261Z,77.16
2018-12-16T05:15:26.272Z,77.64
2018-12-16T05:17:55.225Z,77.66
2018-12-16T05:20:24.204Z,77.19
2018-12-16T05:22:53.124Z,77.33
2018-12-16T05:25:21.964Z,77.20
2018-12-16T05:27:50.872Z,76.77
2018-12-16T05:30:19.811Z,77.58
2018-12-16T05:32:48.669Z,77.16
2018-12-16T05:35:17.477Z,77.01
2018-12-16T05:37:46.461Z,76.53
2018-12-16T05:40:15.337Z,76.08
2018-12-16T05:42:44.270Z,76.09
2018-12-16T05:45:13.174Z,76.41
2018-12-16T05:47:42.102Z,76.16
2018-12-16T05:50:11.373Z,76.11
2018-12-16T05:52:40.290Z,76.12
2018-12-16T05:55:09.181Z,75.76
2018-12-16T05:57:38.305Z,75.30
2018-12-16T06:00:08.281Z,75.52
2018-12-16T06:02:37.277Z,76.52
2018-12-16T06:05:06.397Z,75.95
2018-12-16T06:07:35.299Z,75.91
2018-12-16T06:10:04.504Z,75.93
2018-12-16T06:12:33.399Z,75.22
2018-12-16T06:20:19.653Z,74.43
2018-12-16T06:22:48.543Z,74.80
2018-12-16T06:25:17.665Z,74.64
2018-12-16T06:27:47.257Z,74.60
2018-12-16T06:30:16.585Z,74.55
2018-12-16T06:32:45.481Z,74.27
2018-12-16T06:35:14.352Z,74.63
2018-12-16T06:37:43.245Z,74.24
2018-12-16T06:40:12.142Z,74.31
2018-12-16T06:42:40.964Z,73.71
2018-12-16T06:45:10.505Z,73.10
2018-12-16T06:47:39.391Z,73.18
2018-12-16T06:50:08.652Z,73.72
2018-12-16T06:52:37.624Z,73.88
2018-12-16T06:55:06.820Z,73.97
2018-12-16T06:57:35.698Z,73.65
2018-12-16T07:00:05.542Z,74.42
2018-12-16T07:02:34.607Z,73.03
2018-12-16T07:05:03.683Z,73.42
2018-12-16T07:07:32.596Z,73.40
2018-12-16T07:10:02.031Z,73.26
2018-12-16T07:12:30.940Z,73.03
2018-12-16T07:14:59.898Z,72.47
2018-12-16T07:17:28.864Z,72.01
2018-12-16T07:19:57.820Z,72.94
2018-12-16T07:22:26.795Z,72.86
2018-12-16T07:24:55.771Z,72.46
2018-12-16T07:27:24.650Z,72.49
2018-12-16T07:29:53.620Z,72.37
2018-12-16T07:32:22.545Z,72.07
2018-12-16T07:34:51.416Z,72.62
2018-12-16T07:37:20.289Z,72.29
2018-12-16T07:39:49.204Z,72.49
2018-12-16T07:42:18.112Z,71.77
2018-12-16T07:44:46.982Z,71.85
2018-12-16T07:47:16.461Z,71.53
2018-12-16T07:49:45.394Z,71.62
2018-12-16T07:52:14.372Z,71.99
2018-12-16T07:54:43.244Z,72.04
2018-12-16T07:57:12.621Z,72.00
2018-12-16T07:59:42.469Z,72.30
2018-12-16T08:02:11.467Z,71.92
2018-12-16T08:04:40.401Z,71.69
2018-12-16T08:07:12.233Z,72.03
2018-12-16T08:09:41.068Z,72.25
2018-12-16T08:12:09.928Z,71.68
2018-12-16T08:14:38.884Z,71.90
2018-12-16T08:17:07.778Z,71.95
2018-12-16T08:19:36.751Z,71.72
2018-12-16T08:22:05.653Z,72.36
2018-12-16T08:24:34.641Z,72.04
2018-12-16T08:27:03.469Z,72.92
2018-12-16T08:29:32.413Z,72.76
2018-12-16T08:32:02.246Z,72.58
2018-12-16T08:34:31.452Z,73.08
2018-12-16T08:37:00.289Z,73.45
2018-12-16T08:39:29.321Z,74.01
2018-12-16T08:41:58.854Z,73.79
2018-12-16T08:44:28.906Z,74.29
2018-12-16T08:46:57.761Z,74.22
2018-12-16T08:49:26.561Z,74.04
2018-12-16T08:51:55.397Z,73.65
2018-12-16T08:54:30.086Z,73.74
2018-12-16T08:56:55.335Z,73.93
2018-12-16T08:59:24.165Z,74.35
2018-12-16T09:01:53.749Z,74.48
2018-12-16T09:04:22.802Z,74.58
2018-12-16T09:06:51.625Z,74.09
2018-12-16T09:09:20.934Z,73.91
2018-12-16T09:11:49.910Z,74.09
2018-12-16T09:14:18.813Z,74.07
2018-12-16T09:16:47.851Z,74.24
2018-12-16T09:19:16.716Z,74.32
2018-12-16T09:21:45.798Z,74.30
2018-12-16T09:24:14.630Z,73.80
2018-12-16T09:26:43.581Z,73.72
2018-12-16T09:29:12.462Z,74.28
2018-12-16T09:31:41.296Z,74.41
2018-12-16T09:34:10.257Z,74.48
2018-12-16T09:36:39.460Z,73.99
2018-12-16T09:39:08.884Z,73.78
2018-12-16T09:41:37.752Z,73.52
2018-12-16T09:44:06.724Z,73.83
2018-12-16T09:46:36.541Z,73.44
2018-12-16T09:49:05.456Z,73.57
2018-12-16T09:51:34.856Z,73.73
2018-12-16T09:54:04.606Z,73.78
2018-12-16T09:56:34.055Z,74.17
2018-12-16T09:59:03.427Z,74.49
2018-12-16T10:01:32.493Z,73.88
2018-12-16T10:04:01.324Z,73.98
2018-12-16T10:06:30.614Z,73.72
2018-12-16T10:08:59.938Z,74.26
2018-12-16T10:11:28.902Z,73.72
2018-12-16T10:13:57.810Z,73.86
2018-12-16T10:16:26.721Z,73.82
2018-12-16T10:18:55.585Z,74.42
2018-12-16T10:21:24.596Z,74.05
2018-12-16T10:23:53.483Z,74.52
2018-12-16T10:26:22.465Z,74.49
2018-12-16T10:28:51.355Z,73.42
2018-12-16T10:31:20.262Z,73.93
2018-12-16T10:33:49.200Z,74.04
2018-12-16T10:36:18.258Z,73.88
2018-12-16T10:38:47.097Z,73.47
2018-12-16T10:41:15.941Z,74.04
2018-12-16T10:43:45.636Z,74.39
2018-12-16T10:46:17.448Z,73.46
2018-12-16T10:48:46.465Z,73.59
2018-12-16T10:51:15.370Z,74.13
2018-12-16T10:53:45.361Z,73.88
2018-12-16T10:56:14.521Z,73.94
2018-12-16T10:58:44.394Z,74.58
2018-12-16T11:01:18.658Z,74.57
2018-12-16T11:03:47.561Z,73.34
2018-12-16T11:06:16.484Z,74.14
2018-12-16T11:08:45.933Z,74.05
2018-12-16T11:11:14.766Z,73.49
2018-12-16T11:13:43.668Z,74.16
2018-12-16T11:16:12.578Z,74.17
2018-12-16T11:18:41.557Z,74.06
2018-12-16T11:21:10.545Z,74.01
2018-12-16T11:23:39.444Z,74.84
2018-12-16T11:26:09.132Z,74.06
2018-12-16T11:28:38.133Z,74.62
2018-12-16T11:31:07.005Z,73.81
2018-12-16T11:33:37.623Z,73.62
2018-12-16T11:36:06.476Z,73.45
2018-12-16T11:38:35.343Z,73.31
2018-12-16T11:41:04.635Z,73.23
2018-12-16T11:43:33.668Z,72.75
2018-12-16T11:46:02.572Z,73.05
2018-12-16T11:48:31.460Z,73.16
2018-12-16T11:51:00.485Z,73.90
2018-12-16T11:53:29.401Z,73.39
2018-12-16T11:55:58.339Z,74.27
2018-12-16T11:58:27.333Z,74.16
2018-12-16T12:00:56.214Z,74.17
2018-12-16T12:03:25.044Z,73.97
2018-12-16T12:05:55.898Z,74.51
2018-12-16T12:08:24.834Z,74.41
2018-12-16T12:10:53.893Z,73.89
2018-12-16T12:13:22.777Z,74.55
2018-12-16T12:15:51.676Z,74.60
2018-12-16T12:18:20.544Z,74.19
2018-12-16T12:20:49.454Z,75.05
2018-12-16T12:23:18.358Z,74.13
2018-12-16T12:25:47.293Z,74.75
2018-12-16T12:28:16.394Z,75.02
2018-12-16T12:30:45.340Z,74.73
2018-12-16T12:33:14.703Z,75.08
2018-12-16T12:35:43.540Z,74.76
2018-12-16T12:38:12.494Z,75.53
2018-12-16T12:40:41.389Z,75.35
2018-12-16T12:43:10.216Z,74.91
2018-12-16T12:45:39.170Z,75.18
2018-12-16T12:48:08.013Z,74.77
2018-12-16T12:50:36.936Z,75.73
2018-12-16T12:53:05.837Z,75.24
2018-12-16T12:55:34.760Z,74.99
2018-12-16T12:58:03.803Z,74.85
2018-12-16T13:00:33.465Z,75.95
2018-12-16T13:03:02.547Z,75.92
2018-12-16T13:05:36.958Z,75.23
2018-12-16T13:08:02.372Z,76.25
2018-12-16T13:10:31.365Z,75.23
2018-12-16T13:13:00.340Z,75.38
2018-12-16T13:15:29.245Z,75.53
2018-12-16T13:17:58.077Z,75.34
2018-12-16T13:20:28.570Z,74.79
2018-12-16T13:22:57.696Z,75.24
2018-12-16T13:26:04.702Z,75.40
2018-12-16T13:28:33.628Z,75.72
2018-12-16T13:31:02.618Z,75.91
2018-12-16T13:33:31.518Z,75.51
2018-12-16T13:36:00.385Z,75.96
2018-12-16T13:38:29.432Z,75.73
2018-12-16T13:40:58.378Z,76.35
2018-12-16T13:43:27.284Z,76.63
2018-12-16T13:45:56.172Z,76.47
2018-12-16T13:48:25.037Z,76.48
2018-12-16T13:50:53.936Z,76.92
2018-12-16T13:53:22.848Z,76.55
2018-12-16T13:55:51.664Z,76.66
2018-12-16T13:58:20.510Z,77.02
2018-12-16T14:00:49.345Z,76.46
2018-12-16T14:03:18.185Z,76.79
2018-12-16T14:05:47.117Z,77.10
2018-12-16T14:08:16.796Z,76.99
2018-12-16T14:10:45.668Z,76.67
2018-12-16T14:13:14.554Z,76.26
2018-12-16T14:15:43.653Z,76.42
2018-12-16T14:18:12.478Z,76.85
2018-12-16T14:20:41.323Z,77.05
2018-12-16T14:23:10.264Z,76.66
2018-12-16T14:25:39.109Z,77.18
2018-12-16T14:28:08.121Z,77.37
2018-12-16T14:30:37.400Z,77.18
2018-12-16T14:33:06.512Z,77.12
2018-12-16T14:35:35.384Z,77.45
2018-12-16T14:38:04.792Z,77.41
2018-12-16T14:40:33.698Z,77.27
2018-12-16T14:43:02.614Z,77.50
2018-12-16T14:45:31.569Z,77.58
2018-12-16T14:48:00.526Z,77.88
2018-12-16T14:50:29.359Z,77.53
2018-12-16T14:52:58.341Z,77.39
2018-12-16T14:55:27.866Z,77.43
2018-12-16T14:57:56.698Z,77.18
2018-12-16T15:00:25.589Z,78.08
2018-12-16T15:02:55.642Z,77.53
2018-12-16T15:05:24.604Z,77.42
2018-12-16T15:07:53.775Z,77.71
2018-12-16T15:10:22.761Z,77.70
2018-12-16T15:12:51.705Z,77.53
2018-12-16T15:15:21.648Z,77.46
2018-12-16T15:17:50.598Z,76.85
2018-12-16T15:20:19.817Z,77.78
2018-12-16T15:22:48.601Z,77.43
2018-12-16T15:25:17.489Z,77.62
2018-12-16T15:27:46.313Z,77.60
2018-12-16T15:30:15.174Z,78.13
2018-12-16T15:32:44.286Z,78.58
2018-12-16T15:35:13.157Z,77.83
2018-12-16T15:37:42.057Z,78.56
2018-12-16T15:40:10.964Z,77.95
2018-12-16T15:42:39.937Z,78.37
2018-12-16T15:45:10.281Z,78.11
2018-12-16T15:47:39.310Z,78.05
2018-12-16T15:50:09.709Z,77.95
2018-12-16T15:52:38.674Z,78.06
2018-12-16T15:55:09.934Z,78.04
2018-12-16T15:57:40.787Z,78.40
2018-12-16T16:00:10.074Z,78.57
2018-12-16T16:02:39.208Z,77.92
2018-12-16T16:05:08.252Z,78.44
2018-12-16T16:07:37.769Z,78.28
2018-12-16T16:10:08.153Z,78.56
2018-12-16T16:12:37.073Z,78.41
2018-12-16T16:15:06.789Z,78.41
2018-12-16T16:17:35.704Z,78.66
2018-12-16T16:20:05.602Z,78.41
2018-12-16T16:22:34.580Z,78.40
2018-12-16T16:25:03.588Z,78.65
2018-12-16T16:27:32.580Z,78.98
2018-12-16T16:30:01.500Z,78.77
2018-12-16T16:32:31.580Z,78.95
2018-12-16T16:35:00.441Z,79.09
2018-12-16T16:37:29.361Z,79.19
2018-12-16T16:39:58.386Z,79.18
2018-12-16T16:42:27.348Z,78.92
2018-12-16T16:44:56.228Z,79.70
2018-12-16T16:47:24.278Z,78.86
2018-12-16T16:49:53.381Z,79.37
2018-12-16T16:52:22.292Z,79.35
2018-12-16T16:54:51.776Z,78.85
2018-12-16T16:57:20.698Z,79.03
2018-12-16T16:59:49.527Z,78.43
2018-12-16T17:02:19.380Z,79.12
2018-12-16T17:04:48.273Z,78.89
2018-12-16T17:07:17.137Z,79.23
2018-12-16T17:09:46.056Z,79.74
2018-12-16T17:12:14.941Z,79.47
2018-12-16T17:14:43.837Z,79.53
2018-12-16T17:17:12.722Z,79.02
2018-12-16T17:19:41.612Z,79.35
2018-12-16T17:22:10.510Z,78.93
2018-12-16T17:24:39.515Z,79.02
2018-12-16T17:27:08.495Z,79.07
2018-12-16T17:29:37.412Z,79.05
2018-12-16T17:32:06.307Z,79.21
2018-12-16T17:34:35.227Z,79.43
2018-12-16T17:37:04.065Z,78.56
2018-12-16T17:39:32.935Z,79.42
2018-12-16T17:42:01.832Z,79.07
2018-12-16T17:44:30.820Z,78.86
2018-12-16T17:46:59.705Z,78.43
2018-12-16T17:49:28.802Z,78.39
2018-12-16T17:51:58.613Z,78.94
2018-12-16T17:54:27.509Z,79.35
2018-12-16T17:56:56.392Z,78.79
2018-12-16T17:59:25.280Z,78.76
2018-12-16T18:01:54.480Z,78.65
2018-12-16T18:04:23.377Z,79.21
2018-12-16T18:06:52.260Z,79.80
2018-12-16T18:09:21.281Z,79.44
2018-12-16T18:11:50.245Z,79.53
2018-12-16T18:14:19.083Z,79.47
2018-12-16T18:16:49.364Z,79.91
2018-12-16T18:19:18.252Z,79.74
2018-12-16T18:21:47.584Z,80.45
2018-12-16T18:24:16.453Z,79.97
2018-12-16T18:26:45.441Z,79.34
2018-12-16T18:29:14.349Z,80.06
2018-12-16T18:31:43.212Z,80.48
2018-12-16T18:34:12.132Z,80.51
2018-12-16T18:36:41.020Z,80.98
2018-12-16T18:39:10.412Z,80.71
2018-12-16T18:41:40.295Z,80.83
2018-12-16T18:44:09.474Z,80.59
2018-12-16T18:46:38.370Z,80.86
2018-12-16T18:49:07.927Z,81.09
2018-12-16T18:51:37.179Z,80.83
2018-12-16T18:54:06.108Z,80.94
2018-12-16T18:56:35.104Z,80.36
2018-12-16T18:59:04.027Z,80.82
2018-12-16T19:01:32.938Z,81.01
2018-12-16T19:04:01.729Z,79.92
2018-12-16T19:06:31.070Z,80.70
2018-12-16T19:08:59.967Z,80.56
2018-12-16T19:11:29.985Z,80.06
2018-12-16T19:13:58.877Z,80.36
2018-12-16T19:16:28.656Z,80.32
2018-12-16T19:18:57.970Z,79.96
2018-12-16T19:21:27.106Z,80.13
2018-12-16T19:23:56.084Z,80.34
2018-12-16T19:26:25.018Z,80.50
2018-12-16T19:28:53.953Z,80.52
2018-12-16T19:31:22.833Z,80.84
2018-12-16T19:33:51.852Z,80.46
2018-12-16T19:36:20.818Z,80.37
2018-12-16T19:38:49.728Z,80.72
2018-12-16T19:41:18.611Z,80.15
2018-12-16T19:43:47.508Z,80.82
2018-12-16T19:46:16.592Z,80.27
2018-12-16T19:48:45.468Z,80.91
2018-12-16T19:51:14.480Z,80.65
2018-12-16T19:53:43.452Z,80.76
2018-12-16T19:56:12.276Z,80.64
2018-12-16T19:58:41.210Z,80.73
2018-12-16T20:01:10.130Z,80.53
2018-12-16T20:03:43.281Z,80.24
2018-12-16T20:06:17.576Z,80.22
2018-12-16T20:08:46.409Z,80.21
2018-12-16T20:11:15.317Z,79.73
2018-12-16T20:13:44.209Z,80.08
2018-12-16T20:16:13.128Z,80.34
2018-12-16T20:18:42.432Z,79.98
2018-12-16T20:21:11.314Z,80.32
2018-12-16T20:23:40.297Z,79.88
2018-12-16T20:26:09.180Z,80.37
2018-12-16T20:28:38.071Z,79.84
2018-12-16T20:31:06.951Z,79.72
2018-12-16T20:33:35.965Z,80.10
2018-12-16T20:36:04.940Z,80.04
2018-12-16T20:38:33.831Z,80.09
2018-12-16T20:41:02.850Z,79.96
2018-12-16T20:43:31.721Z,79.87
2018-12-16T20:46:00.899Z,80.32
2018-12-16T20:48:29.900Z,80.27
2018-12-16T20:50:58.724Z,79.65
2018-12-16T20:53:27.733Z,79.60
2018-12-16T20:55:56.589Z,80.22
2018-12-16T20:58:25.601Z,80.30
2018-12-16T21:00:55.415Z,80.42
2018-12-16T21:03:24.335Z,79.92
2018-12-16T21:05:53.713Z,80.20
2018-12-16T21:08:22.564Z,80.00
2018-12-16T21:10:51.452Z,80.25
2018-12-16T21:13:25.741Z,80.89
2018-12-16T21:15:59.881Z,80.42
2018-12-16T21:18:30.435Z,80.71
2018-12-16T21:20:59.400Z,80.82
2018-12-16T21:23:28.512Z,80.46
2018-12-16T21:25:57.489Z,80.18
2018-12-16T21:28:26.376Z,80.70
2018-12-16T21:30:55.262Z,80.48
2018-12-16T21:33:24.280Z,80.90
2018-12-16T21:35:53.240Z,80.16
2018-12-16T21:38:22.131Z,80.54
2018-12-16T21:40:51.025Z,80.50
2018-12-16T21:43:20.925Z,80.10
2018-12-16T21:45:49.832Z,80.76
2018-12-16T21:48:18.742Z,80.84
2018-12-16T21:50:47.717Z,80.51
2018-12-16T21:53:16.617Z,81.00
2018-12-16T21:55:45.441Z,80.92
2018-12-16T21:58:14.313Z,80.64
2018-12-16T22:00:43.277Z,81.22
2018-12-16T22:03:12.169Z,80.77
2018-12-16T22:05:41.224Z,80.86
2018-12-16T22:08:10.051Z,80.63
2018-12-16T22:10:39.014Z,81.16
2018-12-16T22:13:07.985Z,81.14
2018-12-16T22:15:37.058Z,80.69
2018-12-16T22:18:05.901Z,81.37
2018-12-16T22:20:34.982Z,81.25
2018-12-16T22:23:04.876Z,81.42
2018-12-16T22:25:33.960Z,81.17
2018-12-16T22:28:02.821Z,81.21
2018-12-16T22:30:31.829Z,81.25
2018-12-16T22:33:00.796Z,81.41
2018-12-16T22:35:29.688Z,81.48
2018-12-16T22:37:58.577Z,81.35
2018-12-16T22:40:27.809Z,81.30
2018-12-16T22:42:56.798Z,81.85
2018-12-16T22:45:25.657Z,81.80
2018-12-16T22:47:54.563Z,81.19
2018-12-16T22:50:24.478Z,81.56
2018-12-16T22:52:53.407Z,81.53
2018-12-16T22:55:22.369Z,81.36
2018-12-16T22:57:51.273Z,81.14
2018-12-16T23:00:20.283Z,81.68
2018-12-16T23:02:51.153Z,81.95
2018-12-16T23:05:20.084Z,81.60
2018-12-16T23:07:49.064Z,81.73
2018-12-16T23:10:17.957Z,81.18
2018-12-16T23:12:46.879Z,81.75
2018-12-16T23:15:15.832Z,82.35
2018-12-16T23:17:44.715Z,81.97
2018-12-16T23:20:20.173Z,82.22
2018-12-16T23:22:49.060Z,81.90
2018-12-16T23:25:17.982Z,81.65
2018-12-16T23:27:46.915Z,81.72
2018-12-16T23:30:15.824Z,81.69
2018-12-16T23:32:44.733Z,81.91
2018-12-16T23:35:13.552Z,81.86
2018-12-16T23:37:42.397Z,82.47
2018-12-16T23:40:11.300Z,82.33
2018-12-16T23:42:40.195Z,82.24
2018-12-16T23:45:09.801Z,83.34
2018-12-16T23:47:38.685Z,82.29
2018-12-16T23:50:07.830Z,82.68
2018-12-16T23:52:36.652Z,82.40
2018-12-16T23:55:06.476Z,83.01
2018-12-16T23:57:35.454Z,82.52
