createdAt,value
2023-03-22T00:01:50.125Z,95001.00
2023-03-22T00:05:50.156Z,95003.00
2023-03-22T00:09:50.160Z,94997.00
2023-03-22T00:13:50.169Z,94999.00
2023-03-22T00:17:50.165Z,94999.00
2023-03-22T00:21:50.166Z,95001.00
2023-03-22T00:25:50.177Z,95005.00
2023-03-22T00:29:50.218Z,94999.00
2023-03-22T00:33:50.209Z,94999.00
2023-03-22T00:37:50.251Z,94995.00
2023-03-22T00:41:50.282Z,94989.00
2023-03-22T00:45:50.269Z,94989.00
2023-03-22T00:49:50.293Z,94989.00
2023-03-22T00:53:50.313Z,94985.00
2023-03-22T00:57:50.321Z,94983.00
2023-03-22T01:01:50.335Z,94987.00
2023-03-22T01:05:50.352Z,94983.00
2023-03-22T01:09:50.363Z,94987.00
2023-03-22T01:13:50.396Z,94985.00
2023-03-22T01:17:50.431Z,94983.00
2023-03-22T01:21:50.434Z,94983.00
2023-03-22T01:25:50.481Z,94981.00
2023-03-22T01:29:50.578Z,94983.00
2023-03-22T01:33:50.645Z,94983.00
2023-03-22T01:37:50.709Z,94981.00
2023-03-22T01:41:50.838Z,94979.00
2023-03-22T01:45:50.936Z,94979.00
2023-03-22T01:49:50.961Z,94981.00
2023-03-22T01:53:51.075Z,94981.00
2023-03-22T01:57:51.199Z,94975.00
2023-03-22T02:01:51.361Z,94971.00
2023-03-22T02:05:51.388Z,94969.00
2023-03-22T02:09:51.532Z,94965.00
2023-03-22T02:13:51.706Z,94967.00
2023-03-22T02:17:51.812Z,94971.00
2023-03-22T02:21:51.937Z,94967.00
2023-03-22T02:25:52.138Z,94962.00
2023-03-22T02:29:52.207Z,94964.00
2023-03-22T02:33:52.391Z,94962.00
2023-03-22T02:37:52.531Z,94958.00
2023-03-22T02:41:52.764Z,94962.00
2023-03-22T02:45:52.939Z,94967.00
2023-03-22T02:49:53.098Z,94969.00
2023-03-22T02:53:53.266Z,94969.00
2023-03-22T02:57:53.446Z,94969.00
2023-03-22T03:01:53.669Z,94969.00
2023-03-22T03:05:53.808Z,94969.00
2023-03-22T03:09:54.039Z,94965.00
2023-03-22T03:13:54.198Z,94964.00
2023-03-22T03:17:54.412Z,94958.00
2023-03-22T03:21:54.596Z,94956.00
2023-03-22T03:25:54.868Z,94956.00
2023-03-22T03:29:55.028Z,94954.00
2023-03-22T03:33:55.220Z,94956.00
2023-03-22T03:37:55.212Z,94954.00
2023-03-22T03:41:55.179Z,94962.00
2023-03-22T03:45:55.136Z,94958.00
2023-03-22T03:49:55.099Z,94960.00
2023-03-22T03:53:55.079Z,94964.00
2023-03-22T03:57:55.040Z,94958.00
2023-03-22T04:01:55.013Z,94956.00
2023-03-22T04:05:54.950Z,94958.00
2023-03-22T04:09:54.958Z,94958.00
2023-03-22T04:13:54.870Z,94962.00
2023-03-22T04:17:55.120Z,94960.00
2023-03-22T04:21:55.206Z,94958.00
2023-03-22T04:25:55.198Z,94952.00
2023-03-22T04:29:55.155Z,94952.00
2023-03-22T04:33:55.102Z,94948.00
2023-03-22T04:37:55.052Z,94954.00
2023-03-22T04:41:55.086Z,94952.00
2023-03-22T04:45:55.242Z,94954.00
2023-03-22T04:49:54.978Z,94956.00
2023-03-22T04:53:54.927Z,94954.00
2023-03-22T04:57:54.946Z,94962.00
2023-03-22T05:01:54.896Z,94965.00
2023-03-22T05:05:54.827Z,94969.00
2023-03-22T05:09:54.822Z,94973.00
2023-03-22T05:13:54.857Z,94979.00
2023-03-22T05:17:54.696Z,94979.00
2023-03-22T05:21:54.704Z,94977.00
2023-03-22T05:25:54.673Z,94979.00
2023-03-22T05:29:54.613Z,94987.00
2023-03-22T05:33:54.607Z,94985.00
2023-03-22T05:37:54.534Z,94987.00
2023-03-22T05:41:54.527Z,94987.00
2023-03-22T05:45:54.513Z,94993.00
2023-03-22T05:49:54.440Z,94993.00
2023-03-22T05:53:54.416Z,94989.00
2023-03-22T05:57:54.410Z,94989.00
2023-03-22T06:01:54.423Z,94991.00
2023-03-22T06:05:54.334Z,94991.00
2023-03-22T06:09:54.274Z,94993.00
2023-03-22T06:13:54.242Z,94993.00
2023-03-22T06:17:54.211Z,94993.00
2023-03-22T06:21:54.203Z,94995.00
2023-03-22T06:25:54.200Z,94995.00
2023-03-22T06:29:54.197Z,94993.00
2023-03-22T06:33:55.909Z,94993.00
2023-03-22T06:37:54.437Z,94993.00
2023-03-22T06:41:54.581Z,94991.00
2023-03-22T06:45:54.986Z,94991.00
2023-03-22T06:49:54.964Z,94989.00
2023-03-22T06:53:54.970Z,94985.00
2023-03-22T06:57:54.464Z,94979.00
2023-03-22T07:01:54.408Z,94983.00
2023-03-22T07:05:54.369Z,94987.00
2023-03-22T07:09:54.342Z,94989.00
2023-03-22T07:13:54.461Z,94987.00
2023-03-22T07:17:54.255Z,94987.00
2023-03-22T07:21:54.311Z,94989.00
2023-03-22T07:25:54.690Z,94985.00
2023-03-22T07:29:54.614Z,94981.00
2023-03-22T07:33:54.979Z,94983.00
2023-03-22T07:37:54.840Z,94983.00
2023-03-22T07:41:54.944Z,94979.00
2023-03-22T07:45:55.469Z,94973.00
2023-03-22T07:49:55.472Z,94973.00
2023-03-22T07:53:55.153Z,94975.00
2023-03-22T07:57:55.167Z,94971.00
2023-03-22T08:01:55.184Z,94969.00
2023-03-22T08:05:55.481Z,94969.00
2023-03-22T08:09:55.780Z,94967.00
2023-03-22T08:13:55.705Z,94967.00
2023-03-22T08:17:55.983Z,94960.00
2023-03-22T08:21:55.834Z,94962.00
2023-03-22T08:25:55.994Z,94958.00
2023-03-22T08:29:55.914Z,94954.00
2023-03-22T08:33:56.473Z,94956.00
2023-03-22T08:37:56.002Z,94954.00
2023-03-22T08:41:55.978Z,94948.00
2023-03-22T08:45:56.080Z,94950.00
2023-03-22T08:49:56.474Z,94942.00
2023-03-22T08:53:57.025Z,94936.00
2023-03-22T08:57:57.023Z,94930.00
2023-03-22T09:01:56.887Z,94918.00
2023-03-22T09:05:56.843Z,94913.00
2023-03-22T09:09:56.838Z,94907.00
2023-03-22T09:13:57.003Z,94903.00
2023-03-22T09:17:56.930Z,94903.00
2023-03-22T09:21:57.082Z,94885.00
2023-03-22T09:25:57.242Z,94877.00
2023-03-22T09:29:57.516Z,94873.00
2023-03-22T09:33:57.402Z,94870.00
2023-03-22T09:37:57.530Z,94864.00
2023-03-22T09:41:57.301Z,94860.00
2023-03-22T09:45:57.599Z,94850.00
2023-03-22T09:49:57.534Z,94844.00
2023-03-22T09:53:57.664Z,94838.00
2023-03-22T09:57:57.175Z,94832.00
2023-03-22T10:01:57.469Z,94824.00
2023-03-22T10:05:57.537Z,94818.00
2023-03-22T10:09:57.068Z,94813.00
2023-03-22T10:13:57.004Z,94805.00
2023-03-22T10:17:57.650Z,94801.00
2023-03-22T10:21:56.952Z,94793.00
2023-03-22T10:25:56.931Z,94783.00
2023-03-22T10:29:57.040Z,94773.00
2023-03-22T10:33:56.874Z,94771.00
2023-03-22T10:37:57.124Z,94766.00
2023-03-22T10:41:58.159Z,94762.00
2023-03-22T10:45:57.544Z,94756.00
2023-03-22T10:49:57.667Z,94756.00
2023-03-22T10:53:57.588Z,94748.00
2023-03-22T10:57:58.077Z,94738.00
2023-03-22T11:01:58.043Z,94738.00
2023-03-22T11:05:57.878Z,94730.00
2023-03-22T11:09:57.912Z,94726.00
2023-03-22T11:13:57.907Z,94721.00
2023-03-22T11:17:57.927Z,94715.00
2023-03-22T11:21:58.028Z,94707.00
2023-03-22T11:25:57.917Z,94705.00
2023-03-22T11:29:57.912Z,94701.00
2023-03-22T11:33:57.962Z,94695.00
2023-03-22T11:37:58.071Z,94681.00
2023-03-22T11:41:58.068Z,94676.00
2023-03-22T11:45:58.122Z,94668.00
2023-03-22T11:49:58.561Z,94662.00
2023-03-22T11:53:58.249Z,94658.00
2023-03-22T11:57:58.497Z,94646.00
2023-03-22T12:01:58.426Z,94640.00
2023-03-22T12:05:58.454Z,94631.00
2023-03-22T12:09:59.132Z,94625.00
2023-03-22T12:13:58.340Z,94621.00
2023-03-22T12:17:58.337Z,94609.00
2023-03-22T12:21:58.357Z,94601.00
2023-03-22T12:25:58.572Z,94595.00
2023-03-22T12:29:59.099Z,94585.00
2023-03-22T12:33:59.121Z,94583.00
2023-03-22T12:37:59.015Z,94570.00
2023-03-22T12:41:58.974Z,94562.00
2023-03-22T12:45:58.933Z,94560.00
2023-03-22T12:49:58.918Z,94550.00
2023-03-22T12:53:58.858Z,94544.00
2023-03-22T12:57:58.816Z,94534.00
2023-03-22T13:01:58.768Z,94532.00
2023-03-22T13:05:58.719Z,94525.00
2023-03-22T13:09:58.721Z,94519.00
2023-03-22T13:13:58.653Z,94517.00
2023-03-22T13:17:58.684Z,94515.00
2023-03-22T13:21:58.575Z,94507.00
2023-03-22T13:25:58.562Z,94503.00
2023-03-22T13:29:58.530Z,94497.00
2023-03-22T13:33:58.505Z,94491.00
2023-03-22T13:37:58.455Z,94482.00
2023-03-22T13:41:58.415Z,94478.00
2023-03-22T13:45:58.433Z,94474.00
2023-03-22T13:49:58.373Z,94470.00
2023-03-22T13:53:58.376Z,94460.00
2023-03-22T13:57:58.291Z,94452.00
2023-03-22T14:01:58.255Z,94450.00
2023-03-22T14:05:58.202Z,94444.00
2023-03-22T14:09:58.153Z,94442.00
2023-03-22T14:13:58.112Z,94440.00
2023-03-22T14:17:58.160Z,94438.00
2023-03-22T14:46:58.196Z,94405.00
2023-03-22T14:50:58.188Z,94405.00
2023-03-22T14:54:58.155Z,94407.00
2023-03-22T14:58:58.089Z,94405.00
2023-03-22T15:02:58.057Z,94399.00
2023-03-22T15:06:58.011Z,94389.00
2023-03-22T15:10:57.967Z,94387.00
2023-03-22T15:14:57.960Z,94381.00
2023-03-22T15:18:57.916Z,94374.00
2023-03-22T15:22:57.881Z,94370.00
2023-03-22T15:26:57.820Z,94370.00
2023-03-22T15:30:57.792Z,94381.00
2023-03-22T15:34:57.765Z,94383.00
2023-03-22T15:38:57.745Z,94381.00
2023-03-22T15:42:57.697Z,94381.00
2023-03-22T15:46:57.683Z,94381.00
2023-03-22T15:50:57.651Z,94385.00
2023-03-22T15:54:57.599Z,94385.00
2023-03-22T15:58:57.566Z,94389.00
2023-03-22T16:02:57.545Z,94393.00
2023-03-22T16:06:57.671Z,94397.00
2023-03-22T16:10:57.805Z,94401.00
2023-03-22T16:14:57.903Z,94401.00
2023-03-22T16:18:58.026Z,94401.00
2023-03-22T16:22:58.163Z,94405.00
2023-03-22T16:26:58.282Z,94413.00
2023-03-22T16:30:58.439Z,94415.00
2023-03-22T16:34:58.554Z,94423.00
2023-03-22T16:38:58.681Z,94425.00
2023-03-22T16:42:58.795Z,94428.00
2023-03-22T16:46:59.022Z,94436.00
2023-03-22T16:50:59.093Z,94440.00
2023-03-22T16:54:59.265Z,94440.00
2023-03-22T16:58:59.424Z,94442.00
2023-03-22T17:02:59.590Z,94448.00
2023-03-22T17:06:59.809Z,94454.00
2023-03-22T17:11:00.024Z,94462.00
2023-03-22T17:15:00.194Z,94464.00
2023-03-22T17:19:00.344Z,94468.00
2023-03-22T17:23:00.532Z,94470.00
2023-03-22T17:27:00.747Z,94470.00
2023-03-22T17:31:00.966Z,94476.00
2023-03-22T17:35:01.132Z,94480.00
2023-03-22T17:39:17.956Z,94489.00
2023-03-22T17:43:02.332Z,94489.00
2023-03-22T17:51:02.243Z,94503.00
2023-03-22T17:59:02.179Z,94519.00
2023-03-22T18:03:01.194Z,94530.00
2023-03-22T18:07:01.120Z,94538.00
2023-03-22T18:11:01.104Z,94542.00
2023-03-22T18:15:01.062Z,94552.00
2023-03-22T18:19:01.014Z,94562.00
2023-03-22T18:23:00.967Z,94572.00
2023-03-22T18:31:00.938Z,94581.00
2023-03-22T18:35:01.308Z,94591.00
2023-03-22T18:43:01.768Z,94601.00
2023-03-22T18:47:00.845Z,94609.00
2023-03-22T18:51:10.818Z,94613.00
2023-03-22T18:55:15.303Z,94621.00
2023-03-22T18:59:01.658Z,94625.00
2023-03-22T19:03:00.736Z,94625.00
2023-03-22T19:07:01.047Z,94625.00
2023-03-22T19:11:00.525Z,94638.00
2023-03-22T19:15:28.489Z,94644.00
2023-03-22T19:19:01.500Z,94644.00
2023-03-22T19:23:00.464Z,94650.00
2023-03-22T19:27:16.144Z,94650.00
2023-03-22T19:31:01.398Z,94650.00
2023-03-22T19:35:00.387Z,94652.00
2023-03-22T19:39:00.348Z,94660.00
2023-03-22T19:43:00.309Z,94664.00
2023-03-22T19:47:00.785Z,94662.00
2023-03-22T19:51:00.254Z,94658.00
2023-03-22T19:55:00.171Z,94660.00
2023-03-22T19:59:00.160Z,94662.00
2023-03-22T20:03:00.130Z,94666.00
2023-03-22T20:07:00.098Z,94668.00
2023-03-22T20:11:00.031Z,94672.00
2023-03-22T20:14:59.998Z,94670.00
2023-03-22T20:19:00.051Z,94672.00
2023-03-22T20:22:59.948Z,94674.00
2023-03-22T20:26:59.887Z,94679.00
2023-03-22T20:30:59.848Z,94681.00
2023-03-22T20:34:59.842Z,94685.00
2023-03-22T20:38:59.795Z,94683.00
2023-03-22T20:42:59.744Z,94689.00
2023-03-22T20:46:59.738Z,94691.00
2023-03-22T20:50:59.679Z,94691.00
2023-03-22T20:54:59.666Z,94695.00
2023-03-22T20:58:59.584Z,94703.00
2023-03-22T21:02:59.556Z,94707.00
2023-03-22T21:06:59.491Z,94711.00
2023-03-22T21:10:59.528Z,94709.00
2023-03-22T21:14:59.467Z,94713.00
2023-03-22T21:18:59.446Z,94719.00
2023-03-22T21:22:59.400Z,94723.00
2023-03-22T21:26:59.383Z,94726.00
2023-03-22T21:30:59.411Z,94726.00
2023-03-22T21:34:59.394Z,94734.00
2023-03-22T21:38:59.389Z,94742.00
2023-03-22T21:42:59.338Z,94740.00
2023-03-22T21:46:59.381Z,94740.00
2023-03-22T21:50:59.329Z,94742.00
2023-03-22T21:54:59.314Z,94746.00
2023-03-22T21:58:59.328Z,94748.00
2023-03-22T22:02:59.362Z,94746.00
2023-03-22T22:06:59.376Z,94750.00
2023-03-22T22:10:59.440Z,94754.00
2023-03-22T22:14:59.402Z,94756.00
2023-03-22T22:18:59.383Z,94756.00
2023-03-22T22:22:59.426Z,94754.00
2023-03-22T22:26:59.395Z,94756.00
2023-03-22T22:30:59.396Z,94756.00
2023-03-22T22:34:59.412Z,94760.00
2023-03-22T22:38:59.424Z,94760.00
2023-03-22T22:42:59.453Z,94760.00
2023-03-22T22:46:59.477Z,94758.00
2023-03-22T22:50:59.456Z,94756.00
2023-03-22T22:54:59.457Z,94756.00
2023-03-22T22:58:59.542Z,94760.00
2023-03-22T23:02:59.539Z,94762.00
2023-03-22T23:06:59.519Z,94756.00
2023-03-22T23:10:59.560Z,94750.00
2023-03-22T23:14:59.590Z,94750.00
2023-03-22T23:18:59.589Z,94744.00
2023-03-22T23:22:59.644Z,94742.00
2023-03-22T23:26:59.684Z,94742.00
2023-03-22T23:30:59.722Z,94744.00
2023-03-22T23:34:59.741Z,94744.00
2023-03-22T23:38:59.850Z,94746.00
2023-03-22T23:42:59.899Z,94746.00
2023-03-22T23:46:59.920Z,94742.00
2023-03-22T23:50:59.919Z,94750.00
2023-03-22T23:55:00.000Z,94750.00
2023-03-22T23:59:00.027Z,94754.00
