createdAt,value
2022-12-14T00:00:42.261Z,0.00
2022-12-14T00:01:42.215Z,0.00
2022-12-14T00:02:43.301Z,0.00
2022-12-14T00:03:42.194Z,0.00
2022-12-14T00:04:42.166Z,0.00
2022-12-14T00:05:42.156Z,0.00
2022-12-14T00:06:42.155Z,0.00
2022-12-14T00:07:42.141Z,0.00
2022-12-14T00:08:42.240Z,0.00
2022-12-14T00:09:42.107Z,0.00
2022-12-14T00:10:42.099Z,0.00
2022-12-14T00:11:42.114Z,0.00
2022-12-14T00:12:42.076Z,0.00
2022-12-14T00:13:42.077Z,0.00
2022-12-14T00:14:42.056Z,0.00
2022-12-14T00:15:42.084Z,0.00
2022-12-14T00:16:42.066Z,0.00
2022-12-14T00:17:42.085Z,0.00
2022-12-14T00:18:42.006Z,0.00
2022-12-14T00:19:42.006Z,0.00
2022-12-14T00:20:42.027Z,0.00
2022-12-14T00:21:41.990Z,0.00
2022-12-14T00:22:41.984Z,0.00
2022-12-14T00:23:41.974Z,0.00
2022-12-14T00:24:41.954Z,0.00
2022-12-14T00:25:41.947Z,0.00
2022-12-14T00:26:42.025Z,0.00
2022-12-14T00:27:41.917Z,0.00
2022-12-14T00:28:41.906Z,0.00
2022-12-14T00:29:41.904Z,0.00
2022-12-14T00:30:41.933Z,0.00
2022-12-14T00:31:41.946Z,0.00
2022-12-14T00:32:41.885Z,0.00
2022-12-14T00:33:41.873Z,0.00
2022-12-14T00:34:41.839Z,0.00
2022-12-14T00:35:41.838Z,0.00
2022-12-14T00:36:41.825Z,0.00
2022-12-14T00:37:41.835Z,0.00
2022-12-14T00:38:41.816Z,0.00
2022-12-14T00:39:41.822Z,0.00
2022-12-14T00:40:41.782Z,0.00
2022-12-14T00:41:41.804Z,0.00
2022-12-14T00:42:41.754Z,0.00
2022-12-14T00:43:41.762Z,0.00
2022-12-14T00:44:41.743Z,0.00
2022-12-14T00:45:41.727Z,0.00
2022-12-14T00:46:41.784Z,0.00
2022-12-14T00:47:41.705Z,0.00
2022-12-14T00:48:41.706Z,0.00
2022-12-14T00:49:41.688Z,0.00
2022-12-14T00:50:41.676Z,0.00
2022-12-14T00:51:42.679Z,0.00
2022-12-14T00:52:41.655Z,0.00
2022-12-14T00:53:41.647Z,0.00
2022-12-14T00:54:41.626Z,0.00
2022-12-14T00:55:41.625Z,0.00
2022-12-14T00:56:41.646Z,0.00
2022-12-14T00:57:41.604Z,0.00
2022-12-14T00:58:41.598Z,0.00
2022-12-14T00:59:41.585Z,0.00
2022-12-14T01:00:41.565Z,0.00
2022-12-14T01:01:41.747Z,0.00
2022-12-14T01:02:41.721Z,0.00
2022-12-14T01:03:41.628Z,0.00
2022-12-14T01:04:41.534Z,0.00
2022-12-14T01:05:41.527Z,0.00
2022-12-14T01:06:41.508Z,0.00
2022-12-14T01:07:41.524Z,0.00
2022-12-14T01:08:41.497Z,0.00
2022-12-14T01:09:41.476Z,0.00
2022-12-14T01:10:41.492Z,0.00
2022-12-14T01:11:41.467Z,0.00
2022-12-14T01:12:41.465Z,0.00
2022-12-14T01:13:41.436Z,0.00
2022-12-14T01:14:41.464Z,0.00
2022-12-14T01:15:41.479Z,0.00
2022-12-14T01:16:41.407Z,0.00
2022-12-14T01:17:41.425Z,0.00
2022-12-14T01:18:41.405Z,0.00
2022-12-14T01:19:41.374Z,0.00
2022-12-14T01:20:41.366Z,0.00
2022-12-14T01:21:41.354Z,0.00
2022-12-14T01:22:41.367Z,0.00
2022-12-14T01:23:41.339Z,0.00
2022-12-14T01:24:41.346Z,0.00
2022-12-14T01:25:41.314Z,0.00
2022-12-14T01:26:41.295Z,0.00
2022-12-14T01:27:41.326Z,0.00
2022-12-14T01:28:41.298Z,0.00
2022-12-14T01:29:41.303Z,0.00
2022-12-14T01:30:41.254Z,0.00
2022-12-14T01:31:41.341Z,0.00
2022-12-14T01:32:41.253Z,0.00
2022-12-14T01:33:41.236Z,0.00
2022-12-14T01:34:41.221Z,0.00
2022-12-14T01:35:41.230Z,0.00
2022-12-14T01:36:41.186Z,0.00
2022-12-14T01:37:41.216Z,0.00
2022-12-14T01:38:41.184Z,0.00
2022-12-14T01:39:41.166Z,0.00
2022-12-14T01:40:41.165Z,0.00
2022-12-14T01:41:41.182Z,0.00
2022-12-14T01:42:41.134Z,0.00
2022-12-14T01:43:41.126Z,0.00
2022-12-14T01:44:41.146Z,0.00
2022-12-14T01:45:41.117Z,0.00
2022-12-14T01:46:41.178Z,0.00
2022-12-14T01:47:41.103Z,0.00
2022-12-14T01:48:41.084Z,0.00
2022-12-14T01:49:41.060Z,0.00
2022-12-14T01:50:41.047Z,0.00
2022-12-14T01:51:41.053Z,0.00
2022-12-14T01:52:41.078Z,0.00
2022-12-14T01:53:41.027Z,0.00
2022-12-14T01:54:41.018Z,0.00
2022-12-14T01:55:40.997Z,0.00
2022-12-14T01:56:40.996Z,0.00
2022-12-14T01:57:41.026Z,0.00
2022-12-14T01:58:40.969Z,0.00
2022-12-14T01:59:40.974Z,0.00
2022-12-14T02:00:40.934Z,0.00
2022-12-14T02:01:40.984Z,0.00
2022-12-14T02:02:41.006Z,0.00
2022-12-14T02:03:40.949Z,0.00
2022-12-14T02:04:40.931Z,0.00
2022-12-14T02:05:40.884Z,0.00
2022-12-14T02:06:40.941Z,0.00
2022-12-14T02:07:41.019Z,0.00
2022-12-14T02:08:40.857Z,0.00
2022-12-14T02:09:40.844Z,0.00
2022-12-14T02:10:40.870Z,0.00
2022-12-14T02:11:40.836Z,0.00
2022-12-14T02:12:40.826Z,0.00
2022-12-14T02:13:40.818Z,0.00
2022-12-14T02:14:40.818Z,0.00
2022-12-14T02:15:40.799Z,0.00
2022-12-14T02:16:40.887Z,0.00
2022-12-14T02:17:40.774Z,0.00
2022-12-14T02:18:40.754Z,0.00
2022-12-14T02:19:40.795Z,0.00
2022-12-14T02:20:40.736Z,0.00
2022-12-14T02:21:40.716Z,0.00
2022-12-14T02:22:40.744Z,0.00
2022-12-14T02:23:40.707Z,0.00
2022-12-14T02:24:40.696Z,0.00
2022-12-14T02:25:40.712Z,0.00
2022-12-14T02:26:40.676Z,0.00
2022-12-14T02:27:40.662Z,0.00
2022-12-14T02:28:40.655Z,0.00
2022-12-14T02:29:40.646Z,0.00
2022-12-14T02:30:40.627Z,0.00
2022-12-14T02:31:40.706Z,0.00
2022-12-14T02:32:40.615Z,0.00
2022-12-14T02:33:40.603Z,0.00
2022-12-14T02:34:40.634Z,0.00
2022-12-14T02:35:40.602Z,0.00
2022-12-14T02:36:40.583Z,0.00
2022-12-14T02:37:40.583Z,0.00
2022-12-14T02:38:40.543Z,0.00
2022-12-14T02:39:40.542Z,0.00
2022-12-14T02:40:40.586Z,0.00
2022-12-14T02:41:40.544Z,0.00
2022-12-14T02:42:40.510Z,0.00
2022-12-14T02:43:40.493Z,0.00
2022-12-14T02:44:40.481Z,0.00
2022-12-14T02:45:40.475Z,0.00
2022-12-14T02:46:40.495Z,0.00
2022-12-14T02:47:40.465Z,0.00
2022-12-14T02:48:40.454Z,0.00
2022-12-14T02:49:40.439Z,0.00
2022-12-14T02:50:40.418Z,0.00
2022-12-14T02:51:40.415Z,0.00
2022-12-14T02:52:40.443Z,0.00
2022-12-14T02:53:40.390Z,0.00
2022-12-14T02:54:40.374Z,0.00
2022-12-14T02:55:40.387Z,0.00
2022-12-14T02:56:40.446Z,0.00
2022-12-14T02:57:40.404Z,0.00
2022-12-14T02:58:40.334Z,0.00
2022-12-14T02:59:40.354Z,0.00
2022-12-14T03:00:40.662Z,0.00
2022-12-14T03:01:40.529Z,0.00
2022-12-14T03:02:40.494Z,0.00
2022-12-14T03:03:40.284Z,0.00
2022-12-14T03:04:40.271Z,0.00
2022-12-14T03:05:40.279Z,0.00
2022-12-14T03:06:40.240Z,0.00
2022-12-14T03:07:40.296Z,0.00
2022-12-14T03:08:40.225Z,0.00
2022-12-14T03:09:40.224Z,0.00
2022-12-14T03:10:40.214Z,0.00
2022-12-14T03:11:40.196Z,0.00
2022-12-14T03:12:40.232Z,0.00
2022-12-14T03:13:40.176Z,0.00
2022-12-14T03:14:40.165Z,0.00
2022-12-14T03:15:40.167Z,0.00
2022-12-14T03:16:40.194Z,0.00
2022-12-14T03:17:40.174Z,0.00
2022-12-14T03:18:40.133Z,0.00
2022-12-14T03:19:40.115Z,0.00
2022-12-14T03:20:40.115Z,0.00
2022-12-14T03:21:40.094Z,0.00
2022-12-14T03:22:40.092Z,0.00
2022-12-14T03:23:40.084Z,0.00
2022-12-14T03:24:40.053Z,0.00
2022-12-14T03:25:40.044Z,0.00
2022-12-14T03:26:45.635Z,0.00
2022-12-14T03:27:41.044Z,0.00
2022-12-14T03:28:40.015Z,0.00
2022-12-14T03:29:40.024Z,0.00
2022-12-14T03:30:59.331Z,0.00
2022-12-14T03:31:41.024Z,0.00
2022-12-14T03:32:40.043Z,0.00
2022-12-14T03:33:40.017Z,0.00
2022-12-14T03:34:39.954Z,0.00
2022-12-14T03:35:39.968Z,0.00
2022-12-14T03:36:39.924Z,0.00
2022-12-14T03:37:39.936Z,0.00
2022-12-14T03:38:39.920Z,0.00
2022-12-14T03:39:39.907Z,0.00
2022-12-14T03:40:39.884Z,0.00
2022-12-14T03:41:39.907Z,0.00
2022-12-14T03:42:39.885Z,0.00
2022-12-14T03:43:39.866Z,0.00
2022-12-14T03:44:48.960Z,0.00
2022-12-14T03:45:40.887Z,0.00
2022-12-14T03:46:39.854Z,0.00
2022-12-14T03:47:39.832Z,0.00
2022-12-14T03:48:39.814Z,0.00
2022-12-14T03:49:39.794Z,0.00
2022-12-14T03:50:39.802Z,0.00
2022-12-14T03:51:39.774Z,0.00
2022-12-14T03:52:39.773Z,0.00
2022-12-14T03:53:39.793Z,0.00
2022-12-14T03:54:39.763Z,0.00
2022-12-14T03:55:39.733Z,0.00
2022-12-14T03:56:39.719Z,0.00
2022-12-14T03:57:39.745Z,0.00
2022-12-14T03:58:39.702Z,0.00
2022-12-14T03:59:39.692Z,0.00
2022-12-14T04:00:39.721Z,0.00
2022-12-14T04:01:39.819Z,0.00
2022-12-14T04:02:41.120Z,0.00
2022-12-14T04:03:39.673Z,0.00
2022-12-14T04:04:39.644Z,0.00
2022-12-14T04:05:44.110Z,0.00
2022-12-14T04:06:40.613Z,0.00
2022-12-14T04:07:39.622Z,0.00
2022-12-14T04:08:39.613Z,0.00
2022-12-14T04:09:39.604Z,0.00
2022-12-14T04:10:39.584Z,0.00
2022-12-14T04:11:39.565Z,0.00
2022-12-14T04:12:39.564Z,0.00
2022-12-14T04:13:39.554Z,0.00
2022-12-14T04:14:39.543Z,0.00
2022-12-14T04:15:39.521Z,0.00
2022-12-14T04:16:39.551Z,0.00
2022-12-14T04:17:39.512Z,0.00
2022-12-14T04:18:39.498Z,0.00
2022-12-14T04:19:39.481Z,0.00
2022-12-14T04:20:39.474Z,0.00
2022-12-14T04:21:39.503Z,0.00
2022-12-14T04:22:39.463Z,0.00
2022-12-14T04:23:39.446Z,0.00
2022-12-14T04:24:39.414Z,0.00
2022-12-14T04:25:39.422Z,0.00
2022-12-14T04:26:39.420Z,0.00
2022-12-14T04:27:39.384Z,0.00
2022-12-14T04:28:39.393Z,0.00
2022-12-14T04:29:42.734Z,0.00
2022-12-14T04:30:40.385Z,0.00
2022-12-14T04:31:39.407Z,0.00
2022-12-14T04:32:39.377Z,0.00
2022-12-14T04:33:39.334Z,0.00
2022-12-14T04:34:39.316Z,0.00
2022-12-14T04:35:39.305Z,0.00
2022-12-14T04:36:39.336Z,0.00
2022-12-14T04:37:39.301Z,0.00
2022-12-14T04:38:39.324Z,0.00
2022-12-14T04:39:39.263Z,0.00
2022-12-14T04:40:39.255Z,0.00
2022-12-14T04:41:39.244Z,0.00
2022-12-14T04:42:39.226Z,0.00
2022-12-14T04:43:39.247Z,0.00
2022-12-14T04:44:39.214Z,0.00
2022-12-14T04:45:39.224Z,0.00
2022-12-14T04:46:40.860Z,0.00
2022-12-14T04:47:39.255Z,0.00
2022-12-14T04:48:39.203Z,0.00
2022-12-14T04:49:39.165Z,0.00
2022-12-14T04:50:39.154Z,0.00
2022-12-14T04:51:39.150Z,0.00
2022-12-14T04:52:39.137Z,0.00
2022-12-14T04:53:39.154Z,0.00
2022-12-14T04:54:39.114Z,0.00
2022-12-14T04:55:39.113Z,0.00
2022-12-14T04:56:39.097Z,0.00
2022-12-14T04:57:39.082Z,0.00
2022-12-14T04:58:39.103Z,0.00
2022-12-14T04:59:39.056Z,0.00
2022-12-14T05:00:39.136Z,0.00
2022-12-14T05:01:39.159Z,0.00
2022-12-14T05:02:39.175Z,0.00
2022-12-14T05:03:39.014Z,0.00
2022-12-14T05:04:39.133Z,0.00
2022-12-14T05:05:38.996Z,0.00
2022-12-14T05:06:39.103Z,0.00
2022-12-14T05:07:38.965Z,0.00
2022-12-14T05:08:39.025Z,0.00
2022-12-14T05:09:38.954Z,0.00
2022-12-14T05:10:39.014Z,0.00
2022-12-14T05:11:54.894Z,0.00
2022-12-14T05:12:39.916Z,0.00
2022-12-14T05:13:38.923Z,0.00
2022-12-14T05:14:38.895Z,0.00
2022-12-14T05:15:38.895Z,0.00
2022-12-14T05:16:38.916Z,0.00
2022-12-14T05:17:38.866Z,0.00
2022-12-14T05:18:38.855Z,0.00
2022-12-14T05:19:38.855Z,0.00
2022-12-14T05:20:38.844Z,0.00
2022-12-14T05:21:38.844Z,0.00
2022-12-14T05:22:38.819Z,0.00
2022-12-14T05:23:38.836Z,0.00
2022-12-14T05:24:38.783Z,0.00
2022-12-14T05:25:38.779Z,0.00
2022-12-14T05:26:38.770Z,0.00
2022-12-14T05:27:38.768Z,0.00
2022-12-14T05:28:38.765Z,0.00
2022-12-14T05:29:38.734Z,0.00
2022-12-14T05:30:38.773Z,0.00
2022-12-14T05:31:38.714Z,0.00
2022-12-14T05:32:38.704Z,0.00
2022-12-14T05:33:38.694Z,0.00
2022-12-14T05:34:38.745Z,0.00
2022-12-14T05:35:38.674Z,0.00
2022-12-14T05:36:38.655Z,0.00
2022-12-14T05:37:38.646Z,0.00
2022-12-14T05:38:38.668Z,0.00
2022-12-14T05:39:38.637Z,0.00
2022-12-14T05:40:38.616Z,0.00
2022-12-14T05:41:38.605Z,0.00
2022-12-14T05:42:44.424Z,0.00
2022-12-14T05:43:39.594Z,0.00
2022-12-14T05:44:38.576Z,0.00
2022-12-14T05:45:38.625Z,0.00
2022-12-14T05:46:38.553Z,0.00
2022-12-14T05:47:38.545Z,0.00
2022-12-14T05:48:38.546Z,0.00
2022-12-14T05:49:38.527Z,0.00
2022-12-14T05:50:38.514Z,0.00
2022-12-14T05:51:38.495Z,0.00
2022-12-14T05:52:38.514Z,0.00
2022-12-14T05:53:38.515Z,0.00
2022-12-14T05:54:38.497Z,0.00
2022-12-14T05:55:38.465Z,0.00
2022-12-14T05:56:38.452Z,0.00
2022-12-14T05:57:38.439Z,0.00
2022-12-14T05:58:38.426Z,0.00
2022-12-14T05:59:38.431Z,0.00
2022-12-14T06:00:38.404Z,0.00
2022-12-14T06:01:38.467Z,0.00
2022-12-14T06:02:38.423Z,0.00
2022-12-14T06:03:38.388Z,0.00
2022-12-14T06:04:38.459Z,0.00
2022-12-14T06:05:38.345Z,0.00
2022-12-14T06:06:38.343Z,0.00
2022-12-14T06:07:38.358Z,0.00
2022-12-14T06:08:38.324Z,0.00
2022-12-14T06:09:38.316Z,0.00
2022-12-14T06:10:38.305Z,0.00
2022-12-14T06:11:38.338Z,0.00
2022-12-14T06:12:38.284Z,0.00
2022-12-14T06:13:38.283Z,0.00
2022-12-14T06:14:38.294Z,0.00
2022-12-14T06:15:38.307Z,0.00
2022-12-14T06:16:38.264Z,0.00
2022-12-14T06:17:38.224Z,0.00
2022-12-14T06:18:38.214Z,0.00
2022-12-14T06:19:38.214Z,0.00
2022-12-14T06:20:38.215Z,0.00
2022-12-14T06:21:38.212Z,0.00
2022-12-14T06:22:42.802Z,0.00
2022-12-14T06:23:39.157Z,0.00
2022-12-14T06:24:38.173Z,0.00
2022-12-14T06:25:38.171Z,0.00
2022-12-14T06:26:38.136Z,0.00
2022-12-14T06:27:38.144Z,0.00
2022-12-14T06:28:38.124Z,0.00
2022-12-14T06:29:38.125Z,0.00
2022-12-14T06:30:38.112Z,0.00
2022-12-14T06:31:38.089Z,0.00
2022-12-14T06:32:38.067Z,0.00
2022-12-14T06:33:38.057Z,0.00
2022-12-14T06:34:40.653Z,0.00
2022-12-14T06:35:38.045Z,0.00
2022-12-14T06:36:38.024Z,0.00
2022-12-14T06:37:38.068Z,0.00
2022-12-14T06:38:38.016Z,0.00
2022-12-14T06:39:38.003Z,0.00
2022-12-14T06:40:37.991Z,0.00
2022-12-14T06:41:37.994Z,0.00
2022-12-14T06:42:37.954Z,0.00
2022-12-14T06:43:37.958Z,0.00
2022-12-14T06:44:37.976Z,0.00
2022-12-14T06:45:37.945Z,0.00
2022-12-14T06:46:37.968Z,0.00
2022-12-14T06:47:37.925Z,0.00
2022-12-14T06:48:37.903Z,0.00
2022-12-14T06:49:37.907Z,0.00
2022-12-14T06:50:37.876Z,0.00
2022-12-14T06:51:37.884Z,0.00
2022-12-14T06:52:37.854Z,0.00
2022-12-14T06:53:37.863Z,4.00
2022-12-14T06:54:37.857Z,4.00
2022-12-14T06:55:37.835Z,4.00
2022-12-14T06:56:37.825Z,0.00
2022-12-14T06:57:37.827Z,4.00
2022-12-14T06:58:37.808Z,4.00
2022-12-14T06:59:37.806Z,4.00
2022-12-14T07:00:37.798Z,4.00
2022-12-14T07:01:37.911Z,8.00
2022-12-14T07:02:37.849Z,8.00
2022-12-14T07:03:37.830Z,12.00
2022-12-14T07:04:37.762Z,16.00
2022-12-14T07:05:37.728Z,16.00
2022-12-14T07:06:37.717Z,20.00
2022-12-14T07:07:37.708Z,24.00
2022-12-14T07:08:37.684Z,28.00
2022-12-14T07:09:37.695Z,32.00
2022-12-14T07:10:37.687Z,36.00
2022-12-14T07:11:37.685Z,40.00
2022-12-14T07:12:37.646Z,44.00
2022-12-14T07:13:37.642Z,52.00
2022-12-14T07:14:37.655Z,56.00
2022-12-14T07:15:37.663Z,60.00
2022-12-14T07:16:37.614Z,64.00
2022-12-14T07:17:37.613Z,68.00
2022-12-14T07:18:37.637Z,76.00
2022-12-14T07:19:37.594Z,84.00
2022-12-14T07:20:37.586Z,92.00
2022-12-14T07:21:37.563Z,96.00
2022-12-14T07:22:37.602Z,108.00
2022-12-14T07:23:37.542Z,116.00
2022-12-14T07:24:37.593Z,124.00
2022-12-14T07:25:37.525Z,136.00
2022-12-14T07:26:37.507Z,144.00
2022-12-14T07:27:37.495Z,156.00
2022-12-14T07:28:37.495Z,168.00
2022-12-14T07:29:37.503Z,180.00
2022-12-14T07:30:37.494Z,192.00
2022-12-14T07:31:37.476Z,204.00
2022-12-14T07:32:37.443Z,216.00
2022-12-14T07:33:37.435Z,232.00
2022-12-14T07:34:37.425Z,252.00
2022-12-14T07:35:37.436Z,272.00
2022-12-14T07:36:37.403Z,284.00
2022-12-14T07:37:37.405Z,304.00
2022-12-14T07:38:37.377Z,328.00
2022-12-14T07:39:37.403Z,352.00
2022-12-14T07:40:37.395Z,372.00
2022-12-14T07:41:37.366Z,392.00
2022-12-14T07:42:37.344Z,416.00
2022-12-14T07:43:37.366Z,440.00
2022-12-14T07:44:37.325Z,460.00
2022-12-14T07:45:37.319Z,492.00
2022-12-14T07:46:37.324Z,528.00
2022-12-14T07:47:37.297Z,572.00
2022-12-14T07:48:37.303Z,620.00
2022-12-14T07:49:37.286Z,664.00
2022-12-14T07:50:37.258Z,700.00
2022-12-14T07:51:37.282Z,732.00
2022-12-14T07:52:37.702Z,772.00
2022-12-14T07:53:37.236Z,808.00
2022-12-14T07:54:37.223Z,844.00
2022-12-14T07:55:37.204Z,872.00
2022-12-14T07:56:37.195Z,900.00
2022-12-14T07:57:37.185Z,924.00
2022-12-14T07:58:37.210Z,956.00
2022-12-14T07:59:37.176Z,1000.00
2022-12-14T08:00:37.155Z,1064.00
2022-12-14T08:01:37.312Z,1152.00
2022-12-14T08:02:37.188Z,1256.00
2022-12-14T08:03:37.143Z,1340.00
2022-12-14T08:04:37.185Z,1404.00
2022-12-14T08:05:37.106Z,1448.00
2022-12-14T08:06:37.095Z,1480.00
2022-12-14T08:07:37.095Z,1516.00
2022-12-14T08:08:37.085Z,1544.00
2022-12-14T08:09:37.077Z,1576.00
2022-12-14T08:10:40.289Z,1588.00
2022-12-14T08:11:37.040Z,1592.00
2022-12-14T08:12:37.025Z,1576.00
2022-12-14T08:13:37.029Z,1532.00
2022-12-14T08:14:37.018Z,1460.00
2022-12-14T08:15:37.006Z,1368.00
2022-12-14T08:16:37.028Z,1276.00
2022-12-14T08:17:36.976Z,1192.00
2022-12-14T08:18:36.957Z,1136.00
2022-12-14T08:19:36.977Z,1108.00
2022-12-14T08:20:36.979Z,1120.00
2022-12-14T08:21:36.947Z,1156.00
2022-12-14T08:22:36.936Z,1208.00
2022-12-14T08:23:36.975Z,1244.00
2022-12-14T08:24:36.907Z,1276.00
2022-12-14T08:25:36.915Z,1320.00
2022-12-14T08:26:36.888Z,1376.00
2022-12-14T08:27:36.899Z,1436.00
2022-12-14T08:28:36.856Z,1480.00
2022-12-14T08:29:36.874Z,1548.00
2022-12-14T08:30:36.835Z,1668.00
2022-12-14T08:31:36.861Z,1840.00
2022-12-14T08:32:36.831Z,2052.00
2022-12-14T08:33:36.806Z,2264.00
2022-12-14T08:34:36.838Z,2468.00
2022-12-14T08:35:36.791Z,2648.00
2022-12-14T08:36:36.825Z,2780.00
2022-12-14T08:37:36.766Z,2796.00
2022-12-14T08:38:36.769Z,2692.00
2022-12-14T08:39:36.765Z,2540.00
2022-12-14T08:40:36.755Z,2412.00
2022-12-14T08:41:36.725Z,2360.00
2022-12-14T08:42:36.765Z,2404.00
2022-12-14T08:43:36.720Z,2540.00
2022-12-14T08:44:36.720Z,2720.00
2022-12-14T08:45:36.676Z,2904.00
2022-12-14T08:46:36.740Z,3064.00
2022-12-14T08:47:36.666Z,3196.00
2022-12-14T08:48:36.658Z,3332.00
2022-12-14T08:49:36.667Z,3500.00
2022-12-14T08:50:36.637Z,3692.00
2022-12-14T08:51:36.615Z,3836.00
2022-12-14T08:52:36.616Z,3888.00
2022-12-14T08:53:36.597Z,3860.00
2022-12-14T08:54:36.640Z,3828.00
2022-12-14T08:55:38.750Z,3820.00
2022-12-14T08:56:36.576Z,3856.00
2022-12-14T08:57:36.561Z,3940.00
2022-12-14T08:58:37.269Z,4072.00
2022-12-14T09:00:00.918Z,4240.00
2022-12-14T09:00:37.574Z,4396.00
2022-12-14T09:01:36.630Z,4504.00
2022-12-14T09:02:36.709Z,4592.00
2022-12-14T09:03:36.497Z,4664.00
2022-12-14T09:04:36.487Z,4732.00
2022-12-14T09:05:36.498Z,4812.00
2022-12-14T09:06:36.465Z,4900.00
2022-12-14T09:07:36.460Z,4968.00
2022-12-14T09:08:36.447Z,5044.00
2022-12-14T09:09:36.443Z,5144.00
2022-12-14T09:10:36.436Z,5260.00
2022-12-14T09:11:36.408Z,5320.00
2022-12-14T09:12:36.419Z,5272.00
2022-12-14T09:13:36.387Z,5096.00
2022-12-14T09:14:36.400Z,4860.00
2022-12-14T09:15:36.402Z,4644.00
2022-12-14T09:16:36.390Z,4512.00
2022-12-14T09:17:36.390Z,4440.00
2022-12-14T09:18:36.352Z,4392.00
2022-12-14T09:19:36.389Z,4360.00
2022-12-14T09:20:36.359Z,4348.00
2022-12-14T09:21:36.368Z,4380.00
2022-12-14T09:22:36.301Z,4484.00
2022-12-14T09:23:36.278Z,4668.00
2022-12-14T09:24:36.295Z,4888.00
2022-12-14T09:25:36.305Z,5104.00
2022-12-14T09:26:36.328Z,5276.00
2022-12-14T09:27:36.245Z,5344.00
2022-12-14T09:28:36.227Z,5340.00
2022-12-14T09:29:36.217Z,5368.00
2022-12-14T09:30:36.228Z,5484.00
2022-12-14T09:31:36.241Z,5680.00
2022-12-14T09:32:36.206Z,5968.00
2022-12-14T09:33:36.201Z,6396.00
2022-12-14T09:34:36.176Z,6904.00
2022-12-14T09:35:36.179Z,7348.00
2022-12-14T09:36:36.162Z,7732.00
2022-12-14T09:37:36.172Z,8120.00
2022-12-14T09:38:36.137Z,8432.00
2022-12-14T09:39:36.101Z,8572.00
2022-12-14T09:40:36.124Z,8524.00
2022-12-14T09:41:36.090Z,8336.00
2022-12-14T09:42:36.077Z,8072.00
2022-12-14T09:43:37.939Z,7732.00
2022-12-14T09:44:36.058Z,7368.00
2022-12-14T09:45:36.105Z,7020.00
2022-12-14T09:46:36.038Z,6632.00
2022-12-14T09:47:36.020Z,6208.00
2022-12-14T09:48:36.023Z,5832.00
2022-12-14T09:49:36.019Z,5620.00
2022-12-14T09:50:36.008Z,5596.00
2022-12-14T09:51:36.038Z,5724.00
2022-12-14T09:52:35.970Z,5948.00
2022-12-14T09:53:35.977Z,6256.00
2022-12-14T09:54:35.959Z,6624.00
2022-12-14T09:55:35.948Z,6936.00
2022-12-14T09:56:35.932Z,7084.00
2022-12-14T09:57:35.908Z,7136.00
2022-12-14T09:58:35.909Z,7232.00
2022-12-14T09:59:35.900Z,7364.00
2022-12-14T10:00:35.892Z,7584.00
2022-12-14T10:01:35.934Z,7764.00
2022-12-14T10:02:36.072Z,7948.00
2022-12-14T10:03:36.588Z,8252.00
2022-12-14T10:04:35.961Z,8688.00
2022-12-14T10:05:35.852Z,9132.00
2022-12-14T10:06:35.834Z,9496.00
2022-12-14T10:07:35.806Z,9776.00
2022-12-14T10:08:35.801Z,10016.00
2022-12-14T10:09:35.801Z,10216.00
2022-12-14T10:10:35.819Z,10156.00
2022-12-14T10:11:35.759Z,9988.00
2022-12-14T10:12:35.775Z,9792.00
2022-12-14T10:13:35.741Z,9652.00
2022-12-14T10:14:41.109Z,9584.00
2022-12-14T10:15:36.727Z,9604.00
2022-12-14T10:16:35.743Z,9552.00
2022-12-14T10:17:35.698Z,9304.00
2022-12-14T10:19:03.941Z,8912.00
2022-12-14T10:19:36.669Z,8416.00
2022-12-14T10:20:35.679Z,7928.00
2022-12-14T10:21:35.661Z,7476.00
2022-12-14T10:22:35.658Z,7092.00
2022-12-14T10:23:35.638Z,6908.00
2022-12-14T10:24:35.618Z,6760.00
2022-12-14T10:25:35.662Z,6568.00
2022-12-14T10:26:35.602Z,6476.00
2022-12-14T10:28:01.032Z,6436.00
2022-12-14T10:28:36.581Z,6548.00
2022-12-14T10:29:35.598Z,6644.00
2022-12-14T10:30:35.661Z,6584.00
2022-12-14T10:31:35.657Z,6464.00
2022-12-14T10:32:35.541Z,6304.00
2022-12-14T10:33:35.522Z,6244.00
2022-12-14T10:34:35.511Z,6268.00
2022-12-14T10:35:35.534Z,6432.00
2022-12-14T10:36:35.511Z,6532.00
2022-12-14T10:37:35.518Z,6668.00
2022-12-14T10:38:35.527Z,6816.00
2022-12-14T10:39:35.469Z,7016.00
2022-12-14T10:40:35.639Z,7040.00
2022-12-14T10:41:35.491Z,6912.00
2022-12-14T10:42:35.481Z,6760.00
2022-12-14T10:43:35.445Z,6636.00
2022-12-14T10:44:35.443Z,6428.00
2022-12-14T10:45:46.214Z,6244.00
2022-12-14T10:46:36.471Z,6136.00
2022-12-14T10:47:35.372Z,6236.00
2022-12-14T10:48:35.361Z,6364.00
2022-12-14T10:49:35.361Z,6428.00
2022-12-14T10:50:35.349Z,6392.00
2022-12-14T10:51:35.342Z,6244.00
2022-12-14T10:52:35.313Z,5944.00
2022-12-14T10:53:40.365Z,5680.00
2022-12-14T10:54:36.291Z,5292.00
2022-12-14T10:55:35.313Z,4848.00
2022-12-14T10:56:35.334Z,4752.00
2022-12-14T10:57:35.261Z,4644.00
2022-12-14T10:58:35.255Z,4676.00
2022-12-14T10:59:41.416Z,4596.00
2022-12-14T11:00:36.233Z,4492.00
2022-12-14T11:01:35.315Z,4320.00
2022-12-14T11:02:35.349Z,4000.00
2022-12-14T11:03:35.227Z,3804.00
2022-12-14T11:04:35.184Z,3776.00
2022-12-14T11:05:36.941Z,3732.00
2022-12-14T11:06:35.172Z,3672.00
2022-12-14T11:07:35.154Z,3568.00
2022-12-14T11:08:35.164Z,3456.00
2022-12-14T11:09:35.133Z,3428.00
2022-12-14T11:10:35.140Z,3640.00
2022-12-14T11:11:35.147Z,4012.00
2022-12-14T11:12:35.102Z,4232.00
2022-12-14T11:13:35.093Z,4308.00
2022-12-14T11:14:35.082Z,4320.00
2022-12-14T11:15:35.072Z,4336.00
2022-12-14T11:16:36.729Z,4500.00
2022-12-14T11:17:35.172Z,4640.00
2022-12-14T11:18:35.053Z,4780.00
2022-12-14T11:19:35.035Z,4768.00
2022-12-14T11:20:35.172Z,4488.00
2022-12-14T11:21:35.016Z,4232.00
2022-12-14T11:22:34.992Z,4104.00
2022-12-14T11:23:35.041Z,4124.00
2022-12-14T11:24:34.981Z,4244.00
2022-12-14T11:25:35.117Z,4180.00
2022-12-14T11:26:34.953Z,3908.00
2022-12-14T11:27:34.943Z,3632.00
2022-12-14T11:28:37.971Z,3244.00
2022-12-14T11:29:34.938Z,2936.00
2022-12-14T11:30:34.928Z,2656.00
2022-12-14T11:31:34.925Z,2572.00
2022-12-14T11:32:34.909Z,2696.00
2022-12-14T11:33:34.875Z,2860.00
2022-12-14T11:34:34.865Z,2844.00
2022-12-14T11:35:34.927Z,2768.00
2022-12-14T11:36:34.853Z,2736.00
2022-12-14T11:37:34.834Z,2752.00
2022-12-14T11:38:34.821Z,2664.00
2022-12-14T11:39:34.803Z,2540.00
2022-12-14T11:40:34.814Z,2456.00
2022-12-14T11:41:34.843Z,2376.00
2022-12-14T11:42:34.776Z,2356.00
2022-12-14T11:43:34.926Z,2500.00
2022-12-14T11:44:34.754Z,2744.00
2022-12-14T11:45:34.761Z,3012.00
2022-12-14T11:46:37.467Z,3260.00
2022-12-14T11:47:35.725Z,3428.00
2022-12-14T11:48:34.727Z,3484.00
2022-12-14T11:49:34.701Z,3544.00
2022-12-14T11:50:34.715Z,3596.00
2022-12-14T11:51:34.681Z,3672.00
2022-12-14T11:52:34.665Z,3748.00
2022-12-14T11:53:34.713Z,3748.00
2022-12-14T11:54:34.647Z,3664.00
2022-12-14T11:55:34.665Z,3544.00
2022-12-14T11:56:34.644Z,3436.00
2022-12-14T11:57:34.605Z,3368.00
2022-12-14T11:58:34.762Z,3316.00
2022-12-14T11:59:34.594Z,3296.00
2022-12-14T12:00:34.584Z,3236.00
2022-12-14T12:01:34.671Z,3204.00
2022-12-14T12:02:34.611Z,3128.00
2022-12-14T12:03:34.627Z,3088.00
2022-12-14T12:04:34.544Z,3084.00
2022-12-14T12:05:34.722Z,3060.00
2022-12-14T12:06:34.521Z,3052.00
2022-12-14T12:07:34.615Z,3044.00
2022-12-14T12:08:34.715Z,3032.00
2022-12-14T12:09:34.474Z,3024.00
2022-12-14T12:10:34.475Z,3020.00
2022-12-14T12:11:34.472Z,3000.00
2022-12-14T12:12:34.474Z,3016.00
2022-12-14T12:13:34.435Z,3016.00
2022-12-14T12:14:34.440Z,2996.00
2022-12-14T12:15:34.585Z,2980.00
2022-12-14T12:16:34.462Z,2976.00
2022-12-14T12:17:34.444Z,2948.00
2022-12-14T12:18:34.723Z,2896.00
2022-12-14T12:19:34.376Z,2840.00
2022-12-14T12:20:34.366Z,2804.00
2022-12-14T12:21:34.346Z,2772.00
2022-12-14T12:22:34.374Z,2712.00
2022-12-14T12:23:34.455Z,2628.00
2022-12-14T12:24:34.324Z,2596.00
2022-12-14T12:25:37.455Z,2584.00
2022-12-14T12:26:34.305Z,2576.00
2022-12-14T12:27:34.324Z,2592.00
2022-12-14T12:28:34.338Z,2604.00
2022-12-14T12:29:34.264Z,2584.00
2022-12-14T12:30:34.255Z,2584.00
2022-12-14T12:31:34.341Z,2604.00
2022-12-14T12:32:34.256Z,2648.00
2022-12-14T12:33:34.217Z,2672.00
2022-12-14T12:34:34.216Z,2708.00
2022-12-14T12:35:34.216Z,2772.00
2022-12-14T12:36:34.194Z,2832.00
2022-12-14T12:37:34.194Z,2828.00
2022-12-14T12:38:34.177Z,2820.00
2022-12-14T12:39:34.180Z,2812.00
2022-12-14T12:40:34.154Z,2776.00
2022-12-14T12:41:34.135Z,2708.00
2022-12-14T12:42:34.136Z,2700.00
2022-12-14T12:43:34.117Z,2688.00
2022-12-14T12:44:34.114Z,2668.00
2022-12-14T12:45:34.087Z,2624.00
2022-12-14T12:46:35.932Z,2620.00