createdAt,value
2023-04-09T00:01:21.984Z,81.30
2023-04-09T00:03:48.474Z,82.02
2023-04-09T00:06:15.616Z,81.55
2023-04-09T00:08:42.004Z,81.39
2023-04-09T00:11:08.510Z,81.54
2023-04-09T00:13:39.104Z,81.62
2023-04-09T00:16:07.508Z,81.41
2023-04-09T00:18:34.135Z,81.55
2023-04-09T00:21:00.624Z,81.37
2023-04-09T00:23:27.113Z,81.48
2023-04-09T00:25:53.654Z,81.22
2023-04-09T00:28:20.164Z,81.31
2023-04-09T00:30:46.719Z,81.25
2023-04-09T00:33:13.134Z,81.75
2023-04-09T00:35:39.572Z,81.79
2023-04-09T00:38:06.223Z,82.12
2023-04-09T00:40:32.954Z,82.20
2023-04-09T00:42:59.443Z,82.02
2023-04-09T00:45:26.025Z,82.20
2023-04-09T00:47:53.145Z,82.40
2023-04-09T00:50:19.866Z,81.99
2023-04-09T00:52:46.397Z,82.31
2023-04-09T00:55:13.753Z,81.78
2023-04-09T00:57:40.232Z,81.88
2023-04-09T01:00:07.808Z,82.45
2023-04-09T01:02:34.683Z,82.17
2023-04-09T01:05:01.506Z,82.23
2023-04-09T01:07:36.098Z,82.12
2023-04-09T01:10:27.865Z,82.59
2023-04-09T01:13:28.265Z,82.39
2023-04-09T01:15:59.247Z,82.19
2023-04-09T01:18:50.583Z,82.29
2023-04-09T01:21:20.460Z,82.21
2023-04-09T01:24:32.019Z,82.34
2023-04-09T01:27:05.404Z,82.66
2023-04-09T01:29:51.488Z,82.34
2023-04-09T01:32:20.582Z,82.22
2023-04-09T01:34:48.368Z,82.33
2023-04-09T01:37:16.763Z,82.12
2023-04-09T01:39:44.186Z,82.44
2023-04-09T01:42:12.133Z,82.74
2023-04-09T01:44:40.165Z,82.79
2023-04-09T01:47:08.609Z,82.64
2023-04-09T01:49:36.806Z,82.95
2023-04-09T01:52:03.873Z,82.78
2023-04-09T01:54:30.316Z,82.90
2023-04-09T01:56:57.694Z,82.80
2023-04-09T01:59:24.373Z,83.11
2023-04-09T02:01:58.362Z,83.16
2023-04-09T02:04:34.388Z,82.92
2023-04-09T02:07:15.667Z,82.99
2023-04-09T02:09:45.973Z,82.76
2023-04-09T02:12:16.363Z,83.12
2023-04-09T02:14:46.123Z,83.23
2023-04-09T02:17:13.322Z,83.28
2023-04-09T02:19:47.717Z,83.30
2023-04-09T02:22:15.335Z,83.10
2023-04-09T02:24:41.916Z,82.77
2023-04-09T02:27:08.620Z,82.98
2023-04-09T02:29:35.155Z,82.85
2023-04-09T02:32:01.617Z,83.01
2023-04-09T02:34:28.430Z,83.32
2023-04-09T02:36:55.116Z,83.22
2023-04-09T02:39:21.517Z,83.20
2023-04-09T02:41:48.375Z,83.67
2023-04-09T02:44:14.811Z,83.33
2023-04-09T02:46:42.177Z,83.44
2023-04-09T02:49:08.719Z,83.42
2023-04-09T02:51:36.053Z,82.81
2023-04-09T02:54:03.194Z,83.28
2023-04-09T02:56:29.760Z,83.30
2023-04-09T02:58:56.410Z,83.31
2023-04-09T03:01:23.049Z,83.28
2023-04-09T03:03:49.988Z,83.36
2023-04-09T03:06:18.297Z,83.36
2023-04-09T03:08:44.887Z,83.36
2023-04-09T03:11:11.371Z,83.53
2023-04-09T03:13:38.179Z,83.46
2023-04-09T03:16:05.017Z,83.33
2023-04-09T03:18:31.508Z,83.36
2023-04-09T03:20:57.991Z,83.03
2023-04-09T03:23:25.701Z,83.24
2023-04-09T03:26:03.006Z,83.14
2023-04-09T03:28:33.580Z,83.16
2023-04-09T03:31:00.327Z,83.58
2023-04-09T03:33:27.267Z,83.29
2023-04-09T03:35:55.935Z,83.32
2023-04-09T03:38:35.632Z,83.18
2023-04-09T03:41:07.881Z,83.28
2023-04-09T03:43:34.473Z,83.31
2023-04-09T03:46:01.178Z,83.34
2023-04-09T03:48:27.805Z,83.81
2023-04-09T03:50:56.653Z,83.74
2023-04-09T03:53:33.869Z,83.57
2023-04-09T03:56:04.567Z,83.96
2023-04-09T03:58:31.908Z,83.74
2023-04-09T04:00:58.903Z,83.59
2023-04-09T04:03:39.088Z,83.51
2023-04-09T04:06:34.983Z,83.58
2023-04-09T04:09:22.102Z,83.47
2023-04-09T04:11:53.921Z,83.55
2023-04-09T04:14:22.616Z,83.55
2023-04-09T04:16:54.696Z,83.83
2023-04-09T04:19:26.218Z,83.52
2023-04-09T04:21:52.711Z,83.35
2023-04-09T04:24:19.485Z,83.60
2023-04-09T04:26:45.994Z,83.31
2023-04-09T04:29:15.719Z,83.61
2023-04-09T04:31:55.357Z,83.49
2023-04-09T04:34:24.578Z,83.51
2023-04-09T04:36:59.265Z,83.70
2023-04-09T04:39:31.017Z,83.82
2023-04-09T04:42:02.095Z,83.49
2023-04-09T04:44:28.739Z,83.73
2023-04-09T04:47:04.037Z,84.01
2023-04-09T04:49:31.660Z,83.95
2023-04-09T04:52:00.814Z,84.06
2023-04-09T04:54:27.397Z,83.97
2023-04-09T04:56:57.173Z,83.68
2023-04-09T04:59:38.855Z,83.67
2023-04-09T05:02:07.593Z,83.21
2023-04-09T05:04:57.960Z,83.04
2023-04-09T05:07:33.620Z,83.18
2023-04-09T05:10:00.656Z,83.20
2023-04-09T05:12:32.494Z,83.28
2023-04-09T05:15:00.272Z,83.14
2023-04-09T05:17:26.948Z,83.03
2023-04-09T05:19:54.020Z,82.82
2023-04-09T05:22:27.053Z,82.85
2023-04-09T05:24:53.730Z,83.16
2023-04-09T05:27:22.093Z,83.40
2023-04-09T05:29:49.903Z,83.27
2023-04-09T05:32:16.987Z,82.99
2023-04-09T05:34:44.145Z,83.25
2023-04-09T05:37:10.893Z,82.90
2023-04-09T05:39:38.357Z,82.56
2023-04-09T05:42:04.926Z,82.64
2023-04-09T05:44:50.875Z,82.52
2023-04-09T05:47:19.809Z,82.44
2023-04-09T05:49:58.752Z,82.84
2023-04-09T05:52:25.252Z,82.35
2023-04-09T05:54:52.781Z,82.15
2023-04-09T05:57:26.282Z,81.97
2023-04-09T05:59:58.523Z,81.69
2023-04-09T06:02:25.395Z,81.31
2023-04-09T06:04:53.899Z,81.56
2023-04-09T06:07:20.970Z,81.42
2023-04-09T06:09:47.503Z,81.55
2023-04-09T06:12:14.035Z,81.42
2023-04-09T06:14:41.499Z,81.15
2023-04-09T06:17:08.222Z,80.83
2023-04-09T06:19:34.859Z,80.89
2023-04-09T06:22:01.390Z,80.83
2023-04-09T06:24:27.960Z,80.64
2023-04-09T06:26:54.464Z,80.88
2023-04-09T06:29:23.112Z,80.86
2023-04-09T06:31:50.671Z,80.37
2023-04-09T06:34:17.115Z,80.59
2023-04-09T06:36:44.472Z,80.21
2023-04-09T06:39:10.866Z,80.14
2023-04-09T06:41:37.334Z,80.86
2023-04-09T06:44:11.772Z,79.89
2023-04-09T06:46:38.373Z,80.20
2023-04-09T06:49:05.926Z,79.69
2023-04-09T06:51:32.548Z,80.31
2023-04-09T06:53:59.093Z,79.75
2023-04-09T06:56:25.715Z,80.03
2023-04-09T06:58:52.164Z,79.79
2023-04-09T07:01:18.877Z,79.93
2023-04-09T07:03:46.397Z,79.66
2023-04-09T07:06:12.942Z,79.73
2023-04-09T07:08:39.347Z,79.89
2023-04-09T07:11:05.762Z,79.29
2023-04-09T07:13:33.090Z,78.40
2023-04-09T07:15:59.991Z,77.07
2023-04-09T07:18:27.100Z,76.41
2023-04-09T07:20:53.768Z,74.04
2023-04-09T07:23:20.454Z,73.63
2023-04-09T07:25:47.192Z,71.80
2023-04-09T07:28:13.954Z,70.83
2023-04-09T07:30:40.382Z,70.47
2023-04-09T07:33:06.926Z,69.47
2023-04-09T07:35:34.687Z,68.04
2023-04-09T07:38:01.185Z,66.05
2023-04-09T07:40:27.607Z,65.13
2023-04-09T07:42:55.605Z,65.24
2023-04-09T07:45:22.027Z,63.61
2023-04-09T07:47:48.489Z,62.38
2023-04-09T07:50:14.992Z,61.13
2023-04-09T07:52:41.899Z,59.38
2023-04-09T07:55:08.737Z,56.83
2023-04-09T07:57:35.224Z,55.51
2023-04-09T08:00:02.237Z,55.33
2023-04-09T08:02:39.592Z,54.94
2023-04-09T08:05:07.719Z,53.10
2023-04-09T08:07:34.224Z,54.72
2023-04-09T08:10:00.943Z,54.65
2023-04-09T08:12:27.677Z,49.80
2023-04-09T08:14:54.082Z,49.77
2023-04-09T08:17:20.586Z,46.87
2023-04-09T08:19:47.109Z,45.60
2023-04-09T08:22:13.641Z,44.80
2023-04-09T08:24:40.177Z,46.11
2023-04-09T08:27:06.603Z,44.81
2023-04-09T08:29:34.379Z,41.48
2023-04-09T08:32:01.198Z,41.89
2023-04-09T08:34:28.066Z,43.22
2023-04-09T08:36:54.485Z,43.76
2023-04-09T08:39:21.122Z,46.08
2023-04-09T08:41:48.293Z,45.40
2023-04-09T08:44:14.789Z,44.93
2023-04-09T08:46:41.304Z,41.12
2023-04-09T08:49:09.522Z,39.51
2023-04-09T08:51:35.983Z,43.42
2023-04-09T08:54:04.828Z,46.25
2023-04-09T08:56:31.961Z,49.29
2023-04-09T08:58:58.592Z,50.65
2023-04-09T09:01:29.812Z,50.20
2023-04-09T09:04:07.790Z,48.82
2023-04-09T09:06:39.622Z,49.51
2023-04-09T09:09:13.602Z,43.87
2023-04-09T09:11:42.491Z,42.48
2023-04-09T09:14:14.334Z,41.13
2023-04-09T09:17:03.699Z,40.26
2023-04-09T09:19:36.352Z,38.49
2023-04-09T09:22:04.959Z,39.74
2023-04-09T09:24:35.142Z,35.84
2023-04-09T09:27:02.884Z,37.07
2023-04-09T09:29:29.838Z,39.91
2023-04-09T09:31:56.601Z,39.66
2023-04-09T09:34:24.842Z,39.75
2023-04-09T09:36:51.399Z,39.44
2023-04-09T09:39:18.066Z,42.18
2023-04-09T09:41:46.276Z,42.60
2023-04-09T09:44:29.968Z,42.64
2023-04-09T09:47:00.701Z,40.34
2023-04-09T09:49:27.145Z,39.36
2023-04-09T09:51:57.865Z,39.97
2023-04-09T09:54:25.570Z,38.23
2023-04-09T09:56:55.806Z,37.66
2023-04-09T09:59:32.005Z,38.82
2023-04-09T10:02:05.765Z,38.56
2023-04-09T10:04:36.093Z,37.99
2023-04-09T10:07:05.689Z,37.46
2023-04-09T10:09:35.821Z,36.79
2023-04-09T10:12:06.847Z,35.87
2023-04-09T10:14:35.814Z,35.58
2023-04-09T10:17:03.965Z,38.01
2023-04-09T10:19:37.602Z,37.50
2023-04-09T10:22:10.486Z,37.54
2023-04-09T10:24:37.534Z,37.15
2023-04-09T10:27:16.412Z,37.31
2023-04-09T10:29:48.105Z,34.58
2023-04-09T10:32:23.652Z,35.84
2023-04-09T10:34:50.706Z,36.02
2023-04-09T10:37:23.198Z,34.42
2023-04-09T10:39:53.317Z,33.50
2023-04-09T10:42:24.884Z,32.84
2023-04-09T10:45:11.912Z,34.16
2023-04-09T10:47:40.143Z,35.07
2023-04-09T10:50:33.233Z,36.93
2023-04-09T10:53:00.643Z,34.25
2023-04-09T10:55:40.801Z,34.90
2023-04-09T10:58:13.666Z,33.05
2023-04-09T11:00:45.424Z,35.48
2023-04-09T11:03:23.220Z,35.97
2023-04-09T11:06:05.955Z,40.83
2023-04-09T11:08:33.713Z,37.45
2023-04-09T11:11:02.073Z,34.56
2023-04-09T11:13:29.565Z,34.62
2023-04-09T11:15:56.924Z,34.99
2023-04-09T11:18:29.081Z,36.86
2023-04-09T11:21:01.028Z,38.95
2023-04-09T11:23:28.195Z,35.45
2023-04-09T11:25:55.747Z,35.79
2023-04-09T11:28:23.560Z,35.23
2023-04-09T11:30:53.188Z,37.07
2023-04-09T11:33:20.674Z,37.77
2023-04-09T11:35:47.928Z,38.16
2023-04-09T11:38:14.517Z,40.50
2023-04-09T11:40:47.861Z,40.07
2023-04-09T11:43:16.548Z,40.61
2023-04-09T11:45:43.156Z,40.62
2023-04-09T11:48:10.814Z,41.15
2023-04-09T11:50:38.190Z,41.60
2023-04-09T11:53:21.100Z,42.44
2023-04-09T11:55:51.229Z,44.10
2023-04-09T11:58:18.373Z,40.58
2023-04-09T12:00:45.448Z,39.92
2023-04-09T12:03:12.274Z,41.28
2023-04-09T12:05:41.085Z,40.85
2023-04-09T12:08:08.803Z,43.13
2023-04-09T12:10:37.993Z,44.30
2023-04-09T12:13:10.239Z,44.48
2023-04-09T12:15:38.917Z,42.28
2023-04-09T12:18:08.488Z,42.96
2023-04-09T12:20:39.730Z,40.67
2023-04-09T12:23:07.640Z,41.02
2023-04-09T12:25:42.846Z,40.89
2023-04-09T12:28:12.247Z,41.62
2023-04-09T12:30:38.711Z,42.39
2023-04-09T12:33:05.725Z,39.92
2023-04-09T12:35:32.664Z,40.97
2023-04-09T12:38:03.187Z,38.87
2023-04-09T12:40:29.655Z,40.13
2023-04-09T12:42:56.549Z,41.77
2023-04-09T12:45:23.218Z,39.48
2023-04-09T12:47:49.833Z,40.65
2023-04-09T12:50:16.667Z,40.64
2023-04-09T12:52:44.027Z,39.43
2023-04-09T12:55:11.539Z,40.64
2023-04-09T12:57:39.644Z,38.33
2023-04-09T13:00:07.735Z,39.57
2023-04-09T13:02:35.481Z,38.64
2023-04-09T13:05:02.819Z,39.09
2023-04-09T13:07:29.387Z,39.49
2023-04-09T13:09:57.037Z,38.38
2023-04-09T13:12:24.110Z,39.60
2023-04-09T13:14:54.015Z,39.11
2023-04-09T13:17:20.509Z,40.91
2023-04-09T13:19:47.100Z,40.25
2023-04-09T13:22:13.539Z,40.00
2023-04-09T13:24:40.066Z,40.46
2023-04-09T13:27:09.385Z,41.32
2023-04-09T13:29:36.137Z,39.81
2023-04-09T13:32:06.933Z,39.75
2023-04-09T13:34:34.988Z,38.76
2023-04-09T13:37:02.843Z,39.91
2023-04-09T13:39:29.455Z,42.15
2023-04-09T13:41:56.239Z,38.34
2023-04-09T13:44:24.315Z,40.02
2023-04-09T13:46:50.953Z,41.80
2023-04-09T13:49:17.702Z,40.15
2023-04-09T13:51:44.452Z,39.21
2023-04-09T13:54:11.290Z,39.58
2023-04-09T13:56:38.961Z,39.18
2023-04-09T13:59:06.324Z,39.70
2023-04-09T14:01:33.685Z,38.97
2023-04-09T14:04:00.335Z,38.52
2023-04-09T14:06:27.130Z,38.75
2023-04-09T14:08:53.771Z,40.18
2023-04-09T14:11:20.697Z,38.93
2023-04-09T14:13:47.303Z,39.14
2023-04-09T14:16:13.816Z,38.18
2023-04-09T14:18:40.302Z,38.64
2023-04-09T14:21:09.867Z,39.46
2023-04-09T14:23:36.793Z,38.95
2023-04-09T14:26:04.325Z,39.54
2023-04-09T14:28:32.010Z,38.59
2023-04-09T14:30:59.484Z,39.08
2023-04-09T14:33:26.505Z,39.88
2023-04-09T14:35:53.060Z,40.65
2023-04-09T14:38:19.587Z,39.65
2023-04-09T14:40:46.171Z,40.09
2023-04-09T14:43:12.620Z,40.78
2023-04-09T14:45:39.180Z,38.84
2023-04-09T14:48:05.812Z,40.03
2023-04-09T14:50:33.779Z,40.79
2023-04-09T14:53:01.486Z,40.67
2023-04-09T14:55:28.295Z,41.40
2023-04-09T14:57:54.962Z,41.49
2023-04-09T15:00:22.365Z,41.02
2023-04-09T15:02:49.124Z,40.68
2023-04-09T15:05:16.060Z,41.39
2023-04-09T15:07:43.617Z,41.73
2023-04-09T15:10:10.778Z,42.15
2023-04-09T15:12:37.581Z,42.04
2023-04-09T15:15:08.244Z,41.51
2023-04-09T15:17:34.798Z,41.49
2023-04-09T15:20:01.333Z,41.58
2023-04-09T15:22:27.874Z,42.67
2023-04-09T15:24:54.337Z,43.34
2023-04-09T15:27:20.969Z,42.00
2023-04-09T15:29:47.414Z,41.95
2023-04-09T15:32:13.806Z,41.64
2023-04-09T15:34:40.316Z,41.66
2023-04-09T15:37:06.804Z,41.39
2023-04-09T15:39:33.376Z,41.61
2023-04-09T15:41:59.991Z,41.80
2023-04-09T15:44:26.382Z,42.32
2023-04-09T15:46:52.967Z,41.48
2023-04-09T15:49:19.959Z,41.66
2023-04-09T15:51:46.568Z,41.83
2023-04-09T15:54:13.090Z,42.66
2023-04-09T15:56:40.358Z,41.54
2023-04-09T15:59:08.286Z,42.20
2023-04-09T16:01:36.624Z,41.77
2023-04-09T16:04:04.742Z,42.02
2023-04-09T16:06:31.745Z,42.09
2023-04-09T16:08:58.338Z,42.59
2023-04-09T16:11:24.837Z,43.33
2023-04-09T16:13:51.421Z,42.58
2023-04-09T16:16:17.998Z,43.20
2023-04-09T16:18:44.547Z,43.31
2023-04-09T16:21:11.154Z,42.50
2023-04-09T16:23:38.453Z,42.53
2023-04-09T16:26:05.735Z,43.18
2023-04-09T16:28:32.297Z,43.11
2023-04-09T16:30:59.399Z,42.88
2023-04-09T16:33:26.188Z,43.06
2023-04-09T16:35:52.906Z,42.51
2023-04-09T16:38:19.376Z,43.45
2023-04-09T16:40:45.944Z,43.51
2023-04-09T16:43:12.436Z,43.71
2023-04-09T16:45:38.866Z,44.69
2023-04-09T16:48:10.799Z,45.38
2023-04-09T16:50:38.464Z,46.03
2023-04-09T16:53:04.930Z,46.43
2023-04-09T16:55:31.432Z,46.86
2023-04-09T16:57:58.831Z,46.90
2023-04-09T17:00:25.601Z,46.59
2023-04-09T17:02:52.323Z,45.53
2023-04-09T17:05:19.172Z,46.45
2023-04-09T17:07:45.610Z,46.39
2023-04-09T17:10:12.198Z,46.35
2023-04-09T17:12:38.893Z,46.53
2023-04-09T17:15:05.737Z,46.90
2023-04-09T17:17:33.311Z,47.20
2023-04-09T17:20:01.398Z,47.33
2023-04-09T17:22:27.960Z,47.96
2023-04-09T17:24:54.434Z,48.33
2023-04-09T17:27:20.893Z,48.65
2023-04-09T17:29:47.401Z,48.86
2023-04-09T17:32:13.850Z,48.60
2023-04-09T17:34:40.353Z,49.09
2023-04-09T17:37:07.271Z,50.03
2023-04-09T17:39:33.661Z,49.43
2023-04-09T17:42:03.596Z,50.02
2023-04-09T17:44:33.389Z,50.30
2023-04-09T17:46:59.925Z,50.34
2023-04-09T17:49:29.926Z,50.02
2023-04-09T17:51:56.323Z,50.30
2023-04-09T17:54:22.783Z,50.67
2023-04-09T17:56:49.378Z,51.36
2023-04-09T17:59:15.960Z,50.84
2023-04-09T18:01:42.465Z,51.01
2023-04-09T18:04:09.459Z,51.17
2023-04-09T18:06:36.049Z,51.53
2023-04-09T18:09:02.568Z,51.82
2023-04-09T18:11:29.069Z,52.16
2023-04-09T18:13:55.716Z,52.97
2023-04-09T18:16:23.250Z,53.53
2023-04-09T18:18:49.929Z,53.89
2023-04-09T18:21:16.819Z,55.65
2023-04-09T18:23:43.350Z,56.10
2023-04-09T18:26:09.852Z,57.03
2023-04-09T18:28:36.545Z,55.98
2023-04-09T18:31:03.268Z,58.06
2023-04-09T18:33:29.728Z,57.55
2023-04-09T18:35:59.693Z,55.71
2023-04-09T18:38:28.512Z,56.35
2023-04-09T18:40:56.407Z,58.40
2023-04-09T18:43:23.021Z,58.46
2023-04-09T18:45:49.629Z,58.91
2023-04-09T18:48:16.079Z,60.10
2023-04-09T18:50:42.565Z,60.42
2023-04-09T18:53:09.103Z,60.80
2023-04-09T18:55:38.564Z,61.19
2023-04-09T18:58:08.567Z,61.46
2023-04-09T19:00:36.298Z,60.76
2023-04-09T19:03:03.153Z,62.27
2023-04-09T19:05:31.661Z,61.63
2023-04-09T19:07:59.546Z,61.51
2023-04-09T19:10:26.208Z,60.96
2023-04-09T19:12:53.800Z,61.67
2023-04-09T19:15:29.201Z,62.50
2023-04-09T19:17:56.533Z,62.99
2023-04-09T19:20:23.166Z,63.21
2023-04-09T19:22:50.257Z,64.01
2023-04-09T19:25:18.253Z,63.86
2023-04-09T19:27:45.717Z,63.89
2023-04-09T19:30:12.561Z,63.69
2023-04-09T19:32:39.709Z,63.29
2023-04-09T19:35:07.102Z,64.09
2023-04-09T19:37:34.657Z,63.47
2023-04-09T19:40:04.303Z,64.09
2023-04-09T19:42:34.551Z,63.66
2023-04-09T19:45:01.037Z,64.14
2023-04-09T19:47:28.127Z,64.92
2023-04-09T19:49:54.815Z,64.39
2023-04-09T19:52:21.559Z,65.01
2023-04-09T19:54:48.045Z,65.62
2023-04-09T19:57:15.297Z,65.42
2023-04-09T19:59:41.801Z,66.69
2023-04-09T20:02:08.385Z,65.31
2023-04-09T20:04:34.864Z,66.32
2023-04-09T20:07:01.473Z,66.34
2023-04-09T20:09:29.000Z,64.75
2023-04-09T20:11:55.506Z,65.58
2023-04-09T20:14:22.034Z,64.76
2023-04-09T20:16:48.625Z,64.93
2023-04-09T20:19:15.148Z,64.49
2023-04-09T20:21:43.534Z,64.86
2023-04-09T20:24:09.997Z,66.22
2023-04-09T20:26:36.506Z,66.15
2023-04-09T20:29:03.041Z,66.55
2023-04-09T20:31:30.776Z,67.03
2023-04-09T20:33:57.280Z,66.99
2023-04-09T20:36:23.752Z,67.33
2023-04-09T20:38:50.222Z,67.71
2023-04-09T20:41:16.668Z,67.61
2023-04-09T20:43:43.090Z,67.71
2023-04-09T20:46:09.602Z,68.14
2023-04-09T20:48:36.326Z,68.22
2023-04-09T20:51:08.553Z,68.38
2023-04-09T20:53:35.016Z,68.53
2023-04-09T20:56:02.056Z,68.44
2023-04-09T20:58:28.966Z,68.90
2023-04-09T21:01:07.237Z,68.66
2023-04-09T21:03:34.954Z,68.98
2023-04-09T21:06:02.101Z,69.61
2023-04-09T21:08:29.398Z,69.74
2023-04-09T21:10:56.240Z,69.33
2023-04-09T21:13:23.224Z,69.94
2023-04-09T21:15:49.924Z,69.91
2023-04-09T21:18:17.265Z,69.37
2023-04-09T21:20:46.085Z,69.71
2023-04-09T21:23:13.322Z,69.86
2023-04-09T21:25:39.806Z,70.33
2023-04-09T21:28:06.859Z,70.53
2023-04-09T21:30:34.098Z,70.46
2023-04-09T21:33:02.361Z,70.88
2023-04-09T21:35:28.778Z,71.03
2023-04-09T21:37:55.262Z,70.88
2023-04-09T21:40:23.252Z,71.49
2023-04-09T21:42:50.202Z,71.67
2023-04-09T21:45:18.222Z,71.93
2023-04-09T21:47:45.591Z,71.75
2023-04-09T21:50:12.001Z,71.31
2023-04-09T21:52:38.452Z,71.78
2023-04-09T21:55:05.503Z,71.82
2023-04-09T21:57:32.050Z,72.38
2023-04-09T21:59:58.693Z,72.71
2023-04-09T22:02:25.259Z,73.03
2023-04-09T22:04:51.898Z,73.17
2023-04-09T22:07:18.386Z,73.21
2023-04-09T22:09:44.855Z,73.65
2023-04-09T22:12:11.439Z,73.56
2023-04-09T22:14:39.129Z,73.74
2023-04-09T22:17:08.499Z,74.03
2023-04-09T22:19:35.125Z,74.18
2023-04-09T22:22:01.593Z,74.64
2023-04-09T22:24:29.990Z,74.90
2023-04-09T22:26:58.857Z,74.76
2023-04-09T22:29:26.216Z,74.33
2023-04-09T22:31:52.666Z,74.63
2023-04-09T22:34:21.553Z,74.66
2023-04-09T22:36:48.791Z,74.80
2023-04-09T22:39:15.683Z,74.87
2023-04-09T22:41:42.192Z,75.22
2023-04-09T22:44:09.422Z,75.46
2023-04-09T22:46:36.720Z,75.20
2023-04-09T22:49:05.622Z,75.66
2023-04-09T22:51:34.349Z,75.44
2023-04-09T22:54:01.409Z,75.80
2023-04-09T22:56:27.812Z,76.03
2023-04-09T22:58:54.494Z,75.82
2023-04-09T23:01:22.211Z,76.65
2023-04-09T23:03:50.056Z,76.73
2023-04-09T23:06:19.210Z,76.27
2023-04-09T23:08:45.695Z,76.13
2023-04-09T23:11:12.160Z,76.35
2023-04-09T23:13:38.828Z,76.34
2023-04-09T23:16:10.909Z,76.14
2023-04-09T23:18:37.794Z,75.56
2023-04-09T23:21:06.913Z,75.80
2023-04-09T23:23:34.309Z,75.04
2023-04-09T23:26:00.962Z,73.98
2023-04-09T23:28:28.185Z,73.30
2023-04-09T23:30:55.261Z,73.85
2023-04-09T23:33:21.679Z,72.55
2023-04-09T23:35:48.312Z,72.29
2023-04-09T23:38:15.527Z,71.58
2023-04-09T23:40:42.649Z,71.94
2023-04-09T23:43:09.211Z,71.60
2023-04-09T23:45:35.685Z,71.78
2023-04-09T23:48:03.276Z,71.79
2023-04-09T23:50:30.357Z,71.13
2023-04-09T23:53:03.357Z,70.82
2023-04-09T23:55:29.861Z,70.42
2023-04-09T23:57:56.454Z,69.79
