createdAt,value
2019-01-16T00:00:04.171Z,6.70
2019-01-16T00:02:58.858Z,6.80
2019-01-16T00:05:47.272Z,6.70
2019-01-16T00:08:38.463Z,6.70
2019-01-16T00:11:19.758Z,6.80
2019-01-16T00:14:11.523Z,6.80
2019-01-16T00:17:10.130Z,6.80
2019-01-16T00:19:57.562Z,6.80
2019-01-16T00:22:58.182Z,6.80
2019-01-16T00:25:42.928Z,6.80
2019-01-16T00:28:33.842Z,6.80
2019-01-16T00:31:12.293Z,6.80
2019-01-16T00:34:02.743Z,6.90
2019-01-16T00:36:49.972Z,6.80
2019-01-16T00:39:43.236Z,6.80
2019-01-16T00:42:36.444Z,6.80
2019-01-16T00:45:27.515Z,6.80
2019-01-16T00:48:15.853Z,6.80
2019-01-16T00:50:56.555Z,6.80
2019-01-16T00:54:07.563Z,6.80
2019-01-16T00:56:53.889Z,6.80
2019-01-16T00:59:49.457Z,6.80
2019-01-16T01:02:44.220Z,6.80
2019-01-16T01:05:26.792Z,6.70
2019-01-16T01:08:22.581Z,6.70
2019-01-16T01:11:16.979Z,6.70
2019-01-16T01:14:11.226Z,6.80
2019-01-16T01:17:03.504Z,6.70
2019-01-16T01:20:04.111Z,6.70
2019-01-16T01:22:42.378Z,6.70
2019-01-16T01:25:40.897Z,6.70
2019-01-16T01:28:30.339Z,6.70
2019-01-16T01:31:34.264Z,6.70
2019-01-16T01:34:34.461Z,6.70
2019-01-16T01:37:29.717Z,6.70
2019-01-16T01:40:40.389Z,6.70
2019-01-16T01:43:27.708Z,6.70
2019-01-16T01:46:16.088Z,6.70
2019-01-16T01:48:56.820Z,6.70
2019-01-16T01:51:43.264Z,6.70
2019-01-16T01:54:44.697Z,6.70
2019-01-16T01:57:38.992Z,6.70
2019-01-16T02:00:28.299Z,6.70
2019-01-16T02:03:23.666Z,6.70
2019-01-16T02:06:14.242Z,6.70
2019-01-16T02:08:58.924Z,6.70
2019-01-16T02:11:49.073Z,6.70
2019-01-16T02:14:41.775Z,6.70
2019-01-16T02:17:32.955Z,6.70
2019-01-16T02:20:34.050Z,6.70
2019-01-16T02:23:18.163Z,6.60
2019-01-16T02:26:21.831Z,6.60
2019-01-16T02:29:24.072Z,6.70
2019-01-16T02:32:15.429Z,6.60
2019-01-16T02:35:23.182Z,6.70
2019-01-16T02:38:18.928Z,6.70
2019-01-16T02:41:00.271Z,6.70
2019-01-16T02:43:55.771Z,6.70
2019-01-16T02:46:54.270Z,6.60
2019-01-16T02:49:41.264Z,6.70
2019-01-16T02:52:36.800Z,6.60
2019-01-16T02:55:28.133Z,6.70
2019-01-16T02:58:20.324Z,6.60
2019-01-16T03:00:59.946Z,6.60
2019-01-16T03:03:42.774Z,6.60
2019-01-16T03:06:43.282Z,6.60
2019-01-16T03:09:43.880Z,6.60
2019-01-16T03:12:28.544Z,6.60
2019-01-16T03:15:23.934Z,6.60
2019-01-16T03:18:13.278Z,6.70
2019-01-16T03:21:02.452Z,6.70
2019-01-16T03:24:03.992Z,6.60
2019-01-16T03:26:51.095Z,6.60
2019-01-16T03:29:49.607Z,6.60
2019-01-16T03:32:52.149Z,6.60
2019-01-16T03:35:52.912Z,6.50
2019-01-16T03:38:40.277Z,6.50
2019-01-16T03:41:21.083Z,6.50
2019-01-16T03:44:08.565Z,6.50
2019-01-16T03:46:45.560Z,6.50
2019-01-16T03:49:35.820Z,6.50
2019-01-16T03:52:30.925Z,6.50
2019-01-16T03:55:13.592Z,6.50
2019-01-16T03:58:09.275Z,6.40
2019-01-16T04:01:00.550Z,6.20
2019-01-16T04:03:49.964Z,6.10
2019-01-16T04:06:34.539Z,6.00
2019-01-16T04:09:25.284Z,6.00
2019-01-16T04:12:13.753Z,5.90
2019-01-16T04:15:05.925Z,5.90
2019-01-16T04:17:50.666Z,5.90
2019-01-16T04:20:41.858Z,5.90
2019-01-16T04:23:28.911Z,5.80
2019-01-16T04:26:18.099Z,5.80
2019-01-16T04:29:11.750Z,5.80
2019-01-16T04:32:07.977Z,5.80
2019-01-16T04:34:55.440Z,5.80
2019-01-16T04:37:50.757Z,5.80
2019-01-16T04:40:40.573Z,5.80
2019-01-16T04:43:27.903Z,5.80
2019-01-16T04:46:20.575Z,5.90
2019-01-16T04:49:14.951Z,5.90
2019-01-16T04:52:11.412Z,5.90
2019-01-16T04:55:01.016Z,5.90
2019-01-16T04:58:06.203Z,5.90
2019-01-16T05:00:55.579Z,5.90
2019-01-16T05:03:38.933Z,6.00
2019-01-16T05:06:37.389Z,6.00
2019-01-16T05:09:34.234Z,6.00
2019-01-16T05:12:42.864Z,6.00
2019-01-16T05:15:18.147Z,6.00
2019-01-16T05:18:15.603Z,6.00
2019-01-16T05:21:16.040Z,6.00
2019-01-16T05:24:16.264Z,6.00
2019-01-16T05:26:56.460Z,6.10
2019-01-16T05:30:06.258Z,6.10
2019-01-16T05:32:52.169Z,6.10
2019-01-16T05:35:51.596Z,6.10
2019-01-16T05:38:39.965Z,6.10
2019-01-16T05:41:38.243Z,6.10
2019-01-16T05:44:44.078Z,6.20
2019-01-16T05:47:44.711Z,6.20
2019-01-16T05:50:41.716Z,6.20
2019-01-16T05:53:33.160Z,6.20
2019-01-16T05:56:30.389Z,6.30
2019-01-16T05:59:17.453Z,6.30
2019-01-16T06:02:04.728Z,6.30
2019-01-16T06:04:49.320Z,6.30
2019-01-16T06:07:43.733Z,6.30
2019-01-16T06:10:30.775Z,6.40
2019-01-16T06:13:39.365Z,6.40
2019-01-16T06:16:27.291Z,6.40
2019-01-16T06:19:18.854Z,6.40
2019-01-16T06:22:21.150Z,6.40
2019-01-16T06:25:12.319Z,6.40
2019-01-16T06:28:11.707Z,6.40
2019-01-16T06:30:51.120Z,6.40
2019-01-16T06:33:48.357Z,6.40
2019-01-16T06:36:39.488Z,6.40
2019-01-16T06:39:35.901Z,6.40
2019-01-16T06:42:29.889Z,6.40
2019-01-16T06:45:26.190Z,6.40
2019-01-16T06:48:18.023Z,6.40
2019-01-16T06:51:03.901Z,6.40
2019-01-16T06:53:51.872Z,6.40
2019-01-16T06:56:38.813Z,6.40
2019-01-16T06:59:28.504Z,6.50
2019-01-16T07:02:16.443Z,6.40
2019-01-16T07:05:08.620Z,6.50
2019-01-16T07:08:08.442Z,6.50
2019-01-16T07:10:53.389Z,6.40
2019-01-16T07:13:50.659Z,6.50
2019-01-16T07:16:47.321Z,6.40
2019-01-16T07:19:41.855Z,6.50
2019-01-16T07:22:26.749Z,6.40
2019-01-16T07:25:15.079Z,6.40
2019-01-16T07:28:13.379Z,6.40
2019-01-16T07:30:56.078Z,6.40
2019-01-16T07:33:37.458Z,6.40
2019-01-16T07:36:31.889Z,6.40
2019-01-16T07:39:28.573Z,6.40
2019-01-16T07:42:23.610Z,6.40
2019-01-16T07:45:10.601Z,6.40
2019-01-16T07:47:57.673Z,6.40
2019-01-16T07:50:49.846Z,6.50
2019-01-16T07:53:45.085Z,6.40
2019-01-16T07:56:23.162Z,6.40
2019-01-16T07:59:23.752Z,6.40
2019-01-16T08:02:10.736Z,6.40
2019-01-16T08:05:13.178Z,6.40
2019-01-16T08:08:13.940Z,6.50
2019-01-16T08:11:14.392Z,6.40
2019-01-16T08:14:01.592Z,6.50
2019-01-16T08:16:53.036Z,6.50
2019-01-16T08:19:42.030Z,6.50
2019-01-16T08:22:41.504Z,6.50
2019-01-16T08:25:29.873Z,6.50
2019-01-16T08:28:17.218Z,6.50
2019-01-16T08:31:10.059Z,6.50
2019-01-16T08:33:58.434Z,6.40
2019-01-16T08:36:46.871Z,6.40
2019-01-16T08:39:51.634Z,6.50
2019-01-16T08:42:32.304Z,6.50
2019-01-16T08:45:23.800Z,6.50
2019-01-16T08:48:18.072Z,6.40
2019-01-16T08:51:18.390Z,6.40
2019-01-16T08:54:05.837Z,6.40
2019-01-16T08:57:02.370Z,6.40
2019-01-16T09:00:04.125Z,6.40
2019-01-16T09:03:00.296Z,6.40
2019-01-16T09:05:49.833Z,6.40
2019-01-16T09:08:35.456Z,6.40
2019-01-16T09:11:30.749Z,6.50
2019-01-16T09:14:10.064Z,6.50
2019-01-16T09:16:51.862Z,6.50
2019-01-16T09:19:48.697Z,6.40
2019-01-16T09:22:52.451Z,6.30
2019-01-16T09:25:41.542Z,6.30
2019-01-16T09:28:37.025Z,6.40
2019-01-16T09:31:24.092Z,6.50
2019-01-16T09:34:15.603Z,6.40
2019-01-16T09:37:16.103Z,6.40
2019-01-16T09:40:08.545Z,6.40
2019-01-16T09:43:08.873Z,6.40
2019-01-16T09:45:55.992Z,6.30
2019-01-16T09:48:47.206Z,6.40
2019-01-16T09:51:29.872Z,6.40
2019-01-16T09:54:52.752Z,6.50
2019-01-16T09:57:40.839Z,6.40
2019-01-16T10:00:40.683Z,6.40
2019-01-16T10:03:29.119Z,6.30
2019-01-16T10:06:18.230Z,6.30
2019-01-16T10:09:24.204Z,6.40
2019-01-16T10:12:07.273Z,6.40
2019-01-16T10:15:01.702Z,6.40
2019-01-16T10:17:48.838Z,6.30
2019-01-16T10:20:36.038Z,6.30
2019-01-16T10:23:42.865Z,6.30
2019-01-16T10:26:30.605Z,6.40
2019-01-16T10:29:23.615Z,6.40
2019-01-16T10:32:12.024Z,6.50
2019-01-16T10:35:09.001Z,6.40
2019-01-16T10:37:59.591Z,6.40
2019-01-16T10:40:47.796Z,6.40
2019-01-16T10:43:40.786Z,6.30
2019-01-16T10:46:50.295Z,6.30
2019-01-16T10:50:07.257Z,6.30
2019-01-16T10:52:55.989Z,6.30
2019-01-16T10:55:47.156Z,6.30
2019-01-16T10:58:35.595Z,6.30
2019-01-16T11:01:31.319Z,6.30
2019-01-16T11:04:35.922Z,6.20
2019-01-16T11:07:25.296Z,6.30
2019-01-16T11:10:27.893Z,6.30
2019-01-16T11:13:23.618Z,6.30
2019-01-16T11:16:17.884Z,6.20
2019-01-16T11:19:22.366Z,6.30
2019-01-16T11:22:10.986Z,6.30
2019-01-16T11:24:57.899Z,6.20
2019-01-16T11:27:49.208Z,6.20
2019-01-16T11:30:42.554Z,6.20
2019-01-16T11:33:45.992Z,6.20
2019-01-16T11:36:44.413Z,6.20
2019-01-16T11:39:43.864Z,6.10
2019-01-16T11:42:30.707Z,6.10
2019-01-16T11:45:19.418Z,6.10
2019-01-16T11:48:06.849Z,6.20
2019-01-16T11:51:04.978Z,6.20
2019-01-16T11:53:52.253Z,6.30
2019-01-16T11:56:28.852Z,6.30
2019-01-16T11:59:32.476Z,6.20
2019-01-16T12:02:16.240Z,6.20
2019-01-16T12:05:08.760Z,6.20
2019-01-16T12:07:59.481Z,6.20
2019-01-16T12:10:45.095Z,6.30
2019-01-16T12:13:36.166Z,6.40
2019-01-16T12:16:33.030Z,6.30
2019-01-16T12:19:12.759Z,6.30
2019-01-16T12:22:01.333Z,6.30
2019-01-16T12:24:48.858Z,6.20
2019-01-16T12:27:36.127Z,6.10
2019-01-16T12:30:26.631Z,6.20
2019-01-16T12:33:30.482Z,6.20
2019-01-16T12:36:27.682Z,6.20
2019-01-16T12:39:14.233Z,6.10
2019-01-16T12:42:18.306Z,6.10
2019-01-16T12:48:01.928Z,6.10
2019-01-16T12:50:59.519Z,6.00
2019-01-16T12:53:52.249Z,6.00
2019-01-16T12:56:32.520Z,6.00
2019-01-16T12:59:09.041Z,6.00
2019-01-16T13:01:55.959Z,6.00
2019-01-16T13:04:50.071Z,6.00
2019-01-16T13:07:51.399Z,6.00
2019-01-16T13:10:41.240Z,6.00
2019-01-16T13:13:27.668Z,5.90
2019-01-16T13:16:16.043Z,6.00
2019-01-16T13:18:57.926Z,6.00
2019-01-16T13:21:49.338Z,6.00
2019-01-16T13:24:54.024Z,6.00
2019-01-16T13:27:57.629Z,6.10
2019-01-16T13:30:45.571Z,6.00
2019-01-16T13:33:38.022Z,6.00
2019-01-16T13:36:29.467Z,6.10
2019-01-16T13:39:22.204Z,6.10
2019-01-16T13:42:16.583Z,6.00
2019-01-16T13:45:03.460Z,6.00
2019-01-16T13:48:01.190Z,6.00
2019-01-16T13:50:58.292Z,6.00
2019-01-16T13:53:45.444Z,6.00
2019-01-16T13:56:39.509Z,6.00
2019-01-16T13:59:30.501Z,6.00
2019-01-16T14:02:20.654Z,6.00
2019-01-16T14:05:07.931Z,6.00
2019-01-16T14:07:55.218Z,6.00
2019-01-16T14:10:42.443Z,5.90
2019-01-16T14:13:29.663Z,5.90
2019-01-16T14:16:33.464Z,5.90
2019-01-16T14:19:24.737Z,6.00
2019-01-16T14:22:15.954Z,6.00
2019-01-16T14:25:04.476Z,6.00
2019-01-16T14:27:47.174Z,6.00
2019-01-16T14:30:38.816Z,6.00
2019-01-16T14:33:39.525Z,6.00
2019-01-16T14:36:30.656Z,5.90
2019-01-16T14:39:17.814Z,6.00
2019-01-16T14:42:06.170Z,6.00
2019-01-16T14:45:03.540Z,6.00
2019-01-16T14:47:55.251Z,6.00
2019-01-16T14:51:02.028Z,6.00
2019-01-16T14:53:45.416Z,5.90
2019-01-16T14:56:32.381Z,5.90
2019-01-16T14:59:20.415Z,5.90
2019-01-16T15:02:13.240Z,6.00
2019-01-16T15:05:07.416Z,6.00
2019-01-16T15:08:06.966Z,5.90
2019-01-16T15:11:05.711Z,5.90
2019-01-16T15:14:06.319Z,5.90
2019-01-16T15:16:56.985Z,5.90
2019-01-16T15:19:54.642Z,5.80
2019-01-16T15:22:42.124Z,5.80
2019-01-16T15:25:41.534Z,5.80
2019-01-16T15:28:43.036Z,5.80
2019-01-16T15:31:40.576Z,5.80
2019-01-16T15:34:27.505Z,5.80
2019-01-16T15:37:13.702Z,5.80
2019-01-16T15:40:03.075Z,5.80
2019-01-16T15:42:57.495Z,5.80
2019-01-16T15:45:56.906Z,5.80
2019-01-16T15:48:54.394Z,5.80
2019-01-16T15:51:37.508Z,5.80
2019-01-16T15:54:25.068Z,5.80
2019-01-16T15:57:23.718Z,5.70
2019-01-16T16:00:18.901Z,5.80
2019-01-16T16:03:16.100Z,5.70
2019-01-16T16:06:03.966Z,5.80
2019-01-16T16:08:51.155Z,5.70
2019-01-16T16:11:40.176Z,5.80
2019-01-16T16:14:35.948Z,5.70
2019-01-16T16:17:22.629Z,5.70
2019-01-16T16:20:09.918Z,5.70
2019-01-16T16:22:54.906Z,5.70
2019-01-16T16:25:49.224Z,5.70
2019-01-16T16:28:36.075Z,5.60
2019-01-16T16:31:27.346Z,5.60
2019-01-16T16:34:08.988Z,5.60
2019-01-16T16:37:06.591Z,5.50
2019-01-16T16:40:00.773Z,5.50
2019-01-16T16:42:42.298Z,5.40
2019-01-16T16:45:45.553Z,5.40
2019-01-16T16:48:36.893Z,5.40
2019-01-16T16:51:28.376Z,5.40
2019-01-16T16:54:15.591Z,5.40
2019-01-16T16:57:07.043Z,5.40
2019-01-16T16:59:54.193Z,5.40
2019-01-16T17:02:45.585Z,5.40
2019-01-16T17:05:28.859Z,5.40
2019-01-16T17:08:33.326Z,5.30
2019-01-16T17:11:21.811Z,5.30
2019-01-16T17:14:13.002Z,5.40
2019-01-16T17:17:11.407Z,5.30
2019-01-16T17:20:12.792Z,5.30
2019-01-16T17:22:57.394Z,5.30
2019-01-16T17:25:32.468Z,5.30
2019-01-16T17:28:35.012Z,5.30
2019-01-16T17:31:22.407Z,5.30
2019-01-16T17:34:08.009Z,5.30
2019-01-16T17:36:53.444Z,5.30
2019-01-16T17:39:48.497Z,5.30
2019-01-16T17:42:45.893Z,5.30
2019-01-16T17:45:46.488Z,5.30
2019-01-16T17:48:46.926Z,5.30
2019-01-16T17:51:33.862Z,5.40
2019-01-16T17:54:22.365Z,5.40
2019-01-16T17:57:23.154Z,5.40
2019-01-16T18:00:10.588Z,5.40
2019-01-16T18:02:55.052Z,5.40
2019-01-16T18:05:52.681Z,5.40
2019-01-16T18:08:59.084Z,5.40
2019-01-16T18:11:45.986Z,5.30
2019-01-16T18:14:37.112Z,5.30
2019-01-16T18:17:34.694Z,5.30
2019-01-16T18:20:22.753Z,5.30
2019-01-16T18:23:11.042Z,5.30
2019-01-16T18:25:50.525Z,5.30
2019-01-16T18:28:41.894Z,5.30
2019-01-16T18:31:23.796Z,5.30
2019-01-16T18:34:13.855Z,5.30
2019-01-16T18:37:07.936Z,5.40
2019-01-16T18:39:59.632Z,5.40
2019-01-16T18:42:36.865Z,5.40
2019-01-16T18:45:21.792Z,5.40
2019-01-16T18:48:19.239Z,5.40
2019-01-16T18:51:16.858Z,5.50
2019-01-16T18:54:14.480Z,5.50
2019-01-16T18:57:06.702Z,5.50
2019-01-16T18:59:53.645Z,5.50
2019-01-16T19:02:45.314Z,5.50
2019-01-16T19:05:36.647Z,5.50
2019-01-16T19:08:40.145Z,5.50
2019-01-16T19:11:20.266Z,5.60
2019-01-16T19:13:58.795Z,5.60
2019-01-16T19:17:00.314Z,5.60
2019-01-16T19:19:47.528Z,5.70
2019-01-16T19:22:30.018Z,5.70
2019-01-16T19:25:18.401Z,5.80
2019-01-16T19:28:09.810Z,5.80
2019-01-16T19:30:58.297Z,5.90
2019-01-16T19:33:58.681Z,5.90
2019-01-16T19:36:45.704Z,5.90
2019-01-16T19:39:27.938Z,6.00
2019-01-16T19:42:15.040Z,6.00
2019-01-16T19:45:09.349Z,6.00
2019-01-16T19:48:02.394Z,6.00
2019-01-16T19:50:46.669Z,5.90
2019-01-16T19:53:35.070Z,5.90
2019-01-16T19:56:22.116Z,5.90
2019-01-16T19:59:13.656Z,5.90
2019-01-16T20:02:04.907Z,5.80
2019-01-16T20:04:52.287Z,5.80
2019-01-16T20:07:34.993Z,5.80
2019-01-16T20:10:28.661Z,5.80
2019-01-16T20:13:16.531Z,5.80
2019-01-16T20:15:58.634Z,5.80
2019-01-16T20:18:39.583Z,5.80
2019-01-16T20:21:17.784Z,5.80
2019-01-16T20:24:04.797Z,5.80
2019-01-16T20:27:02.278Z,5.70
2019-01-16T20:29:50.216Z,5.70
2019-01-16T20:32:40.209Z,5.70
2019-01-16T20:35:31.690Z,5.70
2019-01-16T20:38:32.281Z,5.70
2019-01-16T20:41:33.866Z,5.70
2019-01-16T20:44:22.283Z,5.70
2019-01-16T20:47:13.416Z,5.70
2019-01-16T20:50:10.656Z,5.70
2019-01-16T20:53:02.072Z,5.70
2019-01-16T20:55:49.329Z,5.70
2019-01-16T20:58:36.601Z,5.70
2019-01-16T21:01:28.319Z,5.70
2019-01-16T21:04:35.006Z,5.70
2019-01-16T21:07:25.221Z,5.70
2019-01-16T21:10:30.473Z,5.70
2019-01-16T21:13:12.494Z,5.70
2019-01-16T21:15:51.964Z,5.60
2019-01-16T21:18:47.245Z,5.60
2019-01-16T21:21:39.039Z,5.60
2019-01-16T21:24:36.808Z,5.60
2019-01-16T21:27:43.257Z,5.70
2019-01-16T21:30:34.464Z,5.60
2019-01-16T21:33:25.834Z,5.60
2019-01-16T21:36:12.293Z,5.60
2019-01-16T21:38:55.657Z,5.60
2019-01-16T21:41:37.816Z,5.60
2019-01-16T21:44:30.002Z,5.60
2019-01-16T21:47:18.756Z,5.60
2019-01-16T21:50:06.210Z,5.60
2019-01-16T21:52:43.746Z,5.60
2019-01-16T21:55:23.272Z,5.60
2019-01-16T21:58:10.279Z,5.60
2019-01-16T22:00:58.987Z,5.60
2019-01-16T22:04:06.041Z,5.60
2019-01-16T22:06:45.306Z,5.50
2019-01-16T22:09:38.689Z,5.50
2019-01-16T22:12:46.305Z,5.50
2019-01-16T22:15:45.048Z,5.50
2019-01-16T22:18:32.097Z,5.50
2019-01-16T22:21:26.792Z,5.50
2019-01-16T22:24:15.232Z,5.50
2019-01-16T22:27:01.475Z,5.50
2019-01-16T22:29:48.840Z,5.50
2019-01-16T22:32:37.038Z,5.50
2019-01-16T22:35:40.862Z,5.50
2019-01-16T22:38:28.321Z,5.50
2019-01-16T22:41:25.839Z,5.50
2019-01-16T22:44:20.518Z,5.50
2019-01-16T22:47:23.981Z,5.50
2019-01-16T22:50:30.688Z,5.50
2019-01-16T22:53:24.368Z,5.50
2019-01-16T22:56:11.195Z,5.50
2019-01-16T22:58:51.884Z,5.50
2019-01-16T23:01:40.422Z,5.50
2019-01-16T23:04:20.329Z,5.50
2019-01-16T23:07:03.222Z,5.40
2019-01-16T23:09:55.535Z,5.40
2019-01-16T23:12:39.051Z,5.40
2019-01-16T23:15:29.995Z,5.40
2019-01-16T23:18:13.444Z,5.30
2019-01-16T23:21:01.805Z,5.30
2019-01-16T23:24:11.935Z,5.30
2019-01-16T23:26:56.278Z,5.20
2019-01-16T23:29:50.387Z,5.20
2019-01-16T23:32:32.909Z,5.10
2019-01-16T23:35:30.487Z,5.10
2019-01-16T23:38:27.117Z,5.10
2019-01-16T23:41:17.455Z,5.00
2019-01-16T23:44:11.508Z,4.90
2019-01-16T23:46:55.048Z,4.80
2019-01-16T23:49:49.941Z,4.70
2019-01-16T23:52:30.488Z,4.70
2019-01-16T23:55:18.861Z,4.70
2019-01-16T23:58:05.284Z,4.60
