createdAt,value
2018-06-04T00:00:15.343Z,24.28
2018-06-04T00:00:55.877Z,24.3
2018-06-04T00:01:36.400Z,24.25
2018-06-04T00:02:16.915Z,24.25
2018-06-04T00:02:57.442Z,24.28
2018-06-04T00:03:38.026Z,24.15
2018-06-04T00:04:18.543Z,24.28
2018-06-04T00:04:59.071Z,24.22
2018-06-04T00:05:39.609Z,24.28
2018-06-04T00:06:20.137Z,24.21
2018-06-04T00:07:00.670Z,24.3
2018-06-04T00:07:41.203Z,24.3
2018-06-04T00:08:21.735Z,24.24
2018-06-04T00:09:02.367Z,24.27
2018-06-04T00:09:42.871Z,24.28
2018-06-04T00:10:23.397Z,24.3
2018-06-04T00:11:03.924Z,24.31
2018-06-04T00:11:44.447Z,24.18
2018-06-04T00:12:24.959Z,24.21
2018-06-04T00:13:05.480Z,24.28
2018-06-04T00:13:45.995Z,24.25
2018-06-04T00:14:26.524Z,24.25
2018-06-04T00:15:07.026Z,24.27
2018-06-04T00:15:47.537Z,24.22
2018-06-04T00:16:28.069Z,24.21
2018-06-04T00:17:08.582Z,24.25
2018-06-04T00:17:49.102Z,24.22
2018-06-04T00:18:29.610Z,24.12
2018-06-04T00:19:10.138Z,24.1
2018-06-04T00:19:50.662Z,24.13
2018-06-04T00:20:31.188Z,24.16
2018-06-04T00:21:11.705Z,24.13
2018-06-04T00:21:52.233Z,24.1
2018-06-04T00:22:32.762Z,24.1
2018-06-04T00:23:13.290Z,24.16
2018-06-04T00:23:53.800Z,24.18
2018-06-04T00:24:34.334Z,24.16
2018-06-04T00:25:14.861Z,24.13
2018-06-04T00:25:55.403Z,24.12
2018-06-04T00:26:35.910Z,24.02
2018-06-04T00:27:16.431Z,24.05
2018-06-04T00:27:56.961Z,24.03
2018-06-04T00:28:37.480Z,24.03
2018-06-04T00:29:18.010Z,24.06
2018-06-04T00:29:58.540Z,24.09
2018-06-04T00:30:39.067Z,24
2018-06-04T00:31:19.581Z,23.95
2018-06-04T00:32:00.101Z,24
2018-06-04T00:32:40.630Z,23.94
2018-06-04T00:33:21.167Z,23.98
2018-06-04T00:34:01.688Z,23.91
2018-06-04T00:34:42.230Z,23.91
2018-06-04T00:35:22.759Z,23.83
2018-06-04T00:36:03.272Z,23.83
2018-06-04T00:36:43.806Z,23.91
2018-06-04T00:37:24.317Z,23.79
2018-06-04T00:38:04.836Z,23.8
2018-06-04T00:38:45.355Z,23.8
2018-06-04T00:39:25.882Z,23.8
2018-06-04T00:40:06.395Z,23.73
2018-06-04T00:40:46.921Z,23.76
2018-06-04T00:41:27.455Z,23.78
2018-06-04T00:42:07.972Z,23.78
2018-06-04T00:42:48.494Z,23.75
2018-06-04T00:43:29.015Z,23.72
2018-06-04T00:44:09.545Z,23.73
2018-06-04T00:44:50.072Z,23.79
2018-06-04T00:45:30.590Z,23.63
2018-06-04T00:46:11.124Z,23.69
2018-06-04T00:46:51.649Z,23.65
2018-06-04T00:47:32.169Z,23.68
2018-06-04T00:48:12.688Z,23.7
2018-06-04T00:48:53.203Z,23.73
2018-06-04T00:49:33.719Z,23.72
2018-06-04T00:50:14.245Z,23.7
2018-06-04T00:50:54.782Z,23.72
2018-06-04T00:51:35.304Z,23.68
2018-06-04T00:52:15.810Z,23.61
2018-06-04T00:52:56.330Z,23.63
2018-06-04T00:53:36.853Z,23.72
2018-06-04T00:54:17.384Z,23.69
2018-06-04T00:54:57.896Z,23.75
2018-06-04T00:55:38.430Z,23.55
2018-06-04T00:56:18.949Z,23.55
2018-06-04T00:56:59.462Z,23.58
2018-06-04T00:57:40.000Z,23.57
2018-06-04T00:58:20.526Z,23.46
2018-06-04T00:59:01.059Z,23.51
2018-06-04T00:59:41.593Z,23.6
2018-06-04T01:00:22.126Z,23.46
2018-06-04T01:01:02.674Z,23.47
2018-06-04T01:01:43.186Z,23.5
2018-06-04T01:02:23.714Z,23.39
2018-06-04T01:03:04.258Z,23.5
2018-06-04T01:03:44.786Z,23.46
2018-06-04T01:04:25.324Z,23.5
2018-06-04T01:05:05.839Z,23.5
2018-06-04T01:05:46.381Z,23.46
2018-06-04T01:06:26.924Z,23.51
2018-06-04T01:07:07.447Z,23.53
2018-06-04T01:07:47.967Z,23.63
2018-06-04T01:08:28.493Z,23.57
2018-06-04T01:09:09.009Z,23.43
2018-06-04T01:09:49.543Z,23.4
2018-06-04T01:10:30.068Z,23.48
2018-06-04T01:11:10.590Z,23.4
2018-06-04T01:11:51.127Z,23.4
2018-06-04T01:12:31.656Z,23.47
2018-06-04T01:13:12.186Z,23.42
2018-06-04T01:13:52.712Z,23.47
2018-06-04T01:14:33.225Z,23.39
2018-06-04T01:15:13.752Z,23.48
2018-06-04T01:15:54.263Z,23.4
2018-06-04T01:16:34.796Z,23.36
2018-06-04T01:17:15.322Z,23.39
2018-06-04T01:17:55.845Z,23.36
2018-06-04T01:18:36.374Z,23.35
2018-06-04T01:19:16.909Z,23.35
2018-06-04T01:19:57.433Z,23.33
2018-06-04T01:20:37.978Z,23.23
2018-06-04T01:21:18.508Z,23.31
2018-06-04T01:21:59.029Z,23.2
2018-06-04T01:22:39.555Z,23.23
2018-06-04T01:23:20.066Z,23.28
2018-06-04T01:24:00.583Z,23.27
2018-06-04T01:24:41.118Z,23.32
2018-06-04T01:25:21.628Z,23.33
2018-06-04T01:26:02.145Z,23.25
2018-06-04T01:26:42.670Z,23.32
2018-06-04T01:27:23.195Z,23.23
2018-06-04T01:28:03.720Z,23.33
2018-06-04T01:28:44.265Z,23.28
2018-06-04T01:29:24.792Z,23.33
2018-06-04T01:30:05.312Z,23.28
2018-06-04T01:30:45.832Z,23.23
2018-06-04T01:31:26.366Z,23.2
2018-06-04T01:32:06.885Z,23.19
2018-06-04T01:32:47.406Z,23.23
2018-06-04T01:33:27.948Z,23.12
2018-06-04T01:34:08.473Z,23.12
2018-06-04T01:34:49.000Z,23.1
2018-06-04T01:35:29.531Z,23.05
2018-06-04T01:36:10.063Z,23
2018-06-04T01:36:50.595Z,23
2018-06-04T01:37:31.106Z,22.91
2018-06-04T01:38:11.635Z,22.94
2018-06-04T01:38:52.166Z,22.98
2018-06-04T01:39:32.695Z,22.98
2018-06-04T01:40:13.215Z,22.97
2018-06-04T01:40:53.723Z,23
2018-06-04T01:41:34.235Z,23.09
2018-06-04T01:42:14.754Z,22.97
2018-06-04T01:42:55.271Z,23.04
2018-06-04T01:43:35.801Z,22.98
2018-06-04T01:44:16.325Z,23.1
2018-06-04T01:44:56.849Z,23.01
2018-06-04T01:45:37.370Z,22.97
2018-06-04T01:46:17.887Z,23.04
2018-06-04T01:46:58.394Z,23.13
2018-06-04T01:47:38.926Z,23.04
2018-06-04T01:48:19.433Z,23.15
2018-06-04T01:48:59.962Z,23.02
2018-06-04T01:49:40.497Z,22.8
2018-06-04T01:50:21.021Z,22.88
2018-06-04T01:51:01.545Z,22.97
2018-06-04T01:51:42.066Z,22.86
2018-06-04T01:52:22.575Z,22.83
2018-06-04T01:53:03.100Z,22.86
2018-06-04T01:53:43.612Z,22.76
2018-06-04T01:54:24.138Z,22.75
2018-06-04T01:55:04.656Z,22.65
2018-06-04T01:55:45.185Z,22.67
2018-06-04T01:56:25.715Z,22.67
2018-06-04T01:57:06.232Z,22.76
2018-06-04T01:57:46.767Z,22.67
2018-06-04T01:58:27.284Z,22.68
2018-06-04T01:59:07.833Z,22.76
2018-06-04T01:59:48.343Z,22.75
2018-06-04T02:00:28.851Z,22.76
2018-06-04T02:01:09.365Z,22.8
2018-06-04T02:01:49.882Z,22.75
2018-06-04T02:02:30.404Z,22.73
2018-06-04T02:03:10.918Z,22.77
2018-06-04T02:03:51.428Z,22.64
2018-06-04T02:04:31.945Z,22.58
2018-06-04T02:05:12.497Z,22.64
2018-06-04T02:05:53.021Z,22.64
2018-06-04T02:06:33.565Z,22.58
2018-06-04T02:07:14.077Z,22.6
2018-06-04T02:07:54.590Z,22.7
2018-06-04T02:08:35.106Z,22.68
2018-06-04T02:09:15.643Z,22.62
2018-06-04T02:09:56.148Z,22.62
2018-06-04T02:10:36.679Z,22.67
2018-06-04T02:11:17.198Z,22.65
2018-06-04T02:11:57.712Z,22.62
2018-06-04T02:12:38.233Z,22.64
2018-06-04T02:13:18.764Z,22.57
2018-06-04T02:13:59.282Z,22.54
2018-06-04T02:14:39.801Z,22.51
2018-06-04T02:15:20.335Z,22.49
2018-06-04T02:16:00.856Z,22.52
2018-06-04T02:16:41.369Z,22.51
2018-06-04T02:17:21.881Z,22.57
2018-06-04T02:18:02.402Z,22.47
2018-06-04T02:18:42.915Z,22.6
2018-06-04T02:19:23.429Z,22.57
2018-06-04T02:20:03.954Z,22.42
2018-06-04T02:20:44.469Z,22.4
2018-06-04T02:21:25.001Z,22.43
2018-06-04T02:22:05.524Z,22.31
2018-06-04T02:22:46.051Z,22.3
2018-06-04T02:23:26.578Z,22.31
2018-06-04T02:24:07.096Z,22.37
2018-06-04T02:24:47.619Z,22.46
2018-06-04T02:25:28.138Z,22.39
2018-06-04T02:26:08.662Z,22.39
2018-06-04T02:26:49.187Z,22.39
2018-06-04T02:27:29.702Z,22.3
2018-06-04T02:28:10.225Z,22.33
2018-06-04T02:28:50.784Z,22.33
2018-06-04T02:29:31.263Z,22.33
2018-06-04T02:30:11.780Z,22.4
2018-06-04T02:30:52.307Z,22.36
2018-06-04T02:31:32.830Z,22.3
2018-06-04T02:32:13.355Z,22.25
2018-06-04T02:32:53.864Z,22.27
2018-06-04T02:33:34.406Z,22.3
2018-06-04T02:34:14.920Z,22.31
2018-06-04T02:34:55.430Z,22.28
2018-06-04T02:35:35.975Z,22.2
2018-06-04T02:36:16.487Z,22.22
2018-06-04T02:36:57.006Z,22.33
2018-06-04T02:37:37.543Z,22.31
2018-06-04T02:38:18.067Z,22.36
2018-06-04T02:38:58.569Z,22.33
2018-06-04T02:39:39.077Z,22.28
2018-06-04T02:40:19.587Z,22.3
2018-06-04T02:41:00.104Z,22.33
2018-06-04T02:41:40.619Z,22.45
2018-06-04T02:42:21.136Z,22.4
2018-06-04T02:43:01.656Z,22.36
2018-06-04T02:43:42.178Z,22.54
2018-06-04T02:44:22.705Z,22.4
2018-06-04T02:45:03.211Z,22.4
2018-06-04T02:45:43.730Z,22.42
2018-06-04T02:46:24.240Z,22.42
2018-06-04T02:47:04.780Z,22.35
2018-06-04T02:47:45.310Z,22.42
2018-06-04T02:48:25.827Z,22.43
2018-06-04T02:49:06.343Z,22.28
2018-06-04T02:49:46.871Z,22.4
2018-06-04T02:50:27.380Z,22.37
2018-06-04T02:51:07.903Z,22.43
2018-06-04T02:51:48.426Z,22.42
2018-06-04T02:52:28.938Z,22.4
2018-06-04T02:53:09.466Z,22.27
2018-06-04T02:53:49.993Z,22.28
2018-06-04T02:54:30.548Z,22.35
2018-06-04T02:55:11.068Z,22.28
2018-06-04T02:55:51.578Z,22.28
2018-06-04T02:56:32.109Z,22.36
2018-06-04T02:57:12.627Z,22.3
2018-06-04T02:57:53.159Z,22.4
2018-06-04T02:58:33.671Z,22.4
2018-06-04T02:59:14.189Z,22.49
2018-06-04T02:59:54.703Z,22.51
2018-06-04T03:00:35.226Z,22.57
2018-06-04T03:01:15.747Z,22.43
2018-06-04T03:01:56.279Z,22.37
2018-06-04T03:02:36.804Z,22.51
2018-06-04T03:03:17.327Z,22.49
2018-06-04T03:03:57.866Z,22.46
2018-06-04T03:04:38.389Z,22.45
2018-06-04T03:05:18.901Z,22.45
2018-06-04T03:05:59.421Z,22.4
2018-06-04T03:06:39.935Z,22.52
2018-06-04T03:07:20.466Z,22.6
2018-06-04T03:08:00.998Z,22.52
2018-06-04T03:08:41.519Z,22.52
2018-06-04T03:09:22.020Z,22.55
2018-06-04T03:10:02.547Z,22.58
2018-06-04T03:10:43.094Z,22.49
2018-06-04T03:11:23.618Z,22.55
2018-06-04T03:12:04.139Z,22.55
2018-06-04T03:12:44.665Z,22.52
2018-06-04T03:13:25.187Z,22.45
2018-06-04T03:14:05.717Z,22.55
2018-06-04T03:14:46.235Z,22.47
2018-06-04T03:15:26.774Z,22.58
2018-06-04T03:16:07.274Z,22.51
2018-06-04T03:16:47.782Z,22.55
2018-06-04T03:17:28.323Z,22.55
2018-06-04T03:18:08.839Z,22.51
2018-06-04T03:18:49.362Z,22.49
2018-06-04T03:19:29.876Z,22.37
2018-06-04T03:20:10.397Z,22.43
2018-06-04T03:20:50.930Z,22.42
2018-06-04T03:21:31.444Z,22.37
2018-06-04T03:22:11.966Z,22.42
2018-06-04T03:22:52.507Z,22.35
2018-06-04T03:23:33.032Z,22.42
2018-06-04T03:24:13.560Z,22.4
2018-06-04T03:24:54.090Z,22.43
2018-06-04T03:25:34.612Z,22.45
2018-06-04T03:26:15.132Z,22.49
2018-06-04T03:26:55.655Z,22.3
2018-06-04T03:27:36.174Z,22.3
2018-06-04T03:28:16.697Z,22.28
2018-06-04T03:28:57.211Z,22.3
2018-06-04T03:29:37.744Z,22.3
2018-06-04T03:30:18.268Z,22.33
2018-06-04T03:30:58.793Z,22.47
2018-06-04T03:31:39.316Z,22.37
2018-06-04T03:32:19.874Z,22.52
2018-06-04T03:33:00.394Z,22.54
2018-06-04T03:33:40.931Z,22.52
2018-06-04T03:34:21.441Z,22.45
2018-06-04T03:35:01.974Z,22.42
2018-06-04T03:35:42.483Z,22.4
2018-06-04T03:36:23.003Z,22.31
2018-06-04T03:37:03.530Z,22.39
2018-06-04T03:37:44.049Z,22.42
2018-06-04T03:38:24.574Z,22.4
2018-06-04T03:39:05.087Z,22.43
2018-06-04T03:39:45.611Z,22.43
2018-06-04T03:40:26.132Z,22.4
2018-06-04T03:41:06.664Z,22.51
2018-06-04T03:41:47.185Z,22.57
2018-06-04T03:42:27.709Z,22.43
2018-06-04T03:43:08.252Z,22.47
2018-06-04T03:43:48.787Z,22.46
2018-06-04T03:44:29.294Z,22.49
2018-06-04T03:45:09.821Z,22.55
2018-06-04T03:45:50.338Z,22.57
2018-06-04T03:46:30.863Z,22.45
2018-06-04T03:47:11.386Z,22.33
2018-06-04T03:47:51.910Z,22.17
2018-06-04T03:48:32.436Z,22.31
2018-06-04T03:49:12.958Z,22.3
2018-06-04T03:49:53.483Z,22.18
2018-06-04T03:50:34.013Z,22.22
2018-06-04T03:51:14.541Z,22.18
2018-06-04T03:51:55.082Z,22.25
2018-06-04T03:52:35.595Z,22.28
2018-06-04T03:53:16.124Z,22.31
2018-06-04T03:53:56.660Z,22.37
2018-06-04T03:54:37.184Z,22.31
2018-06-04T03:55:17.688Z,22.31
2018-06-04T03:55:58.202Z,22.35
2018-06-04T03:56:38.731Z,22.3
2018-06-04T03:57:19.260Z,22.4
2018-06-04T03:57:59.782Z,22.43
2018-06-04T03:58:40.299Z,22.45
2018-06-04T03:59:20.815Z,22.31
2018-06-04T04:00:01.326Z,22.43
2018-06-04T04:00:41.849Z,22.49
2018-06-04T04:01:22.379Z,22.51
2018-06-04T04:02:02.897Z,22.54
2018-06-04T04:02:43.419Z,22.55
2018-06-04T04:03:23.943Z,22.55
2018-06-04T04:04:04.451Z,22.55
2018-06-04T04:04:44.976Z,22.62
2018-06-04T04:05:25.498Z,22.61
2018-06-04T04:06:06.020Z,22.6
2018-06-04T04:06:46.541Z,22.67
2018-06-04T04:07:27.059Z,22.58
2018-06-04T04:08:07.592Z,22.57
2018-06-04T04:08:48.109Z,22.68
2018-06-04T04:09:28.621Z,22.68
2018-06-04T04:10:09.119Z,22.67
2018-06-04T04:10:49.643Z,22.72
2018-06-04T04:11:30.174Z,22.79
2018-06-04T04:12:10.699Z,22.75
2018-06-04T04:12:51.238Z,22.8
2018-06-04T04:13:31.752Z,22.77
2018-06-04T04:14:12.297Z,22.77
2018-06-04T04:14:52.802Z,22.72
2018-06-04T04:15:33.318Z,22.8
2018-06-04T04:16:13.842Z,22.9
2018-06-04T04:16:54.366Z,22.94
2018-06-04T04:17:34.909Z,22.83
2018-06-04T04:18:15.438Z,22.94
2018-06-04T04:18:55.966Z,22.88
2018-06-04T04:19:36.505Z,22.95
2018-06-04T04:20:17.033Z,22.94
2018-06-04T04:20:57.557Z,23.15
2018-06-04T04:21:38.076Z,23.15
2018-06-04T04:22:18.596Z,23
2018-06-04T04:22:59.122Z,23.15
2018-06-04T04:23:39.655Z,23.09
2018-06-04T04:24:20.184Z,23.15
2018-06-04T04:25:00.705Z,23.16
2018-06-04T04:25:41.228Z,23.19
2018-06-04T04:26:21.750Z,23.19
2018-06-04T04:27:02.279Z,23.22
2018-06-04T04:27:42.826Z,23.23
2018-06-04T04:28:23.308Z,23.16
2018-06-04T04:29:03.822Z,23.25
2018-06-04T04:29:44.345Z,23.31
2018-06-04T04:30:24.861Z,23.28
2018-06-04T04:31:05.381Z,23.28
2018-06-04T04:31:45.897Z,23.36
2018-06-04T04:32:26.421Z,23.4
2018-06-04T04:33:06.942Z,23.6
2018-06-04T04:33:47.469Z,23.94
2018-06-04T04:34:27.993Z,24.37
2018-06-04T04:35:08.513Z,24.67
2018-06-04T04:35:49.026Z,24.68
2018-06-04T04:36:29.544Z,24.68
2018-06-04T04:37:10.060Z,24.46
2018-06-04T04:37:50.620Z,24.43
2018-06-04T04:38:31.111Z,24.42
2018-06-04T04:39:11.622Z,24.35
2018-06-04T04:39:52.141Z,24.3
2018-06-04T04:40:32.663Z,24.3
2018-06-04T04:41:13.221Z,24.2
2018-06-04T04:41:53.737Z,24.16
2018-06-04T04:42:34.276Z,24.02
2018-06-04T04:43:14.789Z,24.16
2018-06-04T04:43:55.310Z,24.13
2018-06-04T04:44:35.822Z,24.31
2018-06-04T04:45:16.637Z,24.43
2018-06-04T04:45:57.152Z,24.35
2018-06-04T04:46:37.663Z,24.35
2018-06-04T04:47:18.191Z,24.32
2018-06-04T04:47:58.728Z,24.28
2018-06-04T04:48:39.234Z,24.3
2018-06-04T04:49:19.745Z,24.22
2018-06-04T04:50:00.267Z,24.32
2018-06-04T04:50:40.790Z,24.55
2018-06-04T04:51:21.319Z,24.78
2018-06-04T04:52:01.832Z,24.78
2018-06-04T04:52:42.349Z,24.76
2018-06-04T04:53:22.872Z,24.61
2018-06-04T04:54:03.390Z,24.42
2018-06-04T04:54:43.913Z,24.3
2018-06-04T04:55:24.433Z,24.39
2018-06-04T04:56:04.975Z,24.34
2018-06-04T04:56:45.506Z,24.49
2018-06-04T04:57:26.029Z,24.55
2018-06-04T04:58:06.534Z,24.73
2018-06-04T04:58:47.057Z,24.55
2018-06-04T04:59:27.583Z,24.49
2018-06-04T05:00:08.102Z,24.5
2018-06-04T05:00:48.851Z,24.55
2018-06-04T05:01:29.421Z,24.68
2018-06-04T05:02:09.960Z,24.5
2018-06-04T05:02:50.474Z,24.37
2018-06-04T05:03:30.982Z,24.32
2018-06-04T05:04:11.520Z,24.27
2018-06-04T05:04:52.066Z,24.12
2018-06-04T05:05:32.575Z,24.05
2018-06-04T05:06:13.104Z,24.06
2018-06-04T05:06:53.620Z,24.16
2018-06-04T05:07:34.128Z,24.12
2018-06-04T05:08:14.656Z,24.12
2018-06-04T05:08:55.211Z,24.08
2018-06-04T05:09:35.754Z,24.09
2018-06-04T05:10:16.349Z,24.2
2018-06-04T05:10:56.873Z,24.1
2018-06-04T05:11:37.389Z,24.13
2018-06-04T05:12:17.899Z,24.15
2018-06-04T05:12:58.405Z,24.16
2018-06-04T05:13:38.930Z,24.09
2018-06-04T05:14:19.460Z,24.24
2018-06-04T05:15:00.197Z,24.12
2018-06-04T05:15:40.712Z,24.2
2018-06-04T05:16:21.224Z,24.06
2018-06-04T05:17:01.765Z,24.3
2018-06-04T05:17:42.295Z,24.25
2018-06-04T05:18:22.817Z,24.4
2018-06-04T05:19:03.343Z,24.5
2018-06-04T05:19:43.861Z,24.87
2018-06-04T05:20:24.405Z,24.9
2018-06-04T05:21:04.887Z,24.73
2018-06-04T05:21:45.402Z,24.47
2018-06-04T05:22:25.921Z,24.39
2018-06-04T05:23:06.444Z,24.34
2018-06-04T05:23:46.981Z,24.3
2018-06-04T05:24:27.464Z,24.42
2018-06-04T05:25:07.995Z,24.46
2018-06-04T05:25:48.516Z,24.35
2018-06-04T05:26:29.109Z,24.52
2018-06-04T05:27:09.585Z,24.5
2018-06-04T05:27:50.128Z,24.95
2018-06-04T05:28:30.620Z,25.1
2018-06-04T05:29:11.126Z,24.85
2018-06-04T05:29:51.590Z,24.64
2018-06-04T05:30:32.128Z,24.58
2018-06-04T05:31:12.657Z,24.49
2018-06-04T05:31:53.319Z,24.4
2018-06-04T05:32:33.824Z,24.42
2018-06-04T05:33:14.390Z,24.32
2018-06-04T05:33:54.958Z,24.22
2018-06-04T05:34:35.500Z,24.28
2018-06-04T05:35:16.040Z,24.27
2018-06-04T05:35:56.539Z,24.12
2018-06-04T05:36:37.083Z,24.1
2018-06-04T05:37:17.623Z,24.18
2018-06-04T05:37:58.111Z,24.13
2018-06-04T05:38:38.658Z,24.12
2018-06-04T05:39:19.244Z,24.22
2018-06-04T05:39:59.712Z,24.25
2018-06-04T05:40:40.276Z,24.32
2018-06-04T05:41:20.745Z,24.27
2018-06-04T05:42:01.235Z,24.34
2018-06-04T05:42:41.973Z,24.34
2018-06-04T05:43:22.502Z,24.34
2018-06-04T05:44:03.026Z,24.32
2018-06-04T05:44:43.558Z,24.34
2018-06-04T05:45:24.092Z,24.25
2018-06-04T05:46:04.610Z,24.3
2018-06-04T05:46:45.128Z,24.32
2018-06-04T05:47:25.631Z,24.13
2018-06-04T05:48:06.213Z,24.06
2018-06-04T05:48:46.708Z,24.02
2018-06-04T05:49:27.229Z,24
2018-06-04T05:50:07.764Z,24.13
2018-06-04T05:50:48.374Z,24.15
2018-06-04T05:51:28.827Z,24.25
2018-06-04T05:52:09.323Z,24.25
2018-06-04T05:52:49.840Z,24.32
2018-06-04T05:53:30.341Z,24.39
2018-06-04T05:54:10.905Z,24.53
2018-06-04T05:54:51.370Z,24.9
2018-06-04T05:55:31.896Z,25.21
2018-06-04T05:56:12.426Z,25.42
2018-06-04T05:56:52.962Z,25.67
2018-06-04T05:57:33.539Z,25.64
2018-06-04T05:58:13.987Z,25.73
2018-06-04T05:58:54.747Z,25.88
2018-06-04T05:59:35.197Z,26.15
2018-06-04T06:00:15.552Z,26.23
2018-06-04T06:00:56.058Z,26.36
2018-06-04T06:01:36.585Z,26.39
2018-06-04T06:02:17.079Z,26.57
2018-06-04T06:02:57.601Z,26.55
2018-06-04T06:03:38.135Z,26.76
2018-06-04T06:04:18.630Z,26.69
2018-06-04T06:04:59.202Z,26.87
2018-06-04T06:05:39.712Z,26.92
2018-06-04T06:06:20.260Z,27.04
2018-06-04T06:07:00.791Z,27.13
2018-06-04T06:07:41.302Z,27
2018-06-04T06:08:21.853Z,27.14
2018-06-04T06:09:02.357Z,27.21
2018-06-04T06:09:42.886Z,27.21
2018-06-04T06:10:23.398Z,27.12
2018-06-04T06:11:04.092Z,27.04
2018-06-04T06:11:44.598Z,27.02
2018-06-04T06:12:25.113Z,27.03
2018-06-04T06:13:05.628Z,27.06
2018-06-04T06:13:46.170Z,26.99
2018-06-04T06:14:26.851Z,26.85
2018-06-04T06:15:07.271Z,26.95
2018-06-04T06:15:47.838Z,27.04
2018-06-04T06:16:28.343Z,27.04
2018-06-04T06:17:08.836Z,27.04
2018-06-04T06:17:49.382Z,27.24
2018-06-04T06:18:29.907Z,27.31
2018-06-04T06:19:10.396Z,27.4
2018-06-04T06:19:50.963Z,27.4
2018-06-04T06:20:31.442Z,27.37
2018-06-04T06:21:11.932Z,27.4
2018-06-04T06:21:52.476Z,27.36
2018-06-04T06:22:32.980Z,27.39
2018-06-04T06:23:13.496Z,27.43
2018-06-04T06:23:54.003Z,27.36
2018-06-04T06:24:34.515Z,27.59
2018-06-04T06:25:15.027Z,27.54
2018-06-04T06:25:55.546Z,27.47
2018-06-04T06:26:36.141Z,27.51
2018-06-04T06:27:16.665Z,27.49
2018-06-04T06:27:57.177Z,27.51
2018-06-04T06:28:37.692Z,27.57
2018-06-04T06:29:18.208Z,27.6
2018-06-04T06:29:58.743Z,27.57
2018-06-04T06:30:40.158Z,27.57
2018-06-04T06:31:20.668Z,27.6
2018-06-04T06:32:01.192Z,27.55
2018-06-04T06:32:41.839Z,27.6
2018-06-04T06:33:22.358Z,27.65
2018-06-04T06:34:02.997Z,27.39
2018-06-04T06:34:43.656Z,27.5
2018-06-04T06:35:24.294Z,27.72
2018-06-04T06:36:04.842Z,27.46
2018-06-04T06:36:45.372Z,27.46
2018-06-04T06:37:25.901Z,27.34
2018-06-04T06:38:06.430Z,27.46
2018-06-04T06:38:46.961Z,27.5
2018-06-04T06:39:27.457Z,27.65
2018-06-04T06:40:07.986Z,27.84
2018-06-04T06:40:48.511Z,27.74
2018-06-04T06:41:29.034Z,27.62
2018-06-04T06:42:09.555Z,27.78
2018-06-04T06:42:50.082Z,27.84
2018-06-04T06:43:30.610Z,27.96
2018-06-04T06:44:11.143Z,27.84
2018-06-04T06:44:51.657Z,27.88
2018-06-04T06:45:32.165Z,28
2018-06-04T06:46:12.707Z,27.97
2018-06-04T06:46:53.544Z,27.88
2018-06-04T06:47:34.073Z,27.85
2018-06-04T06:48:14.615Z,27.74
2018-06-04T06:48:55.168Z,27.75
2018-06-04T06:49:35.674Z,27.7
2018-06-04T06:50:16.199Z,27.77
2018-06-04T06:50:56.721Z,27.88
2018-06-04T06:51:37.452Z,27.87
2018-06-04T06:52:17.980Z,27.77
2018-06-04T06:52:59.563Z,27.82
2018-06-04T06:53:41.204Z,27.85
2018-06-04T06:54:21.707Z,27.77
2018-06-04T06:55:02.080Z,27.82
2018-06-04T06:55:42.575Z,27.7
2018-06-04T06:56:23.109Z,27.65
2018-06-04T06:57:04.337Z,27.49
2018-06-04T06:57:44.855Z,27.49
2018-06-04T06:58:25.389Z,27.49
2018-06-04T06:59:05.889Z,27.59
2018-06-04T06:59:46.434Z,27.55
2018-06-04T07:00:26.993Z,27.6
2018-06-04T07:01:07.510Z,27.59
2018-06-04T07:01:48.032Z,27.47
2018-06-04T07:02:28.559Z,27.6
2018-06-04T07:03:09.084Z,27.57
2018-06-04T07:03:49.819Z,27.49
2018-06-04T07:04:30.521Z,27.47
2018-06-04T07:05:11.043Z,27.66
2018-06-04T07:05:51.571Z,27.82
2018-06-04T07:06:32.107Z,27.9
2018-06-04T07:07:13.341Z,27.78
2018-06-04T07:07:53.859Z,27.81
2018-06-04T07:08:34.369Z,27.88
2018-06-04T07:09:14.901Z,27.9
2018-06-04T07:09:55.435Z,27.97
2018-06-04T07:10:35.988Z,27.93
2018-06-04T07:11:16.513Z,27.99
2018-06-04T07:11:57.034Z,27.99
2018-06-04T07:12:37.566Z,28.03
2018-06-04T07:13:18.090Z,28.11
2018-06-04T07:13:58.619Z,28.06
2018-06-04T07:14:39.128Z,27.96
2018-06-04T07:15:19.661Z,28.07
2018-06-04T07:16:00.193Z,28.19
2018-06-04T07:16:40.721Z,28.24
2018-06-04T07:17:21.231Z,28.15
2018-06-04T07:18:01.779Z,28.17
2018-06-04T07:18:42.398Z,28.3
2018-06-04T07:19:22.874Z,28.25
2018-06-04T07:20:03.387Z,28.3
2018-06-04T07:20:43.927Z,28.24
2018-06-04T07:21:24.503Z,28.29
2018-06-04T07:22:04.983Z,28.21
2018-06-04T07:22:45.509Z,28.14
2018-06-04T07:23:26.031Z,28.27
2018-06-04T07:24:06.570Z,28.33
2018-06-04T07:24:47.104Z,28.3
2018-06-04T07:25:27.630Z,28.27
2018-06-04T07:26:08.154Z,28.24
2018-06-04T07:26:48.833Z,28.36
2018-06-04T07:27:29.290Z,28.33
2018-06-04T07:28:09.864Z,28.34
2018-06-04T07:28:50.342Z,28.31
2018-06-04T07:29:30.929Z,28.24
2018-06-04T07:30:11.459Z,28.17
2018-06-04T07:30:52.793Z,28.18
2018-06-04T07:31:33.330Z,28.27
2018-06-04T07:32:13.905Z,28.3
2018-06-04T07:32:55.213Z,28.21
2018-06-04T07:33:35.724Z,28.27
2018-06-04T07:34:16.245Z,28.12
2018-06-04T07:34:56.783Z,28.07
2018-06-04T07:35:37.425Z,28.25
2018-06-04T07:36:18.835Z,28.21
2018-06-04T07:36:59.339Z,28.17
2018-06-04T07:37:39.862Z,28.33
2018-06-04T07:38:20.377Z,28.19
2018-06-04T07:39:00.975Z,28.15
2018-06-04T07:39:41.506Z,28.17
2018-06-04T07:40:22.722Z,28.14
2018-06-04T07:41:02.609Z,28.15
2018-06-04T07:41:43.076Z,28.19
2018-06-04T07:42:23.628Z,28.02
2018-06-04T07:43:04.158Z,28.14
2018-06-04T07:43:44.666Z,28.31
2018-06-04T07:44:25.755Z,28.24
2018-06-04T07:45:05.699Z,28.29
2018-06-04T07:45:46.212Z,28.29
2018-06-04T07:46:26.749Z,28.14
2018-06-04T07:47:07.272Z,28.17
2018-06-04T07:47:47.811Z,28.12
2018-06-04T07:48:28.346Z,28.12
2018-06-04T07:49:08.869Z,28.15
2018-06-04T07:49:49.465Z,27.94
2018-06-04T07:50:29.971Z,28.15
2018-06-04T07:51:10.483Z,28
2018-06-04T07:51:51.029Z,28.15
2018-06-04T07:52:31.539Z,28.09
2018-06-04T07:53:12.035Z,28.19
2018-06-04T07:53:52.603Z,28.15
2018-06-04T07:54:33.140Z,27.88
2018-06-04T07:55:13.683Z,27.88
2018-06-04T07:55:54.206Z,28.03
2018-06-04T07:56:34.769Z,28.15
2018-06-04T07:57:15.351Z,28.04
2018-06-04T07:57:55.824Z,28.07
2018-06-04T07:58:36.335Z,28.09
2018-06-04T07:59:16.872Z,28.11
2018-06-04T07:59:57.392Z,28.11
2018-06-04T08:00:37.911Z,28.33
2018-06-04T08:01:18.433Z,28.27
2018-06-04T08:01:58.964Z,28.34
2018-06-04T08:02:39.508Z,28.31
2018-06-04T08:03:20.019Z,28.29
2018-06-04T08:04:00.537Z,28.43
2018-06-04T08:04:41.043Z,28.33
2018-06-04T08:05:21.550Z,28.4
2018-06-04T08:06:02.065Z,28.41
2018-06-04T08:06:42.595Z,28.34
2018-06-04T08:07:23.113Z,28.29
2018-06-04T08:08:03.658Z,28.27
2018-06-04T08:08:44.158Z,28.24
2018-06-04T08:09:24.679Z,28.3
2018-06-04T08:10:05.306Z,28.31
2018-06-04T08:10:45.788Z,28.29
2018-06-04T08:11:26.312Z,28.21
2018-06-04T08:12:06.830Z,28.27
2018-06-04T08:12:47.362Z,28.15
2018-06-04T08:13:27.896Z,28.25
2018-06-04T08:14:08.413Z,28.24
2018-06-04T08:14:48.940Z,28.22
2018-06-04T08:15:29.472Z,28.4
2018-06-04T08:16:10.029Z,28.39
2018-06-04T08:16:50.532Z,28.31
2018-06-04T08:17:31.047Z,28.36
2018-06-04T08:18:11.570Z,28.33
2018-06-04T08:18:52.119Z,28.27
2018-06-04T08:19:32.637Z,28.22
2018-06-04T08:20:13.160Z,28.21
2018-06-04T08:20:54.417Z,28.36
2018-06-04T08:21:34.937Z,28.33
2018-06-04T08:22:15.513Z,28.31
2018-06-04T08:22:56.021Z,28.29
2018-06-04T08:23:36.545Z,28.25
2018-06-04T08:24:17.116Z,28.27
2018-06-04T08:24:57.610Z,28.25
2018-06-04T08:25:38.119Z,28.29
2018-06-04T08:26:18.639Z,28.19
2018-06-04T08:26:59.161Z,28.15
2018-06-04T08:27:39.674Z,28.24
2018-06-04T08:28:20.212Z,28.17
2018-06-04T08:29:00.768Z,28.18
2018-06-04T08:29:41.302Z,28.18
2018-06-04T08:30:21.827Z,28.17
2018-06-04T08:31:02.359Z,28.18
2018-06-04T08:31:42.882Z,28.09
2018-06-04T08:32:23.396Z,28.15
2018-06-04T08:33:03.926Z,28.12
2018-06-04T08:33:44.432Z,28.19
2018-06-04T08:34:24.972Z,28.03
2018-06-04T08:35:05.478Z,28
2018-06-04T08:35:45.965Z,27.94
2018-06-04T08:36:26.551Z,28.04
2018-06-04T08:37:07.067Z,28.04
2018-06-04T08:37:47.574Z,27.9
2018-06-04T08:38:28.122Z,27.99
2018-06-04T08:39:08.627Z,27.96
2018-06-04T08:39:49.161Z,28.07
2018-06-04T08:40:29.742Z,27.99
2018-06-04T08:41:10.254Z,27.99
2018-06-04T08:41:50.808Z,27.94
2018-06-04T08:42:31.328Z,27.84
2018-06-04T08:43:11.849Z,27.85
2018-06-04T08:43:52.357Z,27.79
2018-06-04T08:44:32.896Z,27.94
2018-06-04T08:45:13.413Z,27.82