createdAt,value
2018-03-29T00:02:45.038Z,11.57
2018-03-29T00:07:39.562Z,11.23
2018-03-29T00:12:33.941Z,12.00
2018-03-29T00:17:28.344Z,11.87
2018-03-29T00:22:22.692Z,12.97
2018-03-29T00:27:17.030Z,12.73
2018-03-29T00:32:12.198Z,13.57
2018-03-29T00:37:06.565Z,12.87
2018-03-29T00:42:01.691Z,13.20
2018-03-29T00:46:56.122Z,13.10
2018-03-29T00:51:50.507Z,13.80
2018-03-29T00:56:44.847Z,13.17
2018-03-29T01:01:39.209Z,14.20
2018-03-29T01:06:33.588Z,13.47
2018-03-29T01:11:28.688Z,13.17
2018-03-29T01:16:24.320Z,14.10
2018-03-29T01:21:18.477Z,14.67
2018-03-29T01:26:12.882Z,14.63
2018-03-29T01:31:07.206Z,15.43
2018-03-29T01:36:01.558Z,13.00
2018-03-29T01:40:55.884Z,14.17
2018-03-29T01:45:50.260Z,14.30
2018-03-29T01:50:45.380Z,13.53
2018-03-29T01:55:39.751Z,14.53
2018-03-29T02:00:34.091Z,14.93
2018-03-29T02:05:28.626Z,14.63
2018-03-29T02:10:22.986Z,14.93
2018-03-29T02:15:18.154Z,13.90
2018-03-29T02:20:12.521Z,13.63
2018-03-29T02:25:07.569Z,13.50
2018-03-29T02:30:02.127Z,13.30
2018-03-29T02:34:56.899Z,12.80
2018-03-29T02:39:51.279Z,13.57
2018-03-29T02:44:46.664Z,13.57
2018-03-29T02:49:41.970Z,13.53
2018-03-29T02:54:36.647Z,13.77
2018-03-29T02:59:31.026Z,12.27
2018-03-29T03:04:25.420Z,12.87
2018-03-29T03:09:20.641Z,12.57
2018-03-29T03:14:15.780Z,12.87
2018-03-29T03:19:10.141Z,13.03
2018-03-29T03:24:04.254Z,12.93
2018-03-29T03:28:59.620Z,13.67
2018-03-29T03:33:53.964Z,12.90
2018-03-29T03:38:48.351Z,12.67
2018-03-29T03:43:42.700Z,12.60
2018-03-29T03:48:37.076Z,13.90
2018-03-29T03:53:32.262Z,13.90
2018-03-29T03:58:27.539Z,13.17
2018-03-29T04:03:22.795Z,15.47
2018-03-29T04:08:17.153Z,15.57
2018-03-29T04:13:12.280Z,14.87
2018-03-29T04:18:07.526Z,15.90
2018-03-29T04:23:02.068Z,15.30
2018-03-29T04:27:56.424Z,15.53
2018-03-29T04:32:50.877Z,14.60
2018-03-29T04:37:45.218Z,15.13
2018-03-29T04:42:40.352Z,15.80
2018-03-29T04:47:35.018Z,13.73
2018-03-29T04:52:29.369Z,15.07
2018-03-29T04:57:23.733Z,14.73
2018-03-29T05:02:18.089Z,14.77
2018-03-29T05:07:12.466Z,15.60
2018-03-29T05:12:06.828Z,16.53
2018-03-29T05:17:01.315Z,17.23
2018-03-29T05:21:55.649Z,18.00
2018-03-29T05:26:50.617Z,18.03
2018-03-29T05:31:44.984Z,17.80
2018-03-29T05:36:40.124Z,18.50
2018-03-29T05:41:35.421Z,16.73
2018-03-29T05:46:30.550Z,17.83
2018-03-29T05:51:25.712Z,17.63
2018-03-29T05:56:20.094Z,16.73
2018-03-29T06:01:15.232Z,16.67
2018-03-29T06:06:09.605Z,23.17
2018-03-29T06:11:04.064Z,16.10
2018-03-29T06:16:04.244Z,16.80
2018-03-29T06:20:59.437Z,17.13
2018-03-29T06:25:53.829Z,16.97
2018-03-29T06:30:49.185Z,16.83
2018-03-29T06:35:44.307Z,16.97
2018-03-29T06:40:39.452Z,18.17
2018-03-29T06:45:33.868Z,19.23
2018-03-29T06:50:28.247Z,20.30
2018-03-29T06:55:22.615Z,20.13
2018-03-29T07:00:17.013Z,20.33
2018-03-29T07:05:13.117Z,21.57
2018-03-29T07:10:07.470Z,20.47
2018-03-29T07:15:02.654Z,20.60
2018-03-29T07:19:57.306Z,17.93
2018-03-29T07:24:52.446Z,17.60
2018-03-29T07:29:46.998Z,15.73
2018-03-29T07:34:41.354Z,16.27
2018-03-29T07:39:35.782Z,15.60
2018-03-29T07:44:30.308Z,15.50
2018-03-29T07:49:24.822Z,15.47
2018-03-29T07:54:19.554Z,14.60
2018-03-29T07:59:13.947Z,14.73
2018-03-29T08:04:08.390Z,14.67
2018-03-29T08:09:02.750Z,14.40
2018-03-29T08:13:57.116Z,16.83
2018-03-29T08:18:51.457Z,15.90
2018-03-29T08:23:45.830Z,15.60
2018-03-29T08:28:40.175Z,14.67
2018-03-29T08:33:35.317Z,14.80
2018-03-29T08:38:30.451Z,13.43
2018-03-29T08:43:24.986Z,12.37
2018-03-29T08:48:19.478Z,8.27
2018-03-29T08:53:13.839Z,7.30
2018-03-29T08:58:08.940Z,7.00
2018-03-29T09:03:03.310Z,6.63
2018-03-29T09:07:58.050Z,5.50
2018-03-29T09:12:52.727Z,5.70
2018-03-29T09:17:47.095Z,5.47
2018-03-29T09:22:42.376Z,5.50
2018-03-29T09:27:36.727Z,6.10
2018-03-29T09:32:31.184Z,7.00
2018-03-29T09:37:25.582Z,6.33
2018-03-29T09:42:20.242Z,6.50
2018-03-29T09:47:14.640Z,5.77
2018-03-29T09:52:09.760Z,6.27
2018-03-29T09:57:04.127Z,5.70
2018-03-29T10:01:58.110Z,4.00
2018-03-29T10:07:05.289Z,4.13
2018-03-29T10:11:59.642Z,4.03
2018-03-29T10:16:54.830Z,3.90
2018-03-29T10:21:49.257Z,4.00
2018-03-29T10:26:43.900Z,4.40
2018-03-29T10:31:38.355Z,4.40
2018-03-29T10:36:32.764Z,5.30
2018-03-29T10:41:27.131Z,5.07
2018-03-29T10:46:21.535Z,4.70
2018-03-29T10:51:15.964Z,4.90
2018-03-29T10:56:10.350Z,5.13
2018-03-29T11:01:04.745Z,5.30
2018-03-29T11:06:00.032Z,4.50
2018-03-29T11:10:55.432Z,4.03
2018-03-29T11:15:49.779Z,3.90
2018-03-29T11:20:45.067Z,3.63
2018-03-29T11:25:39.641Z,4.10
2018-03-29T11:30:33.979Z,4.13
2018-03-29T11:35:28.345Z,3.70
2018-03-29T11:40:22.744Z,4.00
2018-03-29T11:45:17.162Z,3.00
2018-03-29T11:50:11.577Z,3.33
2018-03-29T11:55:06.114Z,3.63
2018-03-29T12:00:01.430Z,4.17
2018-03-29T12:04:55.801Z,2.90
2018-03-29T12:09:50.418Z,2.90
2018-03-29T12:14:44.798Z,2.30
2018-03-29T12:19:39.211Z,2.33
2018-03-29T12:24:33.568Z,2.20
2018-03-29T12:29:28.664Z,2.37
2018-03-29T12:34:23.044Z,2.73
2018-03-29T12:39:17.530Z,3.10
2018-03-29T12:44:11.954Z,2.80
2018-03-29T12:49:06.431Z,2.90
2018-03-29T12:54:01.229Z,3.03
2018-03-29T12:58:55.604Z,3.07
2018-03-29T13:03:49.987Z,3.33
2018-03-29T13:08:45.459Z,2.90
2018-03-29T13:13:40.752Z,3.20
2018-03-29T13:18:36.607Z,4.07
2018-03-29T13:23:31.712Z,3.80
2018-03-29T13:28:26.075Z,4.30
2018-03-29T13:33:20.610Z,4.00
2018-03-29T13:38:15.105Z,3.70
2018-03-29T13:43:09.526Z,3.73
2018-03-29T13:48:05.020Z,3.60
2018-03-29T13:52:59.395Z,3.97
2018-03-29T13:57:53.495Z,3.63
2018-03-29T14:02:47.875Z,3.67
2018-03-29T14:07:43.446Z,4.10
2018-03-29T14:12:37.780Z,3.70
2018-03-29T14:17:32.147Z,3.40
2018-03-29T14:22:26.516Z,3.50
2018-03-29T14:27:21.630Z,3.87
2018-03-29T14:32:16.191Z,3.17
2018-03-29T14:37:10.546Z,3.60
2018-03-29T14:42:05.683Z,3.37
2018-03-29T14:47:01.127Z,3.00
2018-03-29T14:51:55.754Z,3.07
2018-03-29T14:56:50.100Z,2.73
2018-03-29T15:01:44.645Z,3.20
2018-03-29T15:06:39.044Z,3.07
2018-03-29T15:11:33.409Z,3.20
2018-03-29T15:16:28.819Z,2.83
2018-03-29T15:21:23.267Z,2.90
2018-03-29T15:26:17.608Z,2.80
2018-03-29T15:31:12.010Z,2.50
2018-03-29T15:36:06.362Z,2.67
2018-03-29T15:41:00.751Z,2.90
2018-03-29T15:45:55.882Z,3.33
2018-03-29T15:50:51.059Z,3.23
2018-03-29T15:55:45.683Z,2.63
2018-03-29T16:00:40.047Z,3.00
2018-03-29T16:05:34.419Z,2.90
2018-03-29T16:10:28.880Z,2.30
2018-03-29T16:15:23.353Z,2.30
2018-03-29T16:20:17.720Z,2.70
2018-03-29T16:25:12.914Z,2.20
2018-03-29T16:30:07.401Z,3.10
2018-03-29T16:35:01.759Z,2.60
2018-03-29T16:39:56.096Z,3.30
2018-03-29T16:44:50.455Z,2.63
2018-03-29T16:49:45.578Z,2.63
2018-03-29T16:54:40.139Z,2.67
2018-03-29T16:59:34.608Z,2.40
2018-03-29T17:04:28.974Z,2.60
2018-03-29T17:09:23.762Z,2.90
2018-03-29T17:14:18.111Z,2.83
2018-03-29T17:19:12.512Z,2.80
2018-03-29T17:24:07.352Z,2.80
2018-03-29T17:29:01.915Z,3.07
2018-03-29T17:33:56.844Z,2.70
2018-03-29T17:38:51.961Z,2.83
2018-03-29T17:43:47.091Z,3.33
2018-03-29T17:48:41.529Z,3.43
2018-03-29T17:53:35.924Z,3.80
2018-03-29T17:58:30.363Z,3.40
2018-03-29T18:03:25.183Z,3.50
2018-03-29T18:08:19.562Z,3.63
2018-03-29T18:13:14.309Z,3.07
2018-03-29T18:18:09.446Z,4.30
2018-03-29T18:23:04.698Z,4.57
2018-03-29T18:27:59.463Z,3.97
2018-03-29T18:32:54.608Z,4.63
2018-03-29T18:37:49.158Z,4.90
2018-03-29T18:42:43.513Z,4.37
2018-03-29T18:47:38.859Z,5.20
2018-03-29T18:52:33.560Z,4.63
2018-03-29T18:57:27.918Z,5.03
2018-03-29T19:02:22.279Z,6.60
2018-03-29T19:07:16.626Z,5.90
2018-03-29T19:12:11.130Z,12.17
2018-03-29T19:17:06.006Z,3.90
2018-03-29T19:22:00.333Z,3.80
2018-03-29T19:26:54.668Z,3.70
2018-03-29T19:31:49.858Z,4.07
2018-03-29T19:36:44.340Z,9.27
2018-03-29T19:41:38.758Z,3.60
2018-03-29T19:46:33.227Z,3.73
2018-03-29T19:51:27.713Z,3.27
2018-03-29T19:56:22.892Z,3.80
2018-03-29T20:01:17.455Z,3.17
2018-03-29T20:06:11.591Z,3.20
2018-03-29T20:11:05.689Z,3.80
2018-03-29T20:16:00.063Z,3.90
2018-03-29T20:20:54.404Z,3.70
2018-03-29T20:25:48.954Z,3.60
2018-03-29T20:30:43.319Z,4.17
2018-03-29T20:35:37.746Z,3.83
2018-03-29T20:40:32.996Z,4.00
2018-03-29T20:45:28.661Z,3.90
2018-03-29T20:50:23.044Z,4.47
2018-03-29T20:55:17.844Z,4.70
2018-03-29T21:00:12.440Z,4.53
2018-03-29T21:05:06.788Z,4.30
2018-03-29T21:10:01.214Z,4.83
2018-03-29T21:14:56.461Z,7.67
2018-03-29T21:19:51.574Z,4.33
2018-03-29T21:24:46.774Z,4.80
2018-03-29T21:29:41.228Z,4.43
2018-03-29T21:34:35.595Z,5.13
2018-03-29T21:39:30.718Z,5.37
2018-03-29T21:44:25.878Z,5.50
2018-03-29T21:49:21.138Z,5.10
2018-03-29T21:54:15.549Z,4.90
2018-03-29T21:59:09.922Z,5.40
2018-03-29T22:04:04.386Z,6.00
2018-03-29T22:08:58.737Z,5.17
2018-03-29T22:13:53.571Z,4.93
2018-03-29T22:18:47.908Z,4.70
2018-03-29T22:23:42.357Z,5.00
2018-03-29T22:28:36.796Z,5.10
2018-03-29T22:33:32.329Z,5.37
2018-03-29T22:38:26.980Z,4.80
2018-03-29T22:43:21.510Z,5.03
2018-03-29T22:48:15.786Z,5.27
2018-03-29T22:53:10.168Z,4.53
2018-03-29T22:58:04.514Z,5.57
2018-03-29T23:02:58.982Z,5.00
2018-03-29T23:07:53.734Z,4.50
2018-03-29T23:12:48.927Z,4.87
2018-03-29T23:17:44.174Z,5.40
2018-03-29T23:22:39.751Z,5.03
2018-03-29T23:27:35.340Z,5.07
2018-03-29T23:32:30.960Z,4.93
2018-03-29T23:37:26.867Z,5.00
2018-03-29T23:42:21.763Z,4.60
2018-03-29T23:47:17.938Z,5.13
2018-03-29T23:52:13.655Z,4.33
2018-03-29T23:57:08.469Z,4.73
