createdAt,value
2022-11-08T00:02:22.060Z,3.40
2022-11-08T00:04:48.991Z,2.27
2022-11-08T00:07:34.591Z,2.73
2022-11-08T00:10:19.817Z,3.67
2022-11-08T00:13:05.229Z,2.10
2022-11-08T00:15:38.338Z,2.83
2022-11-08T00:18:08.145Z,1.87
2022-11-08T00:20:35.011Z,2.40
2022-11-08T00:23:01.777Z,2.53
2022-11-08T00:25:28.652Z,2.50
2022-11-08T00:27:55.214Z,2.30
2022-11-08T00:30:21.771Z,2.63
2022-11-08T00:32:48.396Z,2.00
2022-11-08T00:35:15.031Z,2.50
2022-11-08T00:37:41.572Z,2.40
2022-11-08T00:40:08.598Z,2.10
2022-11-08T00:42:35.146Z,2.30
2022-11-08T00:45:01.877Z,2.97
2022-11-08T00:47:28.441Z,2.40
2022-11-08T00:49:54.960Z,2.10
2022-11-08T00:52:21.516Z,2.63
2022-11-08T00:54:48.066Z,2.57
2022-11-08T00:57:14.604Z,2.80
2022-11-08T00:59:41.133Z,2.47
2022-11-08T01:02:07.778Z,2.87
2022-11-08T01:04:34.366Z,2.20
2022-11-08T01:07:00.877Z,2.43
2022-11-08T01:09:27.493Z,2.37
2022-11-08T01:11:54.048Z,2.20
2022-11-08T01:14:20.668Z,2.30
2022-11-08T01:16:47.368Z,1.90
2022-11-08T01:19:13.996Z,2.27
2022-11-08T01:21:40.536Z,2.57
2022-11-08T01:24:07.549Z,2.67
2022-11-08T01:26:34.237Z,2.13
2022-11-08T01:29:00.739Z,2.20
2022-11-08T01:31:30.529Z,2.30
2022-11-08T01:33:57.461Z,2.13
2022-11-08T01:36:26.161Z,2.13
2022-11-08T01:38:53.650Z,2.20
2022-11-08T01:41:22.662Z,2.10
2022-11-08T01:43:50.317Z,2.33
2022-11-08T01:46:19.940Z,2.30
2022-11-08T01:48:54.252Z,2.47
2022-11-08T01:51:25.200Z,1.93
2022-11-08T01:53:52.111Z,2.80
2022-11-08T01:56:20.853Z,1.73
2022-11-08T01:58:54.298Z,2.47
2022-11-08T02:01:21.121Z,2.33
2022-11-08T02:03:47.864Z,2.20
2022-11-08T02:06:15.255Z,2.77
2022-11-08T02:08:43.380Z,1.87
2022-11-08T02:11:14.074Z,2.17
2022-11-08T02:13:41.398Z,2.23
2022-11-08T02:16:14.396Z,1.80
2022-11-08T02:18:42.620Z,1.83
2022-11-08T02:21:30.284Z,2.00
2022-11-08T02:24:02.592Z,1.50
2022-11-08T02:26:32.276Z,2.27
2022-11-08T02:28:59.550Z,2.00
2022-11-08T02:31:26.097Z,2.00
2022-11-08T02:33:52.637Z,1.90
2022-11-08T02:36:24.536Z,1.43
2022-11-08T02:38:57.534Z,1.90
2022-11-08T02:41:24.025Z,1.80
2022-11-08T02:43:50.558Z,1.50
2022-11-08T02:46:17.146Z,1.60
2022-11-08T02:48:43.679Z,1.90
2022-11-08T02:51:10.184Z,1.87
2022-11-08T02:53:41.273Z,1.77
2022-11-08T02:56:07.873Z,2.13
2022-11-08T02:58:34.447Z,2.17
2022-11-08T03:01:01.154Z,2.13
2022-11-08T03:03:27.803Z,1.80
2022-11-08T03:05:56.828Z,1.93
2022-11-08T03:08:23.472Z,1.97
2022-11-08T03:10:50.004Z,2.50
2022-11-08T03:13:16.514Z,2.00
2022-11-08T03:15:43.053Z,1.53
2022-11-08T03:18:09.559Z,1.93
2022-11-08T03:20:36.138Z,1.93
2022-11-08T03:23:06.547Z,1.70
2022-11-08T03:25:33.953Z,1.33
2022-11-08T03:28:08.894Z,1.70
2022-11-08T03:30:36.843Z,1.57
2022-11-08T03:33:03.615Z,1.43
2022-11-08T03:35:30.216Z,1.90
2022-11-08T03:37:57.866Z,1.90
2022-11-08T03:40:25.941Z,2.30
2022-11-08T03:42:52.924Z,1.63
2022-11-08T03:45:19.463Z,1.90
2022-11-08T03:47:47.293Z,1.33
2022-11-08T03:50:15.927Z,1.67
2022-11-08T03:52:50.408Z,1.57
2022-11-08T03:55:19.036Z,1.80
2022-11-08T03:57:47.342Z,1.60
2022-11-08T04:00:16.050Z,1.40
2022-11-08T04:02:43.695Z,1.70
2022-11-08T04:05:15.564Z,1.63
2022-11-08T04:07:42.341Z,1.80
2022-11-08T04:10:10.682Z,1.67
2022-11-08T04:13:00.925Z,1.50
2022-11-08T04:15:29.099Z,1.87
2022-11-08T04:18:14.308Z,1.50
2022-11-08T04:21:01.545Z,1.43
2022-11-08T04:23:30.935Z,1.50
2022-11-08T04:26:00.099Z,2.13
2022-11-08T04:28:31.929Z,1.70
2022-11-08T04:31:02.728Z,1.93
2022-11-08T04:33:29.793Z,1.47
2022-11-08T04:36:01.698Z,1.70
2022-11-08T04:38:28.579Z,1.43
2022-11-08T04:41:02.690Z,1.80
2022-11-08T04:43:30.851Z,1.50
2022-11-08T04:46:18.739Z,1.60
2022-11-08T04:48:46.014Z,1.73
2022-11-08T04:51:18.784Z,1.80
2022-11-08T04:53:45.878Z,1.40
2022-11-08T04:56:15.683Z,1.90
2022-11-08T04:58:44.773Z,1.87
2022-11-08T05:01:13.832Z,1.80
2022-11-08T05:03:40.462Z,1.40
2022-11-08T05:06:14.448Z,1.70
2022-11-08T05:08:41.458Z,1.40
2022-11-08T05:11:10.442Z,1.93
2022-11-08T05:13:37.981Z,1.63
2022-11-08T05:16:16.014Z,1.73
2022-11-08T05:18:42.993Z,1.60
2022-11-08T05:21:32.674Z,1.67
2022-11-08T05:24:00.415Z,1.47
2022-11-08T05:26:28.198Z,1.60
2022-11-08T05:28:54.865Z,1.40
2022-11-08T05:31:21.384Z,1.60
2022-11-08T05:33:48.285Z,1.43
2022-11-08T05:36:16.134Z,1.50
2022-11-08T05:38:43.402Z,1.57
2022-11-08T05:41:18.439Z,1.90
2022-11-08T05:43:46.818Z,1.67
2022-11-08T05:46:13.575Z,1.80
2022-11-08T05:48:42.416Z,1.20
2022-11-08T05:51:09.923Z,1.80
2022-11-08T05:53:43.528Z,1.70
2022-11-08T05:56:10.188Z,1.80
2022-11-08T05:58:37.290Z,1.63
2022-11-08T06:01:06.314Z,1.80
2022-11-08T06:03:33.482Z,1.87
2022-11-08T06:06:04.690Z,1.87
2022-11-08T06:08:31.301Z,1.93
2022-11-08T06:11:09.735Z,1.57
2022-11-08T06:13:36.633Z,1.70
2022-11-08T06:16:05.634Z,1.40
2022-11-08T06:18:33.298Z,1.60
2022-11-08T06:21:03.470Z,1.90
2022-11-08T06:23:30.397Z,1.60
2022-11-08T06:25:58.224Z,1.57
2022-11-08T06:28:24.853Z,1.50
2022-11-08T06:30:51.511Z,1.50
2022-11-08T06:33:20.357Z,2.00
2022-11-08T06:35:47.675Z,1.27
2022-11-08T06:38:14.229Z,1.90
2022-11-08T06:40:40.794Z,1.60
2022-11-08T06:43:07.357Z,1.80
2022-11-08T06:45:33.935Z,2.10
2022-11-08T06:48:03.382Z,2.00
2022-11-08T06:50:31.460Z,2.17
2022-11-08T06:53:01.939Z,1.60
2022-11-08T06:55:29.066Z,2.40
2022-11-08T06:57:55.802Z,1.70
2022-11-08T07:00:23.064Z,2.17
2022-11-08T07:02:53.940Z,1.90
2022-11-08T07:05:21.278Z,1.83
2022-11-08T07:07:51.996Z,1.93
2022-11-08T07:10:23.443Z,2.30
2022-11-08T07:12:58.827Z,2.03
2022-11-08T07:15:25.424Z,2.00
2022-11-08T07:17:52.061Z,2.30
2022-11-08T07:20:18.670Z,1.90
2022-11-08T07:22:45.166Z,1.80
2022-11-08T07:25:11.979Z,2.00
2022-11-08T07:27:38.549Z,1.73
2022-11-08T07:30:06.015Z,2.60
2022-11-08T07:32:32.535Z,2.37
2022-11-08T07:34:58.995Z,2.30
2022-11-08T07:37:25.510Z,2.00
2022-11-08T07:39:51.967Z,1.90
2022-11-08T07:42:18.492Z,3.67
2022-11-08T07:44:49.427Z,4.63
2022-11-08T07:47:16.161Z,2.60
2022-11-08T07:49:42.639Z,2.93
2022-11-08T07:52:09.158Z,2.27
2022-11-08T07:54:35.711Z,2.37
2022-11-08T07:57:02.323Z,2.50
2022-11-08T07:59:28.864Z,1.93
2022-11-08T08:01:55.478Z,2.10
2022-11-08T08:04:22.078Z,1.60
2022-11-08T08:06:48.626Z,1.90
2022-11-08T08:09:16.374Z,2.30
2022-11-08T08:11:42.928Z,2.57
2022-11-08T08:14:09.428Z,2.53
2022-11-08T08:16:36.856Z,1.90
2022-11-08T08:19:04.233Z,2.60
2022-11-08T08:21:30.847Z,2.53
2022-11-08T08:23:57.517Z,2.47
2022-11-08T08:26:24.388Z,2.47
2022-11-08T08:28:50.948Z,1.97
2022-11-08T08:31:17.520Z,2.60
2022-11-08T08:33:44.099Z,1.80
2022-11-08T08:36:10.588Z,2.10
2022-11-08T08:38:43.102Z,1.97
2022-11-08T08:41:11.175Z,1.90
2022-11-08T08:43:37.919Z,2.13
2022-11-08T08:46:06.261Z,1.50
2022-11-08T08:48:33.626Z,1.83
2022-11-08T08:51:00.486Z,2.03
2022-11-08T08:53:27.107Z,1.90
2022-11-08T08:55:53.616Z,1.60
2022-11-08T08:58:21.026Z,1.40
2022-11-08T09:03:35.866Z,2.50
2022-11-08T09:06:04.704Z,1.90
2022-11-08T09:08:31.319Z,2.20
2022-11-08T09:10:59.859Z,2.10
2022-11-08T09:13:28.297Z,1.73
2022-11-08T09:15:55.210Z,1.50
2022-11-08T09:18:22.128Z,1.70
2022-11-08T09:20:48.833Z,1.50
2022-11-08T09:23:19.504Z,1.20
2022-11-08T09:25:46.253Z,1.73
2022-11-08T09:28:12.782Z,1.10
2022-11-08T09:30:39.326Z,1.60
2022-11-08T09:33:06.020Z,1.20
2022-11-08T09:35:33.383Z,1.20
2022-11-08T09:37:59.999Z,1.13
2022-11-08T09:40:55.327Z,0.87
2022-11-08T09:43:59.592Z,1.00
2022-11-08T09:46:49.267Z,1.07
2022-11-08T09:49:21.933Z,0.93
2022-11-08T09:51:49.149Z,1.13
2022-11-08T09:54:26.072Z,1.10
2022-11-08T09:56:54.265Z,1.10
2022-11-08T09:59:42.941Z,1.10
2022-11-08T10:02:24.209Z,1.30
2022-11-08T10:05:08.149Z,1.17
2022-11-08T10:07:56.050Z,1.90
2022-11-08T10:10:55.267Z,7.47
2022-11-08T10:13:38.103Z,6.03
2022-11-08T10:16:34.457Z,2.70
2022-11-08T10:19:23.557Z,1.00
2022-11-08T10:22:08.321Z,1.40
2022-11-08T10:25:02.676Z,1.27
2022-11-08T10:27:43.088Z,1.10
2022-11-08T10:30:24.112Z,1.03
2022-11-08T10:32:54.546Z,0.80
2022-11-08T10:35:34.773Z,1.20
2022-11-08T10:38:13.579Z,1.00
2022-11-08T10:40:45.156Z,1.00
2022-11-08T10:43:30.089Z,1.60
2022-11-08T10:45:56.711Z,1.53
2022-11-08T10:48:24.284Z,1.43
2022-11-08T10:50:52.585Z,1.40
2022-11-08T10:53:33.553Z,0.83
2022-11-08T10:56:03.871Z,1.40
2022-11-08T10:58:31.845Z,0.73
2022-11-08T11:01:07.642Z,0.93
2022-11-08T11:03:34.610Z,0.90
2022-11-08T11:06:02.706Z,1.27
2022-11-08T11:08:30.068Z,1.37
2022-11-08T11:11:10.889Z,1.20
2022-11-08T11:13:37.423Z,1.23
2022-11-08T11:16:04.285Z,1.37
2022-11-08T11:18:34.687Z,1.23
2022-11-08T11:21:02.961Z,1.60
2022-11-08T11:23:56.328Z,1.70
2022-11-08T11:26:35.508Z,1.50
2022-11-08T11:29:14.350Z,1.40
2022-11-08T11:31:43.447Z,1.57
2022-11-08T11:34:19.233Z,1.87
2022-11-08T11:36:52.283Z,1.93
2022-11-08T11:39:25.474Z,1.63
2022-11-08T11:45:25.819Z,1.10
2022-11-08T11:47:55.387Z,1.53
2022-11-08T11:50:30.744Z,1.20
2022-11-08T11:52:59.076Z,1.40
2022-11-08T11:55:39.555Z,1.17
2022-11-08T11:58:36.494Z,2.00
2022-11-08T12:01:15.692Z,1.50
2022-11-08T12:04:04.028Z,1.23
2022-11-08T12:06:42.409Z,1.93
2022-11-08T12:09:27.937Z,1.80
2022-11-08T12:12:19.775Z,1.53
2022-11-08T12:15:01.536Z,1.37
2022-11-08T12:18:03.755Z,1.93
2022-11-08T12:20:39.171Z,1.27
2022-11-08T12:23:40.040Z,1.10
2022-11-08T12:26:14.765Z,1.50
2022-11-08T12:29:12.449Z,1.77
2022-11-08T12:31:48.207Z,2.30
2022-11-08T12:34:29.967Z,1.80
2022-11-08T12:37:04.838Z,1.60
2022-11-08T12:39:38.593Z,1.33
2022-11-08T12:42:23.227Z,1.53
2022-11-08T12:45:01.904Z,1.57
2022-11-08T12:47:43.779Z,1.67
2022-11-08T12:50:16.535Z,1.50
2022-11-08T12:53:48.685Z,1.23
2022-11-08T12:56:22.825Z,1.03
2022-11-08T12:58:51.225Z,1.20
2022-11-08T13:01:21.280Z,1.00
2022-11-08T13:04:19.961Z,1.67
2022-11-08T13:06:55.207Z,1.40
2022-11-08T13:09:38.859Z,1.37
2022-11-08T13:12:31.307Z,1.50
2022-11-08T13:15:02.589Z,1.20
2022-11-08T13:17:30.268Z,1.77
2022-11-08T13:20:00.661Z,1.67
2022-11-08T13:22:30.152Z,1.40
2022-11-08T13:24:59.025Z,1.70
2022-11-08T13:27:40.465Z,1.50
2022-11-08T13:30:16.013Z,1.90
2022-11-08T13:33:00.890Z,1.60
2022-11-08T13:35:37.329Z,2.00
2022-11-08T13:38:06.774Z,1.87
2022-11-08T13:40:42.955Z,1.90
2022-11-08T13:43:27.908Z,1.70
2022-11-08T13:45:54.658Z,1.30
2022-11-08T13:48:24.713Z,1.70
2022-11-08T13:50:53.198Z,1.87
2022-11-08T13:53:19.663Z,2.00
2022-11-08T13:56:06.169Z,1.40
2022-11-08T13:58:46.845Z,1.63
2022-11-08T14:01:22.807Z,1.37
2022-11-08T14:03:53.498Z,2.47
2022-11-08T14:06:31.035Z,2.13
2022-11-08T14:09:18.992Z,2.20
2022-11-08T14:12:03.605Z,2.47
2022-11-08T14:14:45.383Z,1.90
2022-11-08T14:17:44.759Z,1.80
2022-11-08T14:20:33.007Z,1.90
2022-11-08T14:23:17.325Z,1.43
2022-11-08T14:25:52.740Z,1.60
2022-11-08T14:28:27.897Z,1.70
2022-11-08T14:30:54.930Z,2.03
2022-11-08T14:33:24.179Z,2.07
2022-11-08T14:35:59.176Z,2.60
2022-11-08T14:38:27.843Z,2.13
2022-11-08T14:40:57.924Z,2.03
2022-11-08T14:43:26.426Z,2.23
2022-11-08T14:45:53.666Z,1.97
2022-11-08T14:48:24.082Z,2.60
2022-11-08T14:50:58.412Z,2.67
2022-11-08T14:53:27.956Z,2.13
2022-11-08T14:55:57.888Z,1.93
2022-11-08T14:58:28.398Z,1.93
2022-11-08T15:00:55.923Z,1.27
2022-11-08T15:03:28.785Z,2.03
2022-11-08T15:05:57.921Z,1.70
2022-11-08T15:08:52.165Z,2.00
2022-11-08T15:11:29.063Z,2.30
2022-11-08T15:14:02.966Z,2.00
2022-11-08T15:16:44.082Z,2.30
2022-11-08T15:19:37.827Z,2.40
2022-11-08T15:22:36.056Z,2.90
2022-11-08T15:25:29.312Z,2.33
2022-11-08T15:27:57.860Z,3.17
2022-11-08T15:30:30.175Z,3.70
2022-11-08T15:32:56.983Z,2.63
2022-11-08T15:35:38.351Z,2.50
2022-11-08T15:38:06.405Z,2.77
2022-11-08T15:40:36.042Z,2.50
2022-11-08T15:43:03.995Z,3.50
2022-11-08T15:45:35.117Z,2.87
2022-11-08T15:48:12.657Z,2.80
2022-11-08T15:50:39.296Z,2.80
2022-11-08T15:53:05.903Z,2.60
2022-11-08T15:55:37.464Z,1.77
2022-11-08T15:58:04.826Z,3.27
2022-11-08T16:00:38.138Z,2.10
2022-11-08T16:03:04.688Z,2.30
2022-11-08T16:05:34.603Z,2.40
2022-11-08T16:08:01.462Z,2.70
2022-11-08T16:10:49.903Z,2.30
2022-11-08T16:13:28.264Z,2.53
2022-11-08T16:15:55.617Z,2.50
2022-11-08T16:18:22.437Z,2.77
2022-11-08T16:20:49.101Z,2.67
2022-11-08T16:23:16.728Z,3.13
2022-11-08T16:25:50.198Z,3.17
2022-11-08T16:28:27.103Z,3.40
2022-11-08T16:30:53.657Z,3.33
2022-11-08T16:33:25.586Z,2.87
2022-11-08T16:35:55.060Z,3.27
2022-11-08T16:38:42.854Z,3.13
2022-11-08T16:41:09.831Z,2.30
2022-11-08T16:43:36.304Z,2.83
2022-11-08T16:46:07.371Z,2.77
2022-11-08T16:48:36.674Z,3.27
2022-11-08T16:51:06.207Z,2.50
2022-11-08T16:53:35.705Z,3.00
2022-11-08T16:56:02.484Z,2.70
2022-11-08T16:58:29.168Z,2.57
2022-11-08T17:00:56.384Z,2.50
2022-11-08T17:03:25.418Z,2.60
2022-11-08T17:05:54.022Z,3.00
2022-11-08T17:08:21.709Z,4.13
2022-11-08T17:10:48.684Z,2.40
2022-11-08T17:13:16.813Z,2.53
2022-11-08T17:15:44.318Z,2.70
2022-11-08T17:18:13.630Z,3.37
2022-11-08T17:20:40.315Z,3.80
2022-11-08T17:23:07.726Z,3.20
2022-11-08T17:25:36.111Z,2.70
2022-11-08T17:28:03.084Z,3.60
2022-11-08T17:30:29.675Z,3.30
2022-11-08T17:32:56.242Z,4.17
2022-11-08T17:35:22.888Z,6.00
2022-11-08T17:37:49.434Z,7.37
2022-11-08T17:40:16.128Z,6.30
2022-11-08T17:42:42.754Z,5.33
2022-11-08T17:45:10.472Z,3.57
2022-11-08T17:47:37.739Z,4.17
2022-11-08T17:50:05.456Z,4.20
2022-11-08T17:52:33.254Z,4.67
2022-11-08T17:54:59.734Z,5.47
2022-11-08T17:57:26.295Z,6.13
2022-11-08T17:59:53.033Z,7.97
2022-11-08T18:02:19.643Z,6.60
2022-11-08T18:04:46.291Z,7.83
2022-11-08T18:07:12.958Z,7.87
2022-11-08T18:09:39.529Z,6.63
2022-11-08T18:12:06.292Z,6.20
2022-11-08T18:14:33.223Z,5.87
2022-11-08T18:16:59.858Z,6.67
2022-11-08T18:19:26.702Z,6.80
2022-11-08T18:21:53.433Z,10.10
2022-11-08T18:24:20.337Z,11.27
2022-11-08T18:26:47.002Z,15.67
2022-11-08T18:29:13.692Z,18.40
2022-11-08T18:31:40.361Z,14.30
2022-11-08T18:34:06.950Z,8.90
2022-11-08T18:36:33.544Z,8.43
2022-11-08T18:39:01.179Z,7.40
2022-11-08T18:41:30.010Z,5.50
2022-11-08T18:43:58.769Z,5.20
2022-11-08T18:46:27.250Z,5.03
2022-11-08T18:48:54.644Z,6.80
2022-11-08T18:51:22.601Z,6.87
2022-11-08T18:53:52.244Z,6.97
2022-11-08T18:56:19.542Z,6.33
2022-11-08T18:58:46.134Z,5.43
2022-11-08T19:01:12.916Z,4.70
2022-11-08T19:03:39.666Z,5.10
2022-11-08T19:06:06.946Z,4.43
2022-11-08T19:08:34.208Z,4.80
2022-11-08T19:11:09.349Z,4.40
2022-11-08T19:13:38.979Z,3.20
2022-11-08T19:16:17.930Z,4.30
2022-11-08T19:18:45.827Z,4.03
2022-11-08T19:21:23.829Z,5.50
2022-11-08T19:23:51.262Z,5.23
2022-11-08T19:26:21.683Z,4.10
2022-11-08T19:28:49.383Z,4.60
2022-11-08T19:31:18.964Z,5.97
2022-11-08T19:33:47.135Z,4.57
2022-11-08T19:36:17.193Z,4.70
2022-11-08T19:38:48.550Z,5.27
2022-11-08T19:41:18.549Z,5.83
2022-11-08T19:43:46.206Z,7.03
2022-11-08T19:46:21.851Z,7.07
2022-11-08T19:48:50.903Z,7.33
2022-11-08T19:51:20.481Z,6.10
2022-11-08T19:53:47.207Z,4.87
2022-11-08T19:56:19.048Z,4.87
2022-11-08T19:58:46.266Z,5.60
2022-11-08T20:01:29.605Z,4.90
2022-11-08T20:03:57.995Z,3.87
2022-11-08T20:06:24.782Z,4.03
2022-11-08T20:08:53.870Z,4.10
2022-11-08T20:11:23.692Z,5.03
2022-11-08T20:13:51.220Z,4.60
2022-11-08T20:16:24.190Z,5.77
2022-11-08T20:18:50.802Z,6.20
2022-11-08T20:21:18.231Z,4.37
2022-11-08T20:23:45.653Z,5.40
2022-11-08T20:26:23.394Z,5.13
2022-11-08T20:28:56.481Z,4.00
2022-11-08T20:31:24.631Z,4.37
2022-11-08T20:33:53.077Z,4.57
2022-11-08T20:36:22.201Z,3.70
2022-11-08T20:38:49.757Z,4.00
2022-11-08T20:41:18.092Z,3.63
2022-11-08T20:43:46.735Z,3.40
2022-11-08T20:46:19.053Z,3.30
2022-11-08T20:48:50.684Z,3.50
2022-11-08T20:51:19.382Z,3.23
2022-11-08T20:53:46.680Z,3.90
2022-11-08T20:56:15.949Z,3.63
2022-11-08T20:58:44.115Z,3.57
2022-11-08T21:01:13.744Z,3.20
2022-11-08T21:03:40.893Z,3.17
2022-11-08T21:06:09.883Z,4.17
2022-11-08T21:11:24.725Z,3.63
2022-11-08T21:13:51.388Z,4.23
2022-11-08T21:16:52.619Z,2.83
2022-11-08T21:19:06.323Z,2.50
2022-11-08T21:21:33.085Z,2.70
2022-11-08T21:23:59.879Z,2.90
2022-11-08T21:26:26.544Z,3.57
2022-11-08T21:28:53.626Z,3.70
2022-11-08T21:31:20.544Z,3.23
2022-11-08T21:33:47.399Z,3.70
2022-11-08T21:36:14.221Z,5.00
2022-11-08T21:38:40.868Z,3.53
2022-11-08T21:41:09.139Z,4.33
2022-11-08T21:43:42.871Z,4.20
2022-11-08T21:46:14.817Z,3.90
2022-11-08T21:48:41.405Z,5.50
2022-11-08T21:51:08.004Z,4.47
2022-11-08T21:53:49.434Z,3.87
2022-11-08T21:56:21.155Z,4.97
2022-11-08T21:58:47.738Z,5.07
2022-11-08T22:01:14.531Z,4.60
2022-11-08T22:03:41.093Z,5.23
2022-11-08T22:06:07.822Z,4.43
2022-11-08T22:08:34.395Z,3.60
2022-11-08T22:11:00.932Z,3.73
2022-11-08T22:13:27.457Z,4.43
2022-11-08T22:15:54.042Z,3.10
2022-11-08T22:18:31.138Z,3.80
2022-11-08T22:21:25.432Z,5.80
2022-11-08T22:23:52.016Z,5.10
2022-11-08T22:26:18.749Z,5.60
2022-11-08T22:28:45.363Z,5.60
2022-11-08T22:31:11.862Z,7.27
2022-11-08T22:33:38.389Z,5.90
2022-11-08T22:36:05.097Z,5.70
2022-11-08T22:38:31.671Z,5.20
2022-11-08T22:40:58.232Z,4.60
2022-11-08T22:43:24.740Z,4.20
2022-11-08T22:45:51.239Z,4.30
2022-11-08T22:48:18.173Z,4.67
2022-11-08T22:50:45.216Z,3.40
2022-11-08T22:53:11.841Z,3.73
2022-11-08T22:55:38.410Z,3.20
2022-11-08T22:58:04.981Z,4.60
2022-11-08T23:00:31.543Z,4.83
2022-11-08T23:02:58.282Z,3.70
2022-11-08T23:05:24.933Z,3.90
2022-11-08T23:07:51.606Z,3.63
2022-11-08T23:10:18.246Z,4.10
2022-11-08T23:13:03.414Z,3.30
2022-11-08T23:15:56.112Z,3.30
2022-11-08T23:18:23.752Z,2.93
2022-11-08T23:21:13.102Z,3.13
2022-11-08T23:23:58.609Z,2.93
2022-11-08T23:26:44.111Z,2.77
2022-11-08T23:29:30.176Z,2.97
2022-11-08T23:31:57.298Z,3.30
2022-11-08T23:34:23.940Z,2.50
2022-11-08T23:36:50.619Z,3.00
2022-11-08T23:39:17.292Z,3.40
2022-11-08T23:42:02.464Z,2.57
2022-11-08T23:44:29.138Z,2.83
2022-11-08T23:47:00.894Z,2.27
2022-11-08T23:49:28.074Z,2.80
2022-11-08T23:51:54.913Z,2.90
2022-11-08T23:54:21.603Z,2.87
2022-11-08T23:56:48.328Z,2.50
2022-11-08T23:59:15.579Z,3.00
