createdAt,value
2022-09-30T00:00:58.182Z,7.57
2022-09-30T00:03:25.068Z,8.27
2022-09-30T00:06:07.799Z,8.27
2022-09-30T00:08:36.239Z,7.90
2022-09-30T00:11:08.921Z,7.90
2022-09-30T00:13:38.059Z,7.37
2022-09-30T00:16:05.195Z,7.40
2022-09-30T00:18:32.447Z,7.10
2022-09-30T00:20:59.888Z,7.60
2022-09-30T00:23:26.545Z,7.70
2022-09-30T00:26:02.259Z,7.30
2022-09-30T00:28:31.091Z,8.10
2022-09-30T00:31:02.295Z,7.60
2022-09-30T00:33:29.354Z,7.67
2022-09-30T00:35:56.166Z,7.30
2022-09-30T00:38:23.212Z,7.47
2022-09-30T00:40:51.489Z,7.50
2022-09-30T00:43:21.859Z,8.20
2022-09-30T00:45:57.923Z,7.70
2022-09-30T00:48:35.372Z,7.57
2022-09-30T00:51:04.366Z,6.97
2022-09-30T00:53:34.983Z,7.30
2022-09-30T00:56:09.628Z,7.43
2022-09-30T00:59:01.680Z,7.27
2022-09-30T01:01:28.587Z,7.60
2022-09-30T01:04:00.389Z,7.27
2022-09-30T01:06:27.716Z,7.03
2022-09-30T01:08:55.233Z,7.30
2022-09-30T01:11:21.857Z,7.43
2022-09-30T01:13:53.160Z,7.30
2022-09-30T01:16:37.503Z,7.43
2022-09-30T01:19:23.317Z,8.37
2022-09-30T01:21:56.053Z,7.37
2022-09-30T01:24:34.648Z,7.57
2022-09-30T01:27:30.538Z,7.03
2022-09-30T01:30:03.272Z,7.13
2022-09-30T01:33:00.750Z,7.00
2022-09-30T01:35:44.546Z,7.80
2022-09-30T01:38:26.013Z,7.00
2022-09-30T01:41:34.192Z,6.80
2022-09-30T01:44:11.182Z,7.20
2022-09-30T01:46:44.233Z,7.13
2022-09-30T01:49:20.505Z,7.00
2022-09-30T01:52:04.081Z,7.53
2022-09-30T01:54:43.412Z,7.33
2022-09-30T01:57:18.044Z,6.80
2022-09-30T01:59:57.357Z,6.87
2022-09-30T02:02:28.088Z,7.80
2022-09-30T02:05:23.636Z,8.30
2022-09-30T02:08:00.400Z,8.90
2022-09-30T02:10:35.370Z,9.00
2022-09-30T02:13:18.063Z,7.83
2022-09-30T02:15:59.395Z,7.77
2022-09-30T02:18:35.406Z,8.27
2022-09-30T02:21:04.716Z,8.73
2022-09-30T02:23:35.343Z,8.50
2022-09-30T02:26:08.954Z,8.50
2022-09-30T02:28:39.409Z,8.40
2022-09-30T02:31:08.510Z,8.63
2022-09-30T02:33:46.806Z,8.20
2022-09-30T02:36:23.523Z,8.50
2022-09-30T02:39:01.479Z,8.93
2022-09-30T02:41:31.998Z,7.63
2022-09-30T02:44:02.335Z,8.20
2022-09-30T02:47:02.320Z,8.60
2022-09-30T02:49:49.537Z,8.23
2022-09-30T02:52:42.113Z,8.50
2022-09-30T02:55:49.558Z,8.53
2022-09-30T02:58:19.108Z,8.77
2022-09-30T03:00:45.875Z,9.27
2022-09-30T03:03:20.872Z,9.90
2022-09-30T03:05:50.055Z,8.83
2022-09-30T03:08:17.323Z,9.00
2022-09-30T03:10:46.911Z,8.30
2022-09-30T03:13:19.358Z,8.90
2022-09-30T03:16:02.267Z,8.23
2022-09-30T03:18:36.511Z,8.10
2022-09-30T03:21:16.284Z,8.52
2022-09-30T03:23:52.549Z,7.60
2022-09-30T03:26:45.178Z,8.77
2022-09-30T03:29:49.055Z,7.80
2022-09-30T03:32:49.481Z,8.67
2022-09-30T03:35:25.800Z,8.10
2022-09-30T03:38:17.319Z,7.60
2022-09-30T03:40:51.580Z,7.33
2022-09-30T03:43:29.327Z,8.03
2022-09-30T03:46:13.354Z,8.03
2022-09-30T03:48:41.111Z,8.10
2022-09-30T03:51:09.048Z,7.83
2022-09-30T03:53:43.215Z,7.97
2022-09-30T03:56:09.877Z,7.80
2022-09-30T03:58:40.978Z,6.97
2022-09-30T04:01:07.629Z,8.10
2022-09-30T04:03:35.437Z,7.23
2022-09-30T04:06:03.048Z,7.43
2022-09-30T04:08:33.617Z,8.33
2022-09-30T04:11:00.525Z,7.07
2022-09-30T04:13:27.227Z,6.20
2022-09-30T04:15:55.051Z,6.80
2022-09-30T04:18:21.669Z,6.03
2022-09-30T04:20:48.267Z,6.27
2022-09-30T04:23:14.950Z,6.50
2022-09-30T04:25:41.705Z,6.23
2022-09-30T04:28:08.311Z,6.17
2022-09-30T04:30:34.877Z,5.93
2022-09-30T04:33:01.437Z,5.93
2022-09-30T04:35:29.928Z,5.33
2022-09-30T04:37:56.499Z,5.33
2022-09-30T04:40:23.080Z,5.50
2022-09-30T04:42:49.911Z,5.40
2022-09-30T04:45:16.544Z,5.20
2022-09-30T04:47:45.142Z,5.50
2022-09-30T04:50:11.984Z,5.53
2022-09-30T04:52:43.016Z,5.63
2022-09-30T04:55:10.407Z,5.70
2022-09-30T04:57:37.765Z,5.93
2022-09-30T05:00:05.510Z,5.57
2022-09-30T05:02:32.239Z,5.30
2022-09-30T05:04:58.799Z,5.47
2022-09-30T05:07:25.378Z,5.87
2022-09-30T05:09:53.194Z,6.00
2022-09-30T05:12:19.775Z,5.43
2022-09-30T05:14:46.365Z,5.63
2022-09-30T05:17:13.161Z,5.57
2022-09-30T05:19:39.806Z,5.30
2022-09-30T05:22:06.364Z,5.07
2022-09-30T05:24:34.053Z,5.13
2022-09-30T05:27:01.879Z,5.50
2022-09-30T05:29:28.446Z,5.53
2022-09-30T05:31:55.256Z,6.03
2022-09-30T05:34:22.724Z,5.37
2022-09-30T05:36:49.285Z,6.20
2022-09-30T05:39:16.444Z,5.53
2022-09-30T05:41:43.069Z,5.80
2022-09-30T05:44:10.181Z,5.60
2022-09-30T05:46:36.937Z,5.67
2022-09-30T05:49:03.581Z,5.77
2022-09-30T05:51:31.073Z,5.90
2022-09-30T05:53:57.620Z,5.83
2022-09-30T05:56:24.212Z,6.17
2022-09-30T05:58:50.968Z,5.83
2022-09-30T06:01:17.656Z,5.70
2022-09-30T06:03:46.606Z,6.70
2022-09-30T06:06:14.769Z,6.67
2022-09-30T06:08:43.411Z,7.07
2022-09-30T06:11:12.364Z,7.70
2022-09-30T06:13:40.663Z,8.07
2022-09-30T06:16:08.456Z,8.80
2022-09-30T06:18:35.873Z,7.60
2022-09-30T06:21:04.734Z,5.90
2022-09-30T06:23:34.926Z,7.07
2022-09-30T06:26:02.660Z,5.83
2022-09-30T06:28:29.212Z,6.60
2022-09-30T06:30:55.892Z,7.23
2022-09-30T06:33:22.515Z,5.70
2022-09-30T06:35:50.582Z,5.90
2022-09-30T06:38:17.779Z,5.60
2022-09-30T06:40:49.635Z,5.50
2022-09-30T06:43:17.636Z,5.87
2022-09-30T06:45:46.483Z,5.73
2022-09-30T06:48:13.994Z,6.17
2022-09-30T06:50:42.388Z,5.47
2022-09-30T06:53:13.485Z,5.47
2022-09-30T06:55:40.522Z,6.03
2022-09-30T06:58:11.139Z,6.10
2022-09-30T07:00:38.185Z,6.07
2022-09-30T07:03:09.645Z,6.57
2022-09-30T07:05:37.230Z,7.47
2022-09-30T07:08:04.141Z,6.27
2022-09-30T07:10:30.732Z,7.27
2022-09-30T07:12:57.338Z,10.60
2022-09-30T07:15:24.010Z,6.87
2022-09-30T07:17:54.806Z,6.40
2022-09-30T07:20:21.377Z,6.50
2022-09-30T07:22:48.089Z,6.13
2022-09-30T07:25:15.685Z,6.03
2022-09-30T07:27:42.318Z,6.13
2022-09-30T07:30:16.059Z,6.97
2022-09-30T07:32:43.295Z,6.47
2022-09-30T07:35:09.903Z,6.87
2022-09-30T07:37:36.548Z,6.53
2022-09-30T07:40:07.824Z,7.10
2022-09-30T07:42:39.254Z,7.23
2022-09-30T07:45:06.377Z,7.20
2022-09-30T07:47:33.021Z,8.47
2022-09-30T07:50:00.426Z,8.10
2022-09-30T07:52:27.154Z,9.43
2022-09-30T07:54:53.776Z,9.00
2022-09-30T07:57:21.618Z,8.67
2022-09-30T07:59:48.306Z,7.97
2022-09-30T08:02:17.457Z,9.10
2022-09-30T08:04:44.950Z,8.57
2022-09-30T08:07:13.383Z,8.20
2022-09-30T08:09:40.150Z,8.73
2022-09-30T08:12:07.208Z,9.30
2022-09-30T08:14:33.992Z,9.07
2022-09-30T08:17:01.108Z,8.70
2022-09-30T08:19:29.666Z,8.20
2022-09-30T08:21:56.848Z,8.13
2022-09-30T08:24:24.875Z,8.13
2022-09-30T08:26:52.154Z,8.70
2022-09-30T08:29:35.712Z,9.07
2022-09-30T08:32:06.134Z,9.57
2022-09-30T08:34:35.310Z,9.83
2022-09-30T08:37:06.284Z,9.90
2022-09-30T08:39:35.754Z,10.03
2022-09-30T08:42:08.963Z,10.13
2022-09-30T08:44:48.923Z,9.73
2022-09-30T08:47:43.552Z,9.87
2022-09-30T08:50:30.365Z,9.40
2022-09-30T08:53:25.195Z,10.00
2022-09-30T08:55:54.384Z,9.80
2022-09-30T08:58:29.629Z,9.53
2022-09-30T09:01:26.205Z,10.20
2022-09-30T09:03:53.989Z,10.10
2022-09-30T09:06:27.140Z,10.70
2022-09-30T09:09:11.901Z,10.93
2022-09-30T09:12:04.875Z,10.80
2022-09-30T09:14:40.504Z,11.80
2022-09-30T09:17:25.120Z,10.80
2022-09-30T09:20:17.240Z,10.13
2022-09-30T09:22:50.920Z,9.63
2022-09-30T09:25:29.289Z,9.67
2022-09-30T09:28:02.484Z,11.40
2022-09-30T09:30:43.525Z,11.23
2022-09-30T09:33:23.029Z,8.97
2022-09-30T09:36:21.592Z,9.93
2022-09-30T09:39:03.182Z,11.13
2022-09-30T09:41:52.203Z,11.30
2022-09-30T09:44:43.896Z,11.23
2022-09-30T09:47:17.166Z,12.60
2022-09-30T09:49:44.624Z,11.97
2022-09-30T09:52:12.349Z,10.83
2022-09-30T09:54:49.509Z,10.47
2022-09-30T09:57:18.324Z,12.10
2022-09-30T10:00:21.813Z,13.17
2022-09-30T10:03:13.394Z,12.13
2022-09-30T10:05:40.179Z,10.83
2022-09-30T10:08:14.946Z,10.63
2022-09-30T10:10:52.958Z,12.97
2022-09-30T10:13:26.598Z,11.30
2022-09-30T10:15:58.640Z,10.30
2022-09-30T10:18:34.130Z,10.93
2022-09-30T10:21:06.748Z,10.60
2022-09-30T10:23:39.250Z,10.77
2022-09-30T10:29:01.573Z,10.73
2022-09-30T10:31:31.044Z,9.87
2022-09-30T10:34:09.239Z,10.07
2022-09-30T10:36:38.989Z,9.57
2022-09-30T10:39:34.488Z,10.23
2022-09-30T10:42:14.909Z,9.93
2022-09-30T10:44:48.036Z,9.93
2022-09-30T10:47:18.435Z,9.53
2022-09-30T10:49:52.892Z,10.97
2022-09-30T10:52:23.992Z,10.00
2022-09-30T10:54:59.214Z,9.17
2022-09-30T10:57:33.316Z,9.60
2022-09-30T11:00:01.994Z,9.40
2022-09-30T11:02:54.988Z,10.77
2022-09-30T11:05:31.321Z,8.47
2022-09-30T11:08:19.684Z,8.53
2022-09-30T11:11:14.564Z,9.23
2022-09-30T11:13:59.523Z,8.10
2022-09-30T11:16:49.404Z,7.33
2022-09-30T11:19:23.882Z,8.30
2022-09-30T11:22:13.176Z,10.93
2022-09-30T11:24:43.633Z,10.83
2022-09-30T11:27:19.120Z,10.80
2022-09-30T11:30:00.785Z,8.37
2022-09-30T11:32:47.589Z,9.77
2022-09-30T11:35:32.772Z,8.37
2022-09-30T11:38:27.143Z,9.63
2022-09-30T11:41:18.801Z,8.97
2022-09-30T11:44:09.610Z,9.13
2022-09-30T11:46:44.076Z,7.73
2022-09-30T11:49:32.578Z,8.77
2022-09-30T11:52:24.231Z,8.03
2022-09-30T11:55:13.093Z,7.53
2022-09-30T11:57:44.666Z,8.20
2022-09-30T12:00:19.419Z,7.77
2022-09-30T12:02:51.330Z,7.60
2022-09-30T12:05:35.637Z,7.97
2022-09-30T12:08:24.188Z,7.63
2022-09-30T12:11:12.009Z,6.30
2022-09-30T12:13:47.672Z,6.60
2022-09-30T12:16:19.955Z,6.20
2022-09-30T12:18:56.216Z,5.73
2022-09-30T12:21:40.652Z,6.00
2022-09-30T12:24:11.632Z,4.40
2022-09-30T12:26:40.282Z,5.20
2022-09-30T12:29:41.183Z,5.47
2022-09-30T12:32:22.352Z,5.60
2022-09-30T12:35:04.222Z,5.53
2022-09-30T12:37:42.537Z,5.43
2022-09-30T12:40:52.324Z,5.97
2022-09-30T12:43:41.164Z,5.90
2022-09-30T12:46:26.830Z,5.40
2022-09-30T12:49:01.877Z,4.90
2022-09-30T12:51:34.537Z,5.13
2022-09-30T12:54:16.207Z,4.83
2022-09-30T12:56:45.008Z,4.40
2022-09-30T12:59:13.760Z,4.33
2022-09-30T13:01:42.243Z,4.67
2022-09-30T13:04:08.870Z,4.50
2022-09-30T13:06:47.945Z,3.53
2022-09-30T13:09:17.340Z,3.33
2022-09-30T13:11:48.347Z,2.87
2022-09-30T13:14:25.675Z,2.60
2022-09-30T13:17:07.844Z,3.40
2022-09-30T13:19:49.460Z,3.00
2022-09-30T13:22:19.426Z,3.30
2022-09-30T13:24:58.203Z,3.20
2022-09-30T13:27:36.893Z,3.17
2022-09-30T13:30:27.409Z,3.10
2022-09-30T13:33:02.464Z,3.47
2022-09-30T13:35:44.205Z,3.13
2022-09-30T13:38:20.623Z,3.13
2022-09-30T13:41:17.556Z,3.40
2022-09-30T13:44:08.392Z,3.07
2022-09-30T13:46:43.384Z,3.37
2022-09-30T13:49:24.847Z,3.00
2022-09-30T13:51:54.833Z,2.97
2022-09-30T13:54:36.843Z,3.60
2022-09-30T13:57:06.237Z,3.07
2022-09-30T13:59:47.837Z,2.90
2022-09-30T14:02:29.435Z,2.50
2022-09-30T14:05:37.208Z,2.83
2022-09-30T14:08:19.043Z,2.70
2022-09-30T14:10:57.092Z,3.20
2022-09-30T14:13:39.047Z,3.60
2022-09-30T14:16:18.477Z,2.60
2022-09-30T14:18:53.826Z,2.77
2022-09-30T14:21:41.890Z,2.70
2022-09-30T14:24:17.176Z,2.70
2022-09-30T14:27:17.770Z,2.47
2022-09-30T14:30:05.620Z,2.43
2022-09-30T14:32:57.772Z,2.17
2022-09-30T14:35:28.507Z,2.30
2022-09-30T14:37:58.283Z,2.67
2022-09-30T14:40:31.247Z,2.53
2022-09-30T14:43:04.939Z,2.40
2022-09-30T14:45:37.680Z,2.40
2022-09-30T14:48:33.230Z,2.23
2022-09-30T14:51:12.652Z,1.90
2022-09-30T14:53:56.963Z,1.90
2022-09-30T14:56:30.832Z,1.63
2022-09-30T14:58:59.749Z,1.80
2022-09-30T15:01:36.355Z,1.77
2022-09-30T15:04:13.407Z,1.77
2022-09-30T15:06:45.333Z,1.60
2022-09-30T15:09:20.537Z,1.60
2022-09-30T15:11:48.153Z,1.87
2022-09-30T15:14:23.687Z,1.33
2022-09-30T15:17:05.801Z,1.80
2022-09-30T15:19:34.899Z,1.63
2022-09-30T15:22:09.446Z,2.30
2022-09-30T15:24:37.317Z,2.27
2022-09-30T15:27:05.007Z,1.70
2022-09-30T15:29:32.025Z,1.60
2022-09-30T15:32:20.883Z,2.27
2022-09-30T15:34:47.668Z,2.20
2022-09-30T15:37:22.888Z,2.00
2022-09-30T15:40:09.290Z,1.87
2022-09-30T15:42:46.219Z,1.93
2022-09-30T15:45:35.380Z,1.90
2022-09-30T15:48:25.620Z,2.17
2022-09-30T15:51:01.284Z,1.70
2022-09-30T15:53:33.659Z,1.80
2022-09-30T15:56:18.175Z,1.87
2022-09-30T15:59:04.992Z,1.80
2022-09-30T16:01:48.826Z,1.90
2022-09-30T16:04:15.582Z,1.87
2022-09-30T16:06:45.058Z,1.97
2022-09-30T16:09:17.917Z,1.70
2022-09-30T16:12:08.796Z,2.20
2022-09-30T16:14:58.465Z,1.70
2022-09-30T16:17:29.585Z,2.10
2022-09-30T16:20:20.248Z,2.30
2022-09-30T16:22:46.797Z,2.10
2022-09-30T16:25:31.676Z,2.20
2022-09-30T16:28:12.689Z,2.13
2022-09-30T16:30:46.054Z,2.00
2022-09-30T16:33:15.203Z,2.10
2022-09-30T16:35:47.405Z,1.90
2022-09-30T16:38:16.336Z,1.70
2022-09-30T16:40:42.963Z,2.07
2022-09-30T16:43:11.558Z,1.80
2022-09-30T16:45:39.912Z,2.03
2022-09-30T16:48:14.965Z,1.73
2022-09-30T16:50:54.317Z,1.87
2022-09-30T16:53:21.864Z,2.33
2022-09-30T16:55:48.453Z,2.00
2022-09-30T16:58:15.256Z,2.13
2022-09-30T17:00:44.645Z,1.93
2022-09-30T17:03:16.063Z,2.27
2022-09-30T17:05:44.991Z,2.37
2022-09-30T17:08:13.970Z,2.83
2022-09-30T17:10:43.220Z,6.30
2022-09-30T17:13:10.111Z,4.50
2022-09-30T17:15:37.349Z,3.13
2022-09-30T17:18:07.291Z,1.90
2022-09-30T17:20:34.613Z,2.03
2022-09-30T17:23:06.266Z,4.67
2022-09-30T17:25:34.089Z,5.53
2022-09-30T17:28:01.025Z,5.53
2022-09-30T17:30:27.692Z,3.33
2022-09-30T17:32:54.468Z,5.80
2022-09-30T17:35:22.478Z,5.43
2022-09-30T17:37:49.615Z,4.43
2022-09-30T17:40:34.611Z,4.30
2022-09-30T17:43:07.419Z,4.17
2022-09-30T17:45:35.095Z,6.83
2022-09-30T17:48:01.894Z,5.47
2022-09-30T17:50:28.574Z,5.13
2022-09-30T17:52:55.892Z,5.57
2022-09-30T17:55:22.577Z,5.40
2022-09-30T17:57:50.025Z,5.90
2022-09-30T18:00:16.761Z,5.87
2022-09-30T18:02:44.606Z,5.77
2022-09-30T18:05:11.671Z,6.13
2022-09-30T18:07:38.373Z,6.47
2022-09-30T18:10:08.037Z,6.10
2022-09-30T18:12:34.936Z,6.43
2022-09-30T18:15:01.653Z,6.53
2022-09-30T18:17:28.506Z,7.60
2022-09-30T18:19:55.868Z,7.40
2022-09-30T18:22:22.595Z,7.43
2022-09-30T18:25:07.809Z,7.87
2022-09-30T18:27:34.660Z,6.97
2022-09-30T18:30:02.764Z,6.80
2022-09-30T18:32:30.042Z,7.17
2022-09-30T18:34:57.270Z,7.80
2022-09-30T18:37:24.893Z,8.03
2022-09-30T18:39:51.847Z,7.97
2022-09-30T18:42:20.015Z,7.63
2022-09-30T18:44:47.345Z,7.97
2022-09-30T18:47:14.440Z,8.53
2022-09-30T18:49:41.112Z,7.37
2022-09-30T18:52:08.537Z,8.47
2022-09-30T18:54:35.317Z,8.37
2022-09-30T18:57:02.006Z,8.77
2022-09-30T18:59:29.346Z,7.87
2022-09-30T19:01:58.133Z,8.57
2022-09-30T19:04:24.850Z,7.93
2022-09-30T19:06:51.656Z,7.60
2022-09-30T19:09:18.565Z,8.60
2022-09-30T19:11:46.191Z,8.17
2022-09-30T19:14:14.481Z,8.70
2022-09-30T19:16:41.960Z,8.70
2022-09-30T19:19:12.247Z,9.53
2022-09-30T19:21:39.876Z,9.53
2022-09-30T19:24:08.475Z,9.23
2022-09-30T19:26:37.573Z,9.80
2022-09-30T19:29:05.952Z,9.90
2022-09-30T19:31:35.832Z,9.80
2022-09-30T19:34:03.590Z,9.20
2022-09-30T19:36:37.668Z,9.50
2022-09-30T19:39:12.163Z,9.03
2022-09-30T19:41:39.353Z,8.90
2022-09-30T19:44:06.301Z,8.77
2022-09-30T19:46:33.507Z,7.73
2022-09-30T19:49:02.296Z,7.47
2022-09-30T19:51:30.712Z,7.40
2022-09-30T19:54:05.902Z,8.10
2022-09-30T19:56:34.716Z,7.47
2022-09-30T19:59:03.228Z,7.37
2022-09-30T20:01:31.245Z,7.63
2022-09-30T20:04:04.823Z,7.43
2022-09-30T20:06:36.449Z,7.57
2022-09-30T20:09:05.802Z,7.77
2022-09-30T20:11:35.994Z,7.77
2022-09-30T20:14:24.228Z,7.40
2022-09-30T20:16:51.565Z,7.60
2022-09-30T20:19:19.365Z,7.70
2022-09-30T20:21:47.442Z,7.67
2022-09-30T20:24:16.239Z,7.70
2022-09-30T20:26:44.496Z,7.73
2022-09-30T20:29:11.672Z,8.00
2022-09-30T20:31:41.200Z,7.90
2022-09-30T20:34:11.099Z,6.73
2022-09-30T20:36:38.828Z,7.80
2022-09-30T20:39:07.268Z,8.10
2022-09-30T20:41:36.771Z,8.40
2022-09-30T20:44:04.978Z,7.60
2022-09-30T20:46:34.372Z,7.77
2022-09-30T20:49:01.567Z,7.93
2022-09-30T20:51:30.932Z,8.00
2022-09-30T20:53:59.217Z,7.93
2022-09-30T20:56:39.030Z,7.77
2022-09-30T20:59:15.429Z,7.57
2022-09-30T21:01:42.575Z,7.60
2022-09-30T21:04:09.295Z,7.47
2022-09-30T21:06:35.937Z,7.93
2022-09-30T21:09:03.637Z,6.93
2022-09-30T21:11:30.580Z,7.63
2022-09-30T21:13:58.095Z,7.63
2022-09-30T21:16:25.499Z,7.83
2022-09-30T21:18:53.676Z,7.70
2022-09-30T21:21:22.815Z,7.93
2022-09-30T21:23:57.651Z,7.10
2022-09-30T21:26:25.211Z,7.37
2022-09-30T21:28:52.480Z,7.97
2022-09-30T21:31:27.718Z,8.17
2022-09-30T21:33:59.229Z,8.93
2022-09-30T21:36:27.288Z,8.67
2022-09-30T21:38:54.810Z,9.37
2022-09-30T21:41:22.544Z,8.80
2022-09-30T21:43:49.453Z,8.83
2022-09-30T21:46:16.385Z,9.20
2022-09-30T21:48:43.423Z,9.43
2022-09-30T21:51:13.382Z,8.87
2022-09-30T21:53:41.152Z,9.30
2022-09-30T21:56:11.356Z,9.50
2022-09-30T21:58:38.129Z,8.63
2022-09-30T22:01:06.381Z,9.77
2022-09-30T22:03:37.834Z,9.53
2022-09-30T22:06:08.107Z,9.27
2022-09-30T22:08:42.369Z,9.03
2022-09-30T22:11:12.079Z,9.40
2022-09-30T22:13:41.817Z,8.80
2022-09-30T22:16:08.709Z,8.90
2022-09-30T22:18:36.157Z,8.83
2022-09-30T22:21:13.971Z,8.50
2022-09-30T22:23:40.968Z,8.70
2022-09-30T22:26:10.488Z,8.60
2022-09-30T22:28:39.357Z,9.07
2022-09-30T22:31:19.385Z,9.07
2022-09-30T22:34:13.245Z,8.30
2022-09-30T22:36:58.751Z,8.30
2022-09-30T22:39:25.966Z,8.70
2022-09-30T22:41:54.130Z,7.83
2022-09-30T22:44:25.360Z,8.60
2022-09-30T22:46:54.053Z,7.90
2022-09-30T22:49:24.304Z,8.07
2022-09-30T22:51:57.462Z,8.60
2022-09-30T22:54:26.975Z,8.07
2022-09-30T22:56:56.894Z,9.00
2022-09-30T22:59:25.573Z,8.13
2022-09-30T23:01:52.727Z,7.93
2022-09-30T23:04:19.522Z,8.67
2022-09-30T23:06:51.104Z,8.43
2022-09-30T23:09:19.382Z,8.87
2022-09-30T23:11:46.575Z,8.17
2022-09-30T23:14:13.843Z,8.20
2022-09-30T23:16:41.166Z,8.70
2022-09-30T23:19:07.900Z,8.67
2022-09-30T23:21:34.846Z,8.43
2022-09-30T23:24:02.026Z,7.77
2022-09-30T23:26:29.806Z,8.30
2022-09-30T23:29:08.138Z,8.33
2022-09-30T23:31:35.131Z,7.97
2022-09-30T23:34:03.318Z,7.67
2022-09-30T23:36:36.285Z,8.23
2022-09-30T23:39:12.286Z,8.27
2022-09-30T23:41:39.430Z,8.30
2022-09-30T23:44:06.693Z,7.23
2022-09-30T23:46:33.280Z,7.97
2022-09-30T23:48:59.936Z,8.00
2022-09-30T23:51:26.599Z,8.23
2022-09-30T23:53:53.370Z,7.97
2022-09-30T23:56:20.649Z,8.47
2022-09-30T23:58:47.503Z,7.57
