createdAt,value
2017-09-25T00:00:43.591Z,31.60
2017-09-25T00:03:10.862Z,26.70
2017-09-25T00:05:38.152Z,26.17
2017-09-25T00:08:05.421Z,34.20
2017-09-25T00:10:32.710Z,30.13
2017-09-25T00:12:59.984Z,31.10
2017-09-25T00:15:27.296Z,31.37
2017-09-25T00:17:54.608Z,33.50
2017-09-25T00:20:21.862Z,30.43
2017-09-25T00:22:49.164Z,28.70
2017-09-25T00:25:16.441Z,30.60
2017-09-25T00:27:43.708Z,32.00
2017-09-25T00:30:10.995Z,33.97
2017-09-25T00:32:38.270Z,33.27
2017-09-25T00:35:05.562Z,33.53
2017-09-25T00:37:32.834Z,34.33
2017-09-25T00:40:00.130Z,34.50
2017-09-25T00:42:27.416Z,39.93
2017-09-25T00:44:54.707Z,40.97
2017-09-25T00:47:21.974Z,36.30
2017-09-25T00:49:49.271Z,34.93
2017-09-25T00:52:19.326Z,36.47
2017-09-25T00:54:46.600Z,35.50
2017-09-25T00:57:13.898Z,32.77
2017-09-25T00:59:47.023Z,34.77
2017-09-25T01:02:20.114Z,32.00
2017-09-25T01:04:53.312Z,26.37
2017-09-25T01:07:20.604Z,26.70
2017-09-25T01:09:47.875Z,30.13
2017-09-25T01:12:15.177Z,29.33
2017-09-25T01:14:42.451Z,29.80
2017-09-25T01:17:09.742Z,29.20
2017-09-25T01:19:37.006Z,29.23
2017-09-25T01:22:04.299Z,29.47
2017-09-25T01:24:31.571Z,28.80
2017-09-25T01:26:58.863Z,27.93
2017-09-25T01:29:26.138Z,29.70
2017-09-25T01:31:53.433Z,29.30
2017-09-25T01:36:54.470Z,25.53
2017-09-25T01:39:21.739Z,24.80
2017-09-25T01:41:49.036Z,30.87
2017-09-25T01:44:16.307Z,24.87
2017-09-25T01:46:43.610Z,24.37
2017-09-25T01:49:10.880Z,27.30
2017-09-25T01:51:38.180Z,33.67
2017-09-25T01:54:05.452Z,23.77
2017-09-25T01:56:32.744Z,27.17
2017-09-25T01:59:00.034Z,26.43
2017-09-25T02:01:27.295Z,22.20
2017-09-25T02:03:54.592Z,22.30
2017-09-25T02:06:21.860Z,21.30
2017-09-25T02:08:49.160Z,26.27
2017-09-25T02:11:16.427Z,25.30
2017-09-25T02:13:43.714Z,21.43
2017-09-25T02:16:10.982Z,21.23
2017-09-25T02:18:38.274Z,29.13
2017-09-25T02:21:05.546Z,24.30
2017-09-25T02:23:32.844Z,25.23
2017-09-25T02:26:00.110Z,23.90
2017-09-25T02:28:27.413Z,24.77
2017-09-25T02:30:54.683Z,26.00
2017-09-25T02:33:21.974Z,28.17
2017-09-25T02:35:49.256Z,25.57
2017-09-25T02:38:16.547Z,27.37
2017-09-25T02:40:43.823Z,25.00
2017-09-25T02:43:11.111Z,26.30
2017-09-25T02:45:38.384Z,25.57
2017-09-25T02:48:05.684Z,24.17
2017-09-25T02:50:32.950Z,21.00
2017-09-25T02:53:00.242Z,22.90
2017-09-25T02:55:27.519Z,22.57
2017-09-25T02:57:54.788Z,20.30
2017-09-25T03:00:22.078Z,21.03
2017-09-25T03:02:49.346Z,23.00
2017-09-25T03:05:16.639Z,25.23
2017-09-25T03:07:43.916Z,21.40
2017-09-25T03:10:11.211Z,21.80
2017-09-25T03:12:38.478Z,25.80
2017-09-25T03:15:05.766Z,27.60
2017-09-25T03:17:33.060Z,25.27
2017-09-25T03:20:00.344Z,19.37
2017-09-25T03:22:27.624Z,27.93
2017-09-25T03:24:54.915Z,29.50
2017-09-25T03:27:22.191Z,34.37
2017-09-25T03:29:49.496Z,29.63
2017-09-25T03:32:16.779Z,28.07
2017-09-25T03:34:44.062Z,27.70
2017-09-25T03:37:11.336Z,30.53
2017-09-25T03:39:38.623Z,26.60
2017-09-25T03:42:05.899Z,23.20
2017-09-25T03:44:33.191Z,41.13
2017-09-25T03:47:00.468Z,32.80
2017-09-25T03:49:27.763Z,35.53
2017-09-25T03:51:55.031Z,43.33
2017-09-25T03:54:22.324Z,38.07
2017-09-25T03:56:49.602Z,37.97
2017-09-25T03:59:16.903Z,51.50
2017-09-25T04:01:44.172Z,47.27
2017-09-25T04:04:11.445Z,46.20
2017-09-25T04:06:38.732Z,49.93
2017-09-25T04:09:06.015Z,48.13
2017-09-25T04:11:33.298Z,81.87
2017-09-25T04:14:01.415Z,47.13
2017-09-25T04:16:28.707Z,56.27
2017-09-25T04:18:55.992Z,137.97
2017-09-25T04:21:23.287Z,94.17
2017-09-25T04:23:50.567Z,103.53
2017-09-25T04:26:17.858Z,47.40
2017-09-25T04:28:45.496Z,31.57
2017-09-25T04:31:12.786Z,104.33
2017-09-25T04:33:40.069Z,93.37
2017-09-25T04:36:07.359Z,171.70
2017-09-25T04:38:34.643Z,68.37
2017-09-25T04:41:01.939Z,91.33
2017-09-25T04:43:29.211Z,122.90
2017-09-25T04:45:56.508Z,187.17
2017-09-25T04:48:23.784Z,46.23
2017-09-25T04:50:51.071Z,46.03
2017-09-25T04:53:18.343Z,72.73
2017-09-25T04:55:45.634Z,61.93
2017-09-25T04:58:12.911Z,84.37
2017-09-25T05:00:40.205Z,69.13
2017-09-25T05:03:07.512Z,80.30
2017-09-25T05:05:34.764Z,33.80
2017-09-25T05:08:02.080Z,27.40
2017-09-25T05:10:29.351Z,49.03
2017-09-25T05:12:56.628Z,30.13
2017-09-25T05:15:23.927Z,57.20
2017-09-25T05:17:51.227Z,84.80
2017-09-25T05:20:18.503Z,55.13
2017-09-25T05:22:45.804Z,74.00
2017-09-25T05:25:13.079Z,36.37
2017-09-25T05:27:40.383Z,134.30
2017-09-25T05:30:07.654Z,73.20
2017-09-25T05:32:34.973Z,92.80
2017-09-25T05:35:02.265Z,68.77
2017-09-25T05:37:29.535Z,54.07
2017-09-25T05:39:56.831Z,19.53
2017-09-25T05:42:24.112Z,31.27
2017-09-25T05:44:51.418Z,15.97
2017-09-25T05:47:18.691Z,16.37
2017-09-25T05:49:45.982Z,17.30
2017-09-25T05:52:13.295Z,20.40
2017-09-25T05:54:40.567Z,25.40
2017-09-25T05:57:07.831Z,21.20
2017-09-25T05:59:35.137Z,46.50
2017-09-25T06:02:02.415Z,39.07
2017-09-25T06:04:29.748Z,30.83
2017-09-25T06:06:57.026Z,55.03
2017-09-25T06:09:24.295Z,33.03
2017-09-25T06:11:51.590Z,38.00
2017-09-25T06:14:18.871Z,72.67
2017-09-25T06:16:46.173Z,40.93
2017-09-25T06:19:13.439Z,42.67
2017-09-25T06:21:40.718Z,27.50
2017-09-25T06:24:08.024Z,52.90
2017-09-25T06:26:35.327Z,31.00
2017-09-25T06:29:02.623Z,28.30
2017-09-25T06:31:29.927Z,24.67
2017-09-25T06:33:57.548Z,20.90
2017-09-25T06:36:24.819Z,21.40
2017-09-25T06:38:52.094Z,29.60
2017-09-25T06:41:19.399Z,35.90
2017-09-25T06:43:46.699Z,21.27
2017-09-25T06:46:13.996Z,42.70
2017-09-25T06:48:41.264Z,36.33
2017-09-25T06:51:08.536Z,19.27
2017-09-25T06:53:35.827Z,23.17
2017-09-25T06:56:03.138Z,20.47
2017-09-25T06:58:30.420Z,19.80
2017-09-25T07:00:57.691Z,17.07
2017-09-25T07:03:24.992Z,22.83
2017-09-25T07:05:52.275Z,19.07
2017-09-25T07:08:19.570Z,16.77
2017-09-25T07:10:46.834Z,20.90
2017-09-25T07:13:14.103Z,27.90
2017-09-25T07:15:41.421Z,18.33
2017-09-25T07:18:08.686Z,20.00
2017-09-25T07:20:35.975Z,18.27
2017-09-25T07:23:03.287Z,19.13
2017-09-25T07:25:30.579Z,19.10
2017-09-25T07:27:57.859Z,17.67
2017-09-25T07:30:25.170Z,18.83
2017-09-25T07:32:52.439Z,20.93
2017-09-25T07:35:19.715Z,18.57
2017-09-25T07:37:47.024Z,18.80
2017-09-25T07:40:14.295Z,19.10
2017-09-25T07:42:41.576Z,18.70
2017-09-25T07:45:08.879Z,30.53
2017-09-25T07:47:36.150Z,19.13
2017-09-25T07:50:03.459Z,18.00
2017-09-25T07:52:30.763Z,17.53
2017-09-25T07:54:58.061Z,18.67
2017-09-25T07:57:25.367Z,20.70
2017-09-25T07:59:52.636Z,18.40
2017-09-25T08:02:21.176Z,16.87
2017-09-25T08:04:50.398Z,14.93
2017-09-25T08:07:17.679Z,23.90
2017-09-25T08:09:45.151Z,17.47
2017-09-25T08:12:12.415Z,18.83
2017-09-25T08:14:39.686Z,19.57
2017-09-25T08:17:06.988Z,17.57
2017-09-25T08:19:34.416Z,17.73
2017-09-25T08:22:01.704Z,18.20
2017-09-25T08:24:28.987Z,18.87
2017-09-25T08:26:56.308Z,17.27
2017-09-25T08:29:23.647Z,18.20
2017-09-25T08:31:50.943Z,18.70
2017-09-25T08:34:18.215Z,17.03
2017-09-25T08:36:45.551Z,17.80
2017-09-25T08:39:12.822Z,18.10
2017-09-25T08:41:40.103Z,20.33
2017-09-25T08:44:07.378Z,19.33
2017-09-25T08:46:34.670Z,21.40
2017-09-25T08:49:01.940Z,21.77
2017-09-25T08:51:29.233Z,19.50
2017-09-25T08:53:56.507Z,24.90
2017-09-25T08:56:24.674Z,23.43
2017-09-25T08:58:52.236Z,23.10
2017-09-25T09:01:19.516Z,24.70
2017-09-25T09:03:46.804Z,20.37
2017-09-25T09:06:14.079Z,25.00
2017-09-25T09:08:46.075Z,21.00
2017-09-25T09:11:13.355Z,28.13
2017-09-25T09:13:40.777Z,26.10
2017-09-25T09:16:08.093Z,28.00
2017-09-25T09:18:35.371Z,26.13
2017-09-25T09:21:02.727Z,29.10
2017-09-25T09:23:30.052Z,26.33
2017-09-25T09:25:57.319Z,27.67
2017-09-25T09:28:24.811Z,24.73
2017-09-25T09:30:52.081Z,29.63
2017-09-25T09:33:19.379Z,23.70
2017-09-25T09:35:46.651Z,23.87
2017-09-25T09:38:13.953Z,22.30
2017-09-25T09:40:41.222Z,22.80
2017-09-25T09:43:08.562Z,24.67
2017-09-25T09:45:35.811Z,27.20
2017-09-25T09:48:03.124Z,28.63
2017-09-25T09:50:30.399Z,21.47
2017-09-25T09:52:57.679Z,19.83
2017-09-25T09:55:24.964Z,18.87
2017-09-25T09:57:52.230Z,19.20
2017-09-25T10:00:19.534Z,21.23
2017-09-25T10:02:46.808Z,19.23
2017-09-25T10:05:14.102Z,24.30
2017-09-25T10:07:41.369Z,28.80
2017-09-25T10:12:42.387Z,18.70
2017-09-25T10:15:09.683Z,19.43
2017-09-25T10:17:36.964Z,15.80
2017-09-25T10:20:04.260Z,17.70
2017-09-25T10:22:31.591Z,16.80
2017-09-25T10:24:58.880Z,17.47
2017-09-25T10:27:26.176Z,12.60
2017-09-25T10:29:53.467Z,12.13
2017-09-25T10:32:20.755Z,12.70
2017-09-25T10:34:48.044Z,14.17
2017-09-25T10:37:15.318Z,12.80
2017-09-25T10:39:42.615Z,11.20
2017-09-25T10:42:09.895Z,11.03
2017-09-25T10:44:37.197Z,13.50
2017-09-25T10:47:04.475Z,13.40
2017-09-25T10:49:31.819Z,13.70
2017-09-25T10:51:59.105Z,15.00
2017-09-25T10:54:26.397Z,13.40
2017-09-25T10:56:53.680Z,14.43
2017-09-25T10:59:20.971Z,16.40
2017-09-25T11:01:48.265Z,11.73
2017-09-25T11:04:15.534Z,11.27
2017-09-25T11:06:42.825Z,9.57
2017-09-25T11:09:10.102Z,11.00
2017-09-25T11:11:37.403Z,13.17
2017-09-25T11:14:04.675Z,11.60
2017-09-25T11:16:31.959Z,10.57
2017-09-25T11:18:59.239Z,10.97
2017-09-25T11:21:26.522Z,11.03
2017-09-25T11:23:53.787Z,9.40
2017-09-25T11:29:14.163Z,10.10
2017-09-25T11:31:41.432Z,10.03
2017-09-25T11:34:08.700Z,11.37
2017-09-25T11:36:35.992Z,9.67
2017-09-25T11:39:03.278Z,10.30
2017-09-25T11:41:30.555Z,12.73
2017-09-25T11:43:58.059Z,11.67
2017-09-25T11:46:25.343Z,10.00
2017-09-25T11:48:52.614Z,11.83
2017-09-25T11:51:19.936Z,11.80
2017-09-25T11:53:47.207Z,11.80
2017-09-25T11:56:14.480Z,10.87
2017-09-25T11:58:41.779Z,12.50
2017-09-25T12:01:09.052Z,10.60
2017-09-25T12:03:36.308Z,11.13
2017-09-25T12:06:03.594Z,10.80
2017-09-25T12:08:30.858Z,10.50
2017-09-25T12:10:58.155Z,13.30
2017-09-25T12:13:25.438Z,12.07
2017-09-25T12:15:52.726Z,11.77
2017-09-25T12:18:19.995Z,12.63
2017-09-25T12:20:47.285Z,11.40
2017-09-25T12:23:14.547Z,12.03
2017-09-25T12:25:41.849Z,10.73
2017-09-25T12:28:09.211Z,10.57
2017-09-25T12:30:36.496Z,9.13
2017-09-25T12:33:03.750Z,8.30
2017-09-25T12:35:31.046Z,7.73
2017-09-25T12:37:58.298Z,7.90
2017-09-25T12:40:25.563Z,6.33
2017-09-25T12:42:52.855Z,6.87
2017-09-25T12:45:20.120Z,7.13
2017-09-25T12:47:47.393Z,7.77
2017-09-25T12:50:14.654Z,6.43
2017-09-25T12:52:42.026Z,6.50
2017-09-25T12:55:09.287Z,6.80
2017-09-25T12:57:36.546Z,5.60
2017-09-25T13:00:03.834Z,8.30
2017-09-25T13:02:31.103Z,5.50
2017-09-25T13:04:58.390Z,6.67
2017-09-25T13:07:25.646Z,6.40
2017-09-25T13:09:52.907Z,5.83
2017-09-25T13:12:20.186Z,5.23
2017-09-25T13:17:21.224Z,6.27
2017-09-25T13:19:48.506Z,5.27
2017-09-25T13:22:15.755Z,4.50
2017-09-25T13:24:43.060Z,4.93
2017-09-25T13:27:10.305Z,5.93
2017-09-25T13:29:37.604Z,5.20
2017-09-25T13:32:04.863Z,6.20
2017-09-25T13:34:32.121Z,5.10
2017-09-25T13:36:59.400Z,5.00
2017-09-25T13:39:26.680Z,6.30
2017-09-25T13:41:53.961Z,7.33
2017-09-25T13:44:21.222Z,9.40
2017-09-25T13:46:48.490Z,9.73
2017-09-25T13:49:15.751Z,7.47
2017-09-25T13:51:43.053Z,6.03
2017-09-25T13:54:10.306Z,5.57
2017-09-25T13:56:37.568Z,5.80
2017-09-25T14:04:09.999Z,5.40
2017-09-25T14:06:37.283Z,6.17
2017-09-25T14:09:04.548Z,5.43
2017-09-25T14:11:31.831Z,5.70
2017-09-25T14:13:59.111Z,5.27
2017-09-25T14:16:26.366Z,5.10
2017-09-25T14:18:53.643Z,5.40
2017-09-25T14:21:20.909Z,6.23
2017-09-25T14:23:48.213Z,5.67
2017-09-25T14:26:15.499Z,4.90
2017-09-25T14:28:42.768Z,5.93
2017-09-25T14:31:10.072Z,4.93
2017-09-25T14:33:37.334Z,5.57
2017-09-25T14:36:04.595Z,5.90
2017-09-25T14:38:31.882Z,7.40
2017-09-25T14:40:59.144Z,5.70
2017-09-25T14:43:26.447Z,6.90
2017-09-25T14:45:53.707Z,5.97
2017-09-25T14:48:20.963Z,6.40
2017-09-25T14:50:48.247Z,6.37
2017-09-25T14:53:15.507Z,6.13
2017-09-25T14:55:42.867Z,6.03
2017-09-25T14:58:10.158Z,6.80
2017-09-25T15:00:37.692Z,5.93
2017-09-25T15:03:04.947Z,5.77
2017-09-25T15:05:32.230Z,7.30
2017-09-25T15:07:59.490Z,7.00
2017-09-25T15:10:26.777Z,6.13
2017-09-25T15:12:54.039Z,6.50
2017-09-25T15:15:21.327Z,6.73
2017-09-25T15:17:48.637Z,7.30
2017-09-25T15:20:15.891Z,8.07
2017-09-25T15:22:43.200Z,7.73
2017-09-25T15:25:10.463Z,7.07
2017-09-25T15:27:37.750Z,8.20
2017-09-25T15:30:05.016Z,8.10
2017-09-25T15:32:32.310Z,7.73
2017-09-25T15:34:59.567Z,8.20
2017-09-25T15:37:26.839Z,8.33
2017-09-25T15:39:54.118Z,7.80
2017-09-25T15:42:21.403Z,7.23
2017-09-25T15:44:48.668Z,7.53
2017-09-25T15:47:15.958Z,7.80
2017-09-25T15:49:43.215Z,8.53
2017-09-25T15:52:10.485Z,9.53
2017-09-25T15:54:37.771Z,8.40
2017-09-25T15:57:05.059Z,9.13
2017-09-25T15:59:32.336Z,8.10
2017-09-25T16:01:59.627Z,9.23
2017-09-25T16:04:26.885Z,7.33
2017-09-25T16:06:54.143Z,8.30
2017-09-25T16:09:21.419Z,8.00
2017-09-25T16:11:48.691Z,8.53
2017-09-25T16:14:15.976Z,10.80
2017-09-25T16:16:43.272Z,12.33
2017-09-25T16:19:10.558Z,8.50
2017-09-25T16:21:37.815Z,9.00
2017-09-25T16:24:05.103Z,9.53
2017-09-25T16:26:32.362Z,13.80
2017-09-25T16:28:59.635Z,8.43
2017-09-25T16:31:26.900Z,12.23
2017-09-25T16:33:54.184Z,9.80
2017-09-25T16:36:21.440Z,9.53
2017-09-25T16:38:48.716Z,9.27
2017-09-25T16:41:15.981Z,11.83
2017-09-25T16:43:43.296Z,12.73
2017-09-25T16:46:10.558Z,11.23
2017-09-25T16:48:37.830Z,13.10
2017-09-25T16:51:05.106Z,9.87
2017-09-25T16:53:32.398Z,14.20
2017-09-25T16:55:59.695Z,12.70
2017-09-25T16:58:26.957Z,9.73
2017-09-25T17:00:54.249Z,11.53
2017-09-25T17:03:21.547Z,8.93
2017-09-25T17:05:48.809Z,11.73
2017-09-25T17:08:16.078Z,9.13
2017-09-25T17:10:43.358Z,12.80
2017-09-25T17:13:10.770Z,12.30
2017-09-25T17:15:38.047Z,11.63
2017-09-25T17:18:05.334Z,9.57
2017-09-25T17:20:32.603Z,9.27
2017-09-25T17:22:59.871Z,8.73
2017-09-25T17:25:27.146Z,9.43
2017-09-25T17:27:54.407Z,12.40
2017-09-25T17:30:21.682Z,9.20
2017-09-25T17:32:48.951Z,8.50
2017-09-25T17:35:16.231Z,14.30
2017-09-25T17:37:43.494Z,9.53
2017-09-25T17:40:10.774Z,14.93
2017-09-25T17:42:38.041Z,10.23
2017-09-25T17:45:05.330Z,12.20
2017-09-25T17:47:32.594Z,9.47
2017-09-25T17:49:59.874Z,10.00
2017-09-25T17:52:29.473Z,11.83
2017-09-25T17:54:59.238Z,10.10
2017-09-25T17:57:46.517Z,8.93
2017-09-25T18:00:16.756Z,9.63
2017-09-25T18:02:50.186Z,9.30
2017-09-25T18:05:18.254Z,11.33
2017-09-25T18:07:45.519Z,10.00
2017-09-25T18:10:12.803Z,10.93
2017-09-25T18:12:40.068Z,12.80
2017-09-25T18:15:07.346Z,10.07
2017-09-25T18:17:34.619Z,15.60
2017-09-25T18:20:01.930Z,11.70
2017-09-25T18:22:29.152Z,9.70
2017-09-25T18:24:56.437Z,11.40
2017-09-25T18:27:23.700Z,16.90
2017-09-25T18:29:50.973Z,13.27
2017-09-25T18:32:18.247Z,10.27
2017-09-25T18:34:45.536Z,10.27
2017-09-25T18:37:12.807Z,8.57
2017-09-25T18:39:40.087Z,12.40
2017-09-25T18:42:07.355Z,8.67
2017-09-25T18:44:34.634Z,10.00
2017-09-25T18:47:01.904Z,11.30
2017-09-25T18:49:29.187Z,11.30
2017-09-25T18:51:56.450Z,10.20
2017-09-25T18:54:23.756Z,8.27
2017-09-25T18:56:51.031Z,11.30
2017-09-25T18:59:18.315Z,10.90
2017-09-25T19:01:45.586Z,12.03
2017-09-25T19:04:12.846Z,10.27
2017-09-25T19:06:40.135Z,12.43
2017-09-25T19:09:07.395Z,9.70
2017-09-25T19:11:34.679Z,14.97
2017-09-25T19:14:01.934Z,9.50
2017-09-25T19:16:29.217Z,11.67
2017-09-25T19:18:56.486Z,12.47
2017-09-25T19:21:23.767Z,8.83
2017-09-25T19:23:51.022Z,9.67
2017-09-25T19:26:18.311Z,10.33
2017-09-25T19:28:45.577Z,10.03
2017-09-25T19:31:12.860Z,16.60
2017-09-25T19:33:40.128Z,11.40
2017-09-25T19:36:07.412Z,8.17
2017-09-25T19:38:34.672Z,10.27
2017-09-25T19:41:01.975Z,10.83
2017-09-25T19:43:29.241Z,16.20
2017-09-25T19:45:56.498Z,7.87
2017-09-25T19:48:39.438Z,7.90
2017-09-25T19:51:07.611Z,9.50
2017-09-25T19:53:34.902Z,10.10
2017-09-25T19:56:17.048Z,10.20
2017-09-25T19:58:44.337Z,9.83
2017-09-25T20:01:11.603Z,8.23
2017-09-25T20:03:39.216Z,8.43
2017-09-25T20:06:06.556Z,10.53
2017-09-25T20:08:33.815Z,10.60
2017-09-25T20:11:01.584Z,9.53
2017-09-25T20:13:28.851Z,11.53
2017-09-25T20:16:17.059Z,11.30
2017-09-25T20:18:44.355Z,8.30
2017-09-25T20:21:11.632Z,12.97
2017-09-25T20:23:38.882Z,10.13
2017-09-25T20:26:06.180Z,12.13
2017-09-25T20:28:33.470Z,8.33
2017-09-25T20:31:00.760Z,8.80
2017-09-25T20:33:28.024Z,11.30
2017-09-25T20:35:55.328Z,7.60
2017-09-25T20:38:22.598Z,10.13
2017-09-25T20:40:55.564Z,11.33
2017-09-25T20:43:23.785Z,10.00
2017-09-25T20:45:51.043Z,8.50
2017-09-25T20:48:18.326Z,7.77
2017-09-25T20:50:45.631Z,8.10
2017-09-25T20:53:12.887Z,9.93
2017-09-25T20:55:40.151Z,7.60
2017-09-25T20:58:07.434Z,9.60
2017-09-25T21:00:34.690Z,10.73
2017-09-25T21:03:01.984Z,11.60
2017-09-25T21:05:29.279Z,10.20
2017-09-25T21:07:56.563Z,11.37
2017-09-25T21:10:23.840Z,12.00
2017-09-25T21:12:51.132Z,9.33
2017-09-25T21:15:18.430Z,8.50
2017-09-25T21:17:45.695Z,12.20
2017-09-25T21:20:12.955Z,10.10
2017-09-25T21:22:40.251Z,10.50
2017-09-25T21:25:07.512Z,14.30
2017-09-25T21:27:36.295Z,8.80
2017-09-25T21:30:03.578Z,12.63
2017-09-25T21:32:30.842Z,9.80
2017-09-25T21:34:58.136Z,12.80
2017-09-25T21:37:25.425Z,12.73
2017-09-25T21:39:52.709Z,9.37
2017-09-25T21:42:20.012Z,10.57
2017-09-25T21:44:47.279Z,11.37
2017-09-25T21:47:14.550Z,10.00
2017-09-25T21:49:41.844Z,18.50
2017-09-25T21:52:09.103Z,13.90
2017-09-25T21:54:36.382Z,9.23
2017-09-25T21:57:03.647Z,11.60
2017-09-25T21:59:30.925Z,11.00
2017-09-25T22:01:58.218Z,10.47
2017-09-25T22:04:25.484Z,12.40
2017-09-25T22:06:52.783Z,12.43
2017-09-25T22:09:20.063Z,11.23
2017-09-25T22:11:47.363Z,10.33
2017-09-25T22:14:14.620Z,9.23
2017-09-25T22:16:41.880Z,10.30
2017-09-25T22:19:09.172Z,11.03
2017-09-25T22:21:36.445Z,11.37
2017-09-25T22:24:03.730Z,12.17
2017-09-25T22:26:31.026Z,11.70
2017-09-25T22:28:58.286Z,10.20
2017-09-25T22:31:25.580Z,8.93
2017-09-25T22:33:52.841Z,11.17
2017-09-25T22:36:20.127Z,11.10
2017-09-25T22:38:47.395Z,12.30
2017-09-25T22:41:14.683Z,12.60
2017-09-25T22:43:56.868Z,13.03
2017-09-25T22:46:24.173Z,9.70
2017-09-25T22:48:51.431Z,10.33
2017-09-25T22:51:18.695Z,8.80
2017-09-25T22:53:45.991Z,11.07
2017-09-25T22:56:13.263Z,11.20
2017-09-25T22:58:40.549Z,10.90
2017-09-25T23:01:07.807Z,15.27
2017-09-25T23:03:45.012Z,10.30
2017-09-25T23:06:12.297Z,10.20
2017-09-25T23:08:39.554Z,9.47
2017-09-25T23:11:06.852Z,11.97
2017-09-25T23:13:34.110Z,12.30
2017-09-25T23:16:01.410Z,11.93
2017-09-25T23:18:28.719Z,12.07
2017-09-25T23:20:55.986Z,13.93
2017-09-25T23:23:23.252Z,14.03
2017-09-25T23:25:50.526Z,9.50
2017-09-25T23:28:17.798Z,10.60
2017-09-25T23:30:45.085Z,10.80
2017-09-25T23:33:12.355Z,17.43
2017-09-25T23:35:39.651Z,9.67
2017-09-25T23:38:06.911Z,11.27
2017-09-25T23:40:34.207Z,15.17
2017-09-25T23:43:01.475Z,12.40
2017-09-25T23:45:28.765Z,9.77
2017-09-25T23:47:56.022Z,9.70
2017-09-25T23:50:23.282Z,10.03
2017-09-25T23:52:50.571Z,8.27
2017-09-25T23:55:17.839Z,13.30
2017-09-25T23:57:45.095Z,12.73
