createdAt,value
2019-05-25T00:00:38.522Z,101659.09
2019-05-25T00:03:04.382Z,101655.05
2019-05-25T00:05:30.479Z,101660.71
2019-05-25T00:07:56.308Z,101664.37
2019-05-25T00:10:22.179Z,101676.84
2019-05-25T00:12:48.043Z,101686.75
2019-05-25T00:15:14.124Z,101665.77
2019-05-25T00:17:39.982Z,101680.63
2019-05-25T00:20:05.945Z,101676.68
2019-05-25T00:22:31.798Z,101676.29
2019-05-25T00:24:58.462Z,101681.08
2019-05-25T00:27:24.332Z,101682.28
2019-05-25T00:29:50.182Z,101679.24
2019-05-25T00:32:16.052Z,101690.10
2019-05-25T00:34:41.915Z,101681.19
2019-05-25T00:37:07.782Z,101687.07
2019-05-25T00:39:33.649Z,101679.92
2019-05-25T00:41:59.522Z,101679.46
2019-05-25T00:44:25.404Z,101676.99
2019-05-25T00:46:51.235Z,101679.92
2019-05-25T00:49:17.099Z,101677.17
2019-05-25T00:51:43.179Z,101680.40
2019-05-25T00:54:09.263Z,101680.40
2019-05-25T00:56:35.120Z,101681.05
2019-05-25T00:59:01.084Z,101677.45
2019-05-25T01:01:26.932Z,101685.31
2019-05-25T01:03:52.791Z,101687.34
2019-05-25T01:06:18.663Z,101682.89
2019-05-25T01:08:44.518Z,101682.89
2019-05-25T01:11:10.383Z,101688.75
2019-05-25T01:13:36.241Z,101680.63
2019-05-25T01:16:02.216Z,101677.84
2019-05-25T01:18:28.078Z,101676.47
2019-05-25T01:20:53.944Z,101675.27
2019-05-25T01:23:19.802Z,101687.72
2019-05-25T01:25:45.680Z,101689.95
2019-05-25T01:28:11.628Z,101684.97
2019-05-25T01:30:37.462Z,101686.18
2019-05-25T01:33:03.339Z,101690.91
2019-05-25T01:35:29.203Z,101696.49
2019-05-25T01:37:55.067Z,101692.67
2019-05-25T01:40:21.127Z,101697.46
2019-05-25T01:42:46.992Z,101688.02
2019-05-25T01:45:13.073Z,101691.43
2019-05-25T01:47:38.931Z,101685.84
2019-05-25T01:50:05.614Z,101687.59
2019-05-25T01:52:31.454Z,101682.94
2019-05-25T01:55:00.132Z,101679.79
2019-05-25T01:57:25.078Z,101685.30
2019-05-25T01:59:50.945Z,101681.56
2019-05-25T02:02:17.824Z,101679.06
2019-05-25T02:04:43.690Z,101688.87
2019-05-25T02:07:09.541Z,101678.41
2019-05-25T02:09:35.468Z,101681.20
2019-05-25T02:12:01.332Z,101688.76
2019-05-25T02:14:27.195Z,101681.37
2019-05-25T02:16:53.053Z,101674.91
2019-05-25T02:19:18.912Z,101678.66
2019-05-25T02:21:44.775Z,101676.30
2019-05-25T02:24:10.631Z,101673.20
2019-05-25T02:26:36.497Z,101672.42
2019-05-25T02:29:02.865Z,101676.53
2019-05-25T02:31:28.713Z,101681.81
2019-05-25T02:33:54.584Z,101678.56
2019-05-25T02:36:20.967Z,101682.57
2019-05-25T02:38:46.893Z,101690.80
2019-05-25T02:41:12.751Z,101689.55
2019-05-25T02:43:38.631Z,101675.48
2019-05-25T02:46:04.484Z,101675.48
2019-05-25T02:48:30.346Z,101681.31
2019-05-25T02:50:56.213Z,101694.76
2019-05-25T02:53:22.060Z,101682.45
2019-05-25T02:55:47.933Z,101693.63
2019-05-25T02:58:13.784Z,101683.80
2019-05-25T03:00:39.634Z,101684.70
2019-05-25T03:03:05.667Z,101682.35
2019-05-25T03:05:31.716Z,101682.35
2019-05-25T03:07:57.996Z,101679.34
2019-05-25T03:10:23.840Z,101680.97
2019-05-25T03:12:50.098Z,101686.17
2019-05-25T03:15:16.096Z,101689.46
2019-05-25T03:17:41.920Z,101676.73
2019-05-25T03:20:08.176Z,101681.98
2019-05-25T03:22:33.984Z,101676.89
2019-05-25T03:24:59.859Z,101672.14
2019-05-25T03:27:25.728Z,101676.63
2019-05-25T03:29:51.577Z,101668.92
2019-05-25T03:32:17.935Z,101676.88
2019-05-25T03:34:43.794Z,101661.83
2019-05-25T03:37:09.721Z,101664.57
2019-05-25T03:39:35.608Z,101665.68
2019-05-25T03:42:01.459Z,101670.77
2019-05-25T03:44:27.315Z,101667.31
2019-05-25T03:46:53.170Z,101664.91
2019-05-25T03:49:19.018Z,101668.30
2019-05-25T03:51:44.884Z,101673.26
2019-05-25T03:54:10.750Z,101674.50
2019-05-25T03:56:36.593Z,101677.84
2019-05-25T03:59:02.551Z,101686.95
2019-05-25T04:01:28.421Z,101680.95
2019-05-25T04:03:54.282Z,101680.95
2019-05-25T04:06:20.228Z,101680.58
2019-05-25T04:08:46.151Z,101675.39
2019-05-25T04:11:12.007Z,101681.08
2019-05-25T04:13:37.978Z,101686.03
2019-05-25T04:16:03.845Z,101689.89
2019-05-25T04:18:29.994Z,101683.70
2019-05-25T04:20:55.847Z,101684.46
2019-05-25T04:23:21.716Z,101682.33
2019-05-25T04:25:47.620Z,101681.72
2019-05-25T04:28:13.442Z,101683.48
2019-05-25T04:30:39.333Z,101687.67
2019-05-25T04:33:05.199Z,101695.88
2019-05-25T04:35:31.050Z,101694.42
2019-05-25T04:37:56.943Z,101698.88
2019-05-25T04:40:23.282Z,101698.88
2019-05-25T04:42:49.367Z,101699.91
2019-05-25T04:45:15.722Z,101704.66
2019-05-25T04:47:41.577Z,101716.34
2019-05-25T04:50:07.946Z,101717.22
2019-05-25T04:52:33.806Z,101706.37
2019-05-25T04:54:59.665Z,101706.11
2019-05-25T04:57:25.540Z,101715.22
2019-05-25T04:59:51.396Z,101705.26
2019-05-25T05:02:17.253Z,101712.99
2019-05-25T05:04:43.227Z,101714.35
2019-05-25T05:07:09.158Z,101720.20
2019-05-25T05:09:35.020Z,101726.29
2019-05-25T05:12:00.896Z,101734.24
2019-05-25T05:14:26.742Z,101719.30
2019-05-25T05:16:52.600Z,101729.99
2019-05-25T05:19:18.473Z,101738.13
2019-05-25T05:21:44.334Z,101742.58
2019-05-25T05:24:10.200Z,101741.67
2019-05-25T05:26:36.067Z,101734.81
2019-05-25T05:29:01.987Z,101749.31
2019-05-25T05:31:27.851Z,101740.55
2019-05-25T05:33:53.714Z,101741.95
2019-05-25T05:36:19.969Z,101737.80
2019-05-25T05:38:46.437Z,101745.01
2019-05-25T05:41:15.704Z,101746.84
2019-05-25T05:43:43.876Z,101746.98
2019-05-25T05:46:12.192Z,101748.29
2019-05-25T05:48:39.102Z,101752.05
2019-05-25T05:51:06.455Z,101750.97
2019-05-25T05:53:34.607Z,101744.31
2019-05-25T05:56:00.462Z,101747.36
2019-05-25T05:58:26.312Z,101745.09
2019-05-25T06:00:52.168Z,101743.31
2019-05-25T06:03:18.030Z,101739.40
2019-05-25T06:05:43.896Z,101746.20
2019-05-25T06:08:09.797Z,101746.66
2019-05-25T06:10:35.656Z,101751.41
2019-05-25T06:13:01.506Z,101748.66
2019-05-25T06:15:27.375Z,101749.97
2019-05-25T06:17:53.301Z,101755.55
2019-05-25T06:20:19.474Z,101751.86
2019-05-25T06:22:45.321Z,101749.66
2019-05-25T06:25:11.427Z,101753.25
2019-05-25T06:27:37.285Z,101757.84
2019-05-25T06:30:05.446Z,101753.67
2019-05-25T06:32:31.319Z,101768.77
2019-05-25T06:34:57.173Z,101765.40
2019-05-25T06:37:23.033Z,101771.80
2019-05-25T06:39:48.905Z,101773.23
2019-05-25T06:42:14.773Z,101766.16
2019-05-25T06:44:40.640Z,101772.66
2019-05-25T06:47:06.498Z,101770.97
2019-05-25T06:49:32.372Z,101773.57
2019-05-25T06:51:58.301Z,101776.45
2019-05-25T06:54:24.250Z,101773.97
2019-05-25T06:56:50.120Z,101774.05
2019-05-25T06:59:15.977Z,101772.02
2019-05-25T07:01:41.839Z,101770.56
2019-05-25T07:04:07.716Z,101773.69
2019-05-25T07:06:33.581Z,101780.58
2019-05-25T07:08:59.439Z,101775.95
2019-05-25T07:11:25.405Z,101774.65
2019-05-25T07:13:51.289Z,101777.98
2019-05-25T07:16:17.157Z,101771.67
2019-05-25T07:18:43.012Z,101775.84
2019-05-25T07:21:08.881Z,101776.96
2019-05-25T07:23:34.738Z,101788.29
2019-05-25T07:26:00.596Z,101787.77
2019-05-25T07:28:26.464Z,101779.81
2019-05-25T07:30:52.322Z,101772.34
2019-05-25T07:33:18.186Z,101780.68
2019-05-25T07:35:44.161Z,101778.95
2019-05-25T07:38:10.013Z,101781.50
2019-05-25T07:40:35.898Z,101789.54
2019-05-25T07:43:01.755Z,101785.05
2019-05-25T07:45:27.614Z,101780.55
2019-05-25T07:47:53.484Z,101789.98
2019-05-25T07:50:19.552Z,101787.95
2019-05-25T07:52:45.402Z,101785.14
2019-05-25T07:55:11.578Z,101787.23
2019-05-25T07:57:37.449Z,101792.73
2019-05-25T08:00:04.603Z,101790.42
2019-05-25T08:02:30.479Z,101795.39
2019-05-25T08:04:56.346Z,101797.08
2019-05-25T08:07:22.210Z,101804.84
2019-05-25T08:09:48.163Z,101807.63
2019-05-25T08:12:14.123Z,101802.98
2019-05-25T08:14:39.987Z,101808.62
2019-05-25T08:17:05.868Z,101799.07
2019-05-25T08:19:31.715Z,101801.62
2019-05-25T08:21:57.576Z,101808.00
2019-05-25T08:24:23.526Z,101807.72
2019-05-25T08:26:49.384Z,101808.42
2019-05-25T08:29:15.242Z,101811.14
2019-05-25T08:31:41.119Z,101807.08
2019-05-25T08:34:06.974Z,101814.10
2019-05-25T08:36:32.838Z,101819.98
2019-05-25T08:38:58.698Z,101810.48
2019-05-25T08:41:24.643Z,101814.89
2019-05-25T08:43:50.492Z,101817.39
2019-05-25T08:46:16.357Z,101824.41
2019-05-25T08:48:42.209Z,101819.95
2019-05-25T08:51:08.067Z,101822.68
2019-05-25T08:53:41.648Z,101822.98
2019-05-25T08:56:01.722Z,101823.59
2019-05-25T08:58:27.560Z,101822.12
2019-05-25T09:00:53.458Z,101829.78
2019-05-25T09:03:19.305Z,101830.37
2019-05-25T09:05:45.152Z,101827.85
2019-05-25T09:08:11.039Z,101829.36
2019-05-25T09:10:36.910Z,101827.63
2019-05-25T09:13:02.779Z,101824.42
2019-05-25T09:15:28.647Z,101832.72
2019-05-25T09:17:54.808Z,101840.06
2019-05-25T09:20:20.664Z,101832.98
2019-05-25T09:22:46.529Z,101832.50
2019-05-25T09:25:12.692Z,101840.69
2019-05-25T09:27:38.549Z,101829.55
2019-05-25T09:30:05.967Z,101839.83
2019-05-25T09:32:31.833Z,101833.52
2019-05-25T09:34:57.689Z,101831.39
2019-05-25T09:37:23.565Z,101832.74
2019-05-25T09:39:49.429Z,101833.00
2019-05-25T09:42:15.277Z,101838.36
2019-05-25T09:44:41.135Z,101830.00
2019-05-25T09:47:06.994Z,101837.08
2019-05-25T09:49:32.846Z,101835.48
2019-05-25T09:51:58.716Z,101835.16
2019-05-25T09:54:24.770Z,101833.22
2019-05-25T09:56:50.626Z,101827.20
2019-05-25T09:59:19.962Z,101835.53
2019-05-25T10:01:44.237Z,101835.76
2019-05-25T10:04:10.087Z,101834.13
2019-05-25T10:06:35.943Z,101831.00
2019-05-25T10:09:04.001Z,101825.48
2019-05-25T10:11:30.729Z,101822.49
2019-05-25T10:13:56.577Z,101824.77
2019-05-25T10:16:22.434Z,101820.26
2019-05-25T10:18:48.300Z,101820.27
2019-05-25T10:21:15.064Z,101815.08
2019-05-25T10:23:41.025Z,101813.50
2019-05-25T10:26:06.908Z,101806.13
2019-05-25T10:28:32.762Z,101810.38
2019-05-25T10:30:58.617Z,101808.23
2019-05-25T10:33:24.473Z,101805.73
2019-05-25T10:35:50.321Z,101805.04
2019-05-25T10:38:16.168Z,101811.66
2019-05-25T10:40:42.882Z,101809.81
2019-05-25T10:43:08.739Z,101803.73
2019-05-25T10:45:34.582Z,101809.47
2019-05-25T10:48:00.444Z,101796.55
2019-05-25T10:50:26.305Z,101804.04
2019-05-25T10:52:52.137Z,101800.91
2019-05-25T10:55:18.321Z,101795.95
2019-05-25T10:57:44.184Z,101789.27
2019-05-25T11:00:11.349Z,101786.05
2019-05-25T11:02:37.210Z,101794.95
2019-05-25T11:05:06.577Z,101786.59
2019-05-25T11:07:32.451Z,101798.33
2019-05-25T11:09:58.300Z,101786.67
2019-05-25T11:12:26.130Z,101795.53
2019-05-25T11:14:51.932Z,101785.81
2019-05-25T11:17:17.789Z,101780.12
2019-05-25T11:19:43.649Z,101784.37
2019-05-25T11:22:09.498Z,101787.02
2019-05-25T11:24:35.346Z,101782.33
2019-05-25T11:27:01.333Z,101784.86
2019-05-25T11:29:27.185Z,101778.33
2019-05-25T11:31:56.467Z,101781.08
2019-05-25T11:34:20.833Z,101782.45
2019-05-25T11:36:46.691Z,101792.45
2019-05-25T11:39:12.570Z,101793.47
2019-05-25T11:41:38.442Z,101790.64
2019-05-25T11:44:04.306Z,101791.89
2019-05-25T11:46:30.179Z,101786.75
2019-05-25T11:48:56.046Z,101786.13
2019-05-25T11:51:21.905Z,101780.77
2019-05-25T11:53:47.811Z,101787.27
2019-05-25T11:56:13.634Z,101786.77
2019-05-25T11:58:47.468Z,101791.48
2019-05-25T12:01:07.253Z,101785.55
2019-05-25T12:03:33.115Z,101778.38
2019-05-25T12:05:58.988Z,101780.41
2019-05-25T12:08:24.832Z,101782.67
2019-05-25T12:10:50.690Z,101782.63
2019-05-25T12:13:16.545Z,101781.40
2019-05-25T12:15:42.430Z,101782.97
2019-05-25T12:18:08.298Z,101785.84
2019-05-25T12:20:34.258Z,101783.34
2019-05-25T12:23:00.245Z,101782.91
2019-05-25T12:25:26.105Z,101780.54
2019-05-25T12:27:51.969Z,101785.36
2019-05-25T12:30:18.632Z,101777.16
2019-05-25T12:32:44.479Z,101775.47
2019-05-25T12:35:10.751Z,101766.86
2019-05-25T12:37:36.767Z,101765.52
2019-05-25T12:40:04.081Z,101765.95
2019-05-25T12:42:29.937Z,101759.64
2019-05-25T12:44:55.797Z,101774.80
2019-05-25T12:47:21.657Z,101763.79
2019-05-25T12:49:51.028Z,101761.44
2019-05-25T12:52:15.262Z,101761.15
2019-05-25T12:54:41.126Z,101753.68
2019-05-25T12:57:06.978Z,101750.48
2019-05-25T12:59:32.836Z,101757.86
2019-05-25T13:01:58.689Z,101751.35
2019-05-25T13:04:24.561Z,101761.20
2019-05-25T13:06:50.506Z,101755.95
2019-05-25T13:09:16.371Z,101751.10
2019-05-25T13:11:42.228Z,101761.78
2019-05-25T13:14:14.697Z,101758.89
2019-05-25T13:16:36.730Z,101753.45
2019-05-25T13:19:02.881Z,101758.69
2019-05-25T13:21:28.732Z,101755.16
2019-05-25T13:23:54.596Z,101754.15
2019-05-25T13:26:20.570Z,101751.39
2019-05-25T13:28:46.426Z,101756.73
2019-05-25T13:31:12.444Z,101754.47
2019-05-25T13:33:38.398Z,101760.56
2019-05-25T13:36:04.248Z,101747.30
2019-05-25T13:38:30.109Z,101746.39
2019-05-25T13:40:55.974Z,101750.11
2019-05-25T13:43:21.825Z,101748.78
2019-05-25T13:45:47.681Z,101760.28
2019-05-25T13:48:13.541Z,101754.80
2019-05-25T13:50:39.389Z,101746.53
2019-05-25T13:53:05.250Z,101749.45
2019-05-25T13:55:31.099Z,101743.75
2019-05-25T13:57:57.003Z,101750.34
2019-05-25T14:00:22.961Z,101742.11
2019-05-25T14:02:48.804Z,101747.06
2019-05-25T14:05:14.860Z,101735.17
2019-05-25T14:07:40.726Z,101731.95
2019-05-25T14:10:06.997Z,101730.61
2019-05-25T14:12:32.841Z,101729.39
2019-05-25T14:14:58.714Z,101732.08
2019-05-25T14:17:24.573Z,101731.28
2019-05-25T14:19:50.423Z,101732.66
2019-05-25T14:22:16.409Z,101730.66
2019-05-25T14:24:42.258Z,101730.28
2019-05-25T14:27:08.309Z,101731.73
2019-05-25T14:29:34.168Z,101728.13
2019-05-25T14:32:00.057Z,101725.95
2019-05-25T14:34:25.865Z,101726.90
2019-05-25T14:36:51.820Z,101726.57
2019-05-25T14:39:17.786Z,101722.41
2019-05-25T14:41:44.440Z,101718.56
2019-05-25T14:44:10.307Z,101731.50
2019-05-25T14:46:36.286Z,101723.16
2019-05-25T14:49:02.467Z,101729.47
2019-05-25T14:51:28.418Z,101721.06
2019-05-25T14:53:54.262Z,101720.17
2019-05-25T14:56:20.125Z,101713.86
2019-05-25T14:58:46.086Z,101714.14
2019-05-25T15:01:12.123Z,101719.83
2019-05-25T15:03:38.027Z,101722.48
2019-05-25T15:06:03.879Z,101725.48
2019-05-25T15:08:29.764Z,101722.16
2019-05-25T15:10:55.625Z,101717.80
2019-05-25T15:13:21.489Z,101719.70
2019-05-25T15:15:47.354Z,101716.06
2019-05-25T15:18:13.215Z,101709.06
2019-05-25T15:20:39.132Z,101707.80
2019-05-25T15:23:05.010Z,101709.04
2019-05-25T15:25:30.846Z,101714.56
2019-05-25T15:27:56.704Z,101703.27
2019-05-25T15:30:22.910Z,101707.57
2019-05-25T15:32:48.776Z,101704.60
2019-05-25T15:35:14.829Z,101704.98
2019-05-25T15:37:40.681Z,101707.95
2019-05-25T15:40:08.159Z,101699.05
2019-05-25T15:42:34.039Z,101694.43
2019-05-25T15:44:59.897Z,101681.38
2019-05-25T15:47:25.768Z,101685.28
2019-05-25T15:49:51.635Z,101691.25
2019-05-25T15:52:17.616Z,101683.59
2019-05-25T15:54:43.461Z,101696.73
2019-05-25T15:57:09.321Z,101692.86
2019-05-25T15:59:35.175Z,101682.96
2019-05-25T16:02:01.483Z,101687.58
2019-05-25T16:04:27.434Z,101684.28
2019-05-25T16:06:53.281Z,101685.25
2019-05-25T16:09:19.139Z,101678.61
2019-05-25T16:11:45.096Z,101675.09
2019-05-25T16:14:10.964Z,101673.35
2019-05-25T16:16:36.784Z,101671.20
2019-05-25T16:19:04.970Z,101669.41
2019-05-25T16:21:30.818Z,101673.56
2019-05-25T16:23:56.682Z,101669.33
2019-05-25T16:26:22.546Z,101675.75
2019-05-25T16:28:48.402Z,101665.52
2019-05-25T16:31:14.257Z,101668.18
2019-05-25T16:33:40.114Z,101661.50
2019-05-25T16:36:05.972Z,101671.47
2019-05-25T16:38:31.843Z,101662.66
2019-05-25T16:40:57.696Z,101670.54
2019-05-25T16:43:23.579Z,101672.16
2019-05-25T16:45:49.442Z,101666.71
2019-05-25T16:48:15.289Z,101671.06
2019-05-25T16:50:41.343Z,101676.97
2019-05-25T16:53:07.238Z,101676.00
2019-05-25T16:55:33.079Z,101669.11
2019-05-25T16:57:58.939Z,101665.83
2019-05-25T17:00:26.686Z,101663.59
2019-05-25T17:02:53.070Z,101660.14
2019-05-25T17:05:18.924Z,101667.71
2019-05-25T17:07:44.852Z,101668.89
2019-05-25T17:10:10.708Z,101669.55
2019-05-25T17:12:36.571Z,101666.11
2019-05-25T17:15:04.631Z,101667.34
2019-05-25T17:17:31.321Z,101667.19
2019-05-25T17:19:57.317Z,101666.34
2019-05-25T17:22:23.181Z,101663.24
2019-05-25T17:24:49.044Z,101665.55
2019-05-25T17:27:14.905Z,101669.70
2019-05-25T17:29:40.770Z,101663.57
2019-05-25T17:32:06.638Z,101670.63
2019-05-25T17:34:32.500Z,101669.95
2019-05-25T17:36:58.364Z,101672.73
2019-05-25T17:39:24.248Z,101676.28
2019-05-25T17:41:50.114Z,101670.55
2019-05-25T17:44:16.055Z,101666.96
2019-05-25T17:46:42.717Z,101662.80
2019-05-25T17:49:08.615Z,101658.62
2019-05-25T17:51:34.463Z,101661.55
2019-05-25T17:54:00.319Z,101675.57
2019-05-25T17:56:26.172Z,101667.09
2019-05-25T17:58:52.034Z,101673.31
2019-05-25T18:01:17.885Z,101664.28
2019-05-25T18:03:43.752Z,101660.86
2019-05-25T18:06:09.613Z,101679.67
2019-05-25T18:08:35.509Z,101671.33
2019-05-25T18:11:01.407Z,101668.75
2019-05-25T18:13:29.107Z,101661.90
2019-05-25T18:15:55.057Z,101669.41
2019-05-25T18:18:20.905Z,101678.44
2019-05-25T18:20:46.829Z,101660.05
2019-05-25T18:23:12.683Z,101672.52
2019-05-25T18:25:38.540Z,101674.44
2019-05-25T18:28:04.899Z,101672.23
2019-05-25T18:30:30.855Z,101673.45
2019-05-25T18:32:56.718Z,101680.21
2019-05-25T18:35:22.579Z,101678.47
2019-05-25T18:37:48.434Z,101680.56
2019-05-25T18:40:14.698Z,101688.34
2019-05-25T18:42:40.561Z,101688.72
2019-05-25T18:45:07.510Z,101680.56
2019-05-25T18:47:33.395Z,101689.20
2019-05-25T18:49:59.252Z,101687.32
2019-05-25T18:52:25.111Z,101682.65
2019-05-25T18:54:51.018Z,101681.28
2019-05-25T18:57:16.868Z,101682.84
2019-05-25T18:59:42.717Z,101679.36
2019-05-25T19:02:08.580Z,101678.14
2019-05-25T19:04:44.635Z,101680.42
2019-05-25T19:07:02.638Z,101673.66
2019-05-25T19:09:28.488Z,101682.14
2019-05-25T19:11:54.464Z,101676.44
2019-05-25T19:14:20.338Z,101678.71
2019-05-25T19:16:46.201Z,101675.09
2019-05-25T19:19:12.076Z,101672.30
2019-05-25T19:21:37.927Z,101676.98
2019-05-25T19:24:03.781Z,101677.84
2019-05-25T19:26:29.641Z,101673.69
2019-05-25T19:28:55.505Z,101673.55
2019-05-25T19:31:21.464Z,101686.88
2019-05-25T19:33:47.432Z,101692.23
2019-05-25T19:36:13.286Z,101687.91
2019-05-25T19:38:39.171Z,101691.20
2019-05-25T19:41:05.048Z,101698.81
2019-05-25T19:43:30.943Z,101701.07
2019-05-25T19:45:56.809Z,101703.79
2019-05-25T19:48:22.768Z,101695.34
2019-05-25T19:50:48.638Z,101700.48
2019-05-25T19:53:14.507Z,101701.33
2019-05-25T19:55:40.363Z,101701.31
2019-05-25T19:58:06.230Z,101705.61
2019-05-25T20:00:32.090Z,101709.09
2019-05-25T20:02:57.965Z,101708.55
2019-05-25T20:05:23.817Z,101709.76
2019-05-25T20:07:49.687Z,101705.42
2019-05-25T20:10:17.554Z,101708.15
2019-05-25T20:12:43.445Z,101712.28
2019-05-25T20:15:10.136Z,101709.84
2019-05-25T20:17:35.991Z,101710.66
2019-05-25T20:20:03.269Z,101713.22
2019-05-25T20:22:29.125Z,101709.58
2019-05-25T20:24:55.014Z,101712.73
2019-05-25T20:27:20.871Z,101712.18
2019-05-25T20:29:46.814Z,101709.16
2019-05-25T20:32:12.661Z,101709.26
2019-05-25T20:34:38.515Z,101709.26
2019-05-25T20:37:04.377Z,101712.30
2019-05-25T20:39:30.319Z,101715.31
2019-05-25T20:41:56.301Z,101710.81
2019-05-25T20:44:22.157Z,101708.55
2019-05-25T20:46:48.029Z,101713.58
2019-05-25T20:49:13.983Z,101714.20
2019-05-25T20:51:39.910Z,101720.75
2019-05-25T20:54:05.787Z,101723.94
2019-05-25T20:56:31.662Z,101723.94
2019-05-25T20:58:57.628Z,101728.22
2019-05-25T21:01:23.783Z,101722.98
2019-05-25T21:03:49.634Z,101729.83
2019-05-25T21:06:15.534Z,101718.78
2019-05-25T21:08:41.409Z,101723.78
2019-05-25T21:11:07.286Z,101718.09
2019-05-25T21:13:33.153Z,101718.09
2019-05-25T21:15:59.031Z,101722.07
2019-05-25T21:18:24.873Z,101725.36
2019-05-25T21:20:50.739Z,101727.63
2019-05-25T21:23:16.590Z,101728.35
2019-05-25T21:25:42.955Z,101734.44
2019-05-25T21:28:08.811Z,101729.20
2019-05-25T21:30:34.671Z,101724.73
2019-05-25T21:33:00.539Z,101736.14
2019-05-25T21:35:26.400Z,101726.34
2019-05-25T21:37:52.260Z,101720.63
2019-05-25T21:40:18.123Z,101725.45
2019-05-25T21:42:43.989Z,101728.62
2019-05-25T21:45:10.147Z,101734.47
2019-05-25T21:47:35.998Z,101733.71
2019-05-25T21:50:02.888Z,101729.17
2019-05-25T21:52:28.746Z,101728.94
2019-05-25T21:54:54.593Z,101731.30
2019-05-25T21:57:20.653Z,101736.89
2019-05-25T21:59:46.506Z,101736.94
2019-05-25T22:02:12.391Z,101729.06
2019-05-25T22:04:38.211Z,101726.47
2019-05-25T22:07:04.880Z,101719.24
2019-05-25T22:09:30.951Z,101728.82
2019-05-25T22:11:56.812Z,101726.91
2019-05-25T22:14:22.717Z,101717.38
2019-05-25T22:16:48.716Z,101718.83
2019-05-25T22:19:14.578Z,101710.15
2019-05-25T22:21:40.431Z,101713.07
2019-05-25T22:24:06.330Z,101704.22
2019-05-25T22:26:32.197Z,101700.41
2019-05-25T22:28:58.067Z,101704.66
2019-05-25T22:31:23.922Z,101707.87
2019-05-25T22:33:49.789Z,101698.33
2019-05-25T22:36:15.651Z,101704.83
2019-05-25T22:38:41.550Z,101698.29
2019-05-25T22:41:07.536Z,101702.34
2019-05-25T22:43:33.396Z,101698.73
2019-05-25T22:45:59.283Z,101711.72
2019-05-25T22:48:25.145Z,101703.55
2019-05-25T22:50:51.826Z,101695.52
2019-05-25T22:53:17.683Z,101690.64
2019-05-25T22:55:43.580Z,101695.11
2019-05-25T22:58:09.429Z,101700.39
2019-05-25T23:00:35.296Z,101691.28
2019-05-25T23:03:01.164Z,101689.05
2019-05-25T23:05:27.009Z,101694.81
2019-05-25T23:07:52.886Z,101682.67
2019-05-25T23:10:18.950Z,101681.20
2019-05-25T23:12:44.803Z,101674.75
2019-05-25T23:15:11.177Z,101675.91
2019-05-25T23:17:37.128Z,101674.80
2019-05-25T23:20:05.314Z,101675.16
2019-05-25T23:22:31.245Z,101675.70
2019-05-25T23:24:57.103Z,101671.83
2019-05-25T23:27:22.957Z,101669.17
2019-05-25T23:29:48.830Z,101676.38
2019-05-25T23:32:14.699Z,101666.91
2019-05-25T23:34:40.553Z,101675.00
2019-05-25T23:37:14.704Z,101661.06
2019-05-25T23:39:34.169Z,101665.67
2019-05-25T23:42:00.040Z,101661.12
2019-05-25T23:44:25.907Z,101662.65
2019-05-25T23:46:51.762Z,101672.75
2019-05-25T23:49:17.627Z,101671.47
2019-05-25T23:51:43.495Z,101670.03
2019-05-25T23:54:09.351Z,101667.13
2019-05-25T23:56:35.467Z,101662.19
2019-05-25T23:59:01.328Z,101662.44
