createdAt,value
2019-06-01T00:00:11.340Z,0.00
2019-06-01T00:01:07.361Z,0.00
2019-06-01T00:02:07.291Z,0.00
2019-06-01T00:03:07.209Z,0.00
2019-06-01T00:04:07.123Z,0.00
2019-06-01T00:05:07.061Z,0.00
2019-06-01T00:06:06.962Z,0.00
2019-06-01T00:07:06.888Z,0.00
2019-06-01T00:08:06.812Z,0.00
2019-06-01T00:09:06.724Z,0.00
2019-06-01T00:10:06.651Z,0.00
2019-06-01T00:11:06.575Z,0.00
2019-06-01T00:12:06.494Z,0.00
2019-06-01T00:13:06.413Z,0.00
2019-06-01T00:14:06.329Z,0.00
2019-06-01T00:15:06.251Z,0.00
2019-06-01T00:16:06.164Z,0.00
2019-06-01T00:17:06.091Z,0.00
2019-06-01T00:18:05.999Z,0.00
2019-06-01T00:19:05.925Z,0.00
2019-06-01T00:20:05.851Z,0.00
2019-06-01T00:21:05.774Z,0.00
2019-06-01T00:22:05.686Z,0.00
2019-06-01T00:23:05.619Z,0.00
2019-06-01T00:24:05.525Z,0.00
2019-06-01T00:25:05.452Z,0.00
2019-06-01T00:26:05.379Z,0.00
2019-06-01T00:27:05.291Z,0.00
2019-06-01T00:28:05.212Z,0.00
2019-06-01T00:29:05.138Z,0.00
2019-06-01T00:30:05.068Z,0.00
2019-06-01T00:31:04.976Z,0.00
2019-06-01T00:32:04.900Z,0.00
2019-06-01T00:33:04.812Z,0.00
2019-06-01T00:34:04.739Z,0.00
2019-06-01T00:35:04.667Z,0.00
2019-06-01T00:36:04.578Z,0.00
2019-06-01T00:37:04.502Z,0.00
2019-06-01T00:38:04.426Z,0.00
2019-06-01T00:39:04.339Z,0.00
2019-06-01T00:40:04.267Z,0.00
2019-06-01T00:41:04.196Z,0.00
2019-06-01T00:42:04.102Z,0.00
2019-06-01T00:43:04.030Z,0.00
2019-06-01T00:44:03.940Z,0.00
2019-06-01T00:45:03.863Z,0.00
2019-06-01T00:46:03.789Z,0.00
2019-06-01T00:47:03.704Z,0.00
2019-06-01T00:48:03.627Z,0.00
2019-06-01T00:49:03.558Z,0.00
2019-06-01T00:50:03.465Z,0.00
2019-06-01T00:51:03.390Z,0.00
2019-06-01T00:52:03.327Z,0.00
2019-06-01T00:53:03.243Z,0.00
2019-06-01T00:54:03.168Z,0.00
2019-06-01T00:55:03.093Z,0.00
2019-06-01T00:56:03.005Z,0.00
2019-06-01T00:57:02.930Z,0.00
2019-06-01T00:58:02.855Z,0.00
2019-06-01T00:59:02.767Z,0.00
2019-06-01T01:00:02.693Z,0.00
2019-06-01T01:01:02.617Z,0.00
2019-06-01T01:02:02.533Z,0.00
2019-06-01T01:03:02.467Z,0.00
2019-06-01T01:04:02.368Z,0.00
2019-06-01T01:05:02.293Z,0.00
2019-06-01T01:06:02.224Z,0.00
2019-06-01T01:07:02.131Z,0.00
2019-06-01T01:08:02.069Z,0.00
2019-06-01T01:09:01.985Z,0.00
2019-06-01T01:10:01.893Z,0.00
2019-06-01T01:11:01.819Z,0.00
2019-06-01T01:12:01.744Z,0.00
2019-06-01T01:13:01.656Z,0.00
2019-06-01T01:14:01.580Z,0.00
2019-06-01T01:15:01.618Z,0.00
2019-06-01T01:16:01.419Z,0.00
2019-06-01T01:17:01.344Z,0.00
2019-06-01T01:18:01.258Z,0.00
2019-06-01T01:19:01.181Z,0.00
2019-06-01T01:20:01.106Z,0.00
2019-06-01T01:21:01.021Z,0.00
2019-06-01T01:22:00.951Z,0.00
2019-06-01T01:23:00.873Z,0.00
2019-06-01T01:24:00.782Z,0.00
2019-06-01T01:25:00.707Z,0.00
2019-06-01T01:26:00.634Z,0.00
2019-06-01T01:27:00.557Z,0.00
2019-06-01T01:28:00.473Z,0.00
2019-06-01T01:29:00.384Z,0.00
2019-06-01T01:30:00.309Z,0.00
2019-06-01T01:31:11.698Z,0.00
2019-06-01T01:32:00.147Z,0.00
2019-06-01T01:33:00.070Z,0.00
2019-06-01T01:34:00.000Z,0.00
2019-06-01T01:34:59.921Z,0.00
2019-06-01T01:35:59.833Z,0.00
2019-06-01T01:36:59.760Z,0.00
2019-06-01T01:37:59.671Z,0.00
2019-06-01T01:38:59.600Z,0.00
2019-06-01T01:39:59.511Z,0.00
2019-06-01T01:40:59.544Z,0.00
2019-06-01T01:41:59.359Z,0.00
2019-06-01T01:42:59.274Z,0.00
2019-06-01T01:43:59.197Z,0.00
2019-06-01T01:44:59.121Z,0.00
2019-06-01T01:45:59.089Z,0.00
2019-06-01T01:46:59.067Z,0.00
2019-06-01T01:47:59.226Z,0.00
2019-06-01T01:48:58.798Z,0.00
2019-06-01T01:49:58.722Z,0.00
2019-06-01T01:50:58.679Z,0.00
2019-06-01T01:51:59.445Z,0.00
2019-06-01T01:52:59.002Z,0.00
2019-06-01T01:53:58.803Z,0.00
2019-06-01T01:54:58.940Z,0.00
2019-06-01T01:55:59.064Z,0.00
2019-06-01T01:56:58.250Z,0.00
2019-06-01T01:57:59.412Z,0.00
2019-06-01T01:58:58.428Z,0.00
2019-06-01T01:59:57.928Z,0.00
2019-06-01T02:00:58.526Z,0.00
2019-06-01T02:01:58.587Z,0.00
2019-06-01T02:02:57.985Z,0.00
2019-06-01T02:03:58.962Z,0.00
2019-06-01T02:04:57.832Z,0.00
2019-06-01T02:05:57.452Z,0.00
2019-06-01T02:06:58.443Z,0.00
2019-06-01T02:07:57.287Z,0.00
2019-06-01T02:08:57.213Z,0.00
2019-06-01T02:09:57.216Z,0.00
2019-06-01T02:10:57.456Z,0.00
2019-06-01T02:11:57.688Z,0.00
2019-06-01T02:12:57.546Z,0.00
2019-06-01T02:13:57.759Z,0.00
2019-06-01T02:14:57.680Z,0.00
2019-06-01T02:15:58.151Z,0.00
2019-06-01T02:16:58.006Z,0.00
2019-06-01T02:17:56.489Z,0.00
2019-06-01T02:18:57.521Z,0.00
2019-06-01T02:19:56.337Z,0.00
2019-06-01T02:20:56.282Z,0.00
2019-06-01T02:21:56.464Z,0.00
2019-06-01T02:22:56.765Z,0.00
2019-06-01T02:23:56.931Z,0.00
2019-06-01T02:24:55.938Z,0.00
2019-06-01T02:25:56.857Z,0.00
2019-06-01T02:26:57.114Z,0.00
2019-06-01T02:27:57.192Z,0.00
2019-06-01T02:28:55.614Z,0.00
2019-06-01T02:29:55.539Z,0.00
2019-06-01T02:30:56.152Z,0.00
2019-06-01T02:31:56.531Z,0.00
2019-06-01T02:32:56.312Z,0.00
2019-06-01T02:33:56.298Z,0.00
2019-06-01T02:34:56.398Z,0.00
2019-06-01T02:35:56.188Z,0.00
2019-06-01T02:36:56.350Z,0.00
2019-06-01T02:37:56.106Z,0.00
2019-06-01T02:38:56.414Z,0.00
2019-06-01T02:39:56.330Z,0.00
2019-06-01T02:40:54.880Z,0.00
2019-06-01T02:41:54.923Z,0.00
2019-06-01T02:42:55.019Z,0.00
2019-06-01T02:43:54.767Z,0.00
2019-06-01T02:44:55.076Z,0.00
2019-06-01T02:45:54.257Z,5.63
2019-06-01T02:46:55.335Z,5.63
2019-06-01T02:47:55.371Z,5.63
2019-06-01T02:48:55.391Z,5.63
2019-06-01T02:49:55.517Z,5.63
2019-06-01T02:50:55.633Z,5.63
2019-06-01T02:51:53.776Z,5.63
2019-06-01T02:52:53.690Z,5.63
2019-06-01T02:53:53.615Z,5.63
2019-06-01T02:54:53.528Z,5.63
2019-06-01T02:55:53.474Z,5.63
2019-06-01T02:56:53.378Z,5.63
2019-06-01T02:57:53.297Z,5.63
2019-06-01T02:58:53.216Z,5.63
2019-06-01T02:59:53.129Z,5.63
2019-06-01T03:00:53.052Z,5.63
2019-06-01T03:01:57.439Z,11.25
2019-06-01T03:02:52.891Z,11.25
2019-06-01T03:03:52.816Z,11.25
2019-06-01T03:04:52.730Z,11.25
2019-06-01T03:05:52.653Z,11.25
2019-06-01T03:06:52.579Z,11.25
2019-06-01T03:07:52.491Z,11.25
2019-06-01T03:08:52.417Z,11.25
2019-06-01T03:09:52.343Z,11.25
2019-06-01T03:10:52.266Z,16.88
2019-06-01T03:11:52.178Z,16.88
2019-06-01T03:12:52.097Z,16.88
2019-06-01T03:13:52.017Z,16.88
2019-06-01T03:14:51.943Z,16.88
2019-06-01T03:15:51.854Z,16.88
2019-06-01T03:16:51.785Z,16.88
2019-06-01T03:17:51.729Z,22.50
2019-06-01T03:18:51.618Z,22.50
2019-06-01T03:19:51.550Z,22.50
2019-06-01T03:20:51.458Z,22.50
2019-06-01T03:21:51.381Z,22.50
2019-06-01T03:22:51.305Z,22.50
2019-06-01T03:23:51.232Z,28.13
2019-06-01T03:24:51.143Z,28.13
2019-06-01T03:25:51.063Z,28.13
2019-06-01T03:26:50.980Z,28.13
2019-06-01T03:27:50.905Z,28.13
2019-06-01T03:28:50.829Z,33.75
2019-06-01T03:29:50.744Z,33.75
2019-06-01T03:30:50.657Z,33.75
2019-06-01T03:31:50.599Z,33.75
2019-06-01T03:32:50.507Z,33.75
2019-06-01T03:33:50.422Z,33.75
2019-06-01T03:34:50.344Z,33.75
2019-06-01T03:35:50.256Z,33.75
2019-06-01T03:36:50.196Z,39.38
2019-06-01T03:37:50.119Z,39.38
2019-06-01T03:38:50.023Z,39.38
2019-06-01T03:39:49.945Z,39.38
2019-06-01T03:40:49.857Z,39.38
2019-06-01T03:41:49.796Z,45.00
2019-06-01T03:42:49.707Z,45.00
2019-06-01T03:43:49.621Z,45.00
2019-06-01T03:44:49.545Z,45.00
2019-06-01T03:45:49.457Z,50.63
2019-06-01T03:46:49.395Z,50.63
2019-06-01T03:47:49.307Z,50.63
2019-06-01T03:48:49.222Z,50.63
2019-06-01T03:49:49.166Z,50.63
2019-06-01T03:50:49.057Z,50.63
2019-06-01T03:51:48.996Z,56.25
2019-06-01T03:52:48.915Z,56.25
2019-06-01T03:53:48.821Z,56.25
2019-06-01T03:54:48.788Z,56.25
2019-06-01T03:55:48.658Z,56.25
2019-06-01T03:56:48.599Z,56.25
2019-06-01T03:57:48.508Z,56.25
2019-06-01T03:58:48.425Z,61.88
2019-06-01T03:59:48.347Z,61.88
2019-06-01T04:00:48.259Z,61.88
2019-06-01T04:01:48.197Z,61.88
2019-06-01T04:02:48.109Z,67.50
2019-06-01T04:03:48.023Z,67.50
2019-06-01T04:04:47.947Z,73.13
2019-06-01T04:05:47.859Z,73.13
2019-06-01T04:06:47.784Z,73.13
2019-06-01T04:07:47.709Z,73.13
2019-06-01T04:08:47.622Z,73.13
2019-06-01T04:09:47.547Z,73.13
2019-06-01T04:10:47.463Z,73.13
2019-06-01T04:11:47.385Z,73.13
2019-06-01T04:12:47.316Z,78.75
2019-06-01T04:13:47.223Z,78.75
2019-06-01T04:14:47.149Z,84.38
2019-06-01T04:15:47.061Z,90.00
2019-06-01T04:16:46.985Z,101.25
2019-06-01T04:17:46.911Z,106.88
2019-06-01T04:18:46.823Z,106.88
2019-06-01T04:19:46.749Z,112.50
2019-06-01T04:20:46.681Z,118.13
2019-06-01T04:21:46.589Z,123.75
2019-06-01T04:22:46.513Z,129.38
2019-06-01T04:23:46.425Z,135.00
2019-06-01T04:24:46.349Z,146.25
2019-06-01T04:25:46.275Z,151.88
2019-06-01T04:26:46.199Z,163.13
2019-06-01T04:27:46.112Z,157.50
2019-06-01T04:28:46.037Z,151.88
2019-06-01T04:29:45.961Z,151.88
2019-06-01T04:30:45.926Z,151.88
2019-06-01T04:31:45.789Z,140.63
2019-06-01T04:32:49.804Z,129.38
2019-06-01T04:33:45.636Z,129.38
2019-06-01T04:34:45.556Z,129.38
2019-06-01T04:35:45.479Z,129.38
2019-06-01T04:36:45.419Z,140.63
2019-06-01T04:37:45.312Z,163.13
2019-06-01T04:38:45.252Z,174.38
2019-06-01T04:39:45.163Z,180.00
2019-06-01T04:40:45.078Z,174.38
2019-06-01T04:41:45.000Z,157.50
2019-06-01T04:42:44.929Z,151.88
2019-06-01T04:43:44.842Z,140.63
2019-06-01T04:44:44.769Z,123.75
2019-06-01T04:45:44.691Z,123.75
2019-06-01T04:46:44.601Z,118.13
2019-06-01T04:47:44.527Z,112.50
2019-06-01T04:48:44.457Z,112.50
2019-06-01T04:49:44.364Z,135.00
2019-06-01T04:50:44.288Z,135.00
2019-06-01T04:51:44.215Z,146.25
2019-06-01T04:52:44.146Z,151.88
2019-06-01T04:53:44.054Z,163.13
2019-06-01T04:54:43.977Z,151.88
2019-06-01T04:55:43.889Z,151.88
2019-06-01T04:56:43.815Z,168.75
2019-06-01T04:57:43.739Z,180.00
2019-06-01T04:58:43.653Z,196.88
2019-06-01T04:59:43.578Z,208.13
2019-06-01T05:00:43.504Z,236.25
2019-06-01T05:01:43.440Z,236.25
2019-06-01T05:02:43.340Z,236.25
2019-06-01T05:03:43.273Z,236.25
2019-06-01T05:04:43.642Z,230.63
2019-06-01T05:05:43.105Z,241.88
2019-06-01T05:06:43.029Z,230.63
2019-06-01T05:07:42.942Z,241.88
2019-06-01T05:08:42.871Z,241.88
2019-06-01T05:09:42.791Z,230.63
2019-06-01T05:10:42.724Z,230.63
2019-06-01T05:11:42.631Z,241.88
2019-06-01T05:12:42.554Z,230.63
2019-06-01T05:13:42.481Z,253.13
2019-06-01T05:14:42.392Z,258.75
2019-06-01T05:15:42.319Z,247.50
2019-06-01T05:16:42.241Z,253.13
2019-06-01T05:17:42.166Z,230.63
2019-06-01T05:18:42.084Z,213.75
2019-06-01T05:19:42.005Z,230.63
2019-06-01T05:20:41.932Z,225.00
2019-06-01T05:21:41.849Z,219.38
2019-06-01T05:22:41.767Z,230.63
2019-06-01T05:23:41.691Z,258.75
2019-06-01T05:24:41.617Z,247.50
2019-06-01T05:25:41.530Z,241.88
2019-06-01T05:26:41.460Z,241.88
2019-06-01T05:27:41.380Z,241.88
2019-06-01T05:28:41.295Z,225.00
2019-06-01T05:29:41.218Z,236.25
2019-06-01T05:30:41.142Z,241.88
2019-06-01T05:31:41.067Z,270.00
2019-06-01T05:32:40.981Z,264.38
2019-06-01T05:33:40.906Z,264.38
2019-06-01T05:34:40.832Z,253.13
2019-06-01T05:35:40.759Z,253.13
2019-06-01T05:36:40.671Z,258.75
2019-06-01T05:37:40.593Z,270.00
2019-06-01T05:38:40.519Z,275.63
2019-06-01T05:39:40.444Z,258.75
2019-06-01T05:40:40.357Z,236.25
2019-06-01T05:41:40.282Z,230.63
2019-06-01T05:42:40.207Z,241.88
2019-06-01T05:43:40.133Z,241.88
2019-06-01T05:44:40.061Z,264.38
2019-06-01T05:45:39.973Z,286.88
2019-06-01T05:46:39.894Z,292.50
2019-06-01T05:47:39.820Z,292.50
2019-06-01T05:48:39.733Z,298.13
2019-06-01T05:49:39.657Z,303.75
2019-06-01T05:50:39.583Z,326.25
2019-06-01T05:51:39.508Z,326.25
2019-06-01T05:52:39.423Z,303.75
2019-06-01T05:53:39.345Z,292.50
2019-06-01T05:54:39.272Z,298.13
2019-06-01T05:55:39.195Z,298.13
2019-06-01T05:56:39.110Z,281.25
2019-06-01T05:57:39.034Z,270.00
2019-06-01T05:58:38.962Z,241.88
2019-06-01T05:59:38.884Z,241.88
2019-06-01T06:00:38.873Z,270.00
2019-06-01T06:01:38.720Z,286.88
2019-06-01T06:02:38.650Z,286.88
2019-06-01T06:03:40.574Z,258.75
2019-06-01T06:04:38.509Z,270.00
2019-06-01T06:05:38.409Z,281.25
2019-06-01T06:06:38.343Z,303.75
2019-06-01T06:07:38.259Z,315.00
2019-06-01T06:08:38.185Z,315.00
2019-06-01T06:09:38.126Z,286.88
2019-06-01T06:10:38.022Z,286.88
2019-06-01T06:11:37.947Z,326.25
2019-06-01T06:12:37.872Z,371.25
2019-06-01T06:13:37.786Z,376.88
2019-06-01T06:14:37.712Z,343.13
2019-06-01T06:15:37.640Z,320.63
2019-06-01T06:16:37.566Z,298.13
2019-06-01T06:17:37.474Z,275.63
2019-06-01T06:18:37.413Z,258.75
2019-06-01T06:19:37.323Z,264.38
2019-06-01T06:20:37.249Z,270.00
2019-06-01T06:21:37.173Z,275.63
2019-06-01T06:22:37.087Z,281.25
2019-06-01T06:23:37.015Z,298.13
2019-06-01T06:24:36.936Z,320.63
2019-06-01T06:25:39.602Z,354.38
2019-06-01T06:26:36.774Z,331.88
2019-06-01T06:27:36.702Z,275.63
2019-06-01T06:28:36.629Z,236.25
2019-06-01T06:29:36.548Z,247.50
2019-06-01T06:30:36.479Z,281.25
2019-06-01T06:31:36.387Z,348.75
2019-06-01T06:32:36.325Z,371.25
2019-06-01T06:33:36.918Z,365.63
2019-06-01T06:34:36.167Z,331.88
2019-06-01T06:35:36.084Z,292.50
2019-06-01T06:36:36.019Z,298.13
2019-06-01T06:37:35.924Z,309.38
2019-06-01T06:38:35.856Z,371.25
2019-06-01T06:39:35.775Z,438.75
2019-06-01T06:40:35.688Z,478.13
2019-06-01T06:41:35.614Z,466.88
2019-06-01T06:42:35.538Z,450.00
2019-06-01T06:43:35.463Z,421.88
2019-06-01T06:44:35.397Z,393.75
2019-06-01T06:45:35.306Z,360.00
2019-06-01T06:46:35.225Z,337.50
2019-06-01T06:47:35.152Z,354.38
2019-06-01T06:48:35.076Z,382.50
2019-06-01T06:49:35.016Z,399.38
2019-06-01T06:50:34.913Z,405.00
2019-06-01T06:51:34.850Z,421.88
2019-06-01T06:52:34.764Z,348.75
2019-06-01T06:53:35.485Z,326.25
2019-06-01T06:54:34.624Z,331.88
2019-06-01T06:55:34.533Z,326.25
2019-06-01T06:56:34.453Z,365.63
2019-06-01T06:57:34.389Z,433.13
2019-06-01T06:58:34.302Z,444.38
2019-06-01T06:59:34.239Z,382.50
2019-06-01T07:00:34.260Z,376.88
2019-06-01T07:01:34.066Z,348.75
2019-06-01T07:02:34.014Z,433.13
2019-06-01T07:03:33.930Z,511.88
2019-06-01T07:04:33.841Z,551.25
2019-06-01T07:05:33.775Z,556.88
2019-06-01T07:06:33.701Z,489.38
2019-06-01T07:07:33.622Z,399.38
2019-06-01T07:08:33.528Z,286.88
2019-06-01T07:09:33.509Z,337.50
2019-06-01T07:10:33.392Z,365.63
2019-06-01T07:11:33.309Z,365.63
2019-06-01T07:12:33.229Z,348.75
2019-06-01T07:13:33.153Z,371.25
2019-06-01T07:14:33.099Z,371.25
2019-06-01T07:15:33.010Z,343.13
2019-06-01T07:16:32.932Z,343.13
2019-06-01T07:17:32.863Z,326.25
2019-06-01T07:18:32.780Z,247.50
2019-06-01T07:19:32.708Z,247.50
2019-06-01T07:20:32.642Z,326.25
2019-06-01T07:21:36.405Z,281.25
2019-06-01T07:22:32.471Z,331.88
2019-06-01T07:23:32.393Z,331.88
2019-06-01T07:24:32.364Z,354.38
2019-06-01T07:25:33.030Z,348.75
2019-06-01T07:26:32.342Z,337.50
2019-06-01T07:27:32.445Z,309.38
2019-06-01T07:28:32.428Z,309.38
2019-06-01T07:29:32.483Z,320.63
2019-06-01T07:30:36.865Z,337.50
2019-06-01T07:31:32.503Z,331.88
2019-06-01T07:32:32.810Z,331.88
2019-06-01T07:33:32.641Z,343.13
2019-06-01T07:34:41.357Z,371.25
2019-06-01T07:35:32.534Z,444.38
2019-06-01T07:36:32.608Z,579.38
2019-06-01T07:37:31.331Z,607.50
2019-06-01T07:38:31.283Z,489.38
2019-06-01T07:39:31.185Z,416.25
2019-06-01T07:40:31.107Z,365.63
2019-06-01T07:41:31.032Z,348.75
2019-06-01T07:42:30.957Z,337.50
2019-06-01T07:43:30.884Z,360.00
2019-06-01T07:44:30.822Z,348.75
2019-06-01T07:45:33.573Z,337.50
2019-06-01T07:46:30.656Z,360.00
2019-06-01T07:47:30.582Z,365.63
2019-06-01T07:48:30.508Z,495.00
2019-06-01T07:49:31.184Z,523.13
2019-06-01T07:50:30.358Z,506.25
2019-06-01T07:51:31.559Z,511.88
2019-06-01T07:52:30.207Z,523.13
2019-06-01T07:53:31.405Z,506.25
2019-06-01T07:54:30.057Z,528.75
2019-06-01T07:55:29.983Z,495.00
2019-06-01T07:56:29.908Z,517.50
2019-06-01T07:57:29.911Z,601.88
2019-06-01T07:58:29.771Z,601.88
2019-06-01T07:59:30.560Z,438.75
2019-06-01T08:00:29.614Z,360.00
2019-06-01T08:01:30.907Z,303.75
2019-06-01T08:02:30.698Z,450.00
2019-06-01T08:03:32.908Z,382.50
2019-06-01T08:04:31.753Z,450.00
2019-06-01T08:05:30.069Z,646.88
2019-06-01T08:06:31.065Z,652.50
2019-06-01T08:07:29.273Z,388.13
2019-06-01T08:08:29.477Z,382.50
2019-06-01T08:09:29.581Z,579.38
2019-06-01T08:10:29.654Z,596.25
2019-06-01T08:11:32.095Z,596.25
2019-06-01T08:12:29.660Z,579.38
2019-06-01T08:13:33.140Z,601.88
2019-06-01T08:14:28.671Z,601.88
2019-06-01T08:15:29.500Z,596.25
2019-06-01T08:16:29.904Z,573.75
2019-06-01T08:17:28.382Z,596.25
2019-06-01T08:18:28.363Z,630.00
2019-06-01T08:19:28.237Z,630.00
2019-06-01T08:20:28.657Z,708.75
2019-06-01T08:21:28.191Z,703.13
2019-06-01T08:22:28.057Z,736.88
2019-06-01T08:23:28.386Z,618.75
2019-06-01T08:24:28.292Z,832.50
2019-06-01T08:25:28.556Z,798.75
2019-06-01T08:26:28.560Z,838.13
2019-06-01T08:27:28.464Z,860.63
2019-06-01T08:28:28.938Z,697.50
2019-06-01T08:29:28.727Z,714.38
2019-06-01T08:30:28.532Z,596.25
2019-06-01T08:31:28.591Z,663.75
2019-06-01T08:32:28.607Z,720.00
2019-06-01T08:33:30.226Z,725.63
2019-06-01T08:34:27.200Z,720.00
2019-06-01T08:35:27.126Z,703.13
2019-06-01T08:36:27.308Z,680.63
2019-06-01T08:37:27.233Z,517.50
2019-06-01T08:38:27.456Z,691.88
2019-06-01T08:39:27.389Z,697.50
2019-06-01T08:40:27.377Z,703.13
2019-06-01T08:41:27.583Z,675.00
2019-06-01T08:42:27.413Z,663.75
2019-06-01T08:43:27.524Z,697.50
2019-06-01T08:44:27.579Z,731.25
2019-06-01T08:45:27.564Z,742.50
2019-06-01T08:46:27.578Z,596.25
2019-06-01T08:47:27.717Z,601.88
2019-06-01T08:48:26.247Z,742.50
2019-06-01T08:49:26.176Z,821.25
2019-06-01T08:50:26.102Z,849.38
2019-06-01T08:51:26.511Z,860.63
2019-06-01T08:52:26.017Z,855.00
2019-06-01T08:53:25.889Z,855.00
2019-06-01T08:54:25.991Z,821.25
2019-06-01T08:55:26.095Z,781.88
2019-06-01T08:56:26.205Z,607.50
2019-06-01T08:57:26.114Z,742.50
2019-06-01T08:58:26.233Z,770.63
2019-06-01T08:59:26.229Z,804.38
2019-06-01T09:00:26.366Z,759.38
2019-06-01T09:01:26.344Z,736.88
2019-06-01T09:02:26.492Z,697.50
2019-06-01T09:03:25.829Z,945.00
2019-06-01T09:04:25.142Z,939.38
2019-06-01T09:05:26.800Z,855.00
2019-06-01T09:06:25.028Z,697.50
2019-06-01T09:07:24.940Z,618.75
2019-06-01T09:08:25.594Z,697.50
2019-06-01T09:09:24.940Z,939.38
2019-06-01T09:10:25.226Z,911.25
2019-06-01T09:11:25.069Z,883.13
2019-06-01T09:12:25.091Z,922.50
2019-06-01T09:13:25.136Z,939.38
2019-06-01T09:14:25.201Z,911.25
2019-06-01T09:15:25.586Z,945.00
2019-06-01T09:16:25.341Z,984.38
2019-06-01T09:17:25.265Z,888.75
2019-06-01T09:18:25.619Z,933.75
2019-06-01T09:19:25.321Z,961.88
2019-06-01T09:20:25.387Z,1001.25
2019-06-01T09:21:25.267Z,1203.75
2019-06-01T09:22:25.285Z,1440.00
2019-06-01T09:23:23.856Z,1681.88
2019-06-01T09:24:23.792Z,1968.75
2019-06-01T09:25:23.721Z,2227.50
2019-06-01T09:26:23.655Z,2446.88
2019-06-01T09:27:23.648Z,2598.75
2019-06-01T09:28:23.521Z,2812.50
2019-06-01T09:29:23.461Z,2615.63
2019-06-01T09:30:23.392Z,2790.00
2019-06-01T09:31:23.318Z,2767.50
2019-06-01T09:32:23.256Z,2531.25
2019-06-01T09:33:23.193Z,2548.13
2019-06-01T09:34:23.121Z,2430.00
2019-06-01T09:35:23.057Z,2345.63
2019-06-01T09:36:22.994Z,2008.13
2019-06-01T09:37:22.918Z,1918.13
2019-06-01T09:38:22.857Z,1777.50
2019-06-01T09:39:22.794Z,1704.38
2019-06-01T09:40:22.719Z,1839.38
2019-06-01T09:41:22.659Z,888.75
2019-06-01T09:42:22.594Z,1203.75
2019-06-01T09:43:22.520Z,1271.25
2019-06-01T09:44:22.457Z,1125.00
2019-06-01T09:45:22.394Z,646.88
2019-06-01T09:46:22.319Z,1153.13
2019-06-01T09:47:22.264Z,1231.88
2019-06-01T09:48:22.182Z,1018.13
2019-06-01T09:49:22.122Z,534.38
2019-06-01T09:50:22.059Z,506.25
2019-06-01T09:51:21.984Z,652.50
2019-06-01T09:52:21.926Z,1108.13
2019-06-01T09:53:21.850Z,1299.38
2019-06-01T09:54:21.784Z,1158.75
2019-06-01T09:55:21.709Z,528.75
2019-06-01T09:56:21.654Z,961.88
2019-06-01T09:57:21.658Z,1198.13
2019-06-01T09:58:21.518Z,1305.00
2019-06-01T09:59:21.442Z,1288.13
2019-06-01T10:00:21.370Z,461.25
2019-06-01T10:01:21.308Z,1417.50
2019-06-01T10:02:21.297Z,1569.38
2019-06-01T10:03:21.159Z,1035.00
2019-06-01T10:04:21.093Z,1170.00
2019-06-01T10:05:21.021Z,1350.00
2019-06-01T10:06:20.946Z,810.00
2019-06-01T10:07:20.884Z,669.38
2019-06-01T10:08:20.810Z,590.63
2019-06-01T10:09:20.743Z,613.13
2019-06-01T10:10:20.671Z,658.13
2019-06-01T10:11:20.601Z,658.13
2019-06-01T10:12:20.706Z,697.50
2019-06-01T10:13:20.461Z,708.75
2019-06-01T10:14:20.400Z,585.00
2019-06-01T10:15:20.335Z,511.88
2019-06-01T10:16:20.253Z,652.50
2019-06-01T10:17:20.187Z,618.75
2019-06-01T10:18:20.111Z,725.63
2019-06-01T10:19:20.043Z,669.38
2019-06-01T10:20:19.973Z,630.00
2019-06-01T10:21:19.898Z,601.88
2019-06-01T10:22:19.836Z,607.50
2019-06-01T10:23:19.761Z,607.50
2019-06-01T10:24:19.688Z,624.38
2019-06-01T10:25:19.623Z,613.13
2019-06-01T10:26:19.550Z,618.75
2019-06-01T10:27:19.475Z,646.88
2019-06-01T10:28:19.415Z,725.63
2019-06-01T10:29:19.337Z,821.25
2019-06-01T10:30:19.261Z,708.75
2019-06-01T10:31:19.190Z,686.25
2019-06-01T10:32:19.123Z,725.63
2019-06-01T10:33:19.052Z,826.88
2019-06-01T10:34:18.975Z,838.13
2019-06-01T10:35:18.916Z,866.25
2019-06-01T10:36:21.160Z,714.38
2019-06-01T10:37:18.762Z,573.75
2019-06-01T10:38:18.755Z,511.88
2019-06-01T10:39:19.756Z,534.38
2019-06-01T10:40:18.550Z,1968.75
2019-06-01T10:41:18.489Z,2626.88
2019-06-01T10:42:18.415Z,2542.50
2019-06-01T10:43:18.338Z,2520.00
2019-06-01T10:44:18.282Z,1462.50
2019-06-01T10:45:18.201Z,1102.50
2019-06-01T10:46:18.127Z,1631.25
2019-06-01T10:47:18.069Z,2435.63
2019-06-01T10:48:17.993Z,2385.00
2019-06-01T10:49:17.926Z,2334.38
2019-06-01T10:50:17.876Z,2160.00
2019-06-01T10:51:17.789Z,2205.00
2019-06-01T10:52:17.715Z,2199.38
2019-06-01T10:53:17.652Z,2227.50
2019-06-01T10:54:17.628Z,2188.13
2019-06-01T10:55:17.526Z,2143.13
2019-06-01T10:56:17.441Z,2210.63
2019-06-01T10:57:17.376Z,2334.38
2019-06-01T10:58:17.320Z,2278.13
2019-06-01T10:59:17.239Z,2221.88
2019-06-01T11:00:17.176Z,2216.25
2019-06-01T11:01:17.119Z,2171.25
2019-06-01T11:02:17.052Z,2379.38
2019-06-01T11:03:16.977Z,2300.63
2019-06-01T11:04:16.914Z,748.13
2019-06-01T11:05:16.858Z,3673.13
2019-06-01T11:06:16.790Z,669.38
2019-06-01T11:07:16.727Z,545.63
2019-06-01T11:08:16.659Z,556.88
2019-06-01T11:09:16.596Z,4348.13
2019-06-01T11:10:16.527Z,4297.50
2019-06-01T11:11:16.467Z,4404.38
2019-06-01T11:12:16.404Z,4471.88
2019-06-01T11:13:16.329Z,871.88
2019-06-01T11:14:16.266Z,4269.38
2019-06-01T11:15:16.203Z,3217.50
2019-06-01T11:16:16.142Z,961.88
2019-06-01T11:17:16.068Z,781.88
2019-06-01T11:18:16.004Z,776.25
2019-06-01T11:19:15.942Z,691.88
2019-06-01T11:20:15.879Z,4213.13
2019-06-01T11:21:15.806Z,4258.13
2019-06-01T11:22:15.742Z,4269.38
2019-06-01T11:23:15.680Z,4393.13
2019-06-01T11:24:15.617Z,4348.13
2019-06-01T11:25:15.542Z,4303.13
2019-06-01T11:26:15.492Z,4471.88
2019-06-01T11:27:15.482Z,3594.38
2019-06-01T11:28:15.405Z,4275.00
2019-06-01T11:29:15.294Z,4376.25
2019-06-01T11:30:15.221Z,4432.50
2019-06-01T11:31:15.155Z,4449.38
2019-06-01T11:32:15.096Z,4471.88
2019-06-01T11:33:15.035Z,1608.75
2019-06-01T11:34:14.966Z,4111.88
2019-06-01T11:35:14.894Z,4460.63
2019-06-01T11:36:14.830Z,4443.75
2019-06-01T11:37:15.782Z,4410.00
2019-06-01T11:38:14.707Z,3521.25
2019-06-01T11:39:14.646Z,922.50
2019-06-01T11:40:14.575Z,3746.25
2019-06-01T11:41:18.340Z,4685.63
2019-06-01T11:42:14.445Z,4691.25
2019-06-01T11:43:14.402Z,4539.38
2019-06-01T11:44:14.321Z,4584.38
2019-06-01T11:45:14.261Z,1743.75
2019-06-01T11:46:14.183Z,787.50
2019-06-01T11:47:14.121Z,1051.88
2019-06-01T11:48:14.060Z,4342.50
2019-06-01T11:49:14.000Z,4207.50
2019-06-01T11:50:13.933Z,4348.13
2019-06-01T11:51:13.884Z,4488.75
2019-06-01T11:52:13.809Z,4443.75
2019-06-01T11:53:13.733Z,4545.00
2019-06-01T11:54:13.671Z,4381.88
2019-06-01T11:55:13.607Z,4331.25
2019-06-01T11:56:13.545Z,4460.63
2019-06-01T11:57:13.485Z,4370.63
2019-06-01T11:58:13.428Z,4398.75
2019-06-01T11:59:13.360Z,4438.13
2019-06-01T12:00:13.296Z,4533.75
2019-06-01T12:01:13.222Z,4460.63
2019-06-01T12:02:13.160Z,4398.75
2019-06-01T12:03:13.098Z,4477.50
2019-06-01T12:04:13.033Z,4370.63
2019-06-01T12:05:12.972Z,4471.88
2019-06-01T12:06:12.911Z,1018.13
2019-06-01T12:07:17.569Z,2401.88
2019-06-01T12:08:12.784Z,4494.38
2019-06-01T12:09:12.722Z,4516.88
2019-06-01T12:10:12.660Z,4376.25
2019-06-01T12:11:12.585Z,4443.75
2019-06-01T12:12:12.522Z,4443.75
2019-06-01T12:13:12.460Z,4421.25
2019-06-01T12:14:12.411Z,4460.63
2019-06-01T12:15:12.334Z,4432.50
2019-06-01T12:16:12.273Z,4466.25
2019-06-01T12:17:12.210Z,4410.00
2019-06-01T12:18:12.149Z,4370.63
2019-06-01T12:19:12.085Z,4314.38
2019-06-01T12:20:12.036Z,4359.38
2019-06-01T12:21:11.960Z,4477.50
2019-06-01T12:22:11.898Z,4477.50
2019-06-01T12:23:11.824Z,4342.50
2019-06-01T12:24:11.766Z,4297.50
2019-06-01T12:25:11.711Z,4348.13
2019-06-01T12:26:11.648Z,4190.63
2019-06-01T12:27:11.574Z,4218.75
2019-06-01T12:28:11.511Z,4381.88
2019-06-01T12:29:11.449Z,4404.38
2019-06-01T12:30:11.392Z,4376.25
2019-06-01T12:31:11.324Z,4353.75
2019-06-01T12:32:11.262Z,4314.38
2019-06-01T12:33:11.188Z,4190.63
2019-06-01T12:34:11.124Z,4275.00
2019-06-01T12:35:11.076Z,4269.38
2019-06-01T12:36:11.008Z,4353.75