createdAt,value
2022-08-26T00:01:56.737Z,24.70
2022-08-26T00:04:25.744Z,25.40
2022-08-26T00:06:54.983Z,25.67
2022-08-26T00:09:24.889Z,25.67
2022-08-26T00:11:53.953Z,25.20
2022-08-26T00:14:21.604Z,25.70
2022-08-26T00:16:49.118Z,26.97
2022-08-26T00:19:19.368Z,26.57
2022-08-26T00:21:49.639Z,25.87
2022-08-26T00:24:19.396Z,25.27
2022-08-26T00:26:46.851Z,26.87
2022-08-26T00:29:14.962Z,27.63
2022-08-26T00:31:42.472Z,25.23
2022-08-26T00:34:13.052Z,31.70
2022-08-26T00:36:41.101Z,27.80
2022-08-26T00:39:08.713Z,29.57
2022-08-26T00:41:39.684Z,25.97
2022-08-26T00:44:07.359Z,27.73
2022-08-26T00:46:39.980Z,26.77
2022-08-26T00:49:20.007Z,27.60
2022-08-26T00:51:54.329Z,28.33
2022-08-26T00:54:26.992Z,29.00
2022-08-26T00:57:22.527Z,28.77
2022-08-26T00:59:54.783Z,28.30
2022-08-26T01:02:22.130Z,27.90
2022-08-26T01:04:55.695Z,28.70
2022-08-26T01:07:25.738Z,27.83
2022-08-26T01:09:53.022Z,26.07
2022-08-26T01:12:22.222Z,30.60
2022-08-26T01:14:50.112Z,25.67
2022-08-26T01:17:17.484Z,29.43
2022-08-26T01:19:48.856Z,28.63
2022-08-26T01:22:28.787Z,29.37
2022-08-26T01:25:00.855Z,27.70
2022-08-26T01:27:32.926Z,28.87
2022-08-26T01:30:02.272Z,26.80
2022-08-26T01:32:31.750Z,25.77
2022-08-26T01:34:59.243Z,26.33
2022-08-26T01:37:36.550Z,25.70
2022-08-26T01:40:05.688Z,29.83
2022-08-26T01:42:34.403Z,28.77
2022-08-26T01:45:07.023Z,28.33
2022-08-26T01:47:36.984Z,27.57
2022-08-26T01:50:09.342Z,27.60
2022-08-26T01:52:41.316Z,27.80
2022-08-26T01:55:11.636Z,26.37
2022-08-26T01:57:39.380Z,28.00
2022-08-26T02:00:10.591Z,27.70
2022-08-26T02:02:47.901Z,27.63
2022-08-26T02:05:19.811Z,27.90
2022-08-26T02:07:48.878Z,27.60
2022-08-26T02:10:16.368Z,26.57
2022-08-26T02:12:43.596Z,28.40
2022-08-26T02:15:12.537Z,27.27
2022-08-26T02:17:43.901Z,25.53
2022-08-26T02:20:14.970Z,25.93
2022-08-26T02:22:42.490Z,26.73
2022-08-26T02:25:49.493Z,28.10
2022-08-26T02:28:17.669Z,27.57
2022-08-26T02:30:47.378Z,25.53
2022-08-26T02:33:14.825Z,27.10
2022-08-26T02:35:42.014Z,27.27
2022-08-26T02:38:11.123Z,28.33
2022-08-26T02:40:41.095Z,27.37
2022-08-26T02:43:09.747Z,27.57
2022-08-26T02:45:37.122Z,29.67
2022-08-26T02:48:10.265Z,28.53
2022-08-26T02:50:38.047Z,28.50
2022-08-26T02:53:07.468Z,28.27
2022-08-26T02:55:35.079Z,27.60
2022-08-26T02:58:02.327Z,29.57
2022-08-26T03:00:31.512Z,29.20
2022-08-26T03:02:59.293Z,27.50
2022-08-26T03:05:26.610Z,27.57
2022-08-26T03:07:53.960Z,27.87
2022-08-26T03:10:22.078Z,27.60
2022-08-26T03:12:49.207Z,29.40
2022-08-26T03:15:20.256Z,28.57
2022-08-26T03:17:49.178Z,29.30
2022-08-26T03:20:18.433Z,29.77
2022-08-26T03:22:46.044Z,29.47
2022-08-26T03:25:15.782Z,28.33
2022-08-26T03:27:43.234Z,27.97
2022-08-26T03:30:31.255Z,30.20
2022-08-26T03:32:58.592Z,30.80
2022-08-26T03:35:25.859Z,28.80
2022-08-26T03:37:53.876Z,30.43
2022-08-26T03:40:21.769Z,30.77
2022-08-26T03:42:50.219Z,29.60
2022-08-26T03:45:18.198Z,29.90
2022-08-26T03:47:46.688Z,29.03
2022-08-26T03:50:17.545Z,29.60
2022-08-26T03:52:51.651Z,27.93
2022-08-26T03:55:20.129Z,29.27
2022-08-26T03:57:51.763Z,30.83
2022-08-26T04:00:19.762Z,29.93
2022-08-26T04:02:48.907Z,29.00
2022-08-26T04:05:18.111Z,28.83
2022-08-26T04:07:46.436Z,28.57
2022-08-26T04:10:20.099Z,27.13
2022-08-26T04:12:47.675Z,29.53
2022-08-26T04:15:15.937Z,27.70
2022-08-26T04:17:44.856Z,27.60
2022-08-26T04:20:18.031Z,28.03
2022-08-26T04:22:45.841Z,27.23
2022-08-26T04:25:13.106Z,26.63
2022-08-26T04:27:40.252Z,26.30
2022-08-26T04:30:09.080Z,25.03
2022-08-26T04:32:37.367Z,26.80
2022-08-26T04:35:06.167Z,26.07
2022-08-26T04:37:33.597Z,25.33
2022-08-26T04:40:00.738Z,26.57
2022-08-26T04:42:29.366Z,25.50
2022-08-26T04:44:56.369Z,25.53
2022-08-26T04:47:23.337Z,29.03
2022-08-26T04:49:51.772Z,29.03
2022-08-26T04:52:19.216Z,27.70
2022-08-26T04:54:46.164Z,26.47
2022-08-26T04:57:13.336Z,29.20
2022-08-26T04:59:40.307Z,26.07
2022-08-26T05:02:07.854Z,26.00
2022-08-26T05:04:36.184Z,26.00
2022-08-26T05:07:03.243Z,26.73
2022-08-26T05:09:30.619Z,25.97
2022-08-26T05:11:57.647Z,26.00
2022-08-26T05:14:24.690Z,23.77
2022-08-26T05:16:52.329Z,25.00
2022-08-26T05:19:19.793Z,25.57
2022-08-26T05:21:48.742Z,26.60
2022-08-26T05:24:16.763Z,23.67
2022-08-26T05:26:44.579Z,22.40
2022-08-26T05:29:12.300Z,25.37
2022-08-26T05:31:39.564Z,24.20
2022-08-26T05:34:08.453Z,23.43
2022-08-26T05:36:36.423Z,26.60
2022-08-26T05:39:06.121Z,25.43
2022-08-26T05:41:36.760Z,26.37
2022-08-26T05:44:08.654Z,30.70
2022-08-26T05:46:36.993Z,31.00
2022-08-26T05:49:05.712Z,28.67
2022-08-26T05:51:33.467Z,27.47
2022-08-26T05:54:03.605Z,26.07
2022-08-26T05:56:31.043Z,29.83
2022-08-26T05:58:59.777Z,39.63
2022-08-26T06:01:28.752Z,29.13
2022-08-26T06:04:01.308Z,27.13
2022-08-26T06:06:31.779Z,39.10
2022-08-26T06:09:00.924Z,26.77
2022-08-26T06:11:30.538Z,25.90
2022-08-26T06:14:03.614Z,26.37
2022-08-26T06:16:38.629Z,25.33
2022-08-26T06:19:11.456Z,25.67
2022-08-26T06:21:41.426Z,23.00
2022-08-26T06:24:31.685Z,24.40
2022-08-26T06:27:08.357Z,21.37
2022-08-26T06:29:36.777Z,22.37
2022-08-26T06:32:05.445Z,21.63
2022-08-26T06:34:33.913Z,21.60
2022-08-26T06:37:06.382Z,20.00
2022-08-26T06:39:34.306Z,22.03
2022-08-26T06:42:03.049Z,20.57
2022-08-26T06:44:34.057Z,20.00
2022-08-26T06:47:01.076Z,20.20
2022-08-26T06:49:28.087Z,20.90
2022-08-26T06:51:58.582Z,18.70
2022-08-26T06:54:27.345Z,18.47
2022-08-26T06:56:56.932Z,21.40
2022-08-26T06:59:24.329Z,20.20
2022-08-26T07:01:52.418Z,19.53
2022-08-26T07:04:22.098Z,19.73
2022-08-26T07:06:52.623Z,19.20
2022-08-26T07:09:22.012Z,21.20
2022-08-26T07:11:49.527Z,17.80
2022-08-26T07:14:19.315Z,17.60
2022-08-26T07:16:48.532Z,17.33
2022-08-26T07:19:17.526Z,16.23
2022-08-26T07:21:55.582Z,17.70
2022-08-26T07:24:22.727Z,17.40
2022-08-26T07:26:50.347Z,16.57
2022-08-26T07:29:18.661Z,17.33
2022-08-26T07:31:46.448Z,17.20
2022-08-26T07:34:13.976Z,19.07
2022-08-26T07:36:41.793Z,17.77
2022-08-26T07:39:09.006Z,16.70
2022-08-26T07:41:36.663Z,18.30
2022-08-26T07:44:04.308Z,16.70
2022-08-26T07:46:31.848Z,15.90
2022-08-26T07:48:59.310Z,16.37
2022-08-26T07:51:28.062Z,16.00
2022-08-26T07:53:56.083Z,16.10
2022-08-26T07:56:23.695Z,16.53
2022-08-26T07:58:53.217Z,15.50
2022-08-26T08:01:23.564Z,14.70
2022-08-26T08:03:51.918Z,15.93
2022-08-26T08:06:27.249Z,15.30
2022-08-26T08:08:56.357Z,15.77
2022-08-26T08:11:26.410Z,14.60
2022-08-26T08:13:56.358Z,15.13
2022-08-26T08:16:28.309Z,13.07
2022-08-26T08:18:59.816Z,13.17
2022-08-26T08:21:28.213Z,14.90
2022-08-26T08:23:57.515Z,13.40
2022-08-26T08:26:25.939Z,13.03
2022-08-26T08:28:57.403Z,13.80
2022-08-26T08:34:15.104Z,12.03
2022-08-26T08:36:42.399Z,10.67
2022-08-26T08:39:09.743Z,10.90
2022-08-26T08:41:40.313Z,12.03
2022-08-26T08:44:20.211Z,12.20
2022-08-26T08:46:51.719Z,13.10
2022-08-26T08:49:18.999Z,10.67
2022-08-26T08:51:59.657Z,12.07
2022-08-26T08:54:26.986Z,10.60
2022-08-26T08:57:07.770Z,10.40
2022-08-26T08:59:41.264Z,11.90
2022-08-26T09:02:18.552Z,11.13
2022-08-26T09:05:15.145Z,11.33
2022-08-26T09:08:09.607Z,10.17
2022-08-26T09:10:39.850Z,12.40
2022-08-26T09:13:25.184Z,11.13
2022-08-26T09:16:34.703Z,12.20
2022-08-26T09:19:27.584Z,11.43
2022-08-26T09:21:59.856Z,10.20
2022-08-26T09:24:29.529Z,10.10
2022-08-26T09:26:59.039Z,11.20
2022-08-26T09:29:34.372Z,10.50
2022-08-26T09:32:35.230Z,10.97
2022-08-26T09:35:11.050Z,10.13
2022-08-26T09:37:40.832Z,11.40
2022-08-26T09:40:17.542Z,10.57
2022-08-26T09:42:45.039Z,11.80
2022-08-26T09:45:13.703Z,10.40
2022-08-26T09:47:53.514Z,11.30
2022-08-26T09:50:28.664Z,11.00
2022-08-26T09:53:16.233Z,12.43
2022-08-26T09:55:49.214Z,12.60
2022-08-26T09:58:38.190Z,13.90
2022-08-26T10:01:08.337Z,12.63
2022-08-26T10:03:38.252Z,12.57
2022-08-26T10:06:21.626Z,12.57
2022-08-26T10:09:00.069Z,13.37
2022-08-26T10:11:53.943Z,13.17
2022-08-26T10:14:35.414Z,12.03
2022-08-26T10:17:14.894Z,13.37
2022-08-26T10:19:56.591Z,13.03
2022-08-26T10:22:37.296Z,13.17
2022-08-26T10:25:09.141Z,13.50
2022-08-26T10:27:51.132Z,11.73
2022-08-26T10:30:23.121Z,12.43
2022-08-26T10:33:00.797Z,11.07
2022-08-26T10:35:29.113Z,11.03
2022-08-26T10:38:01.722Z,11.87
2022-08-26T10:40:43.183Z,11.53
2022-08-26T10:43:19.122Z,11.13
2022-08-26T10:45:52.888Z,10.50
2022-08-26T10:48:39.138Z,10.80
2022-08-26T10:51:06.876Z,10.43
2022-08-26T10:53:56.813Z,10.50
2022-08-26T10:56:48.442Z,12.43
2022-08-26T10:59:21.711Z,10.20
2022-08-26T11:02:07.140Z,8.60
2022-08-26T11:04:48.412Z,9.20
2022-08-26T11:07:37.305Z,8.43
2022-08-26T11:10:06.821Z,9.00
2022-08-26T11:12:37.351Z,8.60
2022-08-26T11:15:08.330Z,9.00
2022-08-26T11:17:45.115Z,9.20
2022-08-26T11:20:41.834Z,10.33
2022-08-26T11:23:24.181Z,9.50
2022-08-26T11:26:06.661Z,10.27
2022-08-26T11:28:48.307Z,9.80
2022-08-26T11:31:24.530Z,9.23
2022-08-26T11:33:52.091Z,8.70
2022-08-26T11:36:40.107Z,9.90
2022-08-26T11:39:18.989Z,8.80
2022-08-26T11:41:49.430Z,8.87
2022-08-26T11:44:23.248Z,11.80
2022-08-26T11:46:59.724Z,9.63
2022-08-26T11:49:28.844Z,9.47
2022-08-26T11:52:21.093Z,8.73
2022-08-26T11:55:02.207Z,9.20
2022-08-26T11:57:31.755Z,7.77
2022-08-26T11:59:59.888Z,9.20
2022-08-26T12:02:28.671Z,6.57
2022-08-26T12:04:56.929Z,6.60
2022-08-26T12:07:29.434Z,6.33
2022-08-26T12:10:02.048Z,7.27
2022-08-26T12:12:35.032Z,6.00
2022-08-26T12:15:22.736Z,4.67
2022-08-26T12:17:54.565Z,5.13
2022-08-26T12:20:48.193Z,5.40
2022-08-26T12:23:26.918Z,5.70
2022-08-26T12:26:18.363Z,4.70
2022-08-26T12:28:58.074Z,4.43
2022-08-26T12:31:35.886Z,5.40
2022-08-26T12:34:06.020Z,4.33
2022-08-26T12:36:52.999Z,4.33
2022-08-26T12:39:33.413Z,4.47
2022-08-26T12:42:02.203Z,4.00
2022-08-26T12:44:53.216Z,5.07
2022-08-26T12:47:42.529Z,3.50
2022-08-26T12:50:35.116Z,3.53
2022-08-26T12:53:13.622Z,4.50
2022-08-26T12:55:48.104Z,3.40
2022-08-26T12:58:23.607Z,3.80
2022-08-26T13:01:18.605Z,3.70
2022-08-26T13:03:46.800Z,3.93
2022-08-26T13:06:23.999Z,3.70
2022-08-26T13:09:11.218Z,4.10
2022-08-26T13:11:41.207Z,3.53
2022-08-26T13:14:11.531Z,3.63
2022-08-26T13:16:39.962Z,4.20
2022-08-26T13:19:10.137Z,3.70
2022-08-26T13:21:49.761Z,3.00
2022-08-26T13:24:25.183Z,2.33
2022-08-26T13:26:52.286Z,3.07
2022-08-26T13:29:19.518Z,4.00
2022-08-26T13:31:48.113Z,4.30
2022-08-26T13:34:19.585Z,3.73
2022-08-26T13:36:50.607Z,4.53
2022-08-26T13:39:18.304Z,4.40
2022-08-26T13:41:46.197Z,3.67
2022-08-26T13:44:13.591Z,4.00
2022-08-26T13:46:41.057Z,3.40
2022-08-26T13:49:08.489Z,4.00
2022-08-26T13:51:39.240Z,5.17
2022-08-26T13:54:07.237Z,4.13
2022-08-26T13:56:35.528Z,5.17
2022-08-26T13:59:03.672Z,4.90
2022-08-26T14:01:32.166Z,4.07
2022-08-26T14:03:59.311Z,5.00
2022-08-26T14:06:26.460Z,5.60
2022-08-26T14:08:53.493Z,5.20
2022-08-26T14:11:21.497Z,5.33
2022-08-26T14:13:48.643Z,5.87
2022-08-26T14:16:28.682Z,6.73
2022-08-26T14:18:55.791Z,6.07
2022-08-26T14:21:23.995Z,4.90
2022-08-26T14:23:51.027Z,4.33
2022-08-26T14:26:28.658Z,5.00
2022-08-26T15:24:00.179Z,2.33
2022-08-26T15:26:29.834Z,3.00
2022-08-26T15:28:58.384Z,3.47
2022-08-26T15:31:31.487Z,2.60
2022-08-26T15:34:07.548Z,2.40
2022-08-26T15:36:37.739Z,2.47
2022-08-26T15:39:07.330Z,2.27
2022-08-26T15:41:35.048Z,2.50
2022-08-26T15:44:03.821Z,2.77
2022-08-26T15:46:32.103Z,2.57
2022-08-26T15:49:00.148Z,3.07
2022-08-26T15:51:31.894Z,3.00
2022-08-26T15:53:59.895Z,2.50
2022-08-26T15:56:31.186Z,3.90
2022-08-26T15:59:00.409Z,4.03
2022-08-26T16:01:28.822Z,4.90
2022-08-26T16:03:56.849Z,4.43
2022-08-26T16:06:31.768Z,5.30
2022-08-26T16:08:58.941Z,4.63
2022-08-26T16:11:27.437Z,5.67
2022-08-26T16:13:55.146Z,4.90
2022-08-26T16:16:22.547Z,6.07
2022-08-26T16:18:49.982Z,5.60
2022-08-26T16:21:25.029Z,6.47
2022-08-26T16:23:52.498Z,6.63
2022-08-26T16:26:27.255Z,5.50
2022-08-26T16:28:54.888Z,5.97
2022-08-26T16:31:22.389Z,5.70
2022-08-26T16:33:49.729Z,4.77
2022-08-26T16:36:19.140Z,5.70
2022-08-26T16:38:55.175Z,5.37
2022-08-26T16:41:25.165Z,5.90
2022-08-26T16:43:52.961Z,6.33
2022-08-26T16:46:22.220Z,7.10
2022-08-26T16:48:49.557Z,7.00
2022-08-26T16:51:24.382Z,7.00
2022-08-26T16:53:52.460Z,8.27
2022-08-26T16:56:33.626Z,7.00
2022-08-26T16:59:07.002Z,5.30
2022-08-26T17:01:34.618Z,5.40
2022-08-26T17:04:01.773Z,6.40
2022-08-26T17:06:29.786Z,7.07
2022-08-26T17:08:57.085Z,6.57
2022-08-26T17:11:24.403Z,6.30
2022-08-26T17:13:51.555Z,6.23
2022-08-26T17:16:20.429Z,6.00
2022-08-26T17:18:49.394Z,6.13
2022-08-26T17:21:16.974Z,6.10
2022-08-26T17:23:44.688Z,6.50
2022-08-26T17:26:12.617Z,6.07
2022-08-26T17:28:39.984Z,25.37
2022-08-26T17:31:09.446Z,5.60
2022-08-26T17:33:37.777Z,5.87
2022-08-26T17:36:07.080Z,6.30
2022-08-26T17:38:35.047Z,6.77
2022-08-26T17:41:02.143Z,6.90
2022-08-26T17:43:29.303Z,5.93
2022-08-26T17:46:07.223Z,7.83
2022-08-26T17:48:36.846Z,8.57
2022-08-26T17:51:13.749Z,7.13
2022-08-26T17:53:41.849Z,6.70
2022-08-26T17:56:13.063Z,7.47
2022-08-26T17:58:40.865Z,7.67
2022-08-26T18:01:15.550Z,6.77
2022-08-26T18:03:42.938Z,6.77
2022-08-26T18:06:12.242Z,6.70
2022-08-26T18:08:40.949Z,6.73
2022-08-26T18:11:20.714Z,6.63
2022-08-26T18:13:48.221Z,8.00
2022-08-26T18:16:18.778Z,7.53
2022-08-26T18:18:48.733Z,8.47
2022-08-26T18:21:26.525Z,8.20
2022-08-26T18:23:55.077Z,8.40
2022-08-26T18:26:36.319Z,6.90
2022-08-26T18:29:04.789Z,8.40
2022-08-26T18:31:32.454Z,8.10
2022-08-26T18:34:01.648Z,8.20
2022-08-26T18:36:34.684Z,8.90
2022-08-26T18:39:04.800Z,8.10
2022-08-26T18:41:38.405Z,9.40
2022-08-26T18:44:05.471Z,8.83
2022-08-26T18:46:32.706Z,10.47
2022-08-26T18:48:59.979Z,8.20
2022-08-26T18:51:31.047Z,9.10
2022-08-26T18:54:00.538Z,10.77
2022-08-26T18:56:28.653Z,10.83
2022-08-26T18:58:55.780Z,10.60
2022-08-26T19:01:27.213Z,11.67
2022-08-26T19:03:59.441Z,13.10
2022-08-26T19:06:32.777Z,12.00
2022-08-26T19:09:00.700Z,13.63
2022-08-26T19:11:31.821Z,31.70
2022-08-26T19:14:06.581Z,15.13
2022-08-26T19:16:34.251Z,12.23
2022-08-26T19:19:02.071Z,12.37
2022-08-26T19:21:30.073Z,11.77
2022-08-26T19:24:00.313Z,12.50
2022-08-26T19:26:28.730Z,12.90
2022-08-26T19:28:56.699Z,13.50
2022-08-26T19:31:24.057Z,12.60
2022-08-26T19:33:51.301Z,12.30
2022-08-26T19:36:22.519Z,13.07
2022-08-26T19:38:51.034Z,12.50
2022-08-26T19:41:31.663Z,12.13
2022-08-26T19:44:35.201Z,16.80
2022-08-26T19:47:03.746Z,16.90
2022-08-26T19:49:32.029Z,13.63
2022-08-26T19:51:59.461Z,34.30
2022-08-26T19:54:27.185Z,15.20
2022-08-26T19:56:54.627Z,14.73
2022-08-26T19:59:21.802Z,14.47
2022-08-26T20:01:55.181Z,15.90
2022-08-26T20:04:31.145Z,16.20
2022-08-26T20:07:00.690Z,14.20
2022-08-26T20:09:34.130Z,14.90
2022-08-26T20:12:03.057Z,13.77
2022-08-26T20:14:30.634Z,13.20
2022-08-26T20:16:58.225Z,14.57
2022-08-26T20:19:44.158Z,14.20
2022-08-26T20:22:12.900Z,12.03
2022-08-26T20:24:40.437Z,11.50
2022-08-26T20:27:08.206Z,10.57
2022-08-26T20:29:36.667Z,22.50
2022-08-26T20:32:06.105Z,18.10
2022-08-26T20:34:34.899Z,13.57
2022-08-26T20:37:02.784Z,18.83
2022-08-26T20:39:30.080Z,21.30
2022-08-26T20:41:58.113Z,12.63
2022-08-26T20:44:25.796Z,17.30
2022-08-26T20:46:53.040Z,12.27
2022-08-26T20:49:20.189Z,11.57
2022-08-26T20:51:52.510Z,11.90
2022-08-26T20:54:26.201Z,12.20
2022-08-26T20:56:57.272Z,13.20
2022-08-26T20:59:25.375Z,13.20
2022-08-26T21:01:53.188Z,14.00
2022-08-26T21:04:23.553Z,13.47
2022-08-26T21:06:52.671Z,14.40
2022-08-26T21:09:23.008Z,20.50
2022-08-26T21:11:51.498Z,14.80
2022-08-26T21:14:20.670Z,12.63
2022-08-26T21:16:47.896Z,11.50
2022-08-26T21:19:18.333Z,11.40
2022-08-26T21:21:47.858Z,12.67
2022-08-26T21:24:15.343Z,12.70
2022-08-26T21:26:42.799Z,14.17
2022-08-26T21:29:10.159Z,13.63
2022-08-26T21:31:43.531Z,13.80
2022-08-26T21:34:14.229Z,12.40
2022-08-26T21:36:41.960Z,12.90
2022-08-26T21:39:12.067Z,12.53
2022-08-26T21:41:41.523Z,12.30
2022-08-26T21:44:10.162Z,12.40
2022-08-26T21:46:37.422Z,12.70
2022-08-26T21:49:08.861Z,12.53
2022-08-26T21:51:46.052Z,12.57
2022-08-26T21:54:14.073Z,12.23
2022-08-26T21:56:47.132Z,11.03
2022-08-26T21:59:17.927Z,11.90
2022-08-26T22:01:45.795Z,12.20
2022-08-26T22:04:13.595Z,11.97
2022-08-26T22:06:47.949Z,10.77
2022-08-26T22:09:19.575Z,11.20
2022-08-26T22:11:47.602Z,10.57
2022-08-26T22:14:16.162Z,10.30
2022-08-26T22:16:46.840Z,11.73
2022-08-26T22:19:20.116Z,11.80
2022-08-26T22:21:51.955Z,10.00
2022-08-26T22:24:22.474Z,10.53
2022-08-26T22:26:50.065Z,10.90
2022-08-26T22:29:18.838Z,13.40
2022-08-26T22:31:46.526Z,16.83
2022-08-26T22:34:17.246Z,20.00
2022-08-26T22:36:48.953Z,13.40
2022-08-26T22:39:21.213Z,12.47
2022-08-26T22:41:49.643Z,13.73
2022-08-26T22:44:18.371Z,11.03
2022-08-26T22:46:46.995Z,10.30
2022-08-26T22:49:18.000Z,11.90
2022-08-26T22:51:46.637Z,10.57
2022-08-26T22:54:15.194Z,10.07
2022-08-26T22:56:44.683Z,11.80
2022-08-26T22:59:13.055Z,10.50
2022-08-26T23:01:42.688Z,9.80
2022-08-26T23:04:11.096Z,10.80
2022-08-26T23:06:43.072Z,12.80
2022-08-26T23:09:11.158Z,11.60
2022-08-26T23:11:39.865Z,11.50
2022-08-26T23:14:10.193Z,12.20
2022-08-26T23:16:41.551Z,11.63
2022-08-26T23:19:12.952Z,11.70
2022-08-26T23:21:40.403Z,12.80
2022-08-26T23:24:08.564Z,11.97
2022-08-26T23:26:36.910Z,15.20
2022-08-26T23:29:06.524Z,12.17
2022-08-26T23:31:34.035Z,10.87
2022-08-26T23:34:19.665Z,9.73
2022-08-26T23:36:47.374Z,12.67
2022-08-26T23:39:15.394Z,12.33
2022-08-26T23:41:42.843Z,12.77
2022-08-26T23:44:13.160Z,10.60
2022-08-26T23:46:40.353Z,12.77
2022-08-26T23:49:07.419Z,10.90
2022-08-26T23:51:53.242Z,10.30
2022-08-26T23:54:20.569Z,10.33
2022-08-26T23:56:47.695Z,10.83
2022-08-26T23:59:15.597Z,9.80
