createdAt,value
2018-06-22T00:01:39.333Z,9.40
2018-06-22T00:04:14.339Z,8.93
2018-06-22T00:06:51.311Z,10.53
2018-06-22T00:09:26.350Z,7.30
2018-06-22T00:12:17.760Z,9.47
2018-06-22T00:14:52.749Z,5.57
2018-06-22T00:17:27.141Z,12.00
2018-06-22T00:20:02.445Z,10.07
2018-06-22T00:22:37.053Z,8.70
2018-06-22T00:25:11.517Z,7.87
2018-06-22T00:27:46.222Z,10.20
2018-06-22T00:30:20.929Z,5.10
2018-06-22T00:32:55.536Z,7.73
2018-06-22T00:35:30.200Z,8.20
2018-06-22T00:38:04.753Z,13.07
2018-06-22T00:40:39.195Z,11.87
2018-06-22T00:43:13.749Z,11.30
2018-06-22T00:45:48.182Z,8.73
2018-06-22T00:48:22.804Z,6.03
2018-06-22T00:50:57.256Z,8.83
2018-06-22T00:53:43.349Z,14.47
2018-06-22T00:56:17.786Z,10.83
2018-06-22T00:58:52.385Z,7.57
2018-06-22T01:01:26.990Z,9.30
2018-06-22T01:04:01.496Z,6.97
2018-06-22T01:06:36.059Z,9.47
2018-06-22T01:09:12.076Z,11.20
2018-06-22T01:11:46.765Z,8.50
2018-06-22T01:14:21.422Z,10.13
2018-06-22T01:16:56.001Z,5.77
2018-06-22T01:19:30.572Z,9.30
2018-06-22T01:22:05.191Z,7.63
2018-06-22T01:24:39.752Z,9.83
2018-06-22T01:27:14.058Z,8.10
2018-06-22T01:29:48.744Z,8.40
2018-06-22T01:32:23.488Z,9.67
2018-06-22T01:34:58.032Z,12.03
2018-06-22T01:37:32.609Z,15.03
2018-06-22T01:40:07.128Z,12.83
2018-06-22T01:42:41.945Z,11.13
2018-06-22T01:45:16.589Z,10.90
2018-06-22T01:47:51.124Z,8.00
2018-06-22T01:50:25.757Z,7.40
2018-06-22T01:53:00.313Z,6.10
2018-06-22T01:55:34.728Z,8.07
2018-06-22T01:58:09.462Z,6.80
2018-06-22T02:00:43.945Z,11.63
2018-06-22T02:03:18.377Z,9.97
2018-06-22T02:05:52.924Z,10.83
2018-06-22T02:08:27.574Z,7.33
2018-06-22T02:11:02.517Z,9.13
2018-06-22T02:13:37.348Z,8.33
2018-06-22T02:16:11.764Z,7.37
2018-06-22T02:18:46.042Z,7.17
2018-06-22T02:21:20.658Z,10.33
2018-06-22T02:23:55.121Z,6.00
2018-06-22T02:26:29.783Z,10.63
2018-06-22T02:29:04.170Z,9.43
2018-06-22T02:31:38.747Z,6.80
2018-06-22T02:34:12.983Z,9.80
2018-06-22T02:36:47.232Z,10.30
2018-06-22T02:39:21.639Z,5.77
2018-06-22T02:41:56.632Z,9.13
2018-06-22T02:44:31.029Z,5.23
2018-06-22T02:47:05.629Z,10.07
2018-06-22T02:49:40.081Z,9.35
2018-06-22T02:52:14.464Z,9.37
2018-06-22T02:54:48.875Z,10.37
2018-06-22T02:57:23.199Z,12.87
2018-06-22T02:59:57.627Z,12.47
2018-06-22T03:02:31.952Z,7.07
2018-06-22T03:05:06.452Z,8.00
2018-06-22T03:07:40.860Z,9.40
2018-06-22T03:10:15.156Z,14.20
2018-06-22T03:12:49.472Z,8.10
2018-06-22T03:18:41.607Z,14.40
2018-06-22T03:21:15.935Z,8.90
2018-06-22T03:23:50.280Z,6.40
2018-06-22T03:26:24.732Z,12.87
2018-06-22T03:28:59.058Z,10.47
2018-06-22T03:31:33.346Z,10.67
2018-06-22T03:34:07.703Z,6.90
2018-06-22T03:36:42.119Z,10.07
2018-06-22T03:39:16.530Z,12.10
2018-06-22T03:41:51.200Z,9.77
2018-06-22T03:44:25.651Z,8.30
2018-06-22T03:47:00.462Z,6.90
2018-06-22T03:49:34.887Z,7.77
2018-06-22T03:52:09.151Z,7.40
2018-06-22T03:54:43.463Z,7.27
2018-06-22T03:57:17.887Z,12.00
2018-06-22T03:59:52.316Z,6.33
2018-06-22T04:02:26.763Z,11.00
2018-06-22T04:05:01.301Z,9.80
2018-06-22T04:07:35.612Z,8.53
2018-06-22T04:10:09.943Z,9.23
2018-06-22T04:12:44.321Z,6.67
2018-06-22T04:15:18.821Z,13.07
2018-06-22T04:17:54.479Z,14.80
2018-06-22T04:20:28.732Z,10.47
2018-06-22T04:23:03.100Z,7.00
2018-06-22T04:25:37.339Z,12.57
2018-06-22T04:28:11.663Z,8.50
2018-06-22T04:30:46.368Z,10.33
2018-06-22T04:33:20.876Z,9.70
2018-06-22T04:35:55.444Z,7.73
2018-06-22T04:38:30.068Z,4.90
2018-06-22T04:41:04.893Z,5.47
2018-06-22T04:43:39.404Z,6.40
2018-06-22T04:46:14.121Z,9.40
2018-06-22T04:48:48.784Z,8.47
2018-06-22T04:51:23.284Z,7.93
2018-06-22T04:53:57.636Z,8.47
2018-06-22T04:56:32.383Z,10.83
2018-06-22T04:59:06.978Z,10.80
2018-06-22T05:01:41.641Z,13.07
2018-06-22T05:04:16.139Z,6.17
2018-06-22T05:06:50.661Z,7.07
2018-06-22T05:09:25.123Z,10.73
2018-06-22T05:11:59.716Z,9.03
2018-06-22T05:14:34.174Z,9.27
2018-06-22T05:17:08.669Z,9.13
2018-06-22T05:19:43.172Z,10.00
2018-06-22T05:22:17.820Z,10.43
2018-06-22T05:24:52.234Z,7.10
2018-06-22T05:27:26.616Z,11.10
2018-06-22T05:30:01.018Z,6.57
2018-06-22T05:32:36.013Z,9.00
2018-06-22T05:35:10.461Z,10.20
2018-06-22T05:37:45.026Z,9.37
2018-06-22T05:40:19.524Z,7.80
2018-06-22T05:42:53.984Z,7.07
2018-06-22T05:45:28.400Z,10.67
2018-06-22T05:48:02.816Z,13.37
2018-06-22T05:50:37.259Z,11.20
2018-06-22T05:53:11.880Z,8.50
2018-06-22T05:55:46.512Z,12.33
2018-06-22T05:58:21.026Z,8.40
2018-06-22T06:00:55.432Z,9.10
2018-06-22T06:03:29.895Z,8.87
2018-06-22T06:06:04.224Z,11.03
2018-06-22T06:08:38.645Z,18.10
2018-06-22T06:11:13.031Z,9.47
2018-06-22T06:13:47.570Z,7.23
2018-06-22T06:16:22.610Z,8.63
2018-06-22T06:18:57.016Z,15.43
2018-06-22T06:21:31.529Z,11.97
2018-06-22T06:24:06.376Z,8.60
2018-06-22T06:26:40.922Z,7.60
2018-06-22T06:29:15.461Z,10.90
2018-06-22T06:31:49.896Z,5.93
2018-06-22T06:34:24.644Z,12.57
2018-06-22T06:36:59.081Z,6.43
2018-06-22T06:39:33.645Z,11.53
2018-06-22T06:42:11.372Z,12.20
2018-06-22T06:44:46.518Z,9.23
2018-06-22T06:47:21.163Z,8.30
2018-06-22T06:49:55.528Z,11.07
2018-06-22T06:52:30.188Z,8.40
2018-06-22T06:55:05.015Z,10.57
2018-06-22T06:57:39.589Z,13.67
2018-06-22T07:00:14.009Z,11.73
2018-06-22T07:02:48.441Z,9.37
2018-06-22T07:05:22.798Z,11.57
2018-06-22T07:07:57.732Z,10.63
2018-06-22T07:10:32.400Z,11.10
2018-06-22T07:13:06.857Z,8.90
2018-06-22T07:15:41.958Z,6.00
2018-06-22T07:18:16.608Z,10.20
2018-06-22T07:20:51.077Z,13.90
2018-06-22T07:23:25.617Z,11.80
2018-06-22T07:26:00.001Z,6.47
2018-06-22T07:28:34.375Z,13.70
2018-06-22T07:31:09.128Z,13.27
2018-06-22T07:33:43.752Z,15.33
2018-06-22T07:36:18.455Z,11.50
2018-06-22T07:38:52.957Z,15.40
2018-06-22T07:41:27.473Z,12.70
2018-06-22T07:44:02.056Z,10.37
2018-06-22T07:46:36.444Z,10.43
2018-06-22T07:49:10.940Z,15.47
2018-06-22T07:51:45.474Z,7.43
2018-06-22T07:54:20.245Z,9.87
2018-06-22T07:56:54.837Z,13.20
2018-06-22T07:59:29.389Z,15.77
2018-06-22T08:02:03.863Z,14.93
2018-06-22T08:04:38.225Z,15.87
2018-06-22T08:10:11.580Z,17.03
2018-06-22T08:12:46.044Z,15.00
2018-06-22T08:15:20.608Z,16.40
2018-06-22T08:17:55.001Z,17.87
2018-06-22T08:20:29.744Z,18.60
2018-06-22T08:23:04.343Z,14.10
2018-06-22T08:25:38.861Z,16.30
2018-06-22T08:28:13.420Z,17.07
2018-06-22T08:30:47.866Z,19.97
2018-06-22T08:33:22.361Z,18.70
2018-06-22T08:35:56.853Z,14.67
2018-06-22T08:38:31.319Z,12.67
2018-06-22T08:41:05.756Z,12.67
2018-06-22T08:43:40.340Z,14.50
2018-06-22T08:46:14.984Z,18.30
2018-06-22T08:48:49.566Z,24.23
2018-06-22T08:51:24.200Z,20.27
2018-06-22T08:53:58.664Z,14.10
2018-06-22T08:56:33.152Z,16.87
2018-06-22T08:59:07.615Z,18.62
2018-06-22T09:01:42.090Z,10.70
2018-06-22T09:04:16.704Z,17.80
2018-06-22T09:06:51.248Z,15.83
2018-06-22T09:09:26.420Z,17.70
2018-06-22T09:12:01.447Z,13.57
2018-06-22T09:14:37.111Z,17.90
2018-06-22T09:17:11.615Z,16.23
2018-06-22T09:19:46.300Z,11.93
2018-06-22T09:22:20.730Z,11.20
2018-06-22T09:24:55.389Z,15.60
2018-06-22T09:27:29.940Z,9.83
2018-06-22T09:30:04.877Z,18.50
2018-06-22T09:32:40.395Z,12.20
2018-06-22T09:35:14.901Z,15.10
2018-06-22T09:37:49.404Z,16.73
2018-06-22T09:40:23.871Z,17.57
2018-06-22T09:42:58.401Z,17.70
2018-06-22T09:45:32.908Z,12.67
2018-06-22T09:48:07.495Z,13.03
2018-06-22T09:50:41.924Z,13.43
2018-06-22T09:53:16.338Z,14.77
2018-06-22T09:55:51.533Z,16.83
2018-06-22T09:58:25.998Z,11.53
2018-06-22T10:01:01.384Z,11.00
2018-06-22T10:03:35.956Z,12.10
2018-06-22T10:06:10.636Z,11.43
2018-06-22T10:08:45.825Z,16.27
2018-06-22T10:11:20.307Z,11.87
2018-06-22T10:13:54.920Z,11.33
2018-06-22T10:16:29.357Z,14.37
2018-06-22T10:19:04.020Z,13.40
2018-06-22T10:21:38.618Z,9.07
2018-06-22T10:24:13.144Z,10.30
2018-06-22T10:26:47.952Z,11.53
2018-06-22T10:29:22.433Z,12.73
2018-06-22T10:31:56.935Z,9.23
2018-06-22T10:34:31.603Z,10.70
2018-06-22T10:37:06.280Z,15.13
2018-06-22T10:39:40.749Z,11.53
2018-06-22T10:42:15.492Z,13.13
2018-06-22T10:44:50.203Z,10.03
2018-06-22T10:47:24.769Z,11.73
2018-06-22T10:49:59.279Z,8.60
2018-06-22T10:52:33.824Z,10.90
2018-06-22T10:55:08.328Z,14.23
2018-06-22T10:57:42.873Z,16.07
2018-06-22T11:00:17.538Z,16.23
2018-06-22T11:02:52.127Z,10.30
2018-06-22T11:05:26.713Z,9.40
2018-06-22T11:08:01.122Z,13.27
2018-06-22T11:10:35.641Z,13.33
2018-06-22T11:13:10.249Z,8.47
2018-06-22T11:15:44.805Z,13.07
2018-06-22T11:18:19.234Z,14.17
2018-06-22T11:20:53.801Z,13.10
2018-06-22T11:23:28.445Z,13.30
2018-06-22T11:26:02.918Z,11.23
2018-06-22T11:28:37.478Z,11.40
2018-06-22T11:31:12.718Z,9.07
2018-06-22T11:33:47.369Z,13.07
2018-06-22T11:36:22.022Z,9.60
2018-06-22T11:38:56.839Z,7.97
2018-06-22T11:41:31.469Z,7.10
2018-06-22T11:44:06.124Z,8.47
2018-06-22T11:49:40.356Z,9.57
2018-06-22T11:52:14.879Z,8.87
2018-06-22T11:54:49.558Z,9.43
2018-06-22T11:57:24.181Z,10.03
2018-06-22T11:59:58.745Z,8.40
2018-06-22T12:02:33.421Z,7.93
2018-06-22T12:05:07.984Z,11.30
2018-06-22T12:07:42.633Z,8.77
2018-06-22T12:10:17.445Z,13.70
2018-06-22T12:12:52.425Z,9.07
2018-06-22T12:15:31.195Z,8.87
2018-06-22T12:18:05.965Z,8.60
2018-06-22T12:20:40.648Z,8.80
2018-06-22T12:23:15.347Z,7.17
2018-06-22T12:25:49.899Z,6.07
2018-06-22T12:28:24.494Z,7.17
2018-06-22T12:30:59.123Z,8.63
2018-06-22T12:33:33.645Z,7.83
2018-06-22T12:36:08.332Z,6.60
2018-06-22T12:38:42.898Z,9.03
2018-06-22T12:41:17.507Z,12.20
2018-06-22T12:43:54.065Z,10.97
2018-06-22T12:46:28.517Z,9.90
2018-06-22T12:49:02.852Z,7.23
2018-06-22T12:51:37.256Z,6.83
2018-06-22T12:54:11.778Z,7.87
2018-06-22T12:56:46.489Z,12.73
2018-06-22T12:59:21.089Z,5.30
2018-06-22T13:01:55.918Z,6.27
2018-06-22T13:04:30.969Z,9.67
2018-06-22T13:07:05.802Z,7.93
2018-06-22T13:09:40.509Z,6.00
2018-06-22T13:12:14.910Z,7.57
2018-06-22T13:14:49.407Z,5.47
2018-06-22T13:17:24.117Z,7.40
2018-06-22T13:19:58.725Z,5.13
2018-06-22T13:22:33.725Z,4.70
2018-06-22T13:25:08.156Z,8.10
2018-06-22T13:27:42.569Z,9.83
2018-06-22T13:30:17.225Z,8.70
2018-06-22T13:32:51.678Z,6.63
2018-06-22T13:35:26.165Z,6.30
2018-06-22T13:38:00.602Z,6.07
2018-06-22T13:40:35.100Z,10.37
2018-06-22T13:43:09.488Z,7.03
2018-06-22T13:45:44.033Z,12.10
2018-06-22T13:48:18.748Z,8.47
2018-06-22T13:50:53.285Z,9.27
2018-06-22T13:53:27.841Z,8.60
2018-06-22T13:56:02.469Z,12.87
2018-06-22T13:58:37.921Z,11.73
2018-06-22T14:01:12.441Z,7.43
2018-06-22T14:03:52.238Z,10.97
2018-06-22T14:06:32.218Z,6.17
2018-06-22T14:09:09.296Z,6.80
2018-06-22T14:11:44.289Z,7.63
2018-06-22T14:14:18.776Z,10.13
2018-06-22T14:16:53.297Z,6.20
2018-06-22T14:19:28.013Z,7.50
2018-06-22T14:22:03.308Z,5.07
2018-06-22T14:24:37.850Z,3.27
2018-06-22T14:27:12.401Z,6.87
2018-06-22T14:29:46.966Z,5.90
2018-06-22T14:32:21.464Z,8.20
2018-06-22T14:34:56.097Z,6.80
2018-06-22T14:37:30.760Z,6.03
2018-06-22T14:40:05.311Z,10.73
2018-06-22T14:42:39.844Z,6.47
2018-06-22T14:45:14.372Z,7.87
2018-06-22T14:47:50.601Z,4.77
2018-06-22T14:50:25.091Z,6.97
2018-06-22T14:52:59.744Z,11.30
2018-06-22T14:55:39.889Z,4.77
2018-06-22T14:58:19.636Z,7.43
2018-06-22T15:00:59.495Z,7.80
2018-06-22T15:03:39.571Z,8.10
2018-06-22T15:06:19.333Z,7.37
2018-06-22T15:08:53.889Z,10.10
2018-06-22T15:11:28.485Z,7.03
2018-06-22T15:14:03.198Z,6.40
2018-06-22T15:16:38.264Z,8.70
2018-06-22T15:19:12.882Z,6.83
2018-06-22T15:21:47.530Z,7.37
2018-06-22T15:24:22.090Z,5.53
2018-06-22T15:26:56.629Z,8.27
2018-06-22T15:29:31.149Z,4.53
2018-06-22T15:32:05.683Z,9.17
2018-06-22T15:34:45.441Z,7.50
2018-06-22T15:37:25.237Z,4.87
2018-06-22T15:40:05.197Z,6.53
2018-06-22T15:42:46.042Z,6.33
2018-06-22T15:45:25.845Z,4.63
2018-06-22T15:48:05.781Z,3.27
2018-06-22T15:50:45.614Z,3.80
2018-06-22T15:53:25.386Z,5.07
2018-06-22T15:56:05.157Z,5.40
2018-06-22T15:58:39.782Z,3.07
2018-06-22T16:01:14.272Z,6.30
2018-06-22T16:03:54.098Z,5.87
2018-06-22T16:06:29.200Z,6.80
2018-06-22T16:09:04.860Z,8.43
2018-06-22T16:11:39.293Z,7.67
2018-06-22T16:14:19.140Z,5.73
2018-06-22T16:16:59.037Z,6.13
2018-06-22T16:19:38.909Z,6.67
2018-06-22T16:22:18.628Z,8.13
2018-06-22T16:24:58.396Z,6.13
2018-06-22T16:27:37.345Z,10.20
2018-06-22T16:30:12.020Z,5.80
2018-06-22T16:32:46.629Z,5.50
2018-06-22T16:35:21.683Z,11.00
2018-06-22T16:37:56.483Z,5.47
2018-06-22T16:40:30.961Z,7.47
2018-06-22T16:43:05.577Z,7.53
2018-06-22T16:45:40.197Z,6.40
2018-06-22T16:48:14.619Z,4.13
2018-06-22T16:50:48.948Z,10.30
2018-06-22T16:53:26.038Z,5.70
2018-06-22T16:56:01.893Z,4.83
2018-06-22T16:58:39.442Z,3.20
2018-06-22T17:01:14.013Z,5.77
2018-06-22T17:03:48.677Z,10.67
2018-06-22T17:06:23.417Z,5.87
2018-06-22T17:09:03.427Z,5.97
2018-06-22T17:11:43.344Z,8.23
2018-06-22T17:14:23.357Z,7.67
2018-06-22T17:17:03.343Z,6.57
2018-06-22T17:19:38.155Z,7.37
2018-06-22T17:22:12.757Z,6.30
2018-06-22T17:24:47.322Z,9.83
2018-06-22T17:27:21.910Z,8.30
2018-06-22T17:29:56.518Z,6.17
2018-06-22T17:32:31.098Z,4.67
2018-06-22T17:35:05.658Z,6.53
2018-06-22T17:37:40.277Z,7.40
2018-06-22T17:40:14.925Z,10.73
2018-06-22T17:42:49.329Z,8.77
2018-06-22T17:45:23.769Z,7.20
2018-06-22T17:47:58.330Z,9.63
2018-06-22T17:50:32.716Z,14.83
2018-06-22T17:53:07.302Z,6.93
2018-06-22T17:55:42.033Z,6.50
2018-06-22T17:58:16.605Z,9.97
2018-06-22T18:00:56.625Z,5.07
2018-06-22T18:03:36.363Z,6.60
2018-06-22T18:06:16.065Z,9.07
2018-06-22T18:08:50.608Z,4.90
2018-06-22T18:11:30.321Z,8.03
2018-06-22T18:14:04.793Z,7.70
2018-06-22T18:16:39.341Z,6.07
2018-06-22T18:19:13.928Z,10.47
2018-06-22T18:21:48.449Z,6.50
2018-06-22T18:24:28.556Z,6.87
2018-06-22T18:27:03.436Z,8.03
2018-06-22T18:29:37.926Z,8.20
2018-06-22T18:32:12.528Z,7.10
2018-06-22T18:34:47.104Z,4.43
2018-06-22T18:37:21.805Z,8.80
2018-06-22T18:40:02.265Z,14.17
2018-06-22T18:45:35.989Z,6.13
2018-06-22T18:48:10.549Z,9.20
2018-06-22T18:50:45.356Z,8.37
2018-06-22T18:53:25.261Z,7.67
2018-06-22T18:56:05.377Z,6.93
2018-06-22T18:58:45.264Z,5.70
2018-06-22T19:02:28.863Z,6.33
2018-06-22T19:05:03.722Z,5.43
2018-06-22T19:07:38.283Z,5.37
2018-06-22T19:10:12.953Z,9.13
2018-06-22T19:12:49.041Z,8.13
2018-06-22T19:15:29.169Z,8.50
2018-06-22T19:18:06.142Z,5.57
2018-06-22T19:20:41.398Z,6.23
2018-06-22T19:23:25.635Z,5.47
2018-06-22T19:26:00.170Z,10.63
2018-06-22T19:28:34.500Z,5.83
2018-06-22T19:31:08.948Z,5.57
2018-06-22T19:33:43.527Z,9.83
2018-06-22T19:36:18.161Z,8.05
2018-06-22T19:38:52.616Z,12.03
2018-06-22T19:41:27.000Z,10.03
2018-06-22T19:44:06.872Z,4.57
2018-06-22T19:46:46.793Z,10.63
2018-06-22T19:49:26.737Z,7.57
2018-06-22T19:53:06.408Z,6.13
2018-06-22T19:55:40.941Z,6.73
2018-06-22T19:58:15.386Z,10.27
2018-06-22T20:00:50.052Z,8.50
2018-06-22T20:03:24.629Z,5.80
2018-06-22T20:05:59.241Z,6.60
2018-06-22T20:08:33.573Z,8.20
2018-06-22T20:11:08.148Z,11.20
2018-06-22T20:13:43.808Z,10.00
2018-06-22T20:16:18.299Z,4.77
2018-06-22T20:18:52.589Z,9.87
2018-06-22T20:21:27.016Z,9.40
2018-06-22T20:24:01.401Z,6.13
2018-06-22T20:26:35.915Z,8.20
2018-06-22T20:29:10.372Z,9.47
2018-06-22T20:31:44.809Z,12.60
2018-06-22T20:34:24.783Z,7.67
2018-06-22T20:38:06.296Z,10.17
2018-06-22T20:40:46.101Z,8.07
2018-06-22T20:43:26.022Z,8.13
2018-06-22T20:46:00.661Z,10.03
2018-06-22T20:48:40.526Z,15.30
2018-06-22T20:51:15.210Z,10.63
2018-06-22T20:53:49.821Z,9.40
2018-06-22T20:56:24.395Z,12.40
2018-06-22T20:58:58.836Z,14.63
2018-06-22T21:01:33.370Z,11.93
2018-06-22T21:04:07.898Z,15.77
2018-06-22T21:06:42.426Z,13.03
2018-06-22T21:09:16.936Z,10.87
2018-06-22T21:11:51.518Z,12.07
2018-06-22T21:14:26.034Z,16.10
2018-06-22T21:17:00.518Z,9.93
2018-06-22T21:19:35.160Z,12.60
2018-06-22T21:22:11.565Z,10.03
2018-06-22T21:24:46.237Z,12.10
2018-06-22T21:27:26.152Z,12.30
2018-06-22T21:30:06.169Z,13.20
2018-06-22T21:32:45.990Z,12.07
2018-06-22T21:35:25.892Z,14.40
2018-06-22T21:38:05.734Z,20.83
2018-06-22T21:40:40.235Z,18.77
2018-06-22T21:43:14.860Z,14.17
2018-06-22T21:45:49.456Z,19.30
2018-06-22T21:48:24.009Z,17.50
2018-06-22T21:50:58.605Z,12.47
2018-06-22T21:53:33.049Z,17.90
2018-06-22T21:56:07.664Z,9.33
2018-06-22T21:58:41.989Z,13.67
2018-06-22T22:01:16.501Z,11.50
2018-06-22T22:03:51.034Z,17.43
2018-06-22T22:06:25.599Z,17.47
2018-06-22T22:09:00.145Z,16.80
2018-06-22T22:11:39.845Z,17.40
2018-06-22T22:14:14.516Z,23.17
2018-06-22T22:16:49.237Z,14.93
2018-06-22T22:19:23.724Z,17.73
2018-06-22T22:21:58.136Z,17.50
2018-06-22T22:24:32.568Z,25.90
2018-06-22T22:27:06.905Z,12.80
2018-06-22T22:29:41.880Z,18.13
2018-06-22T22:32:16.422Z,14.43
2018-06-22T22:34:50.873Z,16.30
2018-06-22T22:37:25.449Z,19.00
2018-06-22T22:40:00.708Z,15.53
2018-06-22T22:42:35.272Z,22.40
2018-06-22T22:45:09.692Z,17.90
2018-06-22T22:47:44.459Z,15.90
2018-06-22T22:50:19.118Z,16.30
2018-06-22T22:52:53.764Z,16.10
2018-06-22T22:55:28.193Z,16.83
2018-06-22T22:58:02.652Z,19.07
2018-06-22T23:00:37.744Z,11.73
2018-06-22T23:03:12.322Z,19.90
2018-06-22T23:05:47.491Z,19.17
2018-06-22T23:08:22.115Z,23.73
2018-06-22T23:10:56.732Z,21.27
2018-06-22T23:13:31.288Z,12.50
2018-06-22T23:16:15.876Z,15.53
2018-06-22T23:18:50.780Z,18.47
2018-06-22T23:21:26.740Z,14.83
2018-06-22T23:24:02.034Z,18.27
2018-06-22T23:26:36.777Z,17.67
2018-06-22T23:29:11.216Z,18.03
2018-06-22T23:31:47.636Z,18.63
2018-06-22T23:34:28.888Z,20.90
2018-06-22T23:37:03.417Z,18.87
2018-06-22T23:39:37.960Z,22.60
2018-06-22T23:42:17.989Z,14.70
2018-06-22T23:47:54.328Z,17.30
2018-06-22T23:50:29.317Z,20.73
2018-06-22T23:53:23.154Z,19.30
2018-06-22T23:55:59.927Z,22.47
