createdAt,value
2022-08-05T00:06:05.325Z,27.60
2022-08-05T00:13:18.582Z,27.30
2022-08-05T00:20:21.236Z,27.59
2022-08-05T00:27:36.315Z,27.38
2022-08-05T00:34:56.732Z,27.18
2022-08-05T00:42:02.872Z,27.11
2022-08-05T00:49:05.175Z,27.18
2022-08-05T00:56:11.559Z,27.18
2022-08-05T01:03:22.585Z,26.92
2022-08-05T01:10:28.676Z,26.77
2022-08-05T01:17:40.266Z,26.49
2022-08-05T01:25:20.074Z,26.86
2022-08-05T01:32:27.695Z,26.22
2022-08-05T01:39:45.738Z,25.58
2022-08-05T01:46:49.840Z,25.33
2022-08-05T01:53:59.078Z,25.07
2022-08-05T02:01:04.560Z,24.95
2022-08-05T02:08:09.213Z,24.84
2022-08-05T02:15:15.633Z,24.63
2022-08-05T02:22:25.550Z,24.36
2022-08-05T02:29:59.037Z,24.06
2022-08-05T02:36:54.538Z,24.01
2022-08-05T02:44:02.726Z,23.85
2022-08-05T02:51:13.545Z,23.82
2022-08-05T02:58:17.651Z,23.88
2022-08-05T03:06:56.160Z,23.91
2022-08-05T03:12:47.550Z,23.86
2022-08-05T03:19:55.544Z,23.88
2022-08-05T03:27:00.885Z,23.81
2022-08-05T03:34:03.728Z,23.68
2022-08-05T03:41:08.631Z,23.63
2022-08-05T03:48:15.713Z,23.53
2022-08-05T03:56:05.809Z,23.45
2022-08-05T04:02:57.777Z,23.39
2022-08-05T04:10:03.667Z,23.43
2022-08-05T04:17:05.957Z,23.37
2022-08-05T04:24:19.545Z,23.49
2022-08-05T04:31:27.690Z,23.48
2022-08-05T04:38:43.545Z,23.83
2022-08-05T04:45:57.991Z,24.12
2022-08-05T04:53:01.755Z,24.24
2022-08-05T05:00:05.012Z,24.44
2022-08-05T05:07:09.514Z,23.93
2022-08-05T05:14:16.283Z,23.57
2022-08-05T05:21:18.887Z,23.04
2022-08-05T05:28:22.488Z,22.94
2022-08-05T05:35:27.227Z,25.27
2022-08-05T05:42:31.592Z,25.64
2022-08-05T05:49:35.626Z,25.95
2022-08-05T05:56:37.884Z,26.04
2022-08-05T06:04:00.732Z,26.22
2022-08-05T06:11:06.442Z,26.99
2022-08-05T06:18:08.821Z,27.40
2022-08-05T06:25:24.995Z,27.84
2022-08-05T06:32:36.835Z,27.34
2022-08-05T06:39:39.840Z,27.60
2022-08-05T06:46:46.513Z,26.94
2022-08-05T06:53:54.637Z,27.13
2022-08-05T07:00:58.210Z,27.34
2022-08-05T07:08:00.559Z,28.09
2022-08-05T07:15:34.146Z,27.91
2022-08-05T07:22:37.166Z,28.54
2022-08-05T07:30:22.945Z,28.62
2022-08-05T07:37:04.065Z,28.97
2022-08-05T07:44:14.092Z,29.28
2022-08-05T07:51:23.557Z,28.95
2022-08-05T07:58:58.494Z,29.22
2022-08-05T08:06:01.380Z,29.06
2022-08-05T08:13:07.274Z,29.22
2022-08-05T08:20:44.221Z,29.83
2022-08-05T08:27:44.726Z,29.70
2022-08-05T08:34:50.072Z,30.26
2022-08-05T08:41:59.903Z,29.62
2022-08-05T08:50:05.964Z,29.49
2022-08-05T08:56:27.285Z,30.37
2022-08-05T09:03:44.960Z,30.88
2022-08-05T09:10:47.770Z,30.16
2022-08-05T09:17:50.087Z,30.06
2022-08-05T09:25:00.137Z,30.38
2022-08-05T09:32:51.879Z,30.50
2022-08-05T09:39:39.465Z,30.93
2022-08-05T09:46:51.734Z,31.22
2022-08-05T09:53:59.423Z,31.65
2022-08-05T10:01:13.725Z,31.72
2022-08-05T10:08:36.307Z,31.92
2022-08-05T10:15:41.372Z,32.02
2022-08-05T10:22:50.707Z,32.41
2022-08-05T10:30:06.651Z,32.68
2022-08-05T10:37:16.977Z,33.20
2022-08-05T10:44:19.942Z,32.38
2022-08-05T10:51:28.732Z,33.02
2022-08-05T10:58:47.675Z,32.72
2022-08-05T11:06:05.037Z,33.11
2022-08-05T11:13:09.245Z,33.32
2022-08-05T11:20:41.635Z,33.46
2022-08-05T11:27:51.919Z,34.54
2022-08-05T11:35:07.129Z,33.91
2022-08-05T11:42:09.532Z,34.75
2022-08-05T11:49:22.588Z,34.85
2022-08-05T11:56:41.177Z,34.90
2022-08-05T12:03:44.272Z,34.32
2022-08-05T12:10:59.092Z,35.63
2022-08-05T12:18:10.804Z,35.68
2022-08-05T12:25:14.530Z,35.27
2022-08-05T12:32:19.472Z,35.35
2022-08-05T12:39:27.944Z,35.94
2022-08-05T12:46:40.143Z,36.26
2022-08-05T12:53:55.925Z,36.48
2022-08-05T13:01:59.712Z,34.82
2022-08-05T13:08:32.431Z,33.77
2022-08-05T13:15:41.574Z,32.75
2022-08-05T13:22:56.440Z,32.47
2022-08-05T13:30:35.799Z,32.14
2022-08-05T13:37:27.224Z,31.51
2022-08-05T13:44:40.972Z,31.62
2022-08-05T13:51:47.820Z,31.55
2022-08-05T13:58:53.385Z,31.62
2022-08-05T14:06:26.185Z,31.96
2022-08-05T14:13:19.791Z,31.63
2022-08-05T14:20:27.436Z,31.20
2022-08-05T14:27:31.220Z,31.37
2022-08-05T14:34:35.328Z,31.14
2022-08-05T14:41:38.044Z,30.79
2022-08-05T14:48:52.012Z,30.44
2022-08-05T14:55:55.120Z,30.27
2022-08-05T15:02:57.606Z,29.87
2022-08-05T15:10:03.438Z,29.61
2022-08-05T15:17:20.851Z,29.45
2022-08-05T15:24:28.065Z,29.21
2022-08-05T15:31:34.790Z,29.13
2022-08-05T15:38:41.793Z,29.11
2022-08-05T15:45:47.361Z,29.04
2022-08-05T15:52:52.694Z,28.50
2022-08-05T15:59:57.606Z,28.08
2022-08-05T16:07:00.341Z,28.25
2022-08-05T16:14:03.951Z,26.68
2022-08-05T16:21:06.388Z,26.16
2022-08-05T16:28:09.659Z,26.18
2022-08-05T16:35:14.174Z,26.21
2022-08-05T16:42:26.301Z,26.18
2022-08-05T16:49:34.102Z,26.31
2022-08-05T16:56:41.416Z,26.37
2022-08-05T17:03:44.299Z,26.40
2022-08-05T17:10:46.698Z,26.40
2022-08-05T17:17:55.242Z,26.09
2022-08-05T17:25:00.431Z,25.84
2022-08-05T17:32:05.949Z,25.72
2022-08-05T17:39:24.522Z,25.62
2022-08-05T17:46:34.171Z,25.49
2022-08-05T17:53:36.499Z,25.44
2022-08-05T18:00:44.636Z,25.27
2022-08-05T18:07:51.216Z,25.18
2022-08-05T18:14:55.361Z,25.09
2022-08-05T18:22:08.499Z,24.87
2022-08-05T18:29:13.650Z,24.76
2022-08-05T18:36:19.534Z,24.66
2022-08-05T18:43:23.224Z,24.51
2022-08-05T18:50:46.257Z,24.28
2022-08-05T18:57:52.793Z,24.25
2022-08-05T19:05:02.272Z,24.23
2022-08-05T19:12:19.892Z,24.00
2022-08-05T19:19:22.202Z,23.79
2022-08-05T19:26:25.806Z,23.57
2022-08-05T19:33:36.421Z,23.43
2022-08-05T19:40:39.350Z,23.22
2022-08-05T19:47:43.014Z,23.18
2022-08-05T19:54:46.679Z,22.88
2022-08-05T20:01:50.969Z,22.56
2022-08-05T20:08:54.593Z,22.39
2022-08-05T20:15:58.310Z,22.07
2022-08-05T20:23:04.221Z,21.92
2022-08-05T20:30:10.214Z,21.81
2022-08-05T20:37:24.160Z,21.66
2022-08-05T20:44:38.012Z,21.36
2022-08-05T20:51:41.799Z,21.13
2022-08-05T20:58:44.663Z,20.53
2022-08-05T21:05:53.999Z,19.98
2022-08-05T21:13:10.193Z,19.22
2022-08-05T21:20:32.598Z,19.05
2022-08-05T21:27:38.611Z,18.88
2022-08-05T21:34:42.697Z,18.74
2022-08-05T21:41:52.388Z,18.60
2022-08-05T21:48:57.300Z,18.59
2022-08-05T21:56:09.931Z,18.51
2022-08-05T22:03:20.615Z,18.69
2022-08-05T22:10:41.426Z,18.76
2022-08-05T22:17:56.416Z,18.84
2022-08-05T22:25:27.463Z,18.71
2022-08-05T22:32:43.119Z,18.24
2022-08-05T22:39:50.290Z,18.05
2022-08-05T22:46:52.937Z,18.00
2022-08-05T22:53:55.717Z,17.86
2022-08-05T23:00:59.476Z,17.57
2022-08-05T23:08:01.711Z,17.35
2022-08-05T23:15:09.143Z,17.68
2022-08-05T23:22:12.950Z,17.88
2022-08-05T23:29:21.470Z,17.75
2022-08-05T23:36:28.242Z,17.70
2022-08-05T23:44:02.787Z,17.74
2022-08-05T23:50:54.527Z,17.72
2022-08-05T23:57:56.857Z,17.67
