createdAt,value
2018-10-21T00:00:28.389Z,10.70
2018-10-21T00:02:56.733Z,10.70
2018-10-21T00:05:25.037Z,10.70
2018-10-21T00:07:53.355Z,10.70
2018-10-21T00:10:21.656Z,10.60
2018-10-21T00:12:49.968Z,10.60
2018-10-21T00:15:18.381Z,10.60
2018-10-21T00:17:46.579Z,10.60
2018-10-21T00:20:14.864Z,10.50
2018-10-21T00:22:43.186Z,10.50
2018-10-21T00:25:11.506Z,10.50
2018-10-21T00:27:39.811Z,10.50
2018-10-21T00:30:08.417Z,10.50
2018-10-21T00:32:42.227Z,10.50
2018-10-21T00:35:10.559Z,10.40
2018-10-21T00:37:38.866Z,10.50
2018-10-21T00:40:07.236Z,10.50
2018-10-21T00:42:35.628Z,10.40
2018-10-21T00:45:03.985Z,10.40
2018-10-21T00:47:32.297Z,10.40
2018-10-21T00:50:00.705Z,10.40
2018-10-21T00:52:29.245Z,10.30
2018-10-21T00:54:57.563Z,10.30
2018-10-21T00:57:25.900Z,10.20
2018-10-21T00:59:54.229Z,10.20
2018-10-21T01:02:22.529Z,10.10
2018-10-21T01:04:50.860Z,10.20
2018-10-21T01:07:19.188Z,10.10
2018-10-21T01:09:47.520Z,10.20
2018-10-21T01:12:15.841Z,10.10
2018-10-21T01:14:44.143Z,10.00
2018-10-21T01:17:12.497Z,10.10
2018-10-21T01:19:41.057Z,10.00
2018-10-21T01:22:09.373Z,10.00
2018-10-21T01:24:37.704Z,10.00
2018-10-21T01:27:06.424Z,9.90
2018-10-21T01:29:34.727Z,9.90
2018-10-21T01:32:03.077Z,9.90
2018-10-21T01:34:31.414Z,9.90
2018-10-21T01:36:59.798Z,9.90
2018-10-21T01:40:50.351Z,9.80
2018-10-21T01:43:27.184Z,9.80
2018-10-21T01:45:55.818Z,9.70
2018-10-21T01:48:25.223Z,9.80
2018-10-21T01:50:53.569Z,9.70
2018-10-21T01:53:22.287Z,9.70
2018-10-21T01:55:50.648Z,9.70
2018-10-21T01:58:18.955Z,9.60
2018-10-21T02:00:47.272Z,9.60
2018-10-21T02:03:15.754Z,9.50
2018-10-21T02:05:44.903Z,9.50
2018-10-21T02:08:13.298Z,9.50
2018-10-21T02:10:41.672Z,9.50
2018-10-21T02:13:10.022Z,9.50
2018-10-21T02:15:38.406Z,9.40
2018-10-21T02:18:07.143Z,9.10
2018-10-21T02:20:35.480Z,9.20
2018-10-21T02:23:03.754Z,9.20
2018-10-21T02:25:32.075Z,9.20
2018-10-21T02:28:00.368Z,9.20
2018-10-21T02:30:29.719Z,9.20
2018-10-21T02:32:58.629Z,9.10
2018-10-21T02:35:26.896Z,9.10
2018-10-21T02:37:56.056Z,9.10
2018-10-21T02:41:42.052Z,9.00
2018-10-21T02:44:11.668Z,9.00
2018-10-21T02:46:40.571Z,9.00
2018-10-21T02:49:09.555Z,9.00
2018-10-21T02:51:37.938Z,9.00
2018-10-21T02:54:06.619Z,9.00
2018-10-21T02:56:34.941Z,9.00
2018-10-21T02:59:03.236Z,9.00
2018-10-21T03:01:31.736Z,8.90
2018-10-21T03:04:00.040Z,8.90
2018-10-21T03:06:28.371Z,8.90
2018-10-21T03:08:56.693Z,8.90
2018-10-21T03:11:24.960Z,9.00
2018-10-21T03:13:53.251Z,9.00
2018-10-21T03:16:21.539Z,9.00
2018-10-21T03:18:49.937Z,8.90
2018-10-21T03:21:18.323Z,8.90
2018-10-21T03:23:46.557Z,8.80
2018-10-21T03:26:14.867Z,8.80
2018-10-21T03:28:43.209Z,8.80
2018-10-21T03:31:11.496Z,8.80
2018-10-21T03:33:39.907Z,8.80
2018-10-21T03:36:08.138Z,8.70
2018-10-21T03:38:36.442Z,8.70
2018-10-21T03:41:04.720Z,8.70
2018-10-21T03:43:32.990Z,8.70
2018-10-21T03:46:01.335Z,8.70
2018-10-21T03:48:29.622Z,8.70
2018-10-21T03:50:57.915Z,8.60
2018-10-21T03:53:26.245Z,8.60
2018-10-21T03:55:54.522Z,8.60
2018-10-21T03:58:22.843Z,8.60
2018-10-21T04:00:51.149Z,8.60
2018-10-21T04:03:19.459Z,8.60
2018-10-21T04:05:47.732Z,8.50
2018-10-21T04:08:16.047Z,8.50
2018-10-21T04:10:44.345Z,8.50
2018-10-21T04:13:12.667Z,8.50
2018-10-21T04:15:40.987Z,8.40
2018-10-21T04:18:09.304Z,8.40
2018-10-21T04:20:37.672Z,8.40
2018-10-21T04:23:06.112Z,8.40
2018-10-21T04:25:35.476Z,8.40
2018-10-21T04:28:04.409Z,8.40
2018-10-21T04:30:33.781Z,8.30
2018-10-21T04:33:07.419Z,8.30
2018-10-21T04:35:35.775Z,8.40
2018-10-21T04:38:31.939Z,8.30
2018-10-21T04:41:00.228Z,8.30
2018-10-21T04:43:28.579Z,8.30
2018-10-21T04:45:56.875Z,8.30
2018-10-21T04:48:25.257Z,8.20
2018-10-21T04:50:53.580Z,8.10
2018-10-21T04:53:21.904Z,8.10
2018-10-21T04:55:50.225Z,8.00
2018-10-21T04:58:18.524Z,8.00
2018-10-21T05:00:46.942Z,8.00
2018-10-21T05:03:15.269Z,8.00
2018-10-21T05:05:43.588Z,8.00
2018-10-21T05:08:11.931Z,8.00
2018-10-21T05:10:40.522Z,7.90
2018-10-21T05:13:09.691Z,7.90
2018-10-21T05:15:39.125Z,8.00
2018-10-21T05:18:07.628Z,7.90
2018-10-21T05:20:35.946Z,7.90
2018-10-21T05:23:04.294Z,7.90
2018-10-21T05:25:32.607Z,8.00
2018-10-21T05:28:00.905Z,8.00
2018-10-21T05:30:29.227Z,8.00
2018-10-21T05:32:57.539Z,7.90
2018-10-21T05:35:25.848Z,7.90
2018-10-21T05:37:54.264Z,7.90
2018-10-21T05:40:23.271Z,7.90
2018-10-21T05:42:51.884Z,7.90
2018-10-21T05:45:20.218Z,7.90
2018-10-21T05:47:48.495Z,7.90
2018-10-21T05:50:17.253Z,7.80
2018-10-21T05:52:45.630Z,7.80
2018-10-21T05:55:14.507Z,7.80
2018-10-21T05:57:42.869Z,7.70
2018-10-21T06:00:15.691Z,7.80
2018-10-21T06:02:44.313Z,7.80
2018-10-21T06:05:23.934Z,7.80
2018-10-21T06:07:52.251Z,7.70
2018-10-21T06:10:20.551Z,7.70
2018-10-21T06:12:48.871Z,7.70
2018-10-21T06:15:17.195Z,7.70
2018-10-21T06:17:45.508Z,7.70
2018-10-21T06:20:46.067Z,7.60
2018-10-21T06:23:14.391Z,7.60
2018-10-21T06:25:42.733Z,7.60
2018-10-21T06:28:11.030Z,7.60
2018-10-21T06:30:39.459Z,7.60
2018-10-21T06:33:07.779Z,7.50
2018-10-21T06:35:36.128Z,7.60
2018-10-21T06:38:04.815Z,7.60
2018-10-21T06:40:33.172Z,7.60
2018-10-21T06:43:01.535Z,7.70
2018-10-21T06:45:29.899Z,7.70
2018-10-21T06:47:58.185Z,7.70
2018-10-21T06:50:26.518Z,7.80
2018-10-21T06:52:54.856Z,7.80
2018-10-21T06:55:23.155Z,7.80
2018-10-21T06:57:51.510Z,7.80
2018-10-21T07:00:19.775Z,7.80
2018-10-21T07:02:48.104Z,7.90
2018-10-21T07:05:27.969Z,7.90
2018-10-21T07:07:56.304Z,8.00
2018-10-21T07:10:24.619Z,8.00
2018-10-21T07:12:53.820Z,8.00
2018-10-21T07:15:22.208Z,8.10
2018-10-21T07:17:50.465Z,8.10
2018-10-21T07:20:18.765Z,8.10
2018-10-21T07:22:47.137Z,8.20
2018-10-21T07:25:15.445Z,8.20
2018-10-21T07:27:44.106Z,8.20
2018-10-21T07:30:13.644Z,8.30
2018-10-21T07:32:43.610Z,8.30
2018-10-21T07:35:13.336Z,8.40
2018-10-21T07:37:42.891Z,8.40
2018-10-21T07:40:12.435Z,8.50
2018-10-21T07:42:40.932Z,8.50
2018-10-21T07:45:09.318Z,8.60
2018-10-21T07:47:37.691Z,8.70
2018-10-21T07:50:06.471Z,8.80
2018-10-21T07:52:34.864Z,8.80
2018-10-21T07:55:03.239Z,8.90
2018-10-21T07:57:31.591Z,9.00
2018-10-21T08:00:00.145Z,9.10
2018-10-21T08:02:28.525Z,9.20
2018-10-21T08:04:56.859Z,9.20
2018-10-21T08:07:36.564Z,9.30
2018-10-21T08:10:04.940Z,9.40
2018-10-21T08:12:33.235Z,9.50
2018-10-21T08:15:01.579Z,9.50
2018-10-21T08:17:29.924Z,9.70
2018-10-21T08:19:58.236Z,9.70
2018-10-21T08:22:26.656Z,9.80
2018-10-21T08:24:55.027Z,10.00
2018-10-21T08:27:23.503Z,10.10
2018-10-21T08:29:51.759Z,10.10
2018-10-21T08:32:26.634Z,10.20
2018-10-21T08:34:54.944Z,10.30
2018-10-21T08:37:23.300Z,10.40
2018-10-21T08:39:51.587Z,10.50
2018-10-21T08:42:20.007Z,10.60
2018-10-21T08:44:48.395Z,10.70
2018-10-21T08:47:16.752Z,10.70
2018-10-21T08:49:45.104Z,10.80
2018-10-21T08:52:13.715Z,10.90
2018-10-21T08:54:42.091Z,10.90
2018-10-21T08:57:10.449Z,11.00
2018-10-21T08:59:38.761Z,11.10
2018-10-21T09:02:07.100Z,11.20
2018-10-21T09:04:35.413Z,11.40
2018-10-21T09:07:03.933Z,11.40
2018-10-21T09:09:32.305Z,11.50
2018-10-21T09:12:00.890Z,11.60
2018-10-21T09:14:29.401Z,11.70
2018-10-21T09:16:57.891Z,11.80
2018-10-21T09:19:26.361Z,11.90
2018-10-21T09:21:54.699Z,12.00
2018-10-21T09:24:23.000Z,12.10
2018-10-21T09:26:51.563Z,12.20
2018-10-21T09:29:20.034Z,12.30
2018-10-21T09:31:48.488Z,12.40
2018-10-21T09:34:17.047Z,12.50
2018-10-21T09:36:45.336Z,12.60
2018-10-21T09:39:14.814Z,12.70
2018-10-21T09:41:43.845Z,12.80
2018-10-21T09:44:12.455Z,12.90
2018-10-21T09:46:41.707Z,12.90
2018-10-21T09:49:11.014Z,13.00
2018-10-21T09:51:39.471Z,13.00
2018-10-21T09:54:07.928Z,13.10
2018-10-21T09:56:36.972Z,13.20
2018-10-21T09:59:06.157Z,13.30
2018-10-21T10:01:40.151Z,13.40
2018-10-21T10:04:08.945Z,13.60
2018-10-21T10:06:37.526Z,13.70
2018-10-21T10:09:08.624Z,13.80
2018-10-21T10:11:37.279Z,13.90
2018-10-21T10:14:06.116Z,13.80
2018-10-21T10:16:34.464Z,13.80
2018-10-21T10:19:03.138Z,13.90
2018-10-21T10:21:31.617Z,13.90
2018-10-21T10:24:00.106Z,13.90
2018-10-21T10:26:28.392Z,13.90
2018-10-21T10:28:57.022Z,13.90
2018-10-21T10:31:25.586Z,14.00
2018-10-21T10:33:53.961Z,14.10
2018-10-21T10:36:22.463Z,14.10
2018-10-21T10:38:50.836Z,14.20
2018-10-21T10:41:19.185Z,14.30
2018-10-21T10:43:47.669Z,14.20
2018-10-21T10:46:16.137Z,14.30
2018-10-21T10:48:44.412Z,14.30
2018-10-21T10:51:12.786Z,14.20
2018-10-21T10:53:41.278Z,14.30
2018-10-21T10:56:09.734Z,14.20
2018-10-21T10:58:38.091Z,14.30
2018-10-21T11:01:06.626Z,14.30
2018-10-21T11:03:35.036Z,14.40
2018-10-21T11:06:03.395Z,14.30
2018-10-21T11:08:32.129Z,14.40
2018-10-21T11:11:00.468Z,14.50
2018-10-21T11:13:28.762Z,14.50
2018-10-21T11:15:57.164Z,14.60
2018-10-21T11:18:25.943Z,14.60
2018-10-21T11:20:54.320Z,14.70
2018-10-21T11:23:23.033Z,14.80
2018-10-21T11:25:51.476Z,14.90
2018-10-21T11:28:19.858Z,14.90
2018-10-21T11:30:48.347Z,14.90
2018-10-21T11:33:16.631Z,15.00
2018-10-21T11:35:44.987Z,15.00
2018-10-21T11:38:13.311Z,15.00
2018-10-21T11:40:41.939Z,15.00
2018-10-21T11:43:10.339Z,15.10
2018-10-21T11:45:38.662Z,15.10
2018-10-21T11:48:07.011Z,15.10
2018-10-21T11:50:35.435Z,15.20
2018-10-21T11:53:03.828Z,15.30
2018-10-21T11:55:37.203Z,15.20
2018-10-21T11:58:07.717Z,15.30
2018-10-21T12:00:36.198Z,15.30
2018-10-21T12:03:04.989Z,15.40
2018-10-21T12:05:33.318Z,15.50
2018-10-21T12:08:01.616Z,15.50
2018-10-21T12:10:30.151Z,15.50
2018-10-21T12:12:59.454Z,15.60
2018-10-21T12:15:27.817Z,15.60
2018-10-21T12:17:56.173Z,15.60
2018-10-21T12:20:24.575Z,15.70
2018-10-21T12:22:53.085Z,15.70
2018-10-21T12:25:21.923Z,15.70
2018-10-21T12:27:50.236Z,15.80
2018-10-21T12:30:18.553Z,15.90
2018-10-21T12:32:48.237Z,15.80
2018-10-21T12:35:16.956Z,15.90
2018-10-21T12:37:45.543Z,16.00
2018-10-21T12:40:14.095Z,15.90
2018-10-21T12:42:42.901Z,15.90
2018-10-21T12:45:12.077Z,16.00
2018-10-21T12:47:40.456Z,16.10
2018-10-21T12:50:09.030Z,16.10
2018-10-21T12:52:37.589Z,16.10
2018-10-21T12:55:07.427Z,16.20
2018-10-21T12:57:35.723Z,16.30
2018-10-21T13:00:04.101Z,16.30
2018-10-21T13:02:32.604Z,16.30
2018-10-21T13:05:00.947Z,16.30
2018-10-21T13:07:29.342Z,16.30
2018-10-21T13:09:57.735Z,16.40
2018-10-21T13:12:26.168Z,16.40
2018-10-21T13:14:54.651Z,16.40
2018-10-21T13:17:22.973Z,16.40
2018-10-21T13:19:51.398Z,16.40
2018-10-21T13:22:19.755Z,16.30
2018-10-21T13:24:48.115Z,16.40
2018-10-21T13:27:16.491Z,16.50
2018-10-21T13:29:44.813Z,16.50
2018-10-21T13:32:13.208Z,16.60
2018-10-21T13:34:41.654Z,16.60
2018-10-21T13:37:10.821Z,16.50
2018-10-21T13:39:39.184Z,16.60
2018-10-21T13:42:07.563Z,16.60
2018-10-21T13:44:36.373Z,16.60
2018-10-21T13:47:06.335Z,16.60
2018-10-21T13:49:35.289Z,16.70
2018-10-21T13:52:03.817Z,16.80
2018-10-21T13:54:32.021Z,16.90
2018-10-21T13:57:00.343Z,17.20
2018-10-21T13:59:28.636Z,17.30
2018-10-21T14:01:57.151Z,17.50
2018-10-21T14:04:25.458Z,17.80
2018-10-21T14:06:53.826Z,17.90
2018-10-21T14:09:22.325Z,18.10
2018-10-21T14:11:50.705Z,18.10
2018-10-21T14:14:19.012Z,18.30
2018-10-21T14:16:47.281Z,18.40
2018-10-21T14:19:15.604Z,18.20
2018-10-21T14:21:43.967Z,18.10
2018-10-21T14:24:12.340Z,18.00
2018-10-21T14:26:41.659Z,17.80
2018-10-21T14:29:10.015Z,17.70
2018-10-21T14:31:38.611Z,17.50
2018-10-21T14:34:07.052Z,17.40
2018-10-21T14:36:35.573Z,17.20
2018-10-21T14:39:06.804Z,17.20
2018-10-21T14:41:35.185Z,17.10
2018-10-21T14:44:03.927Z,17.10
2018-10-21T14:46:32.312Z,17.00
2018-10-21T14:49:00.648Z,16.90
2018-10-21T14:51:29.044Z,16.90
2018-10-21T14:53:57.417Z,16.90
2018-10-21T14:56:25.766Z,16.80
2018-10-21T14:58:54.224Z,16.80
2018-10-21T15:01:22.566Z,16.80
2018-10-21T15:03:51.113Z,16.70
2018-10-21T15:06:19.505Z,16.70
2018-10-21T15:08:50.712Z,16.70
2018-10-21T15:11:19.084Z,16.70
2018-10-21T15:13:47.418Z,16.60
2018-10-21T15:16:15.774Z,16.60
2018-10-21T15:18:44.141Z,16.50
2018-10-21T15:21:12.696Z,16.50
2018-10-21T15:23:41.122Z,16.50
2018-10-21T15:26:09.568Z,16.50
2018-10-21T15:28:37.868Z,16.50
2018-10-21T15:31:06.278Z,16.40
2018-10-21T15:33:34.659Z,16.40
2018-10-21T15:36:03.357Z,16.40
2018-10-21T15:38:31.899Z,16.30
2018-10-21T15:41:00.300Z,16.30
2018-10-21T15:43:28.705Z,16.30
2018-10-21T15:45:57.172Z,16.30
2018-10-21T15:48:25.448Z,16.30
2018-10-21T15:50:53.945Z,16.20
2018-10-21T15:53:22.292Z,16.20
2018-10-21T15:55:50.822Z,16.20
2018-10-21T15:58:19.260Z,16.10
2018-10-21T16:00:47.561Z,16.10
2018-10-21T16:03:15.937Z,16.10
2018-10-21T16:05:44.295Z,16.00
2018-10-21T16:08:12.722Z,16.00
2018-10-21T16:10:40.998Z,15.90
2018-10-21T16:13:09.989Z,15.90
2018-10-21T16:15:38.426Z,15.90
2018-10-21T16:18:06.845Z,15.80
2018-10-21T16:20:35.188Z,15.80
2018-10-21T16:23:03.564Z,15.80
2018-10-21T16:25:32.060Z,15.80
2018-10-21T16:28:00.515Z,15.70
2018-10-21T16:30:28.830Z,15.70
2018-10-21T16:32:57.251Z,15.60
2018-10-21T16:35:25.798Z,15.60
2018-10-21T16:37:54.085Z,15.60
2018-10-21T16:40:22.441Z,15.50
2018-10-21T16:42:50.751Z,15.50
2018-10-21T16:45:19.288Z,15.40
2018-10-21T16:47:47.678Z,15.40
2018-10-21T16:50:16.834Z,15.30
2018-10-21T16:52:46.052Z,15.30
2018-10-21T16:55:15.206Z,15.30
2018-10-21T16:57:44.155Z,15.20
2018-10-21T17:00:17.248Z,15.20
2018-10-21T17:02:45.652Z,15.10
2018-10-21T17:05:14.157Z,15.10
2018-10-21T17:07:42.496Z,15.10
2018-10-21T17:10:11.812Z,15.00
2018-10-21T17:12:40.006Z,15.00
2018-10-21T17:15:09.985Z,14.90
2018-10-21T17:17:39.047Z,14.90
2018-10-21T17:20:09.940Z,14.80
2018-10-21T17:22:38.763Z,14.80
2018-10-21T17:25:07.646Z,14.70
2018-10-21T17:27:36.074Z,14.70
2018-10-21T17:30:06.303Z,14.70
2018-10-21T17:32:34.706Z,14.70
2018-10-21T17:35:03.280Z,14.60
2018-10-21T17:37:31.696Z,14.60
2018-10-21T17:40:00.045Z,14.60
2018-10-21T17:42:28.469Z,14.50
2018-10-21T17:44:56.842Z,14.50
2018-10-21T17:47:26.208Z,14.40
2018-10-21T17:49:54.700Z,14.40
2018-10-21T17:52:23.164Z,14.30
2018-10-21T17:54:51.884Z,14.30
2018-10-21T17:57:20.260Z,14.20
2018-10-21T17:59:49.831Z,14.10
2018-10-21T18:02:18.299Z,14.10
2018-10-21T18:04:46.749Z,14.00
2018-10-21T18:07:15.179Z,14.00
2018-10-21T18:09:44.460Z,14.00
2018-10-21T18:12:13.034Z,13.90
2018-10-21T18:14:41.469Z,13.90
2018-10-21T18:17:09.852Z,13.80
2018-10-21T18:19:38.466Z,13.70
2018-10-21T18:22:06.933Z,13.60
2018-10-21T18:24:35.248Z,13.70
2018-10-21T18:27:03.724Z,13.70
2018-10-21T18:29:32.056Z,13.60
2018-10-21T18:32:00.456Z,13.50
2018-10-21T18:34:28.787Z,13.50
2018-10-21T18:36:57.478Z,13.50
2018-10-21T18:39:25.861Z,13.50
2018-10-21T18:41:54.237Z,13.40
2018-10-21T18:44:22.588Z,13.40
2018-10-21T18:46:50.949Z,13.30
2018-10-21T18:49:19.397Z,13.40
2018-10-21T18:51:47.852Z,13.30
2018-10-21T18:54:16.360Z,13.30
2018-10-21T18:56:44.791Z,13.30
2018-10-21T18:59:13.118Z,13.20
2018-10-21T19:01:41.515Z,13.10
2018-10-21T19:04:09.912Z,13.10
2018-10-21T19:06:39.011Z,13.10
2018-10-21T19:09:10.811Z,13.00
2018-10-21T19:11:39.613Z,13.00
2018-10-21T19:14:09.385Z,13.00
2018-10-21T19:16:38.723Z,12.90
2018-10-21T19:19:07.300Z,12.90
2018-10-21T19:21:35.736Z,12.90
2018-10-21T19:24:04.155Z,12.90
2018-10-21T19:26:32.584Z,12.80
2018-10-21T19:29:01.158Z,12.80
2018-10-21T19:31:29.562Z,12.80
2018-10-21T19:33:57.995Z,12.70
2018-10-21T19:36:26.424Z,12.70
2018-10-21T19:38:55.022Z,12.70
2018-10-21T19:41:24.479Z,12.70
2018-10-21T19:43:52.849Z,12.70
2018-10-21T19:46:21.270Z,12.60
2018-10-21T19:48:49.795Z,12.60
2018-10-21T19:51:18.280Z,12.60
2018-10-21T19:53:46.673Z,12.50
2018-10-21T19:56:15.049Z,12.50
2018-10-21T19:58:43.597Z,12.50
2018-10-21T20:01:12.086Z,12.50
2018-10-21T20:03:41.423Z,12.40
2018-10-21T20:06:09.901Z,12.40
2018-10-21T20:08:38.319Z,12.40
2018-10-21T20:11:06.724Z,12.40
2018-10-21T20:13:35.229Z,12.40
2018-10-21T20:16:04.418Z,12.30
2018-10-21T20:18:32.836Z,12.30
2018-10-21T20:21:01.344Z,12.30
2018-10-21T20:23:29.810Z,12.30
2018-10-21T20:25:58.384Z,12.20
2018-10-21T20:28:26.740Z,12.20
2018-10-21T20:30:55.279Z,12.10
2018-10-21T20:33:23.618Z,12.10
2018-10-21T20:35:51.977Z,12.10
2018-10-21T20:38:20.462Z,12.00
2018-10-21T20:40:48.713Z,12.00
2018-10-21T20:43:22.164Z,11.90
2018-10-21T20:45:50.979Z,11.70
2018-10-21T20:48:19.396Z,11.70
2018-10-21T20:50:48.802Z,11.60
2018-10-21T20:53:17.166Z,11.50
2018-10-21T20:55:45.504Z,11.50
2018-10-21T20:58:13.960Z,11.50
2018-10-21T21:00:42.387Z,11.50
2018-10-21T21:03:10.755Z,11.50
2018-10-21T21:05:39.160Z,11.50
2018-10-21T21:08:07.878Z,11.40
2018-10-21T21:10:36.302Z,11.40
2018-10-21T21:13:04.781Z,11.30
2018-10-21T21:15:33.206Z,11.20
2018-10-21T21:18:01.651Z,11.20
2018-10-21T21:20:29.965Z,11.20
2018-10-21T21:22:58.532Z,11.20
2018-10-21T21:25:27.233Z,11.10
2018-10-21T21:27:55.725Z,11.10
2018-10-21T21:30:24.354Z,11.00
2018-10-21T21:32:52.736Z,11.00
2018-10-21T21:35:21.132Z,11.00
2018-10-21T21:37:49.478Z,11.00
2018-10-21T21:40:17.890Z,11.00
2018-10-21T21:42:46.393Z,10.90
2018-10-21T21:45:15.010Z,10.90
2018-10-21T21:47:45.126Z,10.80
2018-10-21T21:50:14.310Z,10.80
2018-10-21T21:55:22.129Z,10.80
2018-10-21T21:57:50.631Z,10.70
2018-10-21T22:00:19.629Z,10.70
2018-10-21T22:02:48.650Z,10.70
2018-10-21T22:05:17.164Z,10.70
2018-10-21T22:07:45.477Z,10.70
2018-10-21T22:10:14.398Z,10.70
2018-10-21T22:12:43.915Z,10.70
2018-10-21T22:15:12.546Z,10.60
2018-10-21T22:17:41.719Z,10.60
2018-10-21T22:20:11.210Z,10.60
2018-10-21T22:22:39.661Z,10.60
2018-10-21T22:25:08.700Z,10.60
2018-10-21T22:27:37.193Z,10.60
2018-10-21T22:30:07.937Z,10.50
2018-10-21T22:32:36.405Z,10.50
2018-10-21T22:35:06.224Z,10.40
2018-10-21T22:37:34.865Z,10.40
2018-10-21T22:40:03.434Z,10.40
2018-10-21T22:42:32.066Z,10.40
2018-10-21T22:45:00.477Z,10.40
2018-10-21T22:47:28.870Z,10.40
2018-10-21T22:49:57.337Z,10.40
2018-10-21T22:52:25.732Z,10.20
2018-10-21T22:54:54.250Z,10.20
2018-10-21T22:57:22.671Z,10.20
2018-10-21T22:59:51.023Z,10.20
2018-10-21T23:02:19.484Z,10.20
2018-10-21T23:04:48.074Z,10.10
2018-10-21T23:07:16.567Z,10.20
2018-10-21T23:09:45.060Z,10.10
2018-10-21T23:12:13.627Z,10.10
2018-10-21T23:14:42.007Z,10.00
2018-10-21T23:17:10.393Z,10.00
2018-10-21T23:19:44.027Z,9.90
2018-10-21T23:22:12.519Z,10.00
2018-10-21T23:24:41.260Z,9.90
2018-10-21T23:27:10.492Z,9.90
2018-10-21T23:29:40.362Z,9.80
2018-10-21T23:32:08.717Z,9.80
2018-10-21T23:34:37.177Z,9.80
2018-10-21T23:37:05.545Z,9.80
2018-10-21T23:39:33.918Z,9.70
2018-10-21T23:42:02.414Z,9.70
2018-10-21T23:44:31.199Z,9.70
2018-10-21T23:46:59.563Z,9.70
2018-10-21T23:49:27.876Z,9.60
2018-10-21T23:51:56.303Z,9.60
2018-10-21T23:54:24.611Z,9.60
2018-10-21T23:56:52.948Z,9.60
2018-10-21T23:59:21.262Z,9.60
