createdAt,value
2023-05-21T00:00:17.811Z,587.00
2023-05-21T00:01:17.867Z,584.00
2023-05-21T00:02:18.020Z,587.00
2023-05-21T00:03:18.022Z,584.00
2023-05-21T00:04:18.002Z,586.00
2023-05-21T00:05:18.021Z,589.00
2023-05-21T00:06:18.075Z,582.00
2023-05-21T00:07:18.065Z,584.00
2023-05-21T00:08:18.132Z,592.00
2023-05-21T00:09:18.128Z,581.00
2023-05-21T00:10:18.147Z,582.00
2023-05-21T00:11:18.199Z,584.00
2023-05-21T00:12:18.202Z,587.00
2023-05-21T00:13:18.265Z,588.00
2023-05-21T00:14:18.327Z,583.00
2023-05-21T00:15:18.336Z,584.00
2023-05-21T00:16:18.664Z,584.00
2023-05-21T00:17:18.635Z,583.00
2023-05-21T00:18:18.407Z,581.00
2023-05-21T00:19:18.439Z,584.00
2023-05-21T00:20:18.475Z,583.00
2023-05-21T00:21:18.470Z,585.00
2023-05-21T00:22:18.497Z,579.00
2023-05-21T00:23:18.524Z,588.00
2023-05-21T00:24:18.592Z,586.00
2023-05-21T00:25:18.594Z,593.00
2023-05-21T00:26:18.656Z,584.00
2023-05-21T00:27:18.666Z,585.00
2023-05-21T00:28:18.716Z,588.00
2023-05-21T00:29:18.740Z,586.00
2023-05-21T00:30:18.740Z,588.00
2023-05-21T00:31:18.820Z,584.00
2023-05-21T00:32:18.855Z,583.00
2023-05-21T00:33:18.853Z,587.00
2023-05-21T00:34:18.871Z,581.00
2023-05-21T00:35:18.912Z,586.00
2023-05-21T00:36:18.937Z,587.00
2023-05-21T00:37:18.988Z,590.00
2023-05-21T00:38:18.994Z,587.00
2023-05-21T00:39:19.056Z,586.00
2023-05-21T00:40:19.064Z,583.00
2023-05-21T00:41:19.117Z,589.00
2023-05-21T00:42:19.185Z,582.00
2023-05-21T00:43:19.184Z,586.00
2023-05-21T00:44:19.189Z,590.00
2023-05-21T00:45:19.245Z,586.00
2023-05-21T00:46:19.288Z,588.00
2023-05-21T00:47:19.247Z,584.00
2023-05-21T00:48:19.363Z,584.00
2023-05-21T00:49:19.316Z,581.00
2023-05-21T00:50:19.367Z,580.00
2023-05-21T00:51:19.436Z,581.00
2023-05-21T00:52:19.431Z,582.00
2023-05-21T00:53:19.456Z,586.00
2023-05-21T00:54:19.505Z,580.00
2023-05-21T00:55:19.574Z,584.00
2023-05-21T00:56:19.580Z,583.00
2023-05-21T00:57:19.575Z,581.00
2023-05-21T00:58:19.634Z,589.00
2023-05-21T00:59:19.656Z,584.00
2023-05-21T01:00:19.700Z,580.00
2023-05-21T01:01:19.762Z,586.00
2023-05-21T01:02:19.819Z,587.00
2023-05-21T01:03:19.841Z,585.00
2023-05-21T01:04:19.790Z,582.00
2023-05-21T01:05:19.837Z,583.00
2023-05-21T01:06:19.890Z,588.00
2023-05-21T01:07:19.915Z,585.00
2023-05-21T01:08:19.920Z,584.00
2023-05-21T01:09:19.976Z,581.00
2023-05-21T01:10:19.979Z,589.00
2023-05-21T01:11:20.043Z,589.00
2023-05-21T01:12:20.050Z,584.00
2023-05-21T01:13:20.098Z,586.00
2023-05-21T01:14:20.101Z,586.00
2023-05-21T01:15:20.177Z,586.00
2023-05-21T01:16:20.191Z,580.00
2023-05-21T01:17:20.237Z,589.00
2023-05-21T01:18:20.281Z,592.00
2023-05-21T01:19:20.330Z,584.00
2023-05-21T01:20:20.329Z,596.00
2023-05-21T01:21:20.319Z,582.00
2023-05-21T01:22:20.362Z,589.00
2023-05-21T01:23:20.423Z,581.00
2023-05-21T01:24:20.438Z,584.00
2023-05-21T01:25:20.488Z,581.00
2023-05-21T01:26:20.499Z,579.00
2023-05-21T01:27:20.615Z,586.00
2023-05-21T01:28:20.571Z,581.00
2023-05-21T01:29:20.560Z,583.00
2023-05-21T01:30:20.627Z,586.00
2023-05-21T01:31:20.683Z,585.00
2023-05-21T01:32:20.687Z,581.00
2023-05-21T01:33:20.819Z,587.00
2023-05-21T01:34:20.949Z,588.00
2023-05-21T01:35:20.756Z,587.00
2023-05-21T01:36:20.827Z,582.00
2023-05-21T01:37:20.870Z,584.00
2023-05-21T01:38:20.884Z,584.00
2023-05-21T01:39:20.957Z,582.00
2023-05-21T01:40:20.995Z,583.00
2023-05-21T01:41:21.015Z,584.00
2023-05-21T01:42:21.074Z,581.00
2023-05-21T01:43:21.072Z,586.00
2023-05-21T01:44:21.141Z,584.00
2023-05-21T01:45:21.197Z,583.00
2023-05-21T01:46:21.306Z,589.00
2023-05-21T01:47:21.322Z,584.00
2023-05-21T01:48:21.285Z,585.00
2023-05-21T01:49:21.330Z,582.00
2023-05-21T01:50:21.377Z,584.00
2023-05-21T01:51:21.429Z,589.00
2023-05-21T01:52:21.384Z,579.00
2023-05-21T01:53:21.450Z,584.00
2023-05-21T01:54:21.515Z,584.00
2023-05-21T01:55:21.524Z,582.00
2023-05-21T01:56:21.582Z,585.00
2023-05-21T01:57:21.644Z,587.00
2023-05-21T01:58:21.629Z,589.00
2023-05-21T01:59:21.686Z,584.00
2023-05-21T02:00:21.706Z,589.00
2023-05-21T02:01:21.776Z,589.00
2023-05-21T02:02:21.826Z,585.00
2023-05-21T02:03:22.048Z,586.00
2023-05-21T02:04:21.891Z,586.00
2023-05-21T02:05:21.891Z,583.00
2023-05-21T02:06:21.950Z,585.00
2023-05-21T02:07:22.028Z,585.00
2023-05-21T02:08:22.015Z,586.00
2023-05-21T02:09:22.083Z,580.00
2023-05-21T02:10:22.135Z,583.00
2023-05-21T02:11:22.130Z,585.00
2023-05-21T02:12:22.201Z,585.00
2023-05-21T02:13:24.249Z,585.00
2023-05-21T02:14:22.221Z,585.00
2023-05-21T02:15:22.209Z,585.00
2023-05-21T02:16:22.270Z,589.00
2023-05-21T02:17:22.202Z,586.00
2023-05-21T02:18:22.186Z,585.00
2023-05-21T02:19:22.335Z,587.00
2023-05-21T02:20:22.317Z,584.00
2023-05-21T02:21:22.240Z,582.00
2023-05-21T02:22:22.155Z,589.00
2023-05-21T02:23:22.178Z,597.00
2023-05-21T02:24:22.163Z,596.00
2023-05-21T02:25:22.206Z,584.00
2023-05-21T02:26:22.607Z,583.00
2023-05-21T02:27:22.156Z,585.00
2023-05-21T02:28:22.112Z,586.00
2023-05-21T02:29:22.134Z,585.00
2023-05-21T02:30:22.126Z,597.00
2023-05-21T02:31:22.115Z,588.00
2023-05-21T02:32:22.159Z,586.00
2023-05-21T02:33:22.140Z,582.00
2023-05-21T02:34:22.318Z,592.00
2023-05-21T02:35:22.105Z,588.00
2023-05-21T02:36:22.105Z,595.00
2023-05-21T02:37:22.067Z,581.00
2023-05-21T02:38:22.071Z,585.00
2023-05-21T02:39:22.037Z,592.00
2023-05-21T02:40:22.079Z,587.00
2023-05-21T02:41:22.043Z,583.00
2023-05-21T02:42:22.031Z,588.00
2023-05-21T02:43:22.046Z,583.00
2023-05-21T02:44:22.059Z,588.00
2023-05-21T02:45:22.063Z,584.00
2023-05-21T02:46:22.105Z,578.00
2023-05-21T02:47:22.147Z,587.00
2023-05-21T02:48:22.211Z,591.00
2023-05-21T02:49:22.232Z,584.00
2023-05-21T02:50:22.313Z,586.00
2023-05-21T02:51:22.322Z,581.00
2023-05-21T02:52:22.385Z,592.00
2023-05-21T02:53:22.430Z,579.00
2023-05-21T02:54:22.480Z,589.00
2023-05-21T02:55:22.539Z,584.00
2023-05-21T02:56:22.616Z,584.00
2023-05-21T02:57:22.617Z,587.00
2023-05-21T02:58:22.659Z,586.00
2023-05-21T02:59:22.708Z,588.00
2023-05-21T03:00:22.784Z,590.00
2023-05-21T03:01:22.881Z,586.00
2023-05-21T03:02:23.050Z,587.00
2023-05-21T03:03:23.089Z,588.00
2023-05-21T03:04:23.021Z,587.00
2023-05-21T03:05:23.062Z,591.00
2023-05-21T03:06:23.084Z,584.00
2023-05-21T03:07:23.128Z,574.00
2023-05-21T03:08:23.200Z,584.00
2023-05-21T03:09:23.246Z,591.00
2023-05-21T03:10:23.299Z,582.00
2023-05-21T03:11:23.372Z,597.00
2023-05-21T03:12:23.434Z,593.00
2023-05-21T03:13:23.544Z,583.00
2023-05-21T03:14:23.501Z,592.00
2023-05-21T03:15:23.553Z,586.00
2023-05-21T03:16:23.628Z,590.00
2023-05-21T03:17:23.835Z,600.00
2023-05-21T03:18:23.664Z,597.00
2023-05-21T03:19:23.760Z,598.00
2023-05-21T03:20:23.801Z,592.00
2023-05-21T03:21:23.885Z,581.00
2023-05-21T03:22:23.924Z,579.00
2023-05-21T03:23:23.969Z,592.00
2023-05-21T03:24:24.013Z,579.00
2023-05-21T03:25:24.183Z,589.00
2023-05-21T03:26:24.130Z,592.00
2023-05-21T03:27:24.236Z,580.00
2023-05-21T03:28:24.240Z,585.00
2023-05-21T03:29:24.278Z,591.00
2023-05-21T03:30:24.325Z,586.00
2023-05-21T03:31:24.411Z,596.00
2023-05-21T03:32:24.493Z,589.00
2023-05-21T03:33:24.436Z,577.00
2023-05-21T03:34:24.549Z,586.00
2023-05-21T03:35:24.602Z,582.00
2023-05-21T03:36:24.629Z,603.00
2023-05-21T03:37:24.677Z,583.00
2023-05-21T03:38:24.727Z,580.00
2023-05-21T03:39:24.795Z,574.00
2023-05-21T03:40:24.862Z,585.00
2023-05-21T03:41:24.911Z,591.00
2023-05-21T03:42:24.975Z,589.00
2023-05-21T03:43:25.024Z,582.00
2023-05-21T03:44:25.070Z,590.00
2023-05-21T03:45:25.136Z,593.00
2023-05-21T03:46:25.238Z,580.00
2023-05-21T03:47:25.323Z,601.00
2023-05-21T03:48:25.311Z,594.00
2023-05-21T03:49:25.370Z,587.00
2023-05-21T03:50:25.419Z,596.00
2023-05-21T03:51:25.481Z,592.00
2023-05-21T03:52:25.538Z,583.00
2023-05-21T03:53:25.606Z,589.00
2023-05-21T03:54:25.653Z,586.00
2023-05-21T03:55:25.729Z,592.00
2023-05-21T03:56:25.773Z,594.00
2023-05-21T03:57:25.843Z,590.00
2023-05-21T03:58:26.011Z,593.00
2023-05-21T03:59:25.941Z,596.00
2023-05-21T04:00:25.997Z,592.00
2023-05-21T04:01:26.072Z,587.00
2023-05-21T04:02:26.168Z,587.00
2023-05-21T04:03:26.302Z,587.00
2023-05-21T04:04:26.219Z,585.00
2023-05-21T04:05:26.920Z,592.00
2023-05-21T04:06:26.301Z,591.00
2023-05-21T04:07:26.357Z,582.00
2023-05-21T04:08:26.425Z,575.00
2023-05-21T04:09:26.490Z,577.00
2023-05-21T04:10:26.536Z,576.00
2023-05-21T04:11:26.647Z,585.00
2023-05-21T04:12:26.698Z,581.00
2023-05-21T04:13:26.756Z,583.00
2023-05-21T04:14:26.817Z,589.00
2023-05-21T04:15:26.886Z,590.00
2023-05-21T04:16:26.937Z,587.00
2023-05-21T04:17:27.077Z,580.00
2023-05-21T04:18:26.994Z,582.00
2023-05-21T04:19:27.164Z,584.00
2023-05-21T04:20:27.123Z,590.00
2023-05-21T04:21:27.397Z,577.00
2023-05-21T04:22:27.234Z,587.00
2023-05-21T04:23:27.247Z,590.00
2023-05-21T04:24:27.298Z,596.00
2023-05-21T04:25:27.356Z,579.00
2023-05-21T04:26:27.407Z,589.00
2023-05-21T04:27:27.434Z,586.00
2023-05-21T04:28:27.529Z,584.00
2023-05-21T04:29:27.564Z,573.00
2023-05-21T04:30:27.606Z,581.00
2023-05-21T04:31:27.684Z,597.00
2023-05-21T04:32:27.721Z,582.00
2023-05-21T04:33:27.764Z,590.00
2023-05-21T04:34:27.843Z,588.00
2023-05-21T04:35:27.842Z,592.00
2023-05-21T04:36:27.888Z,585.00
2023-05-21T04:37:27.968Z,588.00
2023-05-21T04:38:28.014Z,589.00
2023-05-21T04:39:28.068Z,586.00
2023-05-21T04:40:28.088Z,584.00
2023-05-21T04:41:28.122Z,597.00
2023-05-21T04:42:28.197Z,587.00
2023-05-21T04:43:28.267Z,582.00
2023-05-21T04:44:28.310Z,587.00
2023-05-21T04:45:28.357Z,582.00
2023-05-21T04:46:28.504Z,577.00
2023-05-21T04:47:28.455Z,585.00
2023-05-21T04:48:28.439Z,579.00
2023-05-21T04:49:28.485Z,582.00
2023-05-21T04:50:28.563Z,586.00
2023-05-21T04:51:28.556Z,589.00
2023-05-21T04:52:28.595Z,584.00
2023-05-21T04:53:28.609Z,577.00
2023-05-21T04:54:28.676Z,579.00
2023-05-21T04:55:28.689Z,588.00
2023-05-21T04:56:28.751Z,574.00
2023-05-21T04:57:28.807Z,578.00
2023-05-21T04:58:28.882Z,579.00
2023-05-21T04:59:28.866Z,579.00
2023-05-21T05:00:28.943Z,580.00
2023-05-21T05:01:29.008Z,581.00
2023-05-21T05:02:28.998Z,581.00
2023-05-21T05:03:29.101Z,582.00
2023-05-21T05:04:29.068Z,585.00
2023-05-21T05:05:29.064Z,577.00
2023-05-21T05:06:29.122Z,578.00
2023-05-21T05:07:29.126Z,581.00
2023-05-21T05:08:29.197Z,578.00
2023-05-21T05:09:29.204Z,583.00
2023-05-21T05:10:29.257Z,578.00
2023-05-21T05:11:29.245Z,581.00
2023-05-21T05:12:29.250Z,586.00
2023-05-21T05:13:29.345Z,579.00
2023-05-21T05:14:29.412Z,580.00
2023-05-21T05:15:29.393Z,584.00
2023-05-21T05:16:29.560Z,579.00
2023-05-21T05:17:29.481Z,583.00
2023-05-21T05:18:29.480Z,580.00
2023-05-21T05:19:29.749Z,579.00
2023-05-21T05:20:29.524Z,582.00
2023-05-21T05:21:29.597Z,582.00
2023-05-21T05:22:29.595Z,584.00
2023-05-21T05:23:29.664Z,580.00
2023-05-21T05:24:29.640Z,579.00
2023-05-21T05:25:29.718Z,585.00
2023-05-21T05:26:29.753Z,578.00
2023-05-21T05:27:29.772Z,577.00
2023-05-21T05:28:29.799Z,582.00
2023-05-21T05:29:29.848Z,580.00
2023-05-21T05:30:29.866Z,583.00
2023-05-21T05:31:29.935Z,580.00
2023-05-21T05:32:29.946Z,580.00
2023-05-21T05:33:29.987Z,585.00
2023-05-21T05:34:29.990Z,581.00
2023-05-21T05:35:29.986Z,582.00
2023-05-21T05:36:30.055Z,584.00
2023-05-21T05:37:30.113Z,586.00
2023-05-21T05:38:30.067Z,587.00
2023-05-21T05:39:30.166Z,586.00
2023-05-21T05:40:30.170Z,584.00
2023-05-21T05:41:30.169Z,582.00
2023-05-21T05:42:30.254Z,587.00
2023-05-21T05:43:30.260Z,584.00
2023-05-21T05:44:30.260Z,585.00
2023-05-21T05:45:30.354Z,583.00
2023-05-21T05:46:30.340Z,590.00
2023-05-21T05:47:30.379Z,586.00
2023-05-21T05:48:30.390Z,583.00
2023-05-21T05:49:30.406Z,584.00
2023-05-21T05:50:30.411Z,582.00
2023-05-21T05:51:30.365Z,584.00
2023-05-21T05:52:30.403Z,581.00
2023-05-21T05:53:30.420Z,584.00
2023-05-21T05:54:30.500Z,583.00
2023-05-21T05:55:30.537Z,585.00
2023-05-21T05:56:30.575Z,583.00
2023-05-21T05:57:30.591Z,584.00
2023-05-21T05:58:30.593Z,587.00
2023-05-21T05:59:30.564Z,586.00
2023-05-21T06:00:30.605Z,582.00
2023-05-21T06:01:30.588Z,584.00
2023-05-21T06:02:30.651Z,586.00
2023-05-21T06:04:30.595Z,586.00
2023-05-21T06:05:30.649Z,586.00
2023-05-21T06:06:30.643Z,585.00
2023-05-21T06:07:30.729Z,586.00
2023-05-21T06:08:30.999Z,590.00
2023-05-21T06:09:30.593Z,591.00
2023-05-21T06:10:30.661Z,588.00
2023-05-21T06:11:30.695Z,585.00
2023-05-21T06:12:30.781Z,585.00
2023-05-21T06:13:30.801Z,589.00
2023-05-21T06:14:30.825Z,588.00
2023-05-21T06:15:30.916Z,584.00
2023-05-21T06:16:31.026Z,582.00
2023-05-21T06:17:31.108Z,588.00
2023-05-21T06:18:31.096Z,587.00
2023-05-21T06:19:31.277Z,590.00
2023-05-21T06:20:31.219Z,587.00
2023-05-21T06:21:31.224Z,588.00
2023-05-21T06:22:31.299Z,581.00
2023-05-21T06:23:31.375Z,585.00
2023-05-21T06:24:31.373Z,590.00
2023-05-21T06:25:31.458Z,584.00
2023-05-21T06:26:31.466Z,580.00
2023-05-21T06:27:31.574Z,584.00
2023-05-21T06:28:31.722Z,587.00
2023-05-21T06:29:31.801Z,590.00
2023-05-21T06:30:31.631Z,585.00
2023-05-21T06:31:31.664Z,588.00
2023-05-21T06:32:31.858Z,581.00
2023-05-21T06:33:31.855Z,577.00
2023-05-21T06:34:31.841Z,589.00
2023-05-21T06:35:31.832Z,587.00
2023-05-21T06:36:31.839Z,591.00
2023-05-21T06:37:31.889Z,586.00
2023-05-21T06:38:31.904Z,586.00
2023-05-21T06:39:31.930Z,589.00
2023-05-21T06:40:31.978Z,589.00
2023-05-21T06:41:31.992Z,587.00
2023-05-21T06:42:32.058Z,590.00
2023-05-21T06:43:32.018Z,589.00
2023-05-21T06:44:32.136Z,584.00
2023-05-21T06:45:32.417Z,585.00
2023-05-21T06:46:32.228Z,590.00
2023-05-21T06:47:32.137Z,587.00
2023-05-21T06:48:32.173Z,590.00
2023-05-21T06:49:32.188Z,588.00
2023-05-21T06:50:32.261Z,590.00
2023-05-21T06:51:32.240Z,589.00
2023-05-21T06:52:32.271Z,588.00
2023-05-21T06:53:32.266Z,590.00
2023-05-21T06:54:32.326Z,592.00
2023-05-21T06:55:32.313Z,584.00
2023-05-21T06:56:32.337Z,592.00
2023-05-21T06:57:32.348Z,590.00
2023-05-21T06:58:32.341Z,590.00
2023-05-21T06:59:32.418Z,587.00
2023-05-21T07:00:32.377Z,586.00
2023-05-21T07:01:32.451Z,593.00
2023-05-21T07:02:32.576Z,592.00
2023-05-21T07:03:32.632Z,591.00
2023-05-21T07:04:32.438Z,588.00
2023-05-21T07:05:32.596Z,591.00
2023-05-21T07:06:32.453Z,591.00
2023-05-21T07:07:32.466Z,592.00
2023-05-21T07:08:32.515Z,596.00
2023-05-21T07:09:32.507Z,589.00
2023-05-21T07:10:32.497Z,596.00
2023-05-21T07:11:32.533Z,590.00
2023-05-21T07:12:32.499Z,593.00
2023-05-21T07:13:32.513Z,597.00
2023-05-21T07:14:32.558Z,597.00
2023-05-21T07:15:32.534Z,597.00
2023-05-21T07:16:32.586Z,598.00
2023-05-21T07:17:32.571Z,599.00
2023-05-21T07:18:32.530Z,593.00
2023-05-21T07:19:32.714Z,597.00
2023-05-21T07:20:32.555Z,596.00
2023-05-21T07:21:32.603Z,597.00
2023-05-21T07:22:32.564Z,593.00
2023-05-21T07:23:32.536Z,599.00
2023-05-21T07:24:32.575Z,596.00
2023-05-21T07:25:32.579Z,599.00
2023-05-21T07:26:32.596Z,599.00
2023-05-21T07:27:32.637Z,597.00
2023-05-21T07:28:32.680Z,599.00
2023-05-21T07:29:32.764Z,605.00
2023-05-21T07:30:32.800Z,605.00
2023-05-21T07:31:32.887Z,604.00
2023-05-21T07:32:32.919Z,603.00
2023-05-21T07:33:32.983Z,605.00
2023-05-21T07:34:33.074Z,607.00
2023-05-21T07:35:33.072Z,605.00
2023-05-21T07:36:33.136Z,605.00
2023-05-21T07:37:33.189Z,607.00
2023-05-21T07:38:33.241Z,601.00
2023-05-21T07:39:33.297Z,610.00
2023-05-21T07:40:33.367Z,602.00
2023-05-21T07:41:33.425Z,606.00
2023-05-21T07:42:33.425Z,605.00
2023-05-21T07:43:33.506Z,609.00
2023-05-21T07:44:33.574Z,613.00
2023-05-21T07:45:33.578Z,605.00
2023-05-21T07:46:33.667Z,613.00
2023-05-21T07:47:33.653Z,612.00
2023-05-21T07:48:35.419Z,609.00
2023-05-21T07:49:33.704Z,614.00
2023-05-21T07:50:33.891Z,610.00
2023-05-21T07:51:33.816Z,609.00
2023-05-21T07:52:33.888Z,614.00
2023-05-21T07:53:33.904Z,612.00
2023-05-21T07:54:33.916Z,615.00
2023-05-21T07:55:33.950Z,613.00
2023-05-21T07:56:33.985Z,615.00
2023-05-21T07:57:33.982Z,608.00
2023-05-21T07:58:34.002Z,618.00
2023-05-21T07:59:34.052Z,610.00
2023-05-21T08:00:34.019Z,609.00
2023-05-21T08:01:34.062Z,619.00
2023-05-21T08:02:34.211Z,613.00
2023-05-21T08:03:34.256Z,607.00
2023-05-21T08:04:34.184Z,611.00
2023-05-21T08:05:34.194Z,612.00
2023-05-21T08:06:34.172Z,611.00
2023-05-21T08:07:34.208Z,616.00
2023-05-21T08:08:34.250Z,613.00
2023-05-21T08:09:34.220Z,614.00
2023-05-21T08:10:34.256Z,617.00
2023-05-21T08:11:34.254Z,618.00
2023-05-21T08:12:34.291Z,620.00
2023-05-21T08:13:34.288Z,622.00
2023-05-21T08:14:34.323Z,613.00
2023-05-21T08:15:34.524Z,622.00
2023-05-21T08:16:34.484Z,619.00
2023-05-21T08:17:34.472Z,614.00
2023-05-21T08:18:34.394Z,616.00
2023-05-21T08:19:34.505Z,618.00
2023-05-21T08:20:34.429Z,623.00
2023-05-21T08:21:34.471Z,616.00
2023-05-21T08:22:34.543Z,619.00
2023-05-21T08:23:34.525Z,617.00
2023-05-21T08:24:34.541Z,617.00
2023-05-21T08:25:34.634Z,620.00
2023-05-21T08:26:34.542Z,620.00
2023-05-21T08:27:34.548Z,623.00
2023-05-21T08:28:34.619Z,624.00
2023-05-21T08:29:34.561Z,619.00
2023-05-21T08:30:34.613Z,622.00
2023-05-21T08:31:34.702Z,620.00
2023-05-21T08:32:34.718Z,622.00
2023-05-21T08:33:34.764Z,622.00
2023-05-21T08:34:34.870Z,622.00
2023-05-21T08:35:35.116Z,622.00
2023-05-21T08:36:35.100Z,629.00
2023-05-21T08:37:34.994Z,623.00
2023-05-21T08:38:34.992Z,622.00
2023-05-21T08:39:34.967Z,624.00
2023-05-21T08:40:35.074Z,622.00
2023-05-21T08:41:34.989Z,623.00
2023-05-21T08:42:37.554Z,624.00
2023-05-21T08:43:34.999Z,624.00
2023-05-21T08:44:34.982Z,629.00
2023-05-21T08:45:35.297Z,626.00
2023-05-21T08:46:34.959Z,627.00
2023-05-21T08:47:35.037Z,625.00
2023-05-21T08:48:34.954Z,626.00
2023-05-21T08:49:34.984Z,620.00
2023-05-21T08:50:34.967Z,630.00
2023-05-21T08:51:34.934Z,627.00
2023-05-21T08:52:34.891Z,625.00
2023-05-21T08:53:35.053Z,625.00
2023-05-21T08:54:34.949Z,622.00
2023-05-21T08:55:35.121Z,625.00
2023-05-21T08:56:34.940Z,625.00
2023-05-21T08:57:34.898Z,617.00
2023-05-21T08:58:34.899Z,630.00
2023-05-21T08:59:34.883Z,625.00
2023-05-21T09:00:34.901Z,625.00
2023-05-21T09:01:34.928Z,622.00
2023-05-21T09:02:34.908Z,625.00
2023-05-21T09:03:34.880Z,627.00
2023-05-21T09:04:35.016Z,627.00
2023-05-21T09:05:35.088Z,630.00
2023-05-21T09:06:34.780Z,626.00
2023-05-21T09:07:34.784Z,626.00
2023-05-21T09:08:34.842Z,625.00
2023-05-21T09:09:34.786Z,627.00
2023-05-21T09:10:35.069Z,626.00
2023-05-21T09:11:34.798Z,624.00
2023-05-21T09:12:34.768Z,626.00
2023-05-21T09:13:35.838Z,625.00
2023-05-21T09:14:34.785Z,626.00
2023-05-21T09:15:34.927Z,627.00
2023-05-21T09:16:34.790Z,627.00
2023-05-21T09:17:34.764Z,629.00
2023-05-21T09:18:34.715Z,634.00
2023-05-21T09:19:34.890Z,629.00
2023-05-21T09:20:34.716Z,631.00
2023-05-21T09:21:34.847Z,629.00
2023-05-21T09:22:34.684Z,629.00
2023-05-21T09:23:34.702Z,630.00
2023-05-21T09:24:36.218Z,630.00
2023-05-21T09:25:34.712Z,633.00
2023-05-21T09:26:34.732Z,637.00
2023-05-21T09:27:34.702Z,630.00
2023-05-21T09:28:34.674Z,636.00
2023-05-21T09:29:34.726Z,628.00
2023-05-21T09:30:36.213Z,634.00
2023-05-21T09:31:34.736Z,628.00
2023-05-21T09:32:34.671Z,629.00
2023-05-21T09:33:34.665Z,633.00
2023-05-21T09:34:34.659Z,631.00
2023-05-21T09:35:35.676Z,633.00
2023-05-21T09:36:34.649Z,630.00
2023-05-21T09:37:34.644Z,629.00
2023-05-21T09:38:34.643Z,631.00
2023-05-21T09:39:34.607Z,634.00
2023-05-21T09:40:34.727Z,629.00
2023-05-21T09:41:34.595Z,632.00
2023-05-21T09:42:34.567Z,636.00
2023-05-21T09:43:34.585Z,633.00
2023-05-21T09:44:34.583Z,631.00
2023-05-21T09:45:34.732Z,634.00
2023-05-21T09:46:34.570Z,632.00
2023-05-21T09:47:34.532Z,635.00
2023-05-21T09:48:34.590Z,638.00
2023-05-21T09:49:34.520Z,632.00
2023-05-21T09:50:34.573Z,635.00
2023-05-21T09:51:34.527Z,634.00
2023-05-21T09:52:34.506Z,635.00
2023-05-21T09:53:34.509Z,633.00
2023-05-21T09:54:34.501Z,636.00
2023-05-21T09:55:34.506Z,637.00
2023-05-21T09:56:34.774Z,641.00
2023-05-21T09:57:34.461Z,636.00
2023-05-21T09:58:34.485Z,640.00
2023-05-21T09:59:34.489Z,639.00
2023-05-21T10:00:34.513Z,635.00
2023-05-21T10:01:34.464Z,644.00
2023-05-21T10:02:34.466Z,633.00
2023-05-21T10:03:34.765Z,637.00
2023-05-21T10:04:34.476Z,639.00
2023-05-21T10:05:34.419Z,640.00
2023-05-21T10:06:34.426Z,636.00
2023-05-21T10:07:34.372Z,636.00
2023-05-21T10:08:34.444Z,632.00
2023-05-21T10:09:34.505Z,632.00
2023-05-21T10:10:34.758Z,631.00
2023-05-21T10:11:34.677Z,636.00
2023-05-21T10:12:34.775Z,633.00
2023-05-21T10:13:34.864Z,640.00
2023-05-21T10:14:34.939Z,637.00
2023-05-21T10:15:34.944Z,634.00
2023-05-21T10:16:34.983Z,634.00
2023-05-21T10:17:35.080Z,631.00
2023-05-21T10:18:34.921Z,637.00
2023-05-21T10:19:35.125Z,637.00
2023-05-21T10:20:35.244Z,635.00
2023-05-21T10:21:35.094Z,633.00
2023-05-21T10:22:35.101Z,638.00
2023-05-21T10:23:35.098Z,632.00
2023-05-21T10:24:35.054Z,632.00
2023-05-21T10:25:35.121Z,634.00
2023-05-21T10:26:35.069Z,633.00
2023-05-21T10:27:35.106Z,632.00
2023-05-21T10:28:35.245Z,636.00
2023-05-21T10:29:35.254Z,632.00
2023-05-21T10:30:35.421Z,631.00
2023-05-21T10:31:35.216Z,631.00
2023-05-21T10:32:35.338Z,629.00
2023-05-21T10:33:35.381Z,633.00
2023-05-21T10:34:35.437Z,633.00
2023-05-21T10:35:35.656Z,636.00
2023-05-21T10:36:36.069Z,633.00
2023-05-21T10:37:35.633Z,632.00
2023-05-21T10:38:35.619Z,634.00
2023-05-21T10:39:35.632Z,627.00
2023-05-21T10:40:35.792Z,630.00
2023-05-21T10:41:35.585Z,634.00
2023-05-21T10:42:35.697Z,634.00
2023-05-21T10:43:35.734Z,632.00
2023-05-21T10:44:35.866Z,635.00
2023-05-21T10:45:36.141Z,630.00
2023-05-21T10:46:36.030Z,636.00
2023-05-21T10:47:36.187Z,630.00
2023-05-21T10:48:36.142Z,632.00
2023-05-21T10:49:36.098Z,633.00
2023-05-21T10:50:36.312Z,628.00
2023-05-21T10:51:36.124Z,631.00
2023-05-21T10:52:36.179Z,635.00
2023-05-21T10:53:36.287Z,632.00
2023-05-21T10:54:36.383Z,638.00
2023-05-21T10:55:36.424Z,637.00
2023-05-21T10:56:36.418Z,632.00
2023-05-21T10:57:36.414Z,630.00
2023-05-21T10:58:36.375Z,630.00
2023-05-21T10:59:36.452Z,631.00
2023-05-21T11:00:37.470Z,631.00
2023-05-21T11:01:36.433Z,630.00
2023-05-21T11:02:36.539Z,632.00
2023-05-21T11:03:37.925Z,632.00
2023-05-21T11:04:36.570Z,631.00
2023-05-21T11:05:36.687Z,629.00
2023-05-21T11:06:36.510Z,629.00
2023-05-21T11:07:36.584Z,626.00
2023-05-21T11:08:37.124Z,634.00
2023-05-21T11:09:36.637Z,630.00
2023-05-21T11:10:36.949Z,631.00
2023-05-21T11:11:36.728Z,629.00
2023-05-21T11:12:36.669Z,629.00
2023-05-21T11:13:36.686Z,633.00
2023-05-21T11:14:36.762Z,629.00
2023-05-21T11:15:36.686Z,635.00
2023-05-21T11:16:36.805Z,634.00
2023-05-21T11:17:36.883Z,632.00
2023-05-21T11:18:36.796Z,629.00
2023-05-21T11:19:36.860Z,632.00
2023-05-21T11:20:36.947Z,631.00
2023-05-21T11:21:36.897Z,635.00
2023-05-21T11:22:36.815Z,627.00
2023-05-21T11:23:36.853Z,635.00
2023-05-21T11:24:36.861Z,633.00
2023-05-21T11:25:36.850Z,631.00
2023-05-21T11:26:36.877Z,637.00
2023-05-21T11:27:36.871Z,627.00
2023-05-21T11:28:36.986Z,630.00
2023-05-21T11:29:37.042Z,625.00
2023-05-21T11:30:38.379Z,629.00
2023-05-21T11:31:37.145Z,635.00
2023-05-21T11:32:37.074Z,631.00
2023-05-21T11:33:37.038Z,630.00
2023-05-21T11:34:37.022Z,631.00
2023-05-21T11:35:37.039Z,628.00
2023-05-21T11:36:37.026Z,634.00
2023-05-21T11:37:37.050Z,634.00
2023-05-21T11:38:37.004Z,632.00
2023-05-21T11:39:37.016Z,629.00
2023-05-21T11:40:37.282Z,629.00
2023-05-21T11:41:37.022Z,630.00
2023-05-21T11:42:36.988Z,631.00
2023-05-21T11:43:36.989Z,627.00
2023-05-21T11:44:36.959Z,630.00
2023-05-21T11:45:36.947Z,631.00
2023-05-21T11:46:36.998Z,631.00
2023-05-21T11:47:37.012Z,630.00
2023-05-21T11:48:36.909Z,630.00
2023-05-21T11:49:36.909Z,629.00
2023-05-21T11:50:37.122Z,627.00
2023-05-21T11:51:36.930Z,630.00
2023-05-21T11:52:36.899Z,622.00
2023-05-21T11:53:36.906Z,627.00
2023-05-21T11:54:36.920Z,626.00
2023-05-21T11:55:36.911Z,625.00
2023-05-21T11:56:36.942Z,630.00
2023-05-21T11:57:36.864Z,627.00
2023-05-21T11:58:36.878Z,630.00
2023-05-21T11:59:36.907Z,627.00
2023-05-21T12:00:37.360Z,625.00
2023-05-21T12:01:36.867Z,626.00
2023-05-21T12:02:36.906Z,628.00
2023-05-21T12:03:37.026Z,632.00
2023-05-21T12:04:36.809Z,624.00
2023-05-21T12:05:36.840Z,627.00
2023-05-21T12:06:36.824Z,627.00
2023-05-21T12:07:36.789Z,626.00
2023-05-21T12:08:36.801Z,622.00
2023-05-21T12:09:36.804Z,626.00
2023-05-21T12:10:37.086Z,625.00
2023-05-21T12:11:36.741Z,623.00
2023-05-21T12:12:53.351Z,622.00
2023-05-21T12:13:37.766Z,622.00
2023-05-21T12:14:36.802Z,624.00
2023-05-21T12:15:36.748Z,624.00
2023-05-21T12:16:36.787Z,627.00
2023-05-21T12:17:36.730Z,630.00
2023-05-21T12:18:36.782Z,629.00
2023-05-21T12:19:36.713Z,632.00
2023-05-21T12:20:36.928Z,627.00
2023-05-21T12:21:36.807Z,621.00
2023-05-21T12:22:36.757Z,625.00
2023-05-21T12:23:36.699Z,628.00
2023-05-21T12:24:36.696Z,620.00
2023-05-21T12:25:36.710Z,620.00
2023-05-21T12:26:36.654Z,622.00
2023-05-21T12:27:36.728Z,625.00
2023-05-21T12:28:36.659Z,620.00
2023-05-21T12:29:36.696Z,622.00