createdAt,value
2022-07-31T00:00:15.158Z,101036.66
2022-07-31T00:02:41.686Z,101041.09
2022-07-31T00:05:08.315Z,101033.72
2022-07-31T00:07:34.752Z,101027.88
2022-07-31T00:10:01.217Z,101033.09
2022-07-31T00:12:27.680Z,101026.09
2022-07-31T00:14:54.211Z,101024.84
2022-07-31T00:17:20.680Z,101022.22
2022-07-31T00:19:47.132Z,101023.06
2022-07-31T00:22:13.557Z,101029.03
2022-07-31T00:24:39.979Z,101024.31
2022-07-31T00:27:06.814Z,101015.78
2022-07-31T00:29:33.482Z,101012.84
2022-07-31T00:31:59.896Z,101025.69
2022-07-31T00:34:26.313Z,101015.66
2022-07-31T00:36:52.716Z,101011.22
2022-07-31T00:39:19.163Z,101011.81
2022-07-31T00:41:46.521Z,101005.47
2022-07-31T00:44:13.855Z,101006.13
2022-07-31T00:46:41.599Z,101006.31
2022-07-31T00:49:12.423Z,101006.38
2022-07-31T00:51:39.914Z,101004.84
2022-07-31T00:54:08.300Z,101007.56
2022-07-31T00:56:35.210Z,100999.22
2022-07-31T00:59:01.735Z,101004.34
2022-07-31T01:01:29.090Z,101005.44
2022-07-31T01:03:55.612Z,100995.19
2022-07-31T01:06:22.268Z,100999.47
2022-07-31T01:08:48.873Z,100996.69
2022-07-31T01:11:39.061Z,101001.91
2022-07-31T01:14:09.037Z,100997.81
2022-07-31T01:16:39.885Z,100993.78
2022-07-31T01:19:23.084Z,100998.03
2022-07-31T01:22:33.362Z,100994.44
2022-07-31T01:25:15.537Z,101008.66
2022-07-31T01:27:49.175Z,101004.03
2022-07-31T01:30:16.779Z,101008.84
2022-07-31T01:32:48.211Z,100999.97
2022-07-31T01:35:25.833Z,101000.03
2022-07-31T01:38:00.609Z,101000.97
2022-07-31T01:40:37.486Z,100999.66
2022-07-31T01:43:09.022Z,100996.19
2022-07-31T01:45:36.677Z,100998.94
2022-07-31T01:48:03.678Z,100992.81
2022-07-31T01:50:43.283Z,100992.88
2022-07-31T01:53:13.229Z,100984.91
2022-07-31T01:55:56.509Z,100987.53
2022-07-31T01:58:28.786Z,100985.31
2022-07-31T02:00:58.305Z,100979.91
2022-07-31T02:03:43.950Z,100979.72
2022-07-31T02:06:17.077Z,100975.09
2022-07-31T02:08:45.798Z,100975.03
2022-07-31T02:11:14.059Z,100975.66
2022-07-31T02:13:40.676Z,100983.41
2022-07-31T02:16:07.805Z,100974.25
2022-07-31T02:18:34.829Z,100968.38
2022-07-31T02:21:01.305Z,100973.34
2022-07-31T02:23:27.731Z,100976.34
2022-07-31T02:25:54.560Z,100974.94
2022-07-31T02:28:21.236Z,100976.22
2022-07-31T02:30:48.989Z,100970.31
2022-07-31T02:33:21.054Z,100967.44
2022-07-31T02:35:51.648Z,100965.50
2022-07-31T02:38:23.479Z,100952.06
2022-07-31T02:40:50.488Z,100961.94
2022-07-31T02:43:17.359Z,100956.38
2022-07-31T02:45:44.016Z,100954.28
2022-07-31T02:48:10.866Z,100948.31
2022-07-31T02:50:38.029Z,100948.47
2022-07-31T02:53:04.734Z,100936.22
2022-07-31T02:55:31.283Z,100938.59
2022-07-31T02:57:57.696Z,100933.94
2022-07-31T03:00:26.964Z,100929.97
2022-07-31T03:02:54.447Z,100941.59
2022-07-31T03:05:21.491Z,100938.91
2022-07-31T03:07:48.233Z,100940.41
2022-07-31T03:10:14.937Z,100938.13
2022-07-31T03:12:43.795Z,100941.94
2022-07-31T03:15:15.818Z,100943.34
2022-07-31T03:17:43.657Z,100942.28
2022-07-31T03:20:11.128Z,100938.25
2022-07-31T03:22:39.650Z,100932.88
2022-07-31T03:25:06.919Z,100939.72
2022-07-31T03:27:33.571Z,100934.97
2022-07-31T03:30:00.023Z,100935.09
2022-07-31T03:32:26.503Z,100935.19
2022-07-31T03:34:52.909Z,100934.75
2022-07-31T03:37:19.506Z,100932.69
2022-07-31T03:39:45.918Z,100933.03
2022-07-31T03:42:18.415Z,100929.47
2022-07-31T03:44:45.740Z,100927.66
2022-07-31T03:47:12.401Z,100919.06
2022-07-31T03:49:39.363Z,100923.91
2022-07-31T03:52:11.490Z,100919.88
2022-07-31T03:54:38.670Z,100921.16
2022-07-31T03:57:05.593Z,100918.84
2022-07-31T03:59:39.860Z,100922.75
2022-07-31T04:02:11.449Z,100923.88
2022-07-31T04:04:38.829Z,100926.31
2022-07-31T04:07:05.956Z,100919.22
2022-07-31T04:09:32.521Z,100922.44
2022-07-31T04:11:59.149Z,100925.44
2022-07-31T04:14:25.691Z,100923.63
2022-07-31T04:16:52.173Z,100925.28
2022-07-31T04:19:18.688Z,100925.16
2022-07-31T04:21:45.150Z,100922.13
2022-07-31T04:24:13.634Z,100915.09
2022-07-31T04:26:40.068Z,100918.75
2022-07-31T04:29:06.511Z,100908.59
2022-07-31T04:31:32.932Z,100916.75
2022-07-31T04:33:59.336Z,100909.47
2022-07-31T04:36:29.409Z,100901.44
2022-07-31T04:38:56.672Z,100905.38
2022-07-31T04:41:23.204Z,100906.78
2022-07-31T04:43:49.621Z,100908.38
2022-07-31T04:46:17.358Z,100910.22
2022-07-31T04:48:44.222Z,100910.13
2022-07-31T04:51:19.074Z,100907.50
2022-07-31T04:53:50.146Z,100910.09
2022-07-31T04:56:37.445Z,100909.41
2022-07-31T04:59:08.682Z,100918.47
2022-07-31T05:01:35.575Z,100924.88
2022-07-31T05:04:02.002Z,100922.81
2022-07-31T05:06:39.483Z,100916.88
2022-07-31T05:09:09.466Z,100920.19
2022-07-31T05:11:37.960Z,100917.44
2022-07-31T05:14:05.764Z,100917.28
2022-07-31T05:16:32.851Z,100912.81
2022-07-31T05:18:59.526Z,100912.47
2022-07-31T05:21:30.557Z,100916.88
2022-07-31T05:23:57.980Z,100921.69
2022-07-31T05:26:24.948Z,100920.31
2022-07-31T05:28:57.856Z,100921.56
2022-07-31T05:31:24.755Z,100912.25
2022-07-31T05:33:51.596Z,100913.78
2022-07-31T05:36:19.223Z,100914.75
2022-07-31T05:38:45.769Z,100922.97
2022-07-31T05:41:12.445Z,100923.34
2022-07-31T05:43:39.156Z,100927.44
2022-07-31T05:46:06.178Z,100921.69
2022-07-31T05:48:33.022Z,100920.88
2022-07-31T05:51:02.368Z,100912.59
2022-07-31T05:53:31.841Z,100919.72
2022-07-31T05:55:58.263Z,100914.28
2022-07-31T05:58:24.700Z,100916.09
2022-07-31T06:00:51.176Z,100913.03
2022-07-31T06:03:27.848Z,100916.00
2022-07-31T06:05:54.741Z,100910.88
2022-07-31T06:08:21.170Z,100908.75
2022-07-31T06:10:47.670Z,100909.69
2022-07-31T06:13:14.685Z,100905.59
2022-07-31T06:15:42.496Z,100899.28
2022-07-31T06:18:15.909Z,100892.84
2022-07-31T06:20:42.316Z,100898.25
2022-07-31T06:23:19.947Z,100889.81
2022-07-31T06:25:52.470Z,100890.84
2022-07-31T06:28:19.157Z,100895.50
2022-07-31T06:30:48.312Z,100896.84
2022-07-31T06:33:16.637Z,100894.50
2022-07-31T06:36:01.169Z,100896.00
2022-07-31T06:38:30.691Z,100889.50
2022-07-31T06:40:57.115Z,100885.59
2022-07-31T06:43:24.175Z,100882.53
2022-07-31T06:45:51.141Z,100876.44
2022-07-31T06:48:18.749Z,100883.09
2022-07-31T06:50:45.324Z,100884.31
2022-07-31T06:53:11.767Z,100881.25
2022-07-31T06:55:38.214Z,100885.25
2022-07-31T06:58:11.035Z,100888.81
2022-07-31T07:00:37.446Z,100888.84
2022-07-31T07:03:03.887Z,100885.47
2022-07-31T07:05:30.328Z,100876.72
2022-07-31T07:07:56.765Z,100869.53
2022-07-31T07:10:23.207Z,100882.88
2022-07-31T07:12:49.740Z,100886.84
2022-07-31T07:15:16.189Z,100888.72
2022-07-31T07:17:42.578Z,100882.41
2022-07-31T07:20:09.487Z,100881.53
2022-07-31T07:22:35.891Z,100877.44
2022-07-31T07:25:02.310Z,100876.59
2022-07-31T07:27:28.914Z,100874.72
2022-07-31T07:29:55.712Z,100876.72
2022-07-31T07:32:22.133Z,100870.59
2022-07-31T07:34:48.550Z,100875.22
2022-07-31T07:37:26.742Z,100866.44
2022-07-31T07:39:53.359Z,100869.25
2022-07-31T07:42:19.773Z,100875.47
2022-07-31T07:44:46.189Z,100874.19
2022-07-31T07:47:12.666Z,100864.19
2022-07-31T07:49:39.129Z,100855.91
2022-07-31T07:52:05.541Z,100858.25
2022-07-31T07:54:31.973Z,100854.91
2022-07-31T07:56:58.856Z,100853.81
2022-07-31T07:59:25.287Z,100844.88
2022-07-31T08:01:51.822Z,100851.19
2022-07-31T08:04:18.229Z,100850.31
2022-07-31T08:06:44.705Z,100844.69
2022-07-31T08:09:11.202Z,100842.94
2022-07-31T08:11:37.709Z,100841.50
2022-07-31T08:14:04.128Z,100841.06
2022-07-31T08:16:32.414Z,100842.66
2022-07-31T08:18:58.885Z,100848.22
2022-07-31T08:21:25.309Z,100837.16
2022-07-31T08:23:52.705Z,100833.16
2022-07-31T08:26:19.193Z,100835.59
2022-07-31T08:28:50.328Z,100837.88
2022-07-31T08:31:17.509Z,100832.47
2022-07-31T08:33:43.915Z,100831.25
2022-07-31T08:36:10.384Z,100838.59
2022-07-31T08:38:37.122Z,100837.63
2022-07-31T08:41:03.635Z,100834.38
2022-07-31T08:44:01.684Z,100844.28
2022-07-31T08:46:17.452Z,100850.34
2022-07-31T08:48:44.079Z,100857.84
2022-07-31T08:51:13.965Z,100857.94
2022-07-31T08:53:42.705Z,100857.25
2022-07-31T08:56:09.551Z,100859.72
2022-07-31T08:58:39.227Z,100867.22
2022-07-31T09:01:08.087Z,100869.16
2022-07-31T09:03:35.982Z,100874.75
2022-07-31T09:06:02.435Z,100864.06
2022-07-31T09:08:34.726Z,100867.81
2022-07-31T09:11:07.727Z,100868.28
2022-07-31T09:13:34.886Z,100862.75
2022-07-31T09:16:02.264Z,100851.66
2022-07-31T09:18:28.696Z,100865.25
2022-07-31T09:20:59.900Z,100858.56
2022-07-31T09:23:29.054Z,100856.53
2022-07-31T09:25:59.604Z,100857.53
2022-07-31T09:28:37.495Z,100853.81
2022-07-31T09:31:05.861Z,100844.03
2022-07-31T09:33:32.603Z,100854.09
2022-07-31T09:35:59.846Z,100835.22
2022-07-31T09:38:34.328Z,100841.13
2022-07-31T09:41:56.770Z,100836.78
2022-07-31T09:44:10.494Z,100839.25
2022-07-31T09:46:41.006Z,100840.13
2022-07-31T09:49:07.637Z,100845.50
2022-07-31T09:51:45.352Z,100839.31
2022-07-31T09:54:26.253Z,100837.75
2022-07-31T09:56:52.820Z,100851.94
2022-07-31T09:59:19.346Z,100855.19
2022-07-31T10:01:48.894Z,100843.19
2022-07-31T10:04:20.336Z,100854.84
2022-07-31T10:06:52.113Z,100848.59
2022-07-31T10:09:20.132Z,100846.78
2022-07-31T10:11:48.547Z,100849.31
2022-07-31T10:14:24.507Z,100848.47
2022-07-31T10:16:52.603Z,100849.81
2022-07-31T10:19:19.889Z,100852.59
2022-07-31T10:21:52.938Z,100844.44
2022-07-31T10:24:25.990Z,100848.59
2022-07-31T10:27:01.344Z,100835.06
2022-07-31T10:29:32.448Z,100836.72
2022-07-31T10:31:59.719Z,100836.28
2022-07-31T10:34:26.590Z,100834.47
2022-07-31T10:36:54.928Z,100830.22
2022-07-31T10:39:30.035Z,100821.66
2022-07-31T10:42:10.428Z,100823.22
2022-07-31T10:44:45.855Z,100828.69
2022-07-31T10:47:14.035Z,100825.31
2022-07-31T10:49:45.555Z,100821.94
2022-07-31T10:52:12.339Z,100820.78
2022-07-31T10:54:43.584Z,100812.31
2022-07-31T10:57:57.241Z,100803.75
2022-07-31T11:00:29.610Z,100809.31
2022-07-31T11:02:56.693Z,100804.56
2022-07-31T11:05:23.703Z,100803.81
2022-07-31T11:08:04.986Z,100806.31
2022-07-31T11:10:31.795Z,100803.06
2022-07-31T11:13:10.825Z,100804.59
2022-07-31T11:15:40.119Z,100800.22
2022-07-31T11:18:26.345Z,100796.75
2022-07-31T11:20:59.746Z,100795.13
2022-07-31T11:23:30.457Z,100795.41
2022-07-31T11:26:02.588Z,100804.38
2022-07-31T11:28:29.032Z,100798.13
2022-07-31T11:31:02.483Z,100799.16
2022-07-31T11:33:43.579Z,100794.31
2022-07-31T11:36:14.328Z,100799.78
2022-07-31T11:38:43.001Z,100798.41
2022-07-31T11:41:11.530Z,100793.00
2022-07-31T11:43:50.458Z,100798.41
2022-07-31T11:46:29.699Z,100791.28
2022-07-31T11:48:57.142Z,100799.91
2022-07-31T11:51:25.017Z,100793.28
2022-07-31T11:53:56.904Z,100791.59
2022-07-31T11:56:25.978Z,100788.16
2022-07-31T11:58:54.753Z,100790.03
2022-07-31T12:01:27.780Z,100787.16
2022-07-31T12:03:55.145Z,100796.69
2022-07-31T12:06:21.820Z,100797.31
2022-07-31T12:08:49.374Z,100795.66
2022-07-31T12:11:17.935Z,100789.53
2022-07-31T12:13:48.587Z,100795.88
2022-07-31T12:16:15.643Z,100784.75
2022-07-31T12:18:48.877Z,100787.75
2022-07-31T12:21:15.886Z,100787.72
2022-07-31T12:23:47.956Z,100784.88
2022-07-31T12:26:31.825Z,100783.44
2022-07-31T12:29:07.602Z,100791.75
2022-07-31T12:32:05.737Z,100785.69
2022-07-31T12:34:35.842Z,100793.91
2022-07-31T12:37:04.005Z,100787.91
2022-07-31T12:39:47.784Z,100787.50
2022-07-31T12:42:35.093Z,100780.38
2022-07-31T12:45:20.160Z,100779.97
2022-07-31T12:47:52.014Z,100778.28
2022-07-31T12:50:18.948Z,100776.09
2022-07-31T12:52:45.378Z,100767.00
2022-07-31T12:55:11.799Z,100762.94
2022-07-31T12:57:41.837Z,100756.69
2022-07-31T13:00:19.011Z,100750.25
2022-07-31T13:02:45.504Z,100743.09
2022-07-31T13:05:11.976Z,100747.59
2022-07-31T13:07:38.469Z,100746.59
2022-07-31T13:10:16.948Z,100737.44
2022-07-31T13:12:50.346Z,100745.69
2022-07-31T13:15:23.082Z,100743.59
2022-07-31T13:17:50.852Z,100745.31
2022-07-31T13:20:18.489Z,100730.50
2022-07-31T13:22:44.948Z,100736.03
2022-07-31T13:25:11.372Z,100728.72
2022-07-31T13:27:37.937Z,100726.19
2022-07-31T13:30:05.096Z,100718.56
2022-07-31T13:32:31.789Z,100714.91
2022-07-31T13:35:19.570Z,100718.94
2022-07-31T13:37:46.365Z,100713.94
2022-07-31T13:40:12.996Z,100710.91
2022-07-31T13:42:39.389Z,100700.31
2022-07-31T13:45:08.324Z,100697.38
2022-07-31T13:47:50.465Z,100695.81
2022-07-31T13:50:18.458Z,100698.38
2022-07-31T13:52:44.857Z,100702.88
2022-07-31T13:55:11.327Z,100688.41
2022-07-31T13:57:37.736Z,100683.97
2022-07-31T14:00:04.672Z,100689.44
2022-07-31T14:02:31.149Z,100681.81
2022-07-31T14:04:57.615Z,100684.34
2022-07-31T14:07:24.013Z,100685.63
2022-07-31T14:10:10.423Z,100696.94
2022-07-31T14:12:36.824Z,100694.91
2022-07-31T14:15:04.316Z,100679.72
2022-07-31T14:17:30.946Z,100676.13
2022-07-31T14:19:57.360Z,100669.72
2022-07-31T14:22:23.768Z,100673.34
2022-07-31T14:24:51.448Z,100675.75
2022-07-31T14:27:18.019Z,100672.00
2022-07-31T14:29:44.814Z,100676.34
2022-07-31T14:32:11.237Z,100675.75
2022-07-31T14:34:37.655Z,100672.19
2022-07-31T14:37:04.904Z,100677.50
2022-07-31T14:39:31.596Z,100676.50
2022-07-31T14:41:58.035Z,100675.66
2022-07-31T14:44:28.840Z,100675.47
2022-07-31T14:46:55.517Z,100673.59
2022-07-31T14:49:21.976Z,100671.41
2022-07-31T14:51:48.404Z,100671.41
2022-07-31T14:54:15.047Z,100667.84
2022-07-31T14:59:29.437Z,100668.31
2022-07-31T15:01:56.306Z,100659.69
2022-07-31T15:04:23.086Z,100658.81
2022-07-31T15:06:56.258Z,100662.97
2022-07-31T15:09:30.837Z,100663.91
2022-07-31T15:12:01.142Z,100669.81
2022-07-31T15:14:29.344Z,100671.41
2022-07-31T15:16:55.805Z,100671.22
2022-07-31T15:19:22.286Z,100665.28
2022-07-31T15:22:11.138Z,100663.72
2022-07-31T15:24:35.178Z,100659.72
2022-07-31T15:27:01.859Z,100646.38
2022-07-31T15:30:05.554Z,100649.19
2022-07-31T15:32:14.859Z,100630.53
2022-07-31T15:34:41.315Z,100622.19
2022-07-31T15:37:08.008Z,100621.88
2022-07-31T15:39:34.602Z,100608.59
2022-07-31T15:42:02.289Z,100604.31
2022-07-31T15:44:28.984Z,100599.09
2022-07-31T15:46:55.459Z,100608.81
2022-07-31T15:49:22.079Z,100603.09
2022-07-31T15:51:48.565Z,100608.09
2022-07-31T15:54:15.241Z,100599.06
2022-07-31T15:56:41.676Z,100599.59
2022-07-31T15:59:08.137Z,100600.16
2022-07-31T16:01:34.612Z,100609.72
2022-07-31T16:04:01.342Z,100601.97
2022-07-31T16:06:32.164Z,100585.22
2022-07-31T16:08:59.296Z,100586.16
2022-07-31T16:12:03.537Z,100587.81
2022-07-31T16:14:12.201Z,100598.28
2022-07-31T16:16:40.167Z,100602.50
2022-07-31T16:19:09.463Z,100632.78
2022-07-31T16:21:37.988Z,100646.97
2022-07-31T16:24:05.249Z,100648.94
2022-07-31T16:26:33.254Z,100666.91
2022-07-31T16:29:00.327Z,100661.13
2022-07-31T16:31:30.064Z,100654.88
2022-07-31T16:33:57.252Z,100648.25
2022-07-31T16:36:24.699Z,100622.69
2022-07-31T16:39:18.408Z,100623.53
2022-07-31T16:41:38.808Z,100631.13
2022-07-31T16:46:51.392Z,100632.94
2022-07-31T16:49:28.402Z,100627.72
2022-07-31T16:52:04.932Z,100607.75
2022-07-31T16:54:31.361Z,100611.38
2022-07-31T16:56:57.772Z,100612.78
2022-07-31T16:59:24.168Z,100608.94
2022-07-31T17:01:53.941Z,100609.69
2022-07-31T17:04:26.949Z,100610.84
2022-07-31T17:06:53.353Z,100613.25
2022-07-31T17:09:20.024Z,100602.75
2022-07-31T17:11:48.851Z,100591.56
2022-07-31T17:14:16.694Z,100586.97
2022-07-31T17:16:47.035Z,100584.22
2022-07-31T17:19:13.858Z,100578.25
2022-07-31T17:21:43.851Z,100579.63
2022-07-31T17:24:15.928Z,100584.22
2022-07-31T17:26:43.512Z,100585.66
2022-07-31T17:29:09.928Z,100618.31
2022-07-31T17:31:36.362Z,100649.72
2022-07-31T17:34:07.242Z,100691.84
2022-07-31T17:36:36.060Z,100720.44
2022-07-31T17:39:02.609Z,100735.94
2022-07-31T17:41:29.195Z,100741.63
2022-07-31T17:43:55.629Z,100753.38
2022-07-31T17:46:29.948Z,100748.09
2022-07-31T17:49:03.628Z,100747.66
2022-07-31T17:51:30.101Z,100757.69
2022-07-31T17:53:59.099Z,100755.06
2022-07-31T17:56:26.464Z,100752.72
2022-07-31T17:58:52.921Z,100745.56
2022-07-31T18:01:19.419Z,100755.25
2022-07-31T18:03:45.839Z,100761.06
2022-07-31T18:06:12.219Z,100757.53
2022-07-31T18:08:38.683Z,100756.50
2022-07-31T18:11:06.427Z,100762.31
2022-07-31T18:13:47.749Z,100760.94
2022-07-31T18:16:15.691Z,100764.41
2022-07-31T18:18:42.101Z,100769.59
2022-07-31T18:21:08.827Z,100765.41
2022-07-31T18:23:35.461Z,100761.38
2022-07-31T18:26:03.320Z,100760.25
2022-07-31T18:28:31.622Z,100767.91
2022-07-31T18:31:01.567Z,100762.09
2022-07-31T18:33:28.032Z,100765.31
2022-07-31T18:35:54.549Z,100775.78
2022-07-31T18:38:20.989Z,100776.97
2022-07-31T18:40:47.510Z,100774.94
2022-07-31T18:43:13.951Z,100778.56
2022-07-31T18:45:41.638Z,100775.88
2022-07-31T18:48:08.284Z,100765.75
2022-07-31T18:51:01.844Z,100769.38
2022-07-31T18:53:21.223Z,100770.91
2022-07-31T18:55:47.773Z,100782.84
2022-07-31T18:58:14.245Z,100786.00
2022-07-31T19:00:40.742Z,100790.63
2022-07-31T19:03:07.835Z,100790.75
2022-07-31T19:05:34.550Z,100797.88
2022-07-31T19:08:01.028Z,100801.72
2022-07-31T19:10:29.581Z,100806.31
2022-07-31T19:12:58.649Z,100809.41
2022-07-31T19:15:25.104Z,100798.94
2022-07-31T19:17:51.536Z,100800.94
2022-07-31T19:20:57.488Z,100814.59
2022-07-31T19:23:12.677Z,100817.78
2022-07-31T19:26:02.914Z,100815.88
2022-07-31T19:28:27.242Z,100807.44
2022-07-31T19:30:54.875Z,100805.69
2022-07-31T19:33:21.280Z,100803.19
2022-07-31T19:35:55.503Z,100805.94
2022-07-31T19:38:25.239Z,100804.50
2022-07-31T19:40:51.651Z,100808.72
2022-07-31T19:43:20.374Z,100809.53
2022-07-31T19:46:00.387Z,100811.19
2022-07-31T19:48:33.467Z,100814.84
2022-07-31T19:50:59.860Z,100816.59
2022-07-31T19:53:26.277Z,100813.72
2022-07-31T19:55:52.757Z,100816.38
2022-07-31T19:58:21.057Z,100814.00
2022-07-31T20:00:47.527Z,100818.66
2022-07-31T20:03:14.038Z,100822.84
2022-07-31T20:05:40.963Z,100827.91
2022-07-31T20:08:07.381Z,100818.00
2022-07-31T20:10:33.848Z,100823.31
2022-07-31T20:13:00.260Z,100824.47
2022-07-31T20:15:26.709Z,100829.31
2022-07-31T20:18:13.278Z,100831.47
2022-07-31T20:21:07.266Z,100832.53
2022-07-31T20:23:37.141Z,100834.06
2022-07-31T20:26:05.128Z,100836.09
2022-07-31T20:28:31.556Z,100840.69
2022-07-31T20:30:58.067Z,100830.78
2022-07-31T20:33:24.612Z,100827.50
2022-07-31T20:35:51.267Z,100835.31
2022-07-31T20:38:18.853Z,100831.00
2022-07-31T20:40:53.803Z,100833.47
2022-07-31T20:43:26.575Z,100823.38
2022-07-31T20:45:54.462Z,100827.66
2022-07-31T20:48:23.772Z,100823.50
2022-07-31T20:50:50.549Z,100816.28
2022-07-31T20:53:17.392Z,100820.13
2022-07-31T20:55:49.132Z,100811.44
2022-07-31T20:58:16.484Z,100821.81
2022-07-31T21:00:43.005Z,100824.19
2022-07-31T21:03:09.496Z,100829.81
2022-07-31T21:05:35.923Z,100826.25
2022-07-31T21:08:02.349Z,100828.56
2022-07-31T21:10:29.673Z,100833.03
2022-07-31T21:12:56.268Z,100834.34
2022-07-31T21:15:42.251Z,100830.19
2022-07-31T21:18:09.192Z,100838.78
2022-07-31T21:20:51.643Z,100834.63
2022-07-31T21:23:21.490Z,100842.81
2022-07-31T21:25:48.083Z,100851.56
2022-07-31T21:28:14.747Z,100857.25
2022-07-31T21:30:41.363Z,100847.81
2022-07-31T21:33:08.449Z,100848.41
2022-07-31T21:35:37.088Z,100851.22
2022-07-31T21:38:04.432Z,100853.53
2022-07-31T21:40:33.788Z,100850.75
2022-07-31T21:43:00.356Z,100847.97
2022-07-31T21:45:31.404Z,100859.50
2022-07-31T21:48:15.164Z,100848.91
2022-07-31T21:50:43.603Z,100848.38
2022-07-31T21:53:10.283Z,100852.13
2022-07-31T21:55:39.733Z,100853.22
2022-07-31T21:58:06.612Z,100850.63
2022-07-31T22:00:36.808Z,100847.41
2022-07-31T22:03:03.585Z,100852.78
2022-07-31T22:05:49.193Z,100853.91
2022-07-31T22:08:15.790Z,100849.44
2022-07-31T22:10:42.243Z,100846.81
2022-07-31T22:13:08.773Z,100853.31
2022-07-31T22:15:51.535Z,100850.69
2022-07-31T22:18:21.879Z,100848.78
2022-07-31T22:20:48.537Z,100851.09
2022-07-31T22:23:15.124Z,100855.34
2022-07-31T22:25:42.817Z,100859.66
2022-07-31T22:28:09.403Z,100859.63
2022-07-31T22:30:36.008Z,100868.06
2022-07-31T22:33:04.770Z,100868.91
2022-07-31T22:35:32.308Z,100861.91
2022-07-31T22:37:58.796Z,100873.25
2022-07-31T22:40:25.325Z,100870.56
2022-07-31T22:42:56.038Z,100868.97
2022-07-31T22:45:22.829Z,100863.66
2022-07-31T22:47:49.255Z,100874.25
2022-07-31T22:50:15.741Z,100865.69
2022-07-31T22:52:42.772Z,100860.09
2022-07-31T22:55:11.311Z,100874.47
2022-07-31T22:57:38.277Z,100868.25
2022-07-31T23:00:07.743Z,100874.16
2022-07-31T23:02:34.251Z,100873.25
2022-07-31T23:05:00.686Z,100867.84
2022-07-31T23:07:27.091Z,100872.41
2022-07-31T23:09:53.551Z,100875.94
2022-07-31T23:12:19.962Z,100870.94
2022-07-31T23:14:46.428Z,100870.81
2022-07-31T23:17:22.986Z,100867.16
2022-07-31T23:19:53.649Z,100868.97
2022-07-31T23:22:20.721Z,100869.66
2022-07-31T23:25:00.338Z,100866.28
2022-07-31T23:27:26.824Z,100873.06
2022-07-31T23:29:53.363Z,100870.56
2022-07-31T23:32:19.751Z,100875.34
2022-07-31T23:34:46.170Z,100875.03
2022-07-31T23:37:12.639Z,100870.00
2022-07-31T23:39:39.860Z,100872.84
2022-07-31T23:42:24.563Z,100868.13
2022-07-31T23:44:51.010Z,100865.25
2022-07-31T23:47:17.647Z,100868.00
2022-07-31T23:49:44.131Z,100875.13
2022-07-31T23:52:10.576Z,100866.66
2022-07-31T23:54:37.374Z,100872.69
2022-07-31T23:57:03.832Z,100875.22
2022-07-31T23:59:30.322Z,100868.38
