createdAt,value
2018-07-25T00:01:05.559Z,52.63
2018-07-25T00:03:33.945Z,52.19
2018-07-25T00:06:02.317Z,51.82
2018-07-25T00:08:30.744Z,50.54
2018-07-25T00:10:59.063Z,49.73
2018-07-25T00:13:27.772Z,50.39
2018-07-25T00:15:56.776Z,50.80
2018-07-25T00:18:25.131Z,50.88
2018-07-25T00:20:53.461Z,51.53
2018-07-25T00:23:21.858Z,52.48
2018-07-25T00:25:50.223Z,53.95
2018-07-25T00:28:18.588Z,53.55
2018-07-25T00:30:46.927Z,54.89
2018-07-25T00:33:15.387Z,55.14
2018-07-25T00:35:43.723Z,54.54
2018-07-25T00:38:12.056Z,55.80
2018-07-25T00:40:40.437Z,56.38
2018-07-25T00:43:08.790Z,57.13
2018-07-25T00:45:37.172Z,57.36
2018-07-25T00:48:05.515Z,57.73
2018-07-25T00:50:33.855Z,58.30
2018-07-25T00:53:02.181Z,59.06
2018-07-25T00:55:30.919Z,59.27
2018-07-25T00:57:59.290Z,58.96
2018-07-25T01:00:27.611Z,59.92
2018-07-25T01:02:56.042Z,59.28
2018-07-25T01:05:24.384Z,60.25
2018-07-25T01:07:52.743Z,60.62
2018-07-25T01:10:21.157Z,59.86
2018-07-25T01:12:49.518Z,60.20
2018-07-25T01:15:17.840Z,60.04
2018-07-25T01:17:46.188Z,61.08
2018-07-25T01:20:14.509Z,60.93
2018-07-25T01:22:42.873Z,61.70
2018-07-25T01:25:11.217Z,61.78
2018-07-25T01:27:39.537Z,62.36
2018-07-25T01:30:07.925Z,62.33
2018-07-25T01:32:36.285Z,61.91
2018-07-25T01:35:04.756Z,62.12
2018-07-25T01:37:33.053Z,63.13
2018-07-25T01:40:01.395Z,63.59
2018-07-25T01:42:29.775Z,63.01
2018-07-25T01:44:58.139Z,64.02
2018-07-25T01:47:26.447Z,63.25
2018-07-25T01:49:54.768Z,63.91
2018-07-25T01:52:23.135Z,64.15
2018-07-25T01:54:51.488Z,64.12
2018-07-25T01:57:19.848Z,64.64
2018-07-25T01:59:48.229Z,63.69
2018-07-25T02:02:16.591Z,63.86
2018-07-25T02:04:44.950Z,64.38
2018-07-25T02:07:13.308Z,64.93
2018-07-25T02:09:41.687Z,65.37
2018-07-25T02:12:10.366Z,64.87
2018-07-25T02:14:38.822Z,65.38
2018-07-25T02:17:07.170Z,65.40
2018-07-25T02:19:35.605Z,65.73
2018-07-25T02:22:03.880Z,65.82
2018-07-25T02:24:32.271Z,66.78
2018-07-25T02:27:00.578Z,66.87
2018-07-25T02:29:28.963Z,66.57
2018-07-25T02:31:57.306Z,67.05
2018-07-25T02:34:25.646Z,67.47
2018-07-25T02:36:54.045Z,67.69
2018-07-25T02:39:22.377Z,67.40
2018-07-25T02:41:50.732Z,67.77
2018-07-25T02:44:19.036Z,67.29
2018-07-25T02:46:47.357Z,68.32
2018-07-25T02:49:15.699Z,68.49
2018-07-25T02:51:44.063Z,67.75
2018-07-25T02:54:12.458Z,68.76
2018-07-25T02:56:40.856Z,68.81
2018-07-25T02:59:09.230Z,69.10
2018-07-25T03:01:37.606Z,68.58
2018-07-25T03:04:05.928Z,68.98
2018-07-25T03:06:34.299Z,68.87
2018-07-25T03:09:02.729Z,68.89
2018-07-25T03:11:30.972Z,69.67
2018-07-25T03:13:59.334Z,69.93
2018-07-25T03:16:27.662Z,69.93
2018-07-25T03:18:55.985Z,69.69
2018-07-25T03:21:24.351Z,69.47
2018-07-25T03:23:52.667Z,70.35
2018-07-25T03:26:21.077Z,70.49
2018-07-25T03:28:49.432Z,70.12
2018-07-25T03:31:17.848Z,69.93
2018-07-25T03:33:46.130Z,69.92
2018-07-25T03:36:14.517Z,70.46
2018-07-25T03:38:42.828Z,70.55
2018-07-25T03:41:11.178Z,70.94
2018-07-25T03:43:39.532Z,71.12
2018-07-25T03:46:07.881Z,70.85
2018-07-25T03:48:36.221Z,71.09
2018-07-25T03:51:04.578Z,72.19
2018-07-25T03:53:32.902Z,71.96
2018-07-25T03:56:01.289Z,72.27
2018-07-25T03:58:29.625Z,72.14
2018-07-25T04:00:57.960Z,71.84
2018-07-25T04:03:26.297Z,71.81
2018-07-25T04:05:54.706Z,72.14
2018-07-25T04:08:23.040Z,72.44
2018-07-25T04:13:32.455Z,72.41
2018-07-25T04:16:00.755Z,72.95
2018-07-25T04:18:29.152Z,72.27
2018-07-25T04:20:57.456Z,72.81
2018-07-25T04:23:25.794Z,72.83
2018-07-25T04:25:54.430Z,72.74
2018-07-25T04:28:22.879Z,71.19
2018-07-25T04:30:51.225Z,70.40
2018-07-25T04:33:19.586Z,69.88
2018-07-25T04:35:47.942Z,70.07
2018-07-25T04:38:16.268Z,68.09
2018-07-25T04:40:44.671Z,65.21
2018-07-25T04:43:13.001Z,61.68
2018-07-25T04:45:41.357Z,59.37
2018-07-25T04:48:09.693Z,56.34
2018-07-25T04:50:38.027Z,54.99
2018-07-25T04:53:06.664Z,53.79
2018-07-25T04:55:34.998Z,52.58
2018-07-25T04:58:03.296Z,50.31
2018-07-25T05:00:31.710Z,49.45
2018-07-25T05:03:00.000Z,47.92
2018-07-25T05:05:28.346Z,46.30
2018-07-25T05:07:56.679Z,45.50
2018-07-25T05:10:25.012Z,45.03
2018-07-25T05:12:53.410Z,43.54
2018-07-25T05:15:21.940Z,43.59
2018-07-25T05:17:50.340Z,41.97
2018-07-25T05:20:18.661Z,42.26
2018-07-25T05:22:47.055Z,41.33
2018-07-25T05:25:15.380Z,40.93
2018-07-25T05:27:43.693Z,40.53
2018-07-25T05:30:12.227Z,39.12
2018-07-25T05:32:40.521Z,38.57
2018-07-25T05:35:08.907Z,39.16
2018-07-25T05:37:37.216Z,38.52
2018-07-25T05:40:05.609Z,37.78
2018-07-25T05:42:33.936Z,37.15
2018-07-25T05:45:02.267Z,37.07
2018-07-25T05:47:30.592Z,37.07
2018-07-25T05:49:58.957Z,38.52
2018-07-25T05:52:27.312Z,38.21
2018-07-25T05:54:55.685Z,39.09
2018-07-25T05:57:24.077Z,38.97
2018-07-25T05:59:52.420Z,39.81
2018-07-25T06:02:20.803Z,40.42
2018-07-25T06:04:49.121Z,42.02
2018-07-25T06:07:17.476Z,42.22
2018-07-25T06:09:45.824Z,43.78
2018-07-25T06:12:14.139Z,44.00
2018-07-25T06:14:42.485Z,45.14
2018-07-25T06:17:10.992Z,45.88
2018-07-25T06:19:39.334Z,46.96
2018-07-25T06:22:07.980Z,46.76
2018-07-25T06:24:36.328Z,47.35
2018-07-25T06:27:04.706Z,48.04
2018-07-25T06:29:33.066Z,49.38
2018-07-25T06:32:01.403Z,49.31
2018-07-25T06:34:29.754Z,50.46
2018-07-25T06:36:58.104Z,49.56
2018-07-25T06:39:26.436Z,49.70
2018-07-25T06:41:55.040Z,49.89
2018-07-25T06:44:23.374Z,50.63
2018-07-25T06:46:51.883Z,50.59
2018-07-25T06:49:20.265Z,50.98
2018-07-25T06:51:48.695Z,51.94
2018-07-25T06:54:17.129Z,51.32
2018-07-25T06:56:45.479Z,52.29
2018-07-25T06:59:13.845Z,51.71
2018-07-25T07:01:42.168Z,51.52
2018-07-25T07:04:10.524Z,52.33
2018-07-25T07:06:38.940Z,52.40
2018-07-25T07:09:08.917Z,51.73
2018-07-25T07:11:37.339Z,51.74
2018-07-25T07:14:05.728Z,53.05
2018-07-25T07:16:34.061Z,52.57
2018-07-25T07:19:02.406Z,52.19
2018-07-25T07:21:30.700Z,52.36
2018-07-25T07:23:59.145Z,52.51
2018-07-25T07:26:27.423Z,52.68
2018-07-25T07:28:55.815Z,52.12
2018-07-25T07:31:24.194Z,52.84
2018-07-25T07:33:52.577Z,52.86
2018-07-25T07:36:20.901Z,52.03
2018-07-25T07:38:49.270Z,52.08
2018-07-25T07:41:17.651Z,52.59
2018-07-25T07:43:46.023Z,51.94
2018-07-25T07:46:14.713Z,52.20
2018-07-25T07:48:43.043Z,53.04
2018-07-25T07:51:11.425Z,51.89
2018-07-25T07:53:39.791Z,51.96
2018-07-25T07:56:08.089Z,51.41
2018-07-25T07:58:36.444Z,51.97
2018-07-25T08:01:04.817Z,51.50
2018-07-25T08:03:33.184Z,52.11
2018-07-25T08:06:02.099Z,51.63
2018-07-25T08:08:30.627Z,52.16
2018-07-25T08:10:59.018Z,51.49
2018-07-25T08:13:27.387Z,51.86
2018-07-25T08:15:55.740Z,52.25
2018-07-25T08:18:24.105Z,50.92
2018-07-25T08:20:52.484Z,50.13
2018-07-25T08:23:20.811Z,51.10
2018-07-25T08:25:49.172Z,51.23
2018-07-25T08:28:17.853Z,50.71
2018-07-25T08:30:46.194Z,50.88
2018-07-25T08:33:14.723Z,50.60
2018-07-25T08:35:43.041Z,49.15
2018-07-25T08:38:11.410Z,49.14
2018-07-25T08:40:39.718Z,48.77
2018-07-25T08:43:08.067Z,48.63
2018-07-25T08:45:36.385Z,49.66
2018-07-25T08:48:04.869Z,48.84
2018-07-25T08:50:33.218Z,48.98
2018-07-25T08:53:01.578Z,47.76
2018-07-25T08:55:30.092Z,48.18
2018-07-25T08:57:58.444Z,47.15
2018-07-25T09:00:26.832Z,48.09
2018-07-25T09:02:55.209Z,48.82
2018-07-25T09:05:23.541Z,47.42
2018-07-25T09:07:51.884Z,47.54
2018-07-25T09:10:20.340Z,46.26
2018-07-25T09:12:48.740Z,46.49
2018-07-25T09:15:17.027Z,46.32
2018-07-25T09:17:45.472Z,46.26
2018-07-25T09:20:13.824Z,45.12
2018-07-25T09:22:42.179Z,45.33
2018-07-25T09:25:10.655Z,44.70
2018-07-25T09:27:39.007Z,45.52
2018-07-25T09:30:07.368Z,45.40
2018-07-25T09:32:35.722Z,44.60
2018-07-25T09:35:04.066Z,45.68
2018-07-25T09:37:32.446Z,45.95
2018-07-25T09:40:00.796Z,45.78
2018-07-25T09:42:29.141Z,45.58
2018-07-25T09:44:57.674Z,45.06
2018-07-25T09:47:26.042Z,45.64
2018-07-25T09:49:54.390Z,45.20
2018-07-25T09:52:22.772Z,44.32
2018-07-25T09:54:51.129Z,45.11
2018-07-25T09:57:19.555Z,45.26
2018-07-25T09:59:47.894Z,43.92
2018-07-25T10:02:16.286Z,43.64
2018-07-25T10:04:44.677Z,42.03
2018-07-25T10:07:13.068Z,42.24
2018-07-25T10:09:41.326Z,41.49
2018-07-25T10:12:09.673Z,40.92
2018-07-25T10:14:38.189Z,41.84
2018-07-25T10:17:06.656Z,40.96
2018-07-25T10:19:35.032Z,40.53
2018-07-25T10:22:03.663Z,40.54
2018-07-25T10:24:32.002Z,39.87
2018-07-25T10:27:00.349Z,40.35
2018-07-25T10:29:28.816Z,40.90
2018-07-25T10:31:57.100Z,39.81
2018-07-25T10:34:25.492Z,39.33
2018-07-25T10:36:53.844Z,38.39
2018-07-25T10:39:22.283Z,38.88
2018-07-25T10:41:50.632Z,39.03
2018-07-25T10:44:19.021Z,38.24
2018-07-25T10:46:47.379Z,37.62
2018-07-25T10:49:15.700Z,37.39
2018-07-25T10:51:44.059Z,37.43
2018-07-25T10:54:12.479Z,36.90
2018-07-25T10:56:40.817Z,37.36
2018-07-25T10:59:09.167Z,36.71
2018-07-25T11:01:37.507Z,36.65
2018-07-25T11:04:05.899Z,35.67
2018-07-25T11:06:34.293Z,35.28
2018-07-25T11:09:02.736Z,35.88
2018-07-25T11:11:31.228Z,35.66
2018-07-25T11:14:00.755Z,35.54
2018-07-25T11:16:29.449Z,35.36
2018-07-25T11:18:57.686Z,35.45
2018-07-25T11:21:26.077Z,35.44
2018-07-25T11:23:54.443Z,34.99
2018-07-25T11:26:22.736Z,35.49
2018-07-25T11:28:51.091Z,35.61
2018-07-25T11:31:19.444Z,35.89
2018-07-25T11:33:47.884Z,35.84
2018-07-25T11:36:16.234Z,34.85
2018-07-25T11:38:44.533Z,33.68
2018-07-25T11:41:12.816Z,33.92
2018-07-25T11:43:41.300Z,32.99
2018-07-25T11:46:09.666Z,32.61
2018-07-25T11:48:38.004Z,33.14
2018-07-25T11:51:07.127Z,32.27
2018-07-25T11:53:35.448Z,34.23
2018-07-25T11:56:03.808Z,34.80
2018-07-25T11:58:32.128Z,34.67
2018-07-25T12:01:00.523Z,34.11
2018-07-25T12:03:28.829Z,33.10
2018-07-25T12:05:57.181Z,33.85
2018-07-25T12:08:25.560Z,34.08
2018-07-25T12:10:53.901Z,31.94
2018-07-25T12:13:22.268Z,31.65
2018-07-25T12:15:50.605Z,32.41
2018-07-25T12:18:18.916Z,32.34
2018-07-25T12:20:47.259Z,32.69
2018-07-25T12:23:15.659Z,32.32
2018-07-25T12:25:44.008Z,31.97
2018-07-25T12:28:12.369Z,30.08
2018-07-25T12:30:40.720Z,30.54
2018-07-25T12:33:09.060Z,29.77
2018-07-25T12:35:37.412Z,27.99
2018-07-25T12:38:05.773Z,28.11
2018-07-25T12:40:34.104Z,28.86
2018-07-25T12:43:02.449Z,27.97
2018-07-25T12:45:30.814Z,29.35
2018-07-25T12:47:59.204Z,29.22
2018-07-25T12:50:27.532Z,29.05
2018-07-25T12:52:55.873Z,29.09
2018-07-25T12:55:24.246Z,29.03
2018-07-25T12:57:52.918Z,29.36
2018-07-25T13:00:21.303Z,27.89
2018-07-25T13:02:49.769Z,27.88
2018-07-25T13:05:18.140Z,28.05
2018-07-25T13:07:46.690Z,27.77
2018-07-25T13:10:15.038Z,27.64
2018-07-25T13:12:43.557Z,27.10
2018-07-25T13:15:11.956Z,25.83
2018-07-25T13:17:40.299Z,27.25
2018-07-25T13:20:08.662Z,27.83
2018-07-25T13:22:37.052Z,28.14
2018-07-25T13:25:05.661Z,28.29
2018-07-25T13:27:34.037Z,29.88
2018-07-25T13:30:02.446Z,31.63
2018-07-25T13:32:30.811Z,29.95
2018-07-25T13:34:59.156Z,29.03
2018-07-25T13:37:27.500Z,28.46
2018-07-25T13:39:55.869Z,29.47
2018-07-25T13:42:24.233Z,31.15
2018-07-25T13:44:52.628Z,29.89
2018-07-25T13:47:21.038Z,30.32
2018-07-25T13:49:49.336Z,31.61
2018-07-25T13:52:17.779Z,32.27
2018-07-25T13:54:46.159Z,32.85
2018-07-25T13:57:14.592Z,32.39
2018-07-25T13:59:42.963Z,32.09
2018-07-25T14:02:11.309Z,32.96
2018-07-25T14:04:39.991Z,33.13
2018-07-25T14:07:08.325Z,34.58
2018-07-25T14:09:36.820Z,33.46
2018-07-25T14:12:05.282Z,33.98
2018-07-25T14:14:33.594Z,34.91
2018-07-25T14:17:01.972Z,35.41
2018-07-25T14:19:30.328Z,36.44
2018-07-25T14:21:58.666Z,36.32
2018-07-25T14:24:27.130Z,37.53
2018-07-25T14:26:55.381Z,36.92
2018-07-25T14:29:23.739Z,37.98
2018-07-25T14:31:52.102Z,37.63
2018-07-25T14:34:20.485Z,38.12
2018-07-25T14:36:48.845Z,38.46
2018-07-25T14:39:17.304Z,39.29
2018-07-25T14:41:45.740Z,38.78
2018-07-25T14:44:14.111Z,38.67
2018-07-25T14:46:42.503Z,39.41
2018-07-25T14:49:10.824Z,38.16
2018-07-25T14:51:39.204Z,38.12
2018-07-25T14:54:07.572Z,38.46
2018-07-25T14:56:35.920Z,38.79
2018-07-25T14:59:04.264Z,38.45
2018-07-25T15:01:32.641Z,37.74
2018-07-25T15:04:01.113Z,38.49
2018-07-25T15:06:29.652Z,38.96
2018-07-25T15:08:57.978Z,39.09
2018-07-25T15:11:26.324Z,38.97
2018-07-25T15:13:54.671Z,38.47
2018-07-25T15:16:23.024Z,38.83
2018-07-25T15:18:51.347Z,39.23
2018-07-25T15:21:19.850Z,37.73
2018-07-25T15:23:56.843Z,36.39
2018-07-25T15:26:25.225Z,36.59
2018-07-25T15:28:53.621Z,36.82
2018-07-25T15:31:22.008Z,37.33
2018-07-25T15:33:50.376Z,35.95
2018-07-25T15:36:28.457Z,36.70
2018-07-25T15:38:56.911Z,37.08
2018-07-25T15:41:25.160Z,37.34
2018-07-25T15:43:53.882Z,36.84
2018-07-25T15:46:22.173Z,37.30
2018-07-25T15:48:50.563Z,36.60
2018-07-25T15:51:18.947Z,35.96
2018-07-25T15:53:47.295Z,36.60
2018-07-25T15:56:15.752Z,36.35
2018-07-25T15:58:44.115Z,36.04
2018-07-25T16:01:12.500Z,34.93
2018-07-25T16:03:40.829Z,34.99
2018-07-25T16:06:09.155Z,32.75
2018-07-25T16:08:37.558Z,33.28
2018-07-25T16:11:05.947Z,32.47
2018-07-25T16:13:34.312Z,31.46
2018-07-25T16:16:02.691Z,33.07
2018-07-25T16:18:31.144Z,33.36
2018-07-25T16:20:59.538Z,33.26
2018-07-25T16:23:27.860Z,33.14
2018-07-25T16:25:56.182Z,35.05
2018-07-25T16:28:24.562Z,34.65
2018-07-25T16:30:52.952Z,35.31
2018-07-25T16:33:21.266Z,35.96
2018-07-25T16:35:49.746Z,36.21
2018-07-25T16:38:18.114Z,35.45
2018-07-25T16:40:46.430Z,35.71
2018-07-25T16:43:14.747Z,36.26
2018-07-25T16:45:43.760Z,36.12
2018-07-25T16:48:12.181Z,37.42
2018-07-25T16:50:40.724Z,37.91
2018-07-25T16:53:09.101Z,38.69
2018-07-25T16:55:37.484Z,38.12
2018-07-25T16:58:06.238Z,38.13
2018-07-25T17:00:34.796Z,39.47
2018-07-25T17:03:03.152Z,39.27
2018-07-25T17:05:31.478Z,40.45
2018-07-25T17:07:59.809Z,40.29
2018-07-25T17:10:28.166Z,40.36
2018-07-25T17:12:56.706Z,39.72
2018-07-25T17:15:25.209Z,40.20
2018-07-25T17:17:53.616Z,40.83
2018-07-25T17:20:22.014Z,41.09
2018-07-25T17:22:50.293Z,40.50
2018-07-25T17:25:18.609Z,40.76
2018-07-25T17:27:46.962Z,41.70
2018-07-25T17:30:15.429Z,41.06
2018-07-25T17:32:43.792Z,41.71
2018-07-25T17:35:12.146Z,41.50
2018-07-25T17:37:40.491Z,41.04
2018-07-25T17:40:08.848Z,41.25
2018-07-25T17:42:37.323Z,42.57
2018-07-25T17:45:07.977Z,42.33
2018-07-25T17:47:36.387Z,43.33
2018-07-25T17:50:05.741Z,43.47
2018-07-25T17:52:34.081Z,43.50
2018-07-25T17:55:02.517Z,44.22
2018-07-25T17:57:30.894Z,43.80
2018-07-25T17:59:59.224Z,44.01
2018-07-25T18:02:27.979Z,44.30
2018-07-25T18:04:56.563Z,43.57
2018-07-25T18:07:24.934Z,44.30
2018-07-25T18:09:53.413Z,44.87
2018-07-25T18:12:21.799Z,45.69
2018-07-25T18:14:50.141Z,45.99
2018-07-25T18:17:18.783Z,46.18
2018-07-25T18:19:47.107Z,45.47
2018-07-25T18:22:15.424Z,45.42
2018-07-25T18:24:44.169Z,45.52
2018-07-25T18:27:12.481Z,45.94
2018-07-25T18:29:40.801Z,45.50
2018-07-25T18:32:09.162Z,46.36
2018-07-25T18:34:37.500Z,45.54
2018-07-25T18:37:05.833Z,46.17
2018-07-25T18:39:34.217Z,46.18
2018-07-25T18:42:02.567Z,45.62
2018-07-25T18:44:30.994Z,45.42
2018-07-25T18:46:59.322Z,46.73
2018-07-25T18:49:27.692Z,46.95
2018-07-25T18:51:56.073Z,46.39
2018-07-25T18:54:24.484Z,47.12
2018-07-25T18:56:52.888Z,47.52
2018-07-25T18:59:21.191Z,47.91
2018-07-25T19:01:49.614Z,48.15
2018-07-25T19:04:17.910Z,47.70
2018-07-25T19:06:46.355Z,48.78
2018-07-25T19:09:16.267Z,48.34
2018-07-25T19:11:45.239Z,48.45
2018-07-25T19:14:19.043Z,49.33
2018-07-25T19:16:47.766Z,48.61
2018-07-25T19:19:16.172Z,49.41
2018-07-25T19:21:44.637Z,49.07
2018-07-25T19:24:13.011Z,49.48
2018-07-25T19:26:41.411Z,49.58
2018-07-25T19:29:09.794Z,50.21
2018-07-25T19:31:38.152Z,50.82
2018-07-25T19:34:06.511Z,51.00
2018-07-25T19:36:34.882Z,50.75
2018-07-25T19:39:03.737Z,51.33
2018-07-25T19:41:32.242Z,50.54
2018-07-25T19:44:00.632Z,51.12
2018-07-25T19:46:29.116Z,51.50
2018-07-25T19:48:57.500Z,51.49
2018-07-25T19:51:25.819Z,50.57
2018-07-25T19:53:54.158Z,51.74
2018-07-25T19:56:22.613Z,51.21
2018-07-25T19:58:50.963Z,51.17
2018-07-25T20:01:19.340Z,51.68
2018-07-25T20:03:47.714Z,52.03
2018-07-25T20:06:16.126Z,51.50
2018-07-25T20:08:44.693Z,52.59
2018-07-25T20:11:13.111Z,52.53
2018-07-25T20:13:47.009Z,52.04
2018-07-25T20:16:15.463Z,52.31
2018-07-25T20:18:44.111Z,52.42
2018-07-25T20:21:12.471Z,53.32
2018-07-25T20:23:40.944Z,53.49
2018-07-25T20:26:09.386Z,53.78
2018-07-25T20:28:37.859Z,52.94
2018-07-25T20:31:06.310Z,53.39
2018-07-25T20:33:34.779Z,53.51
2018-07-25T20:36:03.159Z,53.36
2018-07-25T20:38:31.535Z,54.25
2018-07-25T20:40:59.916Z,53.45
2018-07-25T20:43:28.255Z,53.70
2018-07-25T20:45:56.619Z,54.07
2018-07-25T20:48:25.024Z,54.28
2018-07-25T20:50:53.373Z,53.98
2018-07-25T20:53:21.761Z,54.91
2018-07-25T20:55:50.138Z,54.64
2018-07-25T20:58:18.530Z,54.46
2018-07-25T21:00:46.944Z,54.88
2018-07-25T21:03:15.292Z,54.90
2018-07-25T21:05:43.667Z,55.67
2018-07-25T21:08:12.034Z,55.87
2018-07-25T21:10:40.425Z,55.74
2018-07-25T21:13:08.819Z,55.73
2018-07-25T21:15:37.244Z,56.64
2018-07-25T21:18:05.748Z,56.28
2018-07-25T21:20:34.098Z,56.30
2018-07-25T21:23:02.416Z,56.52
2018-07-25T21:25:30.793Z,57.37
2018-07-25T21:27:59.116Z,57.57
2018-07-25T21:30:27.935Z,56.99
2018-07-25T21:32:56.255Z,57.82
2018-07-25T21:35:24.618Z,57.45
2018-07-25T21:37:53.194Z,58.43
2018-07-25T21:40:21.575Z,58.57
2018-07-25T21:42:50.152Z,58.31
2018-07-25T21:45:18.486Z,58.09
2018-07-25T21:47:46.890Z,59.00
2018-07-25T21:50:15.216Z,58.46
2018-07-25T21:52:43.518Z,58.75
2018-07-25T21:55:11.861Z,59.29
2018-07-25T21:57:40.193Z,59.24
2018-07-25T22:00:13.318Z,59.17
2018-07-25T22:02:41.632Z,60.14
2018-07-25T22:05:10.050Z,60.85
2018-07-25T22:07:38.548Z,60.78
2018-07-25T22:10:07.737Z,61.25
2018-07-25T22:12:36.100Z,61.88
2018-07-25T22:15:05.057Z,63.32
2018-07-25T22:17:33.341Z,63.16
2018-07-25T22:20:01.765Z,62.88
2018-07-25T22:22:30.078Z,63.03
2018-07-25T22:24:58.407Z,63.41
2018-07-25T22:27:26.772Z,62.47
2018-07-25T22:29:55.211Z,62.99
2018-07-25T22:32:23.574Z,63.02
2018-07-25T22:34:51.901Z,62.47
2018-07-25T22:37:20.251Z,62.91
2018-07-25T22:39:48.572Z,62.49
2018-07-25T22:42:16.889Z,62.27
2018-07-25T22:44:45.209Z,63.03
2018-07-25T22:47:13.536Z,62.78
2018-07-25T22:49:41.876Z,63.12
2018-07-25T22:52:10.231Z,62.75
2018-07-25T22:54:38.550Z,63.60
2018-07-25T22:57:06.911Z,64.12
2018-07-25T22:59:35.224Z,64.47
2018-07-25T23:02:04.004Z,64.00
2018-07-25T23:04:32.349Z,64.87
2018-07-25T23:07:00.690Z,64.78
2018-07-25T23:09:29.005Z,65.56
2018-07-25T23:11:57.382Z,65.35
2018-07-25T23:14:26.091Z,65.32
2018-07-25T23:16:54.467Z,65.22
2018-07-25T23:19:22.799Z,64.72
2018-07-25T23:21:51.223Z,65.43
2018-07-25T23:24:19.580Z,64.88
2018-07-25T23:26:47.930Z,65.55
2018-07-25T23:29:16.320Z,65.07
2018-07-25T23:31:44.842Z,65.65
2018-07-25T23:34:13.161Z,64.96
2018-07-25T23:36:41.471Z,65.46
2018-07-25T23:39:10.853Z,65.53
2018-07-25T23:41:39.389Z,65.42
2018-07-25T23:44:08.077Z,64.78
2018-07-25T23:46:36.964Z,65.13
2018-07-25T23:49:05.445Z,66.15
2018-07-25T23:51:33.825Z,66.10
2018-07-25T23:54:02.290Z,66.93
2018-07-25T23:56:30.896Z,66.82
2018-07-25T23:58:59.334Z,67.78
