createdAt,value
2022-08-28T00:01:07.104Z,101725.34
2022-08-28T00:03:37.630Z,101736.91
2022-08-28T00:06:06.703Z,101731.63
2022-08-28T00:08:34.641Z,101735.16
2022-08-28T00:11:02.682Z,101733.38
2022-08-28T00:13:30.591Z,101732.59
2022-08-28T00:16:01.059Z,101734.38
2022-08-28T00:18:29.243Z,101735.28
2022-08-28T00:20:58.645Z,101725.53
2022-08-28T00:23:42.585Z,101728.22
2022-08-28T00:26:11.409Z,101726.53
2022-08-28T00:28:38.354Z,101723.06
2022-08-28T00:31:07.020Z,101724.88
2022-08-28T00:33:35.625Z,101721.28
2022-08-28T00:36:05.183Z,101719.56
2022-08-28T00:38:33.281Z,101726.69
2022-08-28T00:41:03.731Z,101714.38
2022-08-28T00:43:37.153Z,101720.59
2022-08-28T00:46:06.110Z,101716.19
2022-08-28T00:48:34.215Z,101720.63
2022-08-28T00:51:19.601Z,101718.09
2022-08-28T00:53:48.964Z,101726.94
2022-08-28T00:56:17.073Z,101726.94
2022-08-28T00:58:45.473Z,101719.06
2022-08-28T01:01:13.751Z,101727.88
2022-08-28T01:03:41.721Z,101722.66
2022-08-28T01:06:09.687Z,101717.34
2022-08-28T01:08:37.969Z,101715.63
2022-08-28T01:11:07.507Z,101716.50
2022-08-28T01:13:35.691Z,101713.94
2022-08-28T01:16:04.125Z,101717.41
2022-08-28T01:18:32.361Z,101710.31
2022-08-28T01:21:02.826Z,101717.44
2022-08-28T01:23:53.382Z,101713.94
2022-08-28T01:26:21.436Z,101721.00
2022-08-28T01:28:49.386Z,101721.94
2022-08-28T01:31:17.567Z,101721.97
2022-08-28T01:33:45.729Z,101722.88
2022-08-28T01:36:14.159Z,101720.22
2022-08-28T01:38:42.676Z,101721.09
2022-08-28T01:41:12.218Z,101722.03
2022-08-28T01:43:40.237Z,101723.78
2022-08-28T01:46:09.933Z,101733.59
2022-08-28T01:48:39.638Z,101732.72
2022-08-28T01:51:07.708Z,101730.97
2022-08-28T01:53:35.682Z,101728.38
2022-08-28T01:56:04.877Z,101725.72
2022-08-28T01:58:38.108Z,101734.50
2022-08-28T02:01:09.821Z,101737.22
2022-08-28T02:03:37.828Z,101728.44
2022-08-28T02:06:05.985Z,101740.78
2022-08-28T02:08:33.917Z,101734.69
2022-08-28T02:11:02.129Z,101732.16
2022-08-28T02:13:30.061Z,101738.25
2022-08-28T02:15:59.732Z,101741.88
2022-08-28T02:18:27.768Z,101742.72
2022-08-28T02:20:55.677Z,101743.66
2022-08-28T02:23:23.657Z,101740.94
2022-08-28T02:25:51.587Z,101735.78
2022-08-28T02:28:19.502Z,101737.56
2022-08-28T02:30:47.493Z,101735.78
2022-08-28T02:33:17.278Z,101748.19
2022-08-28T02:35:45.191Z,101742.88
2022-08-28T02:38:13.713Z,101730.53
2022-08-28T02:40:42.338Z,101740.34
2022-08-28T02:43:10.287Z,101732.38
2022-08-28T02:45:38.231Z,101735.03
2022-08-28T02:48:11.963Z,101734.25
2022-08-28T02:50:46.273Z,101734.19
2022-08-28T02:53:14.229Z,101730.78
2022-08-28T02:55:42.132Z,101730.66
2022-08-28T02:58:10.251Z,101729.88
2022-08-28T03:00:38.170Z,101721.94
2022-08-28T03:03:06.448Z,101728.16
2022-08-28T03:05:34.390Z,101723.75
2022-08-28T03:08:04.047Z,101727.34
2022-08-28T03:10:32.016Z,101723.84
2022-08-28T03:12:59.995Z,101730.88
2022-08-28T03:15:27.922Z,101730.00
2022-08-28T03:17:56.114Z,101728.28
2022-08-28T03:20:24.096Z,101729.19
2022-08-28T03:23:09.389Z,101728.38
2022-08-28T03:25:38.715Z,101731.94
2022-08-28T03:28:06.740Z,101729.25
2022-08-28T03:30:34.823Z,101729.25
2022-08-28T03:33:03.109Z,101731.84
2022-08-28T03:35:31.040Z,101741.56
2022-08-28T03:37:58.960Z,101738.94
2022-08-28T03:40:27.203Z,101736.34
2022-08-28T03:42:56.554Z,101731.13
2022-08-28T03:45:24.556Z,101729.34
2022-08-28T03:47:53.674Z,101730.25
2022-08-28T03:50:21.782Z,101728.47
2022-08-28T03:52:49.749Z,101728.47
2022-08-28T03:55:18.899Z,101724.13
2022-08-28T03:57:47.020Z,101728.63
2022-08-28T04:00:17.121Z,101726.91
2022-08-28T04:02:46.255Z,101722.41
2022-08-28T04:05:14.439Z,101725.03
2022-08-28T04:07:42.487Z,101721.59
2022-08-28T04:10:12.200Z,101714.66
2022-08-28T04:12:40.242Z,101726.06
2022-08-28T04:15:09.501Z,101730.53
2022-08-28T04:17:39.958Z,101730.59
2022-08-28T04:20:08.829Z,101728.75
2022-08-28T04:22:37.223Z,101734.00
2022-08-28T04:25:05.688Z,101736.69
2022-08-28T04:27:33.678Z,101734.97
2022-08-28T04:30:01.715Z,101740.28
2022-08-28T04:32:29.633Z,101737.72
2022-08-28T04:34:59.038Z,101739.50
2022-08-28T04:37:27.975Z,101734.19
2022-08-28T04:39:56.080Z,101736.84
2022-08-28T04:42:24.052Z,101740.41
2022-08-28T04:44:52.102Z,101740.28
2022-08-28T04:47:23.706Z,101738.66
2022-08-28T04:49:51.777Z,101745.69
2022-08-28T04:52:21.247Z,101747.44
2022-08-28T04:54:49.646Z,101740.41
2022-08-28T04:57:17.551Z,101743.84
2022-08-28T04:59:45.812Z,101746.50
2022-08-28T05:02:13.904Z,101740.28
2022-08-28T05:04:41.935Z,101743.84
2022-08-28T05:07:09.838Z,101745.50
2022-08-28T05:09:39.443Z,101747.22
2022-08-28T05:12:07.546Z,101746.38
2022-08-28T05:14:35.453Z,101753.38
2022-08-28T05:17:03.392Z,101750.69
2022-08-28T05:19:31.406Z,101744.53
2022-08-28T05:21:59.303Z,101751.53
2022-08-28T05:24:27.214Z,101755.13
2022-08-28T05:26:57.543Z,101757.75
2022-08-28T05:29:25.670Z,101751.53
2022-08-28T05:31:53.630Z,101765.66
2022-08-28T05:34:21.896Z,101763.00
2022-08-28T05:36:49.991Z,101759.44
2022-08-28T05:39:17.916Z,101765.56
2022-08-28T05:41:46.141Z,101762.00
2022-08-28T05:44:16.468Z,101763.78
2022-08-28T05:46:47.770Z,101764.69
2022-08-28T05:49:15.921Z,101761.97
2022-08-28T05:51:44.001Z,101766.38
2022-08-28T05:54:12.006Z,101761.91
2022-08-28T05:56:40.693Z,101762.63
2022-08-28T05:59:08.826Z,101762.56
2022-08-28T06:01:40.490Z,101762.47
2022-08-28T06:04:10.697Z,101771.28
2022-08-28T06:06:39.457Z,101763.25
2022-08-28T06:09:08.470Z,101767.69
2022-08-28T06:11:38.759Z,101771.25
2022-08-28T06:14:11.972Z,101770.31
2022-08-28T06:16:45.585Z,101771.25
2022-08-28T06:19:13.776Z,101774.75
2022-08-28T06:21:41.826Z,101768.50
2022-08-28T06:24:09.937Z,101773.81
2022-08-28T06:26:37.894Z,101772.00
2022-08-28T06:29:08.848Z,101771.91
2022-08-28T06:31:36.896Z,101783.34
2022-08-28T06:34:06.795Z,101780.56
2022-08-28T06:36:35.523Z,101779.66
2022-08-28T06:39:03.699Z,101784.03
2022-08-28T06:41:32.326Z,101784.03
2022-08-28T06:44:00.338Z,101790.16
2022-08-28T06:46:30.391Z,101786.59
2022-08-28T06:48:58.425Z,101783.88
2022-08-28T06:51:27.710Z,101788.31
2022-08-28T06:53:55.776Z,101791.75
2022-08-28T06:56:26.157Z,101790.88
2022-08-28T06:58:55.724Z,101786.41
2022-08-28T07:01:25.440Z,101788.88
2022-08-28T07:03:54.415Z,101786.94
2022-08-28T07:06:22.823Z,101786.88
2022-08-28T07:08:52.163Z,101778.91
2022-08-28T07:11:21.970Z,101788.53
2022-08-28T07:13:54.214Z,101787.78
2022-08-28T07:16:23.651Z,101783.38
2022-08-28T07:18:51.640Z,101793.94
2022-08-28T07:21:20.539Z,101792.19
2022-08-28T07:23:48.643Z,101800.13
2022-08-28T07:26:19.162Z,101800.09
2022-08-28T07:28:47.379Z,101805.22
2022-08-28T07:31:16.409Z,101798.94
2022-08-28T07:33:44.474Z,101809.44
2022-08-28T07:36:28.850Z,101807.69
2022-08-28T07:38:59.129Z,101807.78
2022-08-28T07:41:29.181Z,101804.19
2022-08-28T07:44:14.653Z,101808.53
2022-08-28T07:46:42.614Z,101802.34
2022-08-28T07:49:10.721Z,101796.97
2022-08-28T07:51:38.660Z,101810.22
2022-08-28T07:54:06.715Z,101812.84
2022-08-28T07:56:40.929Z,101823.56
2022-08-28T07:59:09.488Z,101827.03
2022-08-28T08:01:39.069Z,101824.31
2022-08-28T08:04:07.539Z,101829.53
2022-08-28T08:06:35.658Z,101836.34
2022-08-28T08:09:03.897Z,101827.50
2022-08-28T08:11:32.428Z,101838.03
2022-08-28T08:14:05.348Z,101828.34
2022-08-28T08:16:34.693Z,101838.09
2022-08-28T08:19:02.644Z,101837.19
2022-08-28T08:21:30.872Z,101828.31
2022-08-28T08:23:59.000Z,101833.66
2022-08-28T08:26:28.139Z,101837.25
2022-08-28T08:28:56.323Z,101834.72
2022-08-28T08:31:26.644Z,101836.56
2022-08-28T08:33:56.178Z,101841.84
2022-08-28T08:36:24.701Z,101842.78
2022-08-28T08:38:59.067Z,101854.31
2022-08-28T08:41:30.333Z,101857.84
2022-08-28T08:44:00.864Z,101853.41
2022-08-28T08:46:34.286Z,101853.41
2022-08-28T08:49:03.819Z,101861.38
2022-08-28T08:51:40.493Z,101861.38
2022-08-28T08:54:11.291Z,101855.19
2022-08-28T08:56:40.346Z,101858.69
2022-08-28T08:59:09.074Z,101852.53
2022-08-28T09:01:41.123Z,101854.31
2022-08-28T09:04:15.914Z,101857.75
2022-08-28T09:06:48.609Z,101855.91
2022-08-28T09:09:19.313Z,101855.81
2022-08-28T09:11:51.081Z,101858.47
2022-08-28T09:14:29.561Z,101853.25
2022-08-28T09:16:59.092Z,101861.09
2022-08-28T09:19:27.024Z,101864.69
2022-08-28T09:21:54.995Z,101872.69
2022-08-28T09:24:24.612Z,101877.09
2022-08-28T09:26:56.354Z,101875.38
2022-08-28T09:29:27.959Z,101874.59
2022-08-28T09:31:56.251Z,101875.56
2022-08-28T09:34:33.377Z,101868.56
2022-08-28T09:37:03.561Z,101845.16
2022-08-28T09:39:32.048Z,101875.66
2022-08-28T09:42:21.231Z,101869.41
2022-08-28T09:44:57.415Z,101871.97
2022-08-28T09:47:46.750Z,101859.47
2022-08-28T09:50:34.909Z,101877.00
2022-08-28T09:53:18.914Z,101870.75
2022-08-28T09:55:52.908Z,101866.22
2022-08-28T09:58:21.173Z,101863.50
2022-08-28T10:00:52.363Z,101869.69
2022-08-28T10:03:23.064Z,101863.56
2022-08-28T10:05:58.344Z,101866.00
2022-08-28T10:08:32.478Z,101869.38
2022-08-28T10:11:01.918Z,101858.78
2022-08-28T10:13:31.423Z,101868.63
2022-08-28T10:16:23.024Z,101863.19
2022-08-28T10:18:54.207Z,101865.66
2022-08-28T10:21:26.025Z,101869.28
2022-08-28T10:24:12.618Z,101863.28
2022-08-28T10:26:43.996Z,101864.91
2022-08-28T10:29:22.537Z,101864.78
2022-08-28T10:31:52.661Z,101868.41
2022-08-28T10:34:34.335Z,101878.16
2022-08-28T10:37:08.351Z,101874.44
2022-08-28T10:39:43.341Z,101879.66
2022-08-28T10:42:11.326Z,101874.34
2022-08-28T10:44:41.783Z,101872.50
2022-08-28T10:47:09.849Z,101872.50
2022-08-28T10:49:39.024Z,101872.53
2022-08-28T10:52:10.022Z,101864.63
2022-08-28T10:54:41.102Z,101869.63
2022-08-28T10:57:36.144Z,101871.28
2022-08-28T11:00:09.566Z,101866.84
2022-08-28T11:02:37.699Z,101867.66
2022-08-28T11:05:06.440Z,101879.19
2022-08-28T11:07:37.160Z,101870.22
2022-08-28T11:10:21.131Z,101874.38
2022-08-28T11:12:49.183Z,101874.38
2022-08-28T11:15:41.729Z,101879.72
2022-08-28T11:18:35.572Z,101888.44
2022-08-28T11:21:06.496Z,101895.38
2022-08-28T11:23:38.429Z,101889.19
2022-08-28T11:26:08.191Z,101899.84
2022-08-28T11:28:43.899Z,101903.53
2022-08-28T11:31:38.748Z,101898.34
2022-08-28T11:34:06.734Z,101899.97
2022-08-28T11:36:56.926Z,101889.25
2022-08-28T11:39:27.752Z,101893.63
2022-08-28T11:42:32.125Z,101894.66
2022-08-28T11:45:00.783Z,101899.16
2022-08-28T11:47:57.750Z,101902.84
2022-08-28T11:50:31.136Z,101909.06
2022-08-28T11:53:28.231Z,101902.91
2022-08-28T11:56:39.395Z,101904.78
2022-08-28T11:59:19.388Z,101900.41
2022-08-28T12:01:49.804Z,101907.44
2022-08-28T12:04:18.412Z,101906.50
2022-08-28T12:06:54.448Z,101909.97
2022-08-28T12:09:43.270Z,101902.03
2022-08-28T12:12:53.385Z,101910.06
2022-08-28T12:15:41.603Z,101900.34
2022-08-28T12:18:16.021Z,101908.19
2022-08-28T12:21:01.164Z,101909.75
2022-08-28T12:23:40.957Z,101901.72
2022-08-28T12:26:11.275Z,101898.03
2022-08-28T12:28:46.469Z,101906.78
2022-08-28T12:31:59.755Z,101894.50
2022-08-28T12:34:33.416Z,101896.94
2022-08-28T12:37:02.110Z,101897.81
2022-08-28T12:39:30.567Z,101896.19
2022-08-28T12:41:58.881Z,101898.84
2022-08-28T12:44:29.784Z,101896.19
2022-08-28T12:46:57.738Z,101891.81
2022-08-28T12:49:31.459Z,101899.75
2022-08-28T12:52:10.530Z,101895.25
2022-08-28T12:54:38.466Z,101904.78
2022-08-28T12:57:07.900Z,101899.44
2022-08-28T12:59:38.522Z,101904.59
2022-08-28T13:02:08.270Z,101897.44
2022-08-28T13:04:37.270Z,101912.47
2022-08-28T13:07:08.763Z,101899.22
2022-08-28T13:09:36.740Z,101898.19
2022-08-28T13:12:07.230Z,101897.16
2022-08-28T13:14:41.940Z,101889.91
2022-08-28T13:17:09.873Z,101898.78
2022-08-28T13:19:38.039Z,101892.69
2022-08-28T13:22:08.468Z,101889.91
2022-08-28T13:24:47.050Z,101884.16
2022-08-28T13:27:20.452Z,101883.13
2022-08-28T13:30:06.118Z,101880.41
2022-08-28T13:32:34.898Z,101892.00
2022-08-28T13:35:38.054Z,101896.44
2022-08-28T13:38:08.259Z,101900.19
2022-08-28T13:40:58.520Z,101901.25
2022-08-28T13:43:29.345Z,101900.31
2022-08-28T13:45:58.892Z,101903.88
2022-08-28T13:48:27.522Z,101904.00
2022-08-28T13:50:58.241Z,101895.19
2022-08-28T13:53:26.209Z,101893.56
2022-08-28T13:55:54.163Z,101902.47
2022-08-28T13:58:22.116Z,101902.47
2022-08-28T14:00:50.609Z,101900.50
2022-08-28T14:03:38.275Z,101902.38
2022-08-28T14:06:08.214Z,101898.88
2022-08-28T14:08:36.179Z,101902.75
2022-08-28T14:11:04.387Z,101908.31
2022-08-28T14:13:32.442Z,101902.38
2022-08-28T14:16:00.386Z,101906.03
2022-08-28T14:18:29.746Z,101910.47
2022-08-28T14:20:57.803Z,101909.66
2022-08-28T14:23:25.723Z,101903.47
2022-08-28T14:25:53.651Z,101899.97
2022-08-28T14:28:21.596Z,101906.19
2022-08-28T14:30:50.897Z,101905.25
2022-08-28T14:33:20.762Z,101907.81
2022-08-28T14:35:50.592Z,101894.38
2022-08-28T14:38:18.557Z,101902.09
2022-08-28T14:40:46.482Z,101904.31
2022-08-28T14:43:14.758Z,101901.78
2022-08-28T14:45:43.825Z,101899.59
2022-08-28T14:48:11.838Z,101888.66
2022-08-28T14:50:41.138Z,101896.09
2022-08-28T14:53:10.813Z,101894.66
2022-08-28T14:55:42.415Z,101895.50
2022-08-28T14:58:10.517Z,101894.06
2022-08-28T15:00:42.255Z,101899.47
2022-08-28T15:03:10.561Z,101896.31
2022-08-28T15:05:38.635Z,101892.28
2022-08-28T15:08:07.987Z,101895.22
2022-08-28T15:10:38.336Z,101898.03
2022-08-28T15:13:07.672Z,101898.09
2022-08-28T15:15:36.712Z,101891.91
2022-08-28T15:18:04.827Z,101889.44
2022-08-28T15:20:33.400Z,101897.06
2022-08-28T15:23:01.834Z,101880.59
2022-08-28T15:25:29.768Z,101887.84
2022-08-28T15:27:59.048Z,101852.44
2022-08-28T15:30:26.990Z,101893.16
2022-08-28T15:32:54.965Z,101899.00
2022-08-28T15:35:22.906Z,101896.38
2022-08-28T15:37:51.439Z,101887.63
2022-08-28T15:40:36.945Z,101892.19
2022-08-28T15:43:06.326Z,101890.41
2022-08-28T15:45:37.395Z,101901.63
2022-08-28T15:48:05.658Z,101898.78
2022-08-28T15:50:33.632Z,101896.97
2022-08-28T15:53:01.741Z,101891.66
2022-08-28T15:55:30.259Z,101897.81
2022-08-28T15:57:58.234Z,101891.75
2022-08-28T16:00:27.579Z,101901.63
2022-08-28T16:02:59.863Z,101892.13
2022-08-28T16:05:31.285Z,101896.75
2022-08-28T16:07:59.486Z,101900.41
2022-08-28T16:10:27.408Z,101901.50
2022-08-28T16:12:57.680Z,101901.72
2022-08-28T16:15:27.772Z,101900.09
2022-08-28T16:17:55.776Z,101903.84
2022-08-28T16:20:24.458Z,101905.78
2022-08-28T16:22:53.054Z,101904.13
2022-08-28T16:25:20.964Z,101916.63
2022-08-28T16:27:48.913Z,101913.16
2022-08-28T16:30:16.908Z,101912.34
2022-08-28T16:32:46.933Z,101918.63
2022-08-28T16:35:15.980Z,101915.25
2022-08-28T16:37:44.154Z,101919.72
2022-08-28T16:40:12.757Z,101911.09
2022-08-28T16:42:51.663Z,101914.59
2022-08-28T16:45:20.399Z,101917.38
2022-08-28T16:47:50.162Z,101917.47
2022-08-28T16:50:18.321Z,101919.31
2022-08-28T16:52:46.419Z,101910.59
2022-08-28T16:55:14.420Z,101907.13
2022-08-28T16:57:42.567Z,101908.97
2022-08-28T17:00:12.577Z,101916.06
2022-08-28T17:02:41.712Z,101917.97
2022-08-28T17:05:11.718Z,101914.56
2022-08-28T17:07:40.219Z,101912.00
2022-08-28T17:10:09.328Z,101898.78
2022-08-28T17:12:37.283Z,101904.16
2022-08-28T17:15:06.103Z,101901.56
2022-08-28T17:17:34.159Z,101900.81
2022-08-28T17:20:02.495Z,101904.38
2022-08-28T17:22:31.971Z,101899.13
2022-08-28T17:25:01.504Z,101890.38
2022-08-28T17:27:29.966Z,101898.38
2022-08-28T17:29:58.226Z,101901.06
2022-08-28T17:32:26.178Z,101896.69
2022-08-28T17:34:54.164Z,101900.28
2022-08-28T17:37:23.741Z,101896.75
2022-08-28T17:39:53.618Z,101897.69
2022-08-28T17:42:21.586Z,101894.19
2022-08-28T17:44:49.494Z,101898.69
2022-08-28T17:47:17.547Z,101903.09
2022-08-28T17:49:49.670Z,101897.00
2022-08-28T17:52:17.611Z,101909.38
2022-08-28T17:54:45.570Z,101902.38
2022-08-28T17:57:16.633Z,101902.41
2022-08-28T17:59:44.642Z,101898.06
2022-08-28T18:02:16.693Z,101901.63
2022-08-28T18:04:44.674Z,101908.72
2022-08-28T18:07:13.086Z,101910.56
2022-08-28T18:09:41.021Z,101918.53
2022-08-28T18:12:12.658Z,101914.22
2022-08-28T18:14:42.200Z,101911.66
2022-08-28T18:17:10.841Z,101914.28
2022-08-28T18:19:40.123Z,101909.03
2022-08-28T18:22:09.027Z,101913.47
2022-08-28T18:24:36.975Z,101915.28
2022-08-28T18:27:05.327Z,101907.38
2022-08-28T18:29:33.260Z,101925.06
2022-08-28T18:32:03.003Z,101915.44
2022-08-28T18:34:31.677Z,101934.00
2022-08-28T18:36:59.661Z,101931.41
2022-08-28T18:39:29.363Z,101930.50
2022-08-28T18:41:58.096Z,101933.13
2022-08-28T18:44:26.066Z,101935.81
2022-08-28T18:46:54.139Z,101940.28
2022-08-28T18:49:23.479Z,101944.66
2022-08-28T18:51:51.418Z,101940.31
2022-08-28T18:54:20.240Z,101945.63
2022-08-28T18:56:48.735Z,101948.31
2022-08-28T18:59:18.404Z,101946.56
2022-08-28T19:01:46.414Z,101955.44
2022-08-28T19:04:14.512Z,101948.44
2022-08-28T19:06:44.399Z,101947.56
2022-08-28T19:09:20.469Z,101945.84
2022-08-28T19:11:48.949Z,101937.91
2022-08-28T19:14:16.915Z,101945.00
2022-08-28T19:16:44.860Z,101943.28
2022-08-28T19:19:12.839Z,101940.59
2022-08-28T19:21:40.780Z,101948.53
2022-08-28T19:24:10.125Z,101939.72
2022-08-28T19:26:38.685Z,101948.56
2022-08-28T19:29:07.338Z,101940.63
2022-08-28T19:31:37.721Z,101942.34
2022-08-28T19:34:06.047Z,101940.63
2022-08-28T19:36:34.134Z,101940.66
2022-08-28T19:39:02.095Z,101930.97
2022-08-28T19:41:32.440Z,101940.72
2022-08-28T19:44:00.634Z,101946.91
2022-08-28T19:46:28.567Z,101945.19
2022-08-28T19:48:56.706Z,101950.53
2022-08-28T19:51:24.793Z,101951.34
2022-08-28T19:53:57.771Z,101948.66
2022-08-28T19:56:27.836Z,101944.28
2022-08-28T19:58:59.102Z,101943.50
2022-08-28T20:01:29.557Z,101947.94
2022-08-28T20:03:58.048Z,101945.28
2022-08-28T20:06:25.953Z,101949.81
2022-08-28T20:08:53.867Z,101950.75
2022-08-28T20:11:25.036Z,101955.28
2022-08-28T20:13:53.176Z,101955.31
2022-08-28T20:16:22.561Z,101951.69
2022-08-28T20:18:51.146Z,101959.50
2022-08-28T20:21:25.854Z,101953.34
2022-08-28T20:24:05.863Z,101948.97
2022-08-28T20:26:33.753Z,101946.28
2022-08-28T20:29:01.663Z,101950.69
2022-08-28T20:31:30.969Z,101949.78
2022-08-28T20:33:59.039Z,101950.72
2022-08-28T20:36:27.313Z,101950.75
2022-08-28T20:38:55.534Z,101957.88
2022-08-28T20:41:23.811Z,101950.75
2022-08-28T20:43:51.773Z,101947.22
2022-08-28T20:46:20.121Z,101950.75
2022-08-28T20:48:49.580Z,101949.88
2022-08-28T20:51:17.524Z,101949.81
2022-08-28T20:53:45.586Z,101957.75
2022-08-28T20:56:13.532Z,101952.41
2022-08-28T20:58:41.544Z,101948.97
2022-08-28T21:01:09.559Z,101946.34
2022-08-28T21:03:37.477Z,101949.03
2022-08-28T21:06:07.185Z,101954.41
2022-08-28T21:08:35.161Z,101948.22
2022-08-28T21:11:03.472Z,101957.00
2022-08-28T21:13:32.362Z,101954.41
2022-08-28T21:16:00.321Z,101957.03
2022-08-28T21:18:31.343Z,101954.47
2022-08-28T21:20:59.226Z,101956.19
2022-08-28T21:23:28.615Z,101957.97
2022-08-28T21:25:56.595Z,101957.03
2022-08-28T21:28:24.542Z,101956.22
2022-08-28T21:30:53.989Z,101955.44
2022-08-28T21:33:22.010Z,101956.38
2022-08-28T21:35:50.164Z,101959.81
2022-08-28T21:38:18.179Z,101960.66
2022-08-28T21:40:47.543Z,101961.59
2022-08-28T21:43:15.540Z,101970.38
2022-08-28T21:45:43.448Z,101973.00
2022-08-28T21:48:11.458Z,101973.84
2022-08-28T21:50:39.358Z,101966.94
2022-08-28T21:53:07.863Z,101974.97
2022-08-28T21:55:35.807Z,101970.69
2022-08-28T21:58:05.141Z,101975.13
2022-08-28T22:00:36.076Z,101971.69
2022-08-28T22:03:04.354Z,101978.72
2022-08-28T22:05:32.267Z,101976.97
2022-08-28T22:08:00.226Z,101978.75
2022-08-28T22:10:28.251Z,101974.31
2022-08-28T22:12:56.536Z,101976.91
2022-08-28T22:15:25.836Z,101976.91
2022-08-28T22:17:53.771Z,101976.03
2022-08-28T22:20:21.743Z,101981.34
2022-08-28T22:23:06.950Z,101972.59
2022-08-28T22:25:40.716Z,101976.09
2022-08-28T22:28:09.189Z,101975.25
2022-08-28T22:30:38.643Z,101969.09
2022-08-28T22:33:07.980Z,101981.44
2022-08-28T22:35:35.886Z,101976.16
2022-08-28T22:38:03.820Z,101977.94
2022-08-28T22:40:32.652Z,101988.50
2022-08-28T22:43:00.685Z,101996.41
2022-08-28T22:45:28.696Z,101994.56
2022-08-28T22:47:58.008Z,101988.44
2022-08-28T22:50:25.973Z,101990.16
2022-08-28T22:52:53.950Z,101983.19
2022-08-28T22:55:22.189Z,101977.91
2022-08-28T22:57:50.188Z,101975.25
2022-08-28T23:00:20.216Z,101983.19
2022-08-28T23:02:48.216Z,101984.03
2022-08-28T23:05:17.893Z,101982.28
2022-08-28T23:07:45.860Z,101974.34
2022-08-28T23:10:13.804Z,101971.69
2022-08-28T23:12:41.920Z,101969.97
2022-08-28T23:15:11.876Z,101962.94
2022-08-28T23:17:39.818Z,101961.19
2022-08-28T23:20:10.803Z,101964.75
2022-08-28T23:22:40.277Z,101952.53
2022-08-28T23:25:08.983Z,101967.44
2022-08-28T23:27:37.047Z,101958.63
2022-08-28T23:30:06.659Z,101958.66
2022-08-28T23:32:34.617Z,101955.13
2022-08-28T23:35:07.032Z,101954.25
2022-08-28T23:37:35.700Z,101956.94
2022-08-28T23:40:05.624Z,101954.31
2022-08-28T23:42:34.058Z,101951.66
2022-08-28T23:45:02.000Z,101953.44
2022-08-28T23:47:33.127Z,101943.81
2022-08-28T23:50:01.504Z,101939.41
2022-08-28T23:52:30.591Z,101942.06
2022-08-28T23:55:00.033Z,101943.84
2022-08-28T23:57:29.612Z,101947.41
2022-08-28T23:59:58.010Z,101944.78
