createdAt,value
2022-12-03T00:00:57.794Z,32.00
2022-12-03T00:03:52.348Z,32.00
2022-12-03T00:06:47.127Z,32.20
2022-12-03T00:09:41.581Z,32.30
2022-12-03T00:12:36.142Z,32.30
2022-12-03T00:15:30.544Z,32.40
2022-12-03T00:18:25.091Z,32.50
2022-12-03T00:21:19.668Z,32.60
2022-12-03T00:24:14.409Z,32.70
2022-12-03T00:27:09.002Z,32.70
2022-12-03T00:30:03.825Z,32.80
2022-12-03T00:32:58.317Z,33.00
2022-12-03T00:35:52.851Z,33.00
2022-12-03T00:38:47.678Z,33.20
2022-12-03T00:41:42.219Z,33.30
2022-12-03T00:44:36.597Z,33.40
2022-12-03T00:47:31.339Z,33.40
2022-12-03T00:50:26.025Z,33.60
2022-12-03T00:53:21.000Z,33.70
2022-12-03T00:56:15.382Z,33.80
2022-12-03T00:59:09.979Z,33.80
2022-12-03T01:02:04.625Z,33.90
2022-12-03T01:04:59.722Z,33.90
2022-12-03T01:07:54.387Z,34.00
2022-12-03T01:10:49.134Z,34.10
2022-12-03T01:13:43.565Z,34.20
2022-12-03T01:16:38.723Z,34.30
2022-12-03T01:19:33.321Z,34.30
2022-12-03T01:22:28.923Z,34.30
2022-12-03T01:25:23.468Z,34.30
2022-12-03T01:28:17.995Z,34.40
2022-12-03T01:31:31.026Z,34.50
2022-12-03T01:34:25.878Z,34.60
2022-12-03T01:37:22.139Z,34.70
2022-12-03T01:40:21.522Z,34.90
2022-12-03T01:43:15.909Z,35.00
2022-12-03T01:46:14.253Z,35.10
2022-12-03T01:49:14.569Z,35.20
2022-12-03T01:52:16.905Z,35.30
2022-12-03T01:55:16.616Z,35.40
2022-12-03T01:58:14.347Z,35.50
2022-12-03T02:01:17.345Z,35.60
2022-12-03T02:04:16.493Z,35.60
2022-12-03T02:07:28.511Z,35.60
2022-12-03T02:10:35.106Z,35.70
2022-12-03T02:13:29.900Z,35.80
2022-12-03T02:16:25.027Z,35.80
2022-12-03T02:19:26.928Z,35.80
2022-12-03T02:22:44.304Z,35.90
2022-12-03T02:25:40.360Z,35.90
2022-12-03T02:28:35.303Z,36.00
2022-12-03T02:31:30.042Z,36.00
2022-12-03T02:34:44.396Z,35.90
2022-12-03T02:37:39.882Z,36.00
2022-12-03T02:40:35.681Z,36.10
2022-12-03T02:43:30.418Z,36.10
2022-12-03T02:46:25.314Z,36.20
2022-12-03T02:49:19.846Z,36.30
2022-12-03T02:52:14.625Z,36.30
2022-12-03T02:55:10.615Z,36.40
2022-12-03T02:58:06.640Z,36.50
2022-12-03T03:01:02.447Z,36.50
2022-12-03T03:03:57.888Z,36.50
2022-12-03T03:06:52.993Z,36.60
2022-12-03T03:09:47.570Z,36.50
2022-12-03T03:12:42.557Z,36.50
2022-12-03T03:15:39.614Z,36.60
2022-12-03T03:18:36.279Z,36.50
2022-12-03T03:21:30.776Z,36.50
2022-12-03T03:24:26.202Z,36.50
2022-12-03T03:27:20.685Z,36.50
2022-12-03T03:30:15.959Z,36.50
2022-12-03T03:33:10.965Z,36.50
2022-12-03T03:36:05.583Z,36.50
2022-12-03T03:39:00.315Z,36.60
2022-12-03T03:41:54.810Z,36.70
2022-12-03T03:44:49.479Z,36.80
2022-12-03T03:47:44.366Z,36.80
2022-12-03T03:50:39.055Z,36.70
2022-12-03T03:53:33.792Z,36.80
2022-12-03T03:56:28.605Z,36.80
2022-12-03T03:59:23.179Z,36.90
2022-12-03T04:02:25.918Z,36.90
2022-12-03T04:05:23.051Z,36.90
2022-12-03T04:08:17.650Z,37.00
2022-12-03T04:11:30.310Z,37.00
2022-12-03T04:14:24.866Z,37.00
2022-12-03T04:17:19.385Z,37.00
2022-12-03T04:20:14.534Z,37.10
2022-12-03T04:23:09.105Z,37.20
2022-12-03T04:26:21.834Z,37.30
2022-12-03T04:29:31.990Z,37.30
2022-12-03T04:32:44.769Z,37.30
2022-12-03T04:35:45.325Z,37.30
2022-12-03T04:38:39.841Z,37.30
2022-12-03T04:41:34.347Z,37.20
2022-12-03T04:44:37.015Z,37.30
2022-12-03T04:47:34.180Z,37.40
2022-12-03T04:50:31.316Z,37.50
2022-12-03T04:53:25.829Z,37.50
2022-12-03T04:56:20.318Z,37.60
2022-12-03T04:59:16.440Z,37.50
2022-12-03T05:02:11.459Z,37.50
2022-12-03T05:05:06.050Z,37.40
2022-12-03T05:08:00.711Z,37.30
2022-12-03T05:10:55.232Z,37.30
2022-12-03T05:13:49.952Z,37.30
2022-12-03T05:16:44.587Z,37.20
2022-12-03T05:19:57.118Z,37.30
2022-12-03T05:22:51.511Z,37.30
2022-12-03T05:25:45.946Z,37.30
2022-12-03T05:28:40.285Z,37.40
2022-12-03T05:31:34.696Z,37.50
2022-12-03T05:34:29.054Z,37.50
2022-12-03T05:37:23.394Z,37.50
2022-12-03T05:40:19.604Z,37.50
2022-12-03T05:43:13.989Z,37.60
2022-12-03T05:46:08.591Z,37.60
2022-12-03T05:49:03.245Z,37.60
2022-12-03T05:51:58.811Z,37.50
2022-12-03T05:54:53.801Z,37.50
2022-12-03T05:57:49.225Z,37.50
2022-12-03T06:00:43.673Z,37.60
2022-12-03T06:03:38.159Z,37.50
2022-12-03T06:06:32.975Z,37.50
2022-12-03T06:09:27.380Z,37.50
2022-12-03T06:12:22.016Z,37.40
2022-12-03T06:15:17.153Z,37.30
2022-12-03T06:18:12.051Z,37.30
2022-12-03T06:21:06.951Z,37.40
2022-12-03T06:24:02.534Z,37.40
2022-12-03T06:26:57.021Z,37.30
2022-12-03T06:29:51.795Z,37.30
2022-12-03T06:32:46.428Z,37.20
2022-12-03T06:35:41.001Z,37.20
2022-12-03T06:38:35.766Z,37.00
2022-12-03T06:41:30.224Z,36.90
2022-12-03T06:44:24.904Z,37.00
2022-12-03T06:47:19.380Z,37.10
2022-12-03T06:50:14.520Z,37.10
2022-12-03T06:53:09.024Z,37.10
2022-12-03T06:56:03.532Z,37.10
2022-12-03T06:58:58.335Z,37.10
2022-12-03T07:01:52.793Z,37.00
2022-12-03T07:04:47.566Z,37.00
2022-12-03T07:07:42.052Z,37.00
2022-12-03T07:10:36.572Z,37.10
2022-12-03T07:13:31.128Z,37.20
2022-12-03T07:16:25.864Z,37.10
2022-12-03T07:19:20.366Z,37.10
2022-12-03T07:22:14.924Z,37.10
2022-12-03T07:25:09.960Z,37.10
2022-12-03T07:28:04.811Z,37.00
2022-12-03T07:30:59.231Z,37.00
2022-12-03T07:33:53.739Z,37.00
2022-12-03T07:36:48.101Z,37.00
2022-12-03T07:39:42.490Z,37.00
2022-12-03T07:42:36.950Z,36.90
2022-12-03T07:45:31.404Z,36.80
2022-12-03T07:48:25.848Z,36.80
2022-12-03T07:51:20.451Z,36.80
2022-12-03T07:54:14.819Z,36.80
2022-12-03T07:57:09.318Z,36.70
2022-12-03T08:00:03.747Z,36.70
2022-12-03T08:02:58.274Z,36.70
2022-12-03T08:05:52.743Z,36.60
2022-12-03T08:08:47.237Z,36.60
2022-12-03T08:11:41.958Z,36.60
2022-12-03T08:14:38.080Z,36.60
2022-12-03T08:17:32.583Z,36.50
2022-12-03T08:20:33.297Z,36.50
2022-12-03T08:23:28.172Z,36.50
2022-12-03T08:26:27.766Z,36.50
2022-12-03T08:29:22.534Z,36.30
2022-12-03T08:32:17.249Z,36.30
2022-12-03T08:35:20.062Z,36.10
2022-12-03T08:38:15.175Z,35.90
2022-12-03T08:41:37.708Z,35.90
2022-12-03T08:44:43.810Z,35.80
2022-12-03T08:47:38.235Z,35.70
2022-12-03T08:50:41.515Z,35.60
2022-12-03T08:53:47.678Z,35.60
2022-12-03T08:56:43.856Z,35.60
2022-12-03T08:59:42.645Z,35.50
2022-12-03T09:02:39.855Z,35.50
2022-12-03T09:05:34.714Z,35.40
2022-12-03T09:08:29.282Z,35.30
2022-12-03T09:11:23.694Z,35.30
2022-12-03T09:14:19.108Z,35.20
2022-12-03T09:17:13.556Z,35.00
2022-12-03T09:20:08.737Z,35.00
2022-12-03T09:23:03.420Z,34.90
2022-12-03T09:25:58.004Z,34.70
2022-12-03T09:28:52.558Z,34.70
2022-12-03T09:31:47.177Z,34.60
2022-12-03T09:34:41.798Z,34.50
2022-12-03T09:37:36.461Z,34.40
2022-12-03T09:40:31.492Z,34.30
2022-12-03T09:43:33.523Z,34.20
2022-12-03T09:46:41.384Z,34.00
2022-12-03T09:49:39.059Z,33.90
2022-12-03T09:52:36.190Z,33.80
2022-12-03T09:55:31.733Z,33.70
2022-12-03T09:58:34.484Z,33.70
2022-12-03T10:01:30.719Z,33.50
2022-12-03T10:04:25.680Z,33.50
2022-12-03T10:07:20.527Z,33.30
2022-12-03T10:10:25.138Z,33.30
2022-12-03T10:13:28.237Z,33.10
2022-12-03T10:16:23.694Z,33.00
2022-12-03T10:19:32.885Z,32.90
2022-12-03T10:22:27.330Z,32.80
2022-12-03T10:25:24.015Z,32.70
2022-12-03T10:28:30.271Z,32.60
2022-12-03T10:31:38.133Z,32.50
2022-12-03T10:34:40.969Z,32.40
2022-12-03T10:37:35.465Z,32.20
2022-12-03T10:40:40.895Z,32.10
2022-12-03T10:43:35.355Z,32.10
2022-12-03T10:46:30.948Z,31.90
2022-12-03T10:49:25.610Z,31.90
2022-12-03T10:52:26.092Z,31.80
2022-12-03T10:55:20.997Z,31.70
2022-12-03T10:58:28.172Z,31.60
2022-12-03T11:01:26.368Z,31.50
2022-12-03T11:04:37.306Z,31.40
2022-12-03T11:07:33.564Z,31.30
2022-12-03T11:10:28.184Z,31.10
2022-12-03T11:13:36.684Z,31.00
2022-12-03T11:16:43.247Z,31.00
2022-12-03T11:19:48.775Z,30.80
2022-12-03T11:22:49.171Z,30.70
2022-12-03T11:25:51.738Z,30.60
2022-12-03T11:28:49.083Z,30.60
2022-12-03T11:31:48.990Z,30.50
2022-12-03T11:34:43.552Z,30.40
2022-12-03T11:37:37.937Z,30.30
2022-12-03T11:40:37.745Z,30.20
2022-12-03T11:43:58.436Z,30.20
2022-12-03T11:46:53.143Z,30.00
2022-12-03T11:49:49.272Z,30.00
2022-12-03T11:52:45.996Z,29.90
2022-12-03T11:55:45.659Z,29.80
2022-12-03T11:58:44.889Z,29.70
2022-12-03T12:01:41.621Z,29.70
2022-12-03T12:04:39.234Z,29.60
2022-12-03T12:07:38.554Z,29.50
2022-12-03T12:10:43.951Z,29.40
2022-12-03T12:13:38.713Z,29.40
2022-12-03T12:16:54.566Z,29.30
2022-12-03T12:19:54.283Z,29.20
2022-12-03T12:22:48.921Z,29.10
2022-12-03T12:25:43.481Z,29.00
2022-12-03T12:28:37.785Z,29.00
2022-12-03T12:31:32.237Z,28.90
2022-12-03T12:34:27.468Z,28.80
2022-12-03T12:37:24.624Z,28.70
2022-12-03T12:40:19.955Z,28.70
2022-12-03T12:43:18.893Z,28.60
2022-12-03T12:46:46.568Z,28.60
2022-12-03T12:49:38.906Z,28.50
2022-12-03T12:52:33.290Z,28.50
2022-12-03T12:55:27.804Z,28.40
2022-12-03T12:58:22.506Z,28.30
2022-12-03T13:01:25.732Z,28.20
2022-12-03T13:04:22.642Z,28.10
2022-12-03T13:07:17.215Z,28.00
2022-12-03T13:10:38.733Z,27.90
2022-12-03T13:13:43.066Z,27.80
2022-12-03T13:16:38.454Z,27.80
2022-12-03T13:19:46.673Z,27.80
2022-12-03T13:22:42.921Z,27.70
2022-12-03T13:28:55.387Z,27.50
2022-12-03T13:32:01.889Z,27.50
2022-12-03T13:35:09.528Z,27.40
2022-12-03T13:38:04.818Z,27.40
2022-12-03T13:41:05.148Z,27.30
2022-12-03T13:44:01.495Z,27.20
2022-12-03T13:46:55.882Z,27.20
2022-12-03T13:49:57.181Z,27.10
2022-12-03T13:52:52.895Z,27.00
2022-12-03T13:55:49.982Z,27.00
2022-12-03T13:58:44.409Z,26.90
2022-12-03T14:01:39.037Z,26.90
2022-12-03T14:04:33.543Z,26.80
2022-12-03T14:07:28.081Z,26.80
2022-12-03T14:10:22.531Z,26.70
2022-12-03T14:13:16.896Z,26.70
2022-12-03T14:16:11.345Z,26.50
2022-12-03T14:19:05.895Z,26.50
2022-12-03T14:22:01.359Z,26.50
2022-12-03T14:24:56.209Z,26.50
2022-12-03T14:27:50.644Z,26.40
2022-12-03T14:30:45.121Z,26.30
2022-12-03T14:33:39.486Z,26.30
2022-12-03T14:36:33.833Z,26.30
2022-12-03T14:39:28.318Z,26.20
2022-12-03T14:42:22.770Z,26.10
2022-12-03T14:45:17.121Z,26.10
2022-12-03T14:48:11.521Z,26.10
2022-12-03T14:51:06.016Z,26.00
2022-12-03T14:54:00.451Z,25.90
2022-12-03T14:56:55.057Z,25.90
2022-12-03T14:59:50.776Z,25.80
2022-12-03T15:02:45.274Z,25.80
2022-12-03T15:05:39.767Z,25.80
2022-12-03T15:08:34.110Z,25.70
2022-12-03T15:11:28.499Z,25.70
2022-12-03T15:14:22.904Z,25.70
2022-12-03T15:17:21.491Z,25.60
2022-12-03T15:20:20.023Z,25.60
2022-12-03T15:23:14.830Z,25.50
2022-12-03T15:26:09.361Z,25.50
2022-12-03T15:29:04.225Z,25.40
2022-12-03T15:32:00.427Z,25.40
2022-12-03T15:34:55.080Z,25.30
2022-12-03T15:37:49.633Z,25.30
2022-12-03T15:40:44.227Z,25.20
2022-12-03T15:43:38.577Z,25.20
2022-12-03T15:46:33.299Z,25.10
2022-12-03T15:49:27.668Z,25.10
2022-12-03T15:52:22.079Z,25.00
2022-12-03T15:55:16.524Z,25.00
2022-12-03T15:58:10.879Z,25.00
2022-12-03T16:01:05.389Z,24.90
2022-12-03T16:03:59.866Z,24.90
2022-12-03T16:06:54.208Z,24.80
2022-12-03T16:09:48.817Z,24.70
2022-12-03T16:12:44.334Z,24.70
2022-12-03T16:15:39.043Z,24.70
2022-12-03T16:18:33.529Z,24.60
2022-12-03T16:21:28.025Z,24.50
2022-12-03T16:24:22.750Z,24.50
2022-12-03T16:27:19.581Z,24.50
2022-12-03T16:30:16.610Z,24.40
2022-12-03T16:33:11.125Z,24.40
2022-12-03T16:36:05.687Z,24.40
2022-12-03T16:39:00.145Z,24.30
2022-12-03T16:41:54.535Z,24.30
2022-12-03T16:45:00.970Z,24.20
2022-12-03T16:47:55.704Z,24.20
2022-12-03T16:50:50.146Z,24.20
2022-12-03T16:53:44.781Z,24.10
2022-12-03T16:56:39.257Z,24.10
2022-12-03T16:59:33.630Z,24.00
2022-12-03T17:02:28.970Z,24.00
2022-12-03T17:05:23.602Z,24.00
2022-12-03T17:08:18.653Z,23.90
2022-12-03T17:11:13.138Z,23.90
2022-12-03T17:14:07.761Z,23.80
2022-12-03T17:17:02.198Z,23.80
2022-12-03T17:19:56.977Z,23.80
2022-12-03T17:22:52.490Z,23.80
2022-12-03T17:25:46.970Z,23.70
2022-12-03T17:28:41.372Z,23.70
2022-12-03T17:31:41.389Z,23.70
2022-12-03T17:34:36.524Z,23.50
2022-12-03T17:37:30.944Z,23.60
2022-12-03T17:40:25.746Z,23.50
2022-12-03T17:43:20.119Z,23.50
2022-12-03T17:46:14.513Z,23.50
2022-12-03T17:49:08.899Z,23.40
2022-12-03T17:52:03.355Z,23.40
2022-12-03T17:55:19.896Z,23.40
2022-12-03T17:58:12.195Z,23.30
2022-12-03T18:01:09.063Z,23.30
2022-12-03T18:04:03.600Z,23.30
2022-12-03T18:07:02.183Z,23.30
2022-12-03T18:09:57.344Z,23.20
2022-12-03T18:12:53.250Z,23.10
2022-12-03T18:15:48.744Z,23.20
2022-12-03T18:18:43.340Z,23.10
2022-12-03T18:21:38.006Z,23.00
2022-12-03T18:24:32.415Z,23.00
2022-12-03T18:27:26.912Z,23.00
2022-12-03T18:30:21.398Z,23.00
2022-12-03T18:33:16.892Z,22.90
2022-12-03T18:36:21.613Z,22.90
2022-12-03T18:39:42.424Z,22.90
2022-12-03T18:42:36.761Z,22.90
2022-12-03T18:45:31.091Z,22.80
2022-12-03T18:48:26.250Z,22.80
2022-12-03T18:51:25.954Z,22.70
2022-12-03T18:54:20.364Z,22.70
2022-12-03T18:57:15.050Z,22.70
2022-12-03T19:00:13.751Z,22.70
2022-12-03T19:03:08.764Z,22.60
2022-12-03T19:06:03.266Z,22.60
2022-12-03T19:08:58.209Z,22.60
2022-12-03T19:11:52.726Z,22.50
2022-12-03T19:14:47.147Z,22.50
2022-12-03T19:17:41.884Z,22.50
2022-12-03T19:20:36.235Z,22.40
2022-12-03T19:23:30.767Z,22.40
2022-12-03T19:26:25.145Z,22.40
2022-12-03T19:29:19.736Z,22.40
2022-12-03T19:32:14.211Z,22.30
2022-12-03T19:35:09.342Z,22.30
2022-12-03T19:38:03.687Z,22.30
2022-12-03T19:41:16.571Z,22.20
2022-12-03T19:44:15.647Z,22.10
2022-12-03T19:47:09.995Z,22.20
2022-12-03T19:50:06.139Z,22.10
2022-12-03T19:53:00.478Z,22.10
2022-12-03T19:55:56.108Z,22.10
2022-12-03T19:58:50.695Z,22.00
2022-12-03T20:01:45.633Z,22.00
2022-12-03T20:04:40.503Z,22.00
2022-12-03T20:07:34.977Z,22.00
2022-12-03T20:10:29.592Z,22.00
2022-12-03T20:13:24.196Z,22.00
2022-12-03T20:16:19.248Z,22.10
2022-12-03T20:19:16.245Z,22.00
2022-12-03T20:22:10.662Z,22.00
2022-12-03T20:25:07.738Z,22.00
2022-12-03T20:28:02.144Z,22.00
2022-12-03T20:31:04.606Z,22.00
2022-12-03T20:34:01.441Z,22.00
2022-12-03T20:36:55.902Z,22.10
2022-12-03T20:39:53.539Z,22.10
2022-12-03T20:42:51.002Z,22.20
2022-12-03T20:45:45.560Z,22.10
2022-12-03T20:48:40.408Z,22.20
2022-12-03T20:51:35.000Z,22.20
2022-12-03T20:54:29.439Z,22.30
2022-12-03T20:57:23.947Z,22.30
2022-12-03T21:00:18.773Z,22.40
2022-12-03T21:03:13.252Z,22.40
2022-12-03T21:06:08.258Z,22.50
2022-12-03T21:09:03.675Z,22.50
2022-12-03T21:11:58.380Z,22.50
2022-12-03T21:14:52.865Z,22.60
2022-12-03T21:17:47.261Z,22.60
2022-12-03T21:20:43.306Z,22.70
2022-12-03T21:23:37.720Z,22.80
2022-12-03T21:26:32.194Z,22.90
2022-12-03T21:29:26.767Z,23.00
2022-12-03T21:32:21.365Z,23.20
2022-12-03T21:35:15.850Z,23.30
2022-12-03T21:38:10.321Z,23.40
2022-12-03T21:41:05.724Z,23.60
2022-12-03T21:44:00.558Z,23.80
2022-12-03T21:47:12.204Z,24.00
2022-12-03T21:50:10.096Z,24.30
2022-12-03T21:53:04.509Z,24.60
2022-12-03T21:55:59.025Z,24.80
2022-12-03T21:58:53.475Z,25.20
2022-12-03T22:01:48.020Z,25.60
2022-12-03T22:04:42.793Z,26.10
2022-12-03T22:07:38.563Z,26.60
2022-12-03T22:10:32.908Z,27.20
2022-12-03T22:13:27.340Z,27.80
2022-12-03T22:16:22.840Z,28.30
2022-12-03T22:19:17.294Z,28.80
2022-12-03T22:22:11.792Z,29.30
2022-12-03T22:25:06.413Z,29.60
2022-12-03T22:28:00.851Z,30.00
2022-12-03T22:30:55.377Z,30.30
2022-12-03T22:33:50.821Z,30.60
2022-12-03T22:36:45.358Z,30.90
2022-12-03T22:39:39.764Z,31.20
2022-12-03T22:42:34.272Z,31.40
2022-12-03T22:45:29.346Z,31.60
2022-12-03T22:48:25.034Z,31.60
2022-12-03T22:51:25.147Z,31.80
2022-12-03T22:54:23.780Z,31.90
2022-12-03T22:57:18.595Z,32.00
2022-12-03T23:00:13.606Z,32.10
2022-12-03T23:03:09.279Z,32.20
2022-12-03T23:06:09.891Z,32.30
2022-12-03T23:09:05.240Z,32.40
2022-12-03T23:11:59.754Z,32.50
2022-12-03T23:14:57.180Z,32.60
2022-12-03T23:17:51.601Z,32.70
2022-12-03T23:20:51.352Z,32.70
2022-12-03T23:23:45.948Z,32.80
2022-12-03T23:26:41.332Z,33.00
2022-12-03T23:29:36.951Z,33.10
2022-12-03T23:32:31.387Z,33.10
2022-12-03T23:35:25.868Z,33.30
2022-12-03T23:38:20.338Z,33.40
2022-12-03T23:41:17.985Z,33.60
2022-12-03T23:44:12.330Z,33.70
2022-12-03T23:47:06.861Z,33.80
2022-12-03T23:50:01.278Z,33.90
2022-12-03T23:52:56.640Z,34.10
2022-12-03T23:55:51.050Z,34.20
2022-12-03T23:58:46.493Z,34.30
