createdAt,value
2023-04-05T00:00:25.146Z,101780.56
2023-04-05T00:02:52.892Z,101777.03
2023-04-05T00:05:29.379Z,101779.97
2023-04-05T00:08:00.815Z,101774.31
2023-04-05T00:10:28.732Z,101777.53
2023-04-05T00:12:55.686Z,101776.00
2023-04-05T00:15:22.654Z,101770.06
2023-04-05T00:17:49.325Z,101773.06
2023-04-05T00:20:16.151Z,101764.16
2023-04-05T00:22:46.653Z,101762.13
2023-04-05T00:25:13.352Z,101766.97
2023-04-05T00:27:39.993Z,101766.88
2023-04-05T00:30:07.351Z,101762.31
2023-04-05T00:32:34.011Z,101762.31
2023-04-05T00:35:00.894Z,101750.28
2023-04-05T00:37:27.705Z,101750.41
2023-04-05T00:39:55.146Z,101758.34
2023-04-05T00:42:21.771Z,101758.97
2023-04-05T00:44:48.912Z,101747.50
2023-04-05T00:47:15.632Z,101761.03
2023-04-05T00:49:42.303Z,101754.78
2023-04-05T00:52:08.942Z,101757.00
2023-04-05T00:54:35.837Z,101753.22
2023-04-05T00:57:02.532Z,101744.28
2023-04-05T00:59:29.344Z,101751.09
2023-04-05T01:02:01.009Z,101749.00
2023-04-05T01:04:31.002Z,101747.09
2023-04-05T01:07:19.917Z,101749.81
2023-04-05T01:09:59.886Z,101748.56
2023-04-05T01:12:34.574Z,101747.59
2023-04-05T01:15:01.419Z,101745.41
2023-04-05T01:17:36.749Z,101739.34
2023-04-05T01:20:10.778Z,101737.38
2023-04-05T01:22:54.609Z,101735.34
2023-04-05T01:25:24.198Z,101738.06
2023-04-05T01:28:28.544Z,101733.91
2023-04-05T01:31:08.194Z,101730.75
2023-04-05T01:34:07.591Z,101723.13
2023-04-05T01:36:41.164Z,101728.81
2023-04-05T01:39:09.740Z,101728.75
2023-04-05T01:41:36.367Z,101723.78
2023-04-05T01:44:03.025Z,101722.13
2023-04-05T01:46:29.685Z,101724.06
2023-04-05T01:48:56.514Z,101723.63
2023-04-05T01:51:23.170Z,101716.13
2023-04-05T01:53:49.922Z,101717.63
2023-04-05T01:56:16.563Z,101710.66
2023-04-05T01:58:43.308Z,101715.69
2023-04-05T02:01:10.060Z,101710.59
2023-04-05T02:03:36.877Z,101709.78
2023-04-05T02:06:04.215Z,101714.13
2023-04-05T02:08:30.887Z,101707.25
2023-04-05T02:10:57.595Z,101704.31
2023-04-05T02:13:25.891Z,101698.47
2023-04-05T02:15:52.606Z,101703.66
2023-04-05T02:18:22.486Z,101695.66
2023-04-05T02:20:50.788Z,101701.06
2023-04-05T02:23:21.019Z,101705.38
2023-04-05T02:25:47.691Z,101709.66
2023-04-05T02:28:14.507Z,101697.53
2023-04-05T02:30:41.380Z,101696.56
2023-04-05T02:33:10.435Z,101699.84
2023-04-05T02:35:37.118Z,101698.94
2023-04-05T02:38:04.808Z,101689.81
2023-04-05T02:40:32.154Z,101693.50
2023-04-05T02:42:59.018Z,101696.09
2023-04-05T02:45:27.892Z,101692.47
2023-04-05T02:47:55.397Z,101690.66
2023-04-05T02:50:23.427Z,101698.56
2023-04-05T02:52:50.763Z,101697.81
2023-04-05T02:55:17.490Z,101696.59
2023-04-05T02:57:46.443Z,101697.41
2023-04-05T03:00:14.068Z,101685.00
2023-04-05T03:02:40.771Z,101687.50
2023-04-05T03:05:08.082Z,101685.25
2023-04-05T03:07:35.559Z,101680.16
2023-04-05T03:10:02.747Z,101687.78
2023-04-05T03:12:29.435Z,101683.53
2023-04-05T03:14:56.108Z,101687.22
2023-04-05T03:17:22.766Z,101681.28
2023-04-05T03:19:49.401Z,101678.50
2023-04-05T03:22:16.130Z,101677.56
2023-04-05T03:24:42.810Z,101671.91
2023-04-05T03:27:09.443Z,101678.44
2023-04-05T03:29:36.165Z,101675.28
2023-04-05T03:32:02.768Z,101669.91
2023-04-05T03:34:29.414Z,101663.72
2023-04-05T03:36:56.062Z,101673.28
2023-04-05T03:39:22.720Z,101667.59
2023-04-05T03:41:49.381Z,101678.69
2023-04-05T03:44:16.177Z,101671.13
2023-04-05T03:46:43.081Z,101659.19
2023-04-05T03:49:09.745Z,101662.75
2023-04-05T03:51:36.369Z,101653.94
2023-04-05T03:54:02.973Z,101652.38
2023-04-05T03:56:29.609Z,101665.19
2023-04-05T03:58:56.312Z,101656.25
2023-04-05T04:01:22.939Z,101659.88
2023-04-05T04:03:49.574Z,101660.66
2023-04-05T04:06:18.654Z,101653.88
2023-04-05T04:08:46.036Z,101656.41
2023-04-05T04:11:12.695Z,101661.38
2023-04-05T04:13:39.373Z,101653.19
2023-04-05T04:16:06.232Z,101650.53
2023-04-05T04:18:33.075Z,101655.47
2023-04-05T04:21:06.721Z,101655.88
2023-04-05T04:23:34.433Z,101651.28
2023-04-05T04:26:01.694Z,101662.44
2023-04-05T04:28:29.328Z,101650.09
2023-04-05T04:30:56.036Z,101647.94
2023-04-05T04:33:22.769Z,101648.91
2023-04-05T04:35:49.491Z,101649.84
2023-04-05T04:38:18.729Z,101651.81
2023-04-05T04:40:50.810Z,101652.28
2023-04-05T04:43:17.774Z,101663.53
2023-04-05T04:45:52.216Z,101664.09
2023-04-05T04:48:19.010Z,101666.56
2023-04-05T04:50:47.026Z,101672.69
2023-04-05T04:53:13.807Z,101669.63
2023-04-05T04:55:43.317Z,101671.16
2023-04-05T04:58:11.631Z,101665.03
2023-04-05T05:00:44.210Z,101668.34
2023-04-05T05:03:11.701Z,101671.94
2023-04-05T05:05:45.715Z,101679.03
2023-04-05T05:08:13.232Z,101675.63
2023-04-05T05:10:40.159Z,101672.00
2023-04-05T05:13:07.016Z,101680.44
2023-04-05T05:15:33.641Z,101673.28
2023-04-05T05:18:00.578Z,101668.91
2023-04-05T05:20:28.629Z,101668.28
2023-04-05T05:22:55.707Z,101669.56
2023-04-05T05:25:22.972Z,101665.25
2023-04-05T05:27:50.996Z,101665.41
2023-04-05T05:30:18.448Z,101665.47
2023-04-05T05:32:45.237Z,101659.63
2023-04-05T05:35:11.868Z,101659.06
2023-04-05T05:37:38.590Z,101658.44
2023-04-05T05:40:05.720Z,101652.69
2023-04-05T05:42:35.975Z,101653.84
2023-04-05T05:45:04.608Z,101649.22
2023-04-05T05:47:31.334Z,101659.22
2023-04-05T05:49:58.187Z,101666.09
2023-04-05T05:52:27.290Z,101664.41
2023-04-05T05:54:54.097Z,101657.94
2023-04-05T05:57:20.897Z,101664.41
2023-04-05T05:59:47.538Z,101660.41
2023-04-05T06:02:25.110Z,101667.41
2023-04-05T06:04:51.869Z,101663.53
2023-04-05T06:07:18.490Z,101663.50
2023-04-05T06:09:45.379Z,101677.56
2023-04-05T06:12:12.015Z,101672.00
2023-04-05T06:14:38.632Z,101680.19
2023-04-05T06:17:05.369Z,101680.44
2023-04-05T06:19:31.939Z,101670.00
2023-04-05T06:22:00.790Z,101679.72
2023-04-05T06:24:31.703Z,101668.00
2023-04-05T06:26:58.913Z,101675.56
2023-04-05T06:29:25.997Z,101668.81
2023-04-05T06:31:52.912Z,101676.91
2023-04-05T06:34:19.714Z,101667.72
2023-04-05T06:36:46.690Z,101664.25
2023-04-05T06:39:14.457Z,101664.81
2023-04-05T06:41:41.147Z,101673.13
2023-04-05T06:44:07.854Z,101666.84
2023-04-05T06:46:34.515Z,101675.03
2023-04-05T06:49:03.772Z,101667.56
2023-04-05T06:51:30.946Z,101670.63
2023-04-05T06:53:57.578Z,101668.25
2023-04-05T06:56:24.244Z,101671.63
2023-04-05T06:58:51.249Z,101664.59
2023-04-05T07:01:17.967Z,101665.19
2023-04-05T07:03:44.611Z,101665.13
2023-04-05T07:06:11.946Z,101665.38
2023-04-05T07:08:38.558Z,101671.16
2023-04-05T07:11:05.866Z,101660.41
2023-04-05T07:13:32.544Z,101664.25
2023-04-05T07:16:03.204Z,101666.03
2023-04-05T07:18:30.185Z,101659.88
2023-04-05T07:21:02.106Z,101662.41
2023-04-05T07:23:29.128Z,101664.72
2023-04-05T07:26:00.596Z,101657.44
2023-04-05T07:28:27.254Z,101658.41
2023-04-05T07:30:53.902Z,101662.75
2023-04-05T07:33:21.030Z,101668.81
2023-04-05T07:35:53.501Z,101665.81
2023-04-05T07:38:21.356Z,101654.69
2023-04-05T07:40:49.430Z,101667.31
2023-04-05T07:43:16.712Z,101671.50
2023-04-05T07:45:43.354Z,101665.66
2023-04-05T07:48:10.153Z,101668.13
2023-04-05T07:50:39.831Z,101664.94
2023-04-05T07:53:08.191Z,101662.59
2023-04-05T07:55:37.911Z,101671.16
2023-04-05T07:58:04.576Z,101678.09
2023-04-05T08:00:31.508Z,101673.72
2023-04-05T08:03:01.813Z,101670.59
2023-04-05T08:05:29.095Z,101664.94
2023-04-05T08:07:58.070Z,101663.66
2023-04-05T08:10:25.515Z,101668.00
2023-04-05T08:12:52.177Z,101672.19
2023-04-05T08:15:18.794Z,101671.63
2023-04-05T08:17:45.473Z,101672.44
2023-04-05T08:20:12.573Z,101673.56
2023-04-05T08:22:39.214Z,101675.63
2023-04-05T08:25:08.636Z,101666.81
2023-04-05T08:27:36.282Z,101668.53
2023-04-05T08:30:03.052Z,101671.38
2023-04-05T08:32:29.839Z,101674.22
2023-04-05T08:34:56.546Z,101681.84
2023-04-05T08:37:23.233Z,101673.28
2023-04-05T08:39:49.928Z,101685.59
2023-04-05T08:42:29.440Z,101673.44
2023-04-05T08:44:57.643Z,101676.22
2023-04-05T08:47:24.436Z,101677.16
2023-04-05T08:49:51.215Z,101678.69
2023-04-05T08:52:18.613Z,101672.75
2023-04-05T08:54:45.223Z,101671.13
2023-04-05T08:57:12.128Z,101669.44
2023-04-05T08:59:41.110Z,101665.44
2023-04-05T10:00:19.499Z,101669.53
2023-04-05T10:02:49.462Z,101666.75
2023-04-05T10:05:16.269Z,101667.53
2023-04-05T10:07:46.293Z,101668.53
2023-04-05T10:10:13.552Z,101668.00
2023-04-05T10:12:47.114Z,101664.56
2023-04-05T10:15:16.714Z,101674.72
2023-04-05T10:18:00.688Z,101671.47
2023-04-05T10:20:28.774Z,101662.94
2023-04-05T10:22:55.423Z,101665.19
2023-04-05T10:25:28.480Z,101671.19
2023-04-05T10:27:56.976Z,101665.59
2023-04-05T10:30:24.942Z,101671.50
2023-04-05T10:33:32.738Z,101659.00
2023-04-05T10:36:02.602Z,101655.94
2023-04-05T10:38:30.060Z,101660.56
2023-04-05T10:41:10.002Z,101666.81
2023-04-05T10:43:38.043Z,101662.50
2023-04-05T10:46:06.986Z,101660.13
2023-04-05T10:48:42.709Z,101665.44
2023-04-05T10:51:10.169Z,101655.97
2023-04-05T10:53:37.653Z,101659.91
2023-04-05T10:56:04.725Z,101666.81
2023-04-05T10:58:32.034Z,101663.19
2023-04-05T11:00:59.441Z,101665.69
2023-04-05T11:03:44.906Z,101662.56
2023-04-05T11:06:17.810Z,101663.06
2023-04-05T11:08:46.803Z,101661.16
2023-04-05T11:11:17.651Z,101651.47
2023-04-05T11:13:57.074Z,101652.38
2023-04-05T11:16:38.694Z,101646.25
2023-04-05T11:19:05.319Z,101653.63
2023-04-05T11:21:32.109Z,101636.19
2023-04-05T11:24:04.306Z,101638.66
2023-04-05T11:26:32.191Z,101632.72
2023-04-05T11:28:59.326Z,101632.91
2023-04-05T11:31:28.894Z,101633.16
2023-04-05T11:33:59.425Z,101631.81
2023-04-05T11:36:35.327Z,101621.50
2023-04-05T11:39:21.263Z,101608.44
2023-04-05T11:42:29.116Z,101613.44
2023-04-05T11:44:57.059Z,101613.22
2023-04-05T11:47:23.836Z,101599.28
2023-04-05T11:49:51.221Z,101602.03
2023-04-05T11:52:19.878Z,101595.09
2023-04-05T11:54:46.862Z,101597.81
2023-04-05T11:57:21.363Z,101597.59
2023-04-05T11:59:50.026Z,101599.91
2023-04-05T12:02:17.048Z,101593.94
2023-04-05T12:04:43.756Z,101585.28
2023-04-05T12:07:18.130Z,101584.59
2023-04-05T12:10:04.706Z,101597.38
2023-04-05T12:12:42.001Z,101589.84
2023-04-05T12:15:11.172Z,101588.34
2023-04-05T12:17:41.311Z,101580.56
2023-04-05T12:20:12.053Z,101575.41
2023-04-05T12:22:39.218Z,101581.22
2023-04-05T12:25:06.382Z,101578.53
2023-04-05T12:27:33.083Z,101575.56
2023-04-05T12:30:09.247Z,101573.84
2023-04-05T12:32:43.291Z,101571.03
2023-04-05T12:35:15.674Z,101567.44
2023-04-05T12:37:42.517Z,101567.53
2023-04-05T12:40:10.005Z,101558.78
2023-04-05T12:42:38.565Z,101557.97
2023-04-05T12:45:07.136Z,101556.94
2023-04-05T12:47:35.758Z,101558.34
2023-04-05T12:50:16.526Z,101545.28
2023-04-05T12:53:08.831Z,101543.81
2023-04-05T12:55:44.538Z,101540.13
2023-04-05T12:58:11.493Z,101541.94
2023-04-05T13:00:38.117Z,101541.09
2023-04-05T13:03:04.866Z,101534.25
2023-04-05T13:05:31.769Z,101537.03
2023-04-05T13:07:58.885Z,101530.13
2023-04-05T13:10:26.106Z,101528.34
2023-04-05T13:12:53.018Z,101527.59
2023-04-05T13:15:19.808Z,101531.25
2023-04-05T13:17:52.797Z,101527.91
2023-04-05T13:20:19.434Z,101520.16
2023-04-05T13:22:46.556Z,101512.47
2023-04-05T13:25:15.473Z,101506.34
2023-04-05T13:27:42.289Z,101513.44
2023-04-05T13:30:09.630Z,101510.00
2023-04-05T13:32:36.489Z,101508.28
2023-04-05T13:35:03.185Z,101495.13
2023-04-05T13:37:29.853Z,101495.97
2023-04-05T13:39:56.605Z,101491.38
2023-04-05T13:42:24.019Z,101495.00
2023-04-05T13:44:50.761Z,101497.69
2023-04-05T13:47:17.539Z,101493.41
2023-04-05T13:49:44.177Z,101483.75
2023-04-05T13:52:11.272Z,101485.50
2023-04-05T13:54:37.895Z,101482.88
2023-04-05T13:57:04.876Z,101477.56
2023-04-05T13:59:31.709Z,101470.22
2023-04-05T14:01:58.459Z,101473.03
2023-04-05T14:04:27.921Z,101473.94
2023-04-05T14:06:54.549Z,101473.91
2023-04-05T14:09:21.273Z,101465.22
2023-04-05T14:11:47.891Z,101452.84
2023-04-05T14:14:14.645Z,101457.00
2023-04-05T14:16:41.307Z,101447.53
2023-04-05T14:19:07.945Z,101455.56
2023-04-05T14:21:34.675Z,101446.81
2023-04-05T14:24:03.438Z,101443.44
2023-04-05T14:26:30.261Z,101437.28
2023-04-05T14:28:57.026Z,101440.81
2023-04-05T14:31:25.549Z,101428.50
2023-04-05T14:33:52.490Z,101425.88
2023-04-05T14:36:19.229Z,101430.22
2023-04-05T14:38:45.964Z,101431.09
2023-04-05T14:41:12.743Z,101432.84
2023-04-05T14:43:39.516Z,101436.38
2023-04-05T14:46:06.256Z,101441.59
2023-04-05T14:48:34.038Z,101433.69
2023-04-05T14:51:01.053Z,101431.91
2023-04-05T14:53:29.921Z,101431.00
2023-04-05T14:55:56.784Z,101439.69
2023-04-05T14:58:23.480Z,101436.06
2023-04-05T15:00:50.639Z,101431.50
2023-04-05T15:03:19.742Z,101437.59
2023-04-05T15:05:47.287Z,101431.38
2023-04-05T15:08:14.921Z,101439.13
2023-04-05T15:10:44.911Z,101429.72
2023-04-05T15:13:11.959Z,101421.81
2023-04-05T15:15:39.255Z,101429.69
2023-04-05T15:18:07.781Z,101417.22
2023-04-05T15:20:36.118Z,101415.63
2023-04-05T15:23:03.061Z,101423.50
2023-04-05T15:25:29.920Z,101418.19
2023-04-05T15:27:59.725Z,101421.63
2023-04-05T15:30:28.558Z,101425.81
2023-04-05T15:32:55.724Z,101416.31
2023-04-05T15:35:22.412Z,101417.38
2023-04-05T15:37:49.131Z,101416.50
2023-04-05T15:40:16.082Z,101416.50
2023-04-05T15:42:42.848Z,101421.72
2023-04-05T15:45:10.218Z,101418.06
2023-04-05T15:47:37.098Z,101413.81
2023-04-05T15:50:04.288Z,101417.25
2023-04-05T15:52:31.239Z,101415.38
2023-04-05T15:54:58.535Z,101416.09
2023-04-05T15:57:25.292Z,101418.72
2023-04-05T15:59:52.925Z,101420.47
2023-04-05T16:02:20.023Z,101418.66
2023-04-05T16:04:46.650Z,101412.47
2023-04-05T16:07:13.316Z,101414.09
2023-04-05T16:09:40.109Z,101413.31
2023-04-05T16:12:07.039Z,101421.16
2023-04-05T16:14:34.246Z,101417.69
2023-04-05T16:17:01.993Z,101418.78
2023-04-05T16:19:28.780Z,101415.06
2023-04-05T16:21:55.990Z,101411.41
2023-04-05T16:24:22.777Z,101408.84
2023-04-05T16:26:49.414Z,101412.34
2023-04-05T16:29:18.301Z,101414.03
2023-04-05T16:31:47.376Z,101413.81
2023-04-05T16:34:14.598Z,101417.38
2023-04-05T16:36:41.864Z,101412.06
2023-04-05T16:39:08.909Z,101412.72
2023-04-05T16:41:36.365Z,101410.19
2023-04-05T16:44:03.729Z,101406.78
2023-04-05T16:46:32.233Z,101403.19
2023-04-05T16:49:02.158Z,101413.59
2023-04-05T16:51:28.996Z,101408.56
2023-04-05T16:53:55.646Z,101418.25
2023-04-05T16:56:23.412Z,101414.59
2023-04-05T16:58:50.113Z,101411.19
2023-04-05T17:01:16.803Z,101412.13
2023-04-05T17:03:47.066Z,101413.81
2023-04-05T17:06:14.855Z,101414.59
2023-04-05T17:08:41.909Z,101415.47
2023-04-05T17:11:08.582Z,101419.63
2023-04-05T17:13:35.305Z,101421.28
2023-04-05T17:16:02.046Z,101417.97
2023-04-05T17:18:28.867Z,101417.09
2023-04-05T17:20:56.714Z,101415.16
2023-04-05T17:23:24.232Z,101420.41
2023-04-05T17:25:50.918Z,101412.38
2023-04-05T17:28:17.593Z,101419.97
2023-04-05T17:30:44.363Z,101425.41
2023-04-05T17:33:11.173Z,101418.91
2023-04-05T17:35:38.107Z,101419.16
2023-04-05T17:38:04.903Z,101422.56
2023-04-05T17:40:31.597Z,101424.19
2023-04-05T17:42:58.294Z,101424.00
2023-04-05T17:45:25.035Z,101431.94
2023-04-05T17:47:51.939Z,101431.00
2023-04-05T17:50:18.845Z,101432.91
2023-04-05T17:52:46.626Z,101429.16
2023-04-05T17:55:13.255Z,101433.78
2023-04-05T17:57:40.009Z,101438.69
2023-04-05T18:00:07.498Z,101444.09
2023-04-05T18:02:37.107Z,101447.09
2023-04-05T18:05:04.668Z,101459.19
2023-04-05T18:07:31.279Z,101450.44
2023-04-05T18:09:57.974Z,101453.16
2023-04-05T18:12:24.697Z,101452.16
2023-04-05T18:14:51.543Z,101454.72
2023-04-05T18:17:18.513Z,101456.38
2023-04-05T18:19:45.248Z,101461.94
2023-04-05T18:22:12.032Z,101456.81
2023-04-05T18:24:38.747Z,101462.50
2023-04-05T18:27:05.417Z,101461.06
2023-04-05T18:29:37.727Z,101457.44
2023-04-05T18:32:05.691Z,101453.97
2023-04-05T18:34:32.627Z,101461.78
2023-04-05T18:36:59.259Z,101460.75
2023-04-05T18:39:27.613Z,101458.88
2023-04-05T18:41:54.957Z,101466.56
2023-04-05T18:44:21.680Z,101460.25
2023-04-05T18:46:49.712Z,101463.09
2023-04-05T18:49:18.274Z,101473.22
2023-04-05T18:51:45.978Z,101463.66
2023-04-05T18:54:13.859Z,101468.50
2023-04-05T18:56:40.902Z,101460.84
2023-04-05T18:59:07.721Z,101466.91
2023-04-05T19:01:34.686Z,101476.25
2023-04-05T19:04:01.452Z,101479.84
2023-04-05T19:06:28.184Z,101473.50
2023-04-05T19:08:54.893Z,101475.16
2023-04-05T19:11:22.060Z,101478.50
2023-04-05T19:13:48.776Z,101482.84
2023-04-05T19:16:17.464Z,101475.91
2023-04-05T19:18:44.575Z,101475.00
2023-04-05T19:21:11.254Z,101476.00
2023-04-05T19:23:38.705Z,101478.13
2023-04-05T19:26:05.646Z,101474.59
2023-04-05T19:28:32.362Z,101485.25
2023-04-05T19:30:59.037Z,101471.00
2023-04-05T19:33:26.247Z,101484.72
2023-04-05T19:35:53.044Z,101477.06
2023-04-05T19:38:21.407Z,101473.56
2023-04-05T19:40:48.140Z,101473.38
2023-04-05T19:43:15.159Z,101475.28
2023-04-05T19:45:41.903Z,101476.56
2023-04-05T19:48:28.446Z,101478.38
2023-04-05T19:50:56.748Z,101471.19
2023-04-05T19:53:49.348Z,101477.31
2023-04-05T19:56:25.642Z,101465.56
2023-04-05T19:59:03.736Z,101471.88
2023-04-05T20:01:35.985Z,101472.56
2023-04-05T20:04:16.334Z,101475.16
2023-04-05T20:06:47.559Z,101468.22
2023-04-05T20:09:18.068Z,101470.59
2023-04-05T20:11:55.961Z,101473.38
2023-04-05T20:14:27.830Z,101472.41
2023-04-05T20:16:56.049Z,101468.88
2023-04-05T20:19:28.354Z,101459.28
2023-04-05T20:21:57.440Z,101459.22
2023-04-05T20:24:25.461Z,101463.47
2023-04-05T20:26:55.045Z,101463.91
2023-04-05T20:29:26.051Z,101467.94
2023-04-05T20:31:53.362Z,101469.88
2023-04-05T20:34:24.278Z,101461.91
2023-04-05T20:36:52.988Z,101458.47
2023-04-05T20:39:19.742Z,101456.84
2023-04-05T20:41:46.627Z,101460.31
2023-04-05T20:44:13.368Z,101455.00
2023-04-05T20:46:40.058Z,101452.34
2023-04-05T20:49:07.567Z,101452.38
2023-04-05T20:51:34.826Z,101449.91
2023-04-05T20:54:01.586Z,101450.72
2023-04-05T20:56:28.358Z,101444.38
2023-04-05T20:58:55.959Z,101441.88
2023-04-05T21:01:22.913Z,101445.34
2023-04-05T21:03:49.764Z,101450.41
2023-04-05T21:06:16.675Z,101440.47
2023-04-05T21:08:46.257Z,101442.72
2023-04-05T21:11:16.037Z,101434.94
2023-04-05T21:13:43.549Z,101437.75
2023-04-05T21:16:10.595Z,101440.03
2023-04-05T21:18:38.502Z,101444.34
2023-04-05T21:21:05.410Z,101437.66
2023-04-05T21:23:34.149Z,101440.31
2023-04-05T21:26:01.608Z,101441.94
2023-04-05T21:28:28.499Z,101438.34
2023-04-05T21:30:56.791Z,101434.78
2023-04-05T21:33:23.594Z,101444.19
2023-04-05T21:35:51.012Z,101435.25
2023-04-05T21:38:19.268Z,101432.69
2023-04-05T21:40:48.490Z,101436.13
2023-04-05T21:43:15.122Z,101437.22
2023-04-05T21:45:41.824Z,101431.88
2023-04-05T21:48:08.704Z,101434.56
2023-04-05T21:50:35.593Z,101429.59
2023-04-05T21:53:02.487Z,101432.09
2023-04-05T21:55:29.325Z,101435.41
2023-04-05T21:57:56.042Z,101428.44
2023-04-05T22:00:22.813Z,101437.22
2023-04-05T22:02:49.427Z,101432.16
2023-04-05T22:05:29.650Z,101423.41
2023-04-05T22:08:03.486Z,101425.94
2023-04-05T22:10:30.301Z,101425.66
2023-04-05T22:12:59.004Z,101424.91
2023-04-05T22:15:25.882Z,101419.69
2023-04-05T22:17:53.783Z,101422.06
2023-04-05T22:20:20.453Z,101424.66
2023-04-05T22:22:47.669Z,101426.59
2023-04-05T22:25:14.396Z,101428.06
2023-04-05T22:27:41.272Z,101434.22
2023-04-05T22:30:08.574Z,101435.09
2023-04-05T22:32:35.713Z,101431.53
2023-04-05T22:35:04.191Z,101429.84
2023-04-05T22:37:35.523Z,101433.28
2023-04-05T22:40:04.853Z,101430.75
2023-04-05T22:42:31.683Z,101429.69
2023-04-05T22:44:58.575Z,101430.13
2023-04-05T22:47:29.195Z,101425.50
2023-04-05T22:49:55.954Z,101430.00
2023-04-05T22:52:23.541Z,101430.78
2023-04-05T22:54:50.601Z,101433.28
2023-04-05T22:57:20.591Z,101432.38
2023-04-05T22:59:50.677Z,101433.13
2023-04-05T23:02:17.973Z,101430.53
2023-04-05T23:04:44.685Z,101428.75
2023-04-05T23:07:11.336Z,101430.50
2023-04-05T23:09:37.994Z,101426.09
2023-04-05T23:12:04.746Z,101424.56
2023-04-05T23:14:31.461Z,101427.88
2023-04-05T23:16:58.142Z,101426.28
2023-04-05T23:19:25.139Z,101431.44
2023-04-05T23:21:51.870Z,101430.47
2023-04-05T23:24:18.556Z,101425.34
2023-04-05T23:26:45.594Z,101428.63
2023-04-05T23:29:14.122Z,101425.94
2023-04-05T23:31:40.843Z,101421.56
2023-04-05T23:34:07.522Z,101432.00
2023-04-05T23:36:34.175Z,101425.97
2023-04-05T23:39:01.014Z,101432.00
2023-04-05T23:41:27.724Z,101429.56
2023-04-05T23:43:54.436Z,101424.16
2023-04-05T23:48:53.504Z,101431.47
2023-04-05T23:51:20.302Z,101430.56
2023-04-05T23:53:47.020Z,101421.19
2023-04-05T23:56:15.717Z,101415.06
2023-04-05T23:58:42.396Z,101420.75
