createdAt,value
2019-04-04T00:02:25.146Z,86.70
2019-04-04T00:04:57.776Z,86.60
2019-04-04T00:07:29.061Z,86.60
2019-04-04T00:10:00.004Z,86.70
2019-04-04T00:12:30.484Z,87.20
2019-04-04T00:15:00.957Z,87.60
2019-04-04T00:17:31.440Z,87.70
2019-04-04T00:20:01.958Z,87.70
2019-04-04T00:22:35.181Z,88.10
2019-04-04T00:25:05.803Z,88.40
2019-04-04T00:27:37.913Z,88.60
2019-04-04T00:30:09.710Z,88.60
2019-04-04T00:32:40.163Z,88.30
2019-04-04T00:35:10.779Z,88.40
2019-04-04T00:37:41.304Z,88.90
2019-04-04T00:40:11.909Z,88.80
2019-04-04T00:42:42.448Z,88.90
2019-04-04T00:45:13.507Z,88.90
2019-04-04T00:47:44.035Z,88.70
2019-04-04T00:50:14.562Z,88.90
2019-04-04T00:52:45.047Z,89.00
2019-04-04T00:55:15.910Z,88.60
2019-04-04T00:57:48.191Z,88.80
2019-04-04T01:00:19.060Z,88.90
2019-04-04T01:02:49.511Z,89.20
2019-04-04T01:05:20.001Z,89.10
2019-04-04T01:07:50.448Z,89.40
2019-04-04T01:10:21.007Z,89.80
2019-04-04T01:12:52.124Z,89.60
2019-04-04T01:15:23.222Z,89.20
2019-04-04T01:17:53.698Z,89.40
2019-04-04T01:20:24.173Z,89.60
2019-04-04T01:22:56.106Z,89.70
2019-04-04T01:25:26.813Z,90.00
2019-04-04T01:27:57.302Z,90.10
2019-04-04T01:30:27.773Z,90.30
2019-04-04T01:32:58.263Z,90.30
2019-04-04T01:35:28.718Z,90.40
2019-04-04T01:38:00.749Z,90.50
2019-04-04T01:40:33.696Z,90.50
2019-04-04T01:43:03.473Z,90.50
2019-04-04T01:45:33.983Z,90.60
2019-04-04T01:48:04.475Z,90.60
2019-04-04T01:50:34.928Z,90.60
2019-04-04T01:53:05.412Z,90.70
2019-04-04T01:55:35.870Z,90.80
2019-04-04T01:58:07.977Z,90.80
2019-04-04T02:00:38.509Z,90.90
2019-04-04T02:03:09.011Z,91.10
2019-04-04T02:05:39.468Z,91.20
2019-04-04T02:08:09.952Z,91.50
2019-04-04T02:10:40.435Z,91.60
2019-04-04T02:13:10.898Z,91.70
2019-04-04T02:15:42.820Z,91.80
2019-04-04T02:18:13.534Z,91.90
2019-04-04T02:20:44.034Z,92.00
2019-04-04T02:23:14.595Z,91.90
2019-04-04T02:25:45.075Z,92.00
2019-04-04T02:28:15.534Z,92.10
2019-04-04T02:30:48.522Z,92.20
2019-04-04T02:33:18.182Z,92.30
2019-04-04T02:35:48.674Z,92.30
2019-04-04T02:38:19.133Z,92.30
2019-04-04T02:40:49.609Z,92.30
2019-04-04T02:43:20.063Z,92.40
2019-04-04T02:45:50.545Z,92.50
2019-04-04T02:48:24.527Z,92.50
2019-04-04T02:50:53.180Z,92.80
2019-04-04T02:53:23.643Z,92.70
2019-04-04T02:55:54.122Z,92.90
2019-04-04T02:58:24.644Z,92.90
2019-04-04T03:00:59.396Z,93.00
2019-04-04T03:03:27.421Z,93.20
2019-04-04T03:05:57.912Z,93.40
2019-04-04T03:08:28.515Z,93.40
2019-04-04T03:10:59.338Z,93.50
2019-04-04T03:13:32.177Z,93.40
2019-04-04T03:16:02.050Z,93.40
2019-04-04T03:18:34.803Z,93.40
2019-04-04T03:21:04.693Z,93.60
2019-04-04T03:23:35.190Z,93.50
2019-04-04T03:26:05.645Z,93.60
2019-04-04T03:28:36.198Z,93.70
2019-04-04T03:31:06.665Z,93.70
2019-04-04T03:33:37.137Z,93.50
2019-04-04T03:36:07.629Z,93.40
2019-04-04T03:38:38.151Z,93.50
2019-04-04T03:41:08.668Z,93.50
2019-04-04T03:43:39.186Z,93.40
2019-04-04T03:46:09.665Z,93.40
2019-04-04T03:48:40.162Z,93.40
2019-04-04T03:51:11.037Z,93.70
2019-04-04T03:53:43.126Z,93.30
2019-04-04T03:56:13.622Z,93.20
2019-04-04T03:58:44.118Z,93.30
2019-04-04T04:01:14.572Z,93.30
2019-04-04T04:03:45.066Z,93.40
2019-04-04T04:06:15.519Z,93.30
2019-04-04T04:08:46.005Z,93.40
2019-04-04T04:11:16.473Z,93.40
2019-04-04T04:13:49.849Z,93.40
2019-04-04T04:16:19.106Z,93.50
2019-04-04T04:18:54.024Z,93.60
2019-04-04T04:21:21.766Z,93.70
2019-04-04T04:23:56.256Z,93.80
2019-04-04T04:26:24.445Z,93.90
2019-04-04T04:28:54.988Z,94.00
2019-04-04T04:31:25.418Z,93.90
2019-04-04T04:33:55.921Z,94.00
2019-04-04T04:36:26.376Z,94.00
2019-04-04T04:39:00.015Z,94.00
2019-04-04T04:41:30.482Z,94.10
2019-04-04T04:44:02.887Z,94.10
2019-04-04T04:46:33.179Z,94.10
2019-04-04T04:49:04.290Z,94.10
2019-04-04T04:51:35.009Z,94.20
2019-04-04T04:54:05.596Z,94.30
2019-04-04T04:56:36.054Z,94.50
2019-04-04T04:59:06.550Z,94.50
2019-04-04T05:01:37.033Z,94.50
2019-04-04T05:04:07.517Z,94.50
2019-04-04T05:06:37.974Z,94.50
2019-04-04T05:09:08.472Z,94.40
2019-04-04T05:11:38.931Z,94.50
2019-04-04T05:14:09.410Z,94.60
2019-04-04T05:16:39.943Z,94.70
2019-04-04T05:19:10.427Z,94.60
2019-04-04T05:21:40.887Z,94.80
2019-04-04T05:24:11.390Z,94.80
2019-04-04T05:26:41.839Z,95.10
2019-04-04T05:29:13.967Z,94.70
2019-04-04T05:31:44.668Z,94.60
2019-04-04T05:34:15.155Z,94.90
2019-04-04T05:36:45.620Z,95.10
2019-04-04T05:39:18.116Z,95.10
2019-04-04T05:41:48.262Z,94.90
2019-04-04T05:44:18.743Z,94.90
2019-04-04T05:46:51.118Z,94.80
2019-04-04T05:49:21.377Z,94.80
2019-04-04T05:51:51.904Z,94.70
2019-04-04T05:54:22.401Z,94.70
2019-04-04T05:56:52.880Z,94.50
2019-04-04T05:59:23.911Z,94.30
2019-04-04T06:01:55.008Z,94.20
2019-04-04T06:04:25.491Z,94.10
2019-04-04T06:06:56.548Z,94.00
2019-04-04T06:09:27.146Z,94.00
2019-04-04T06:11:57.625Z,94.20
2019-04-04T06:14:29.990Z,94.20
2019-04-04T06:17:00.259Z,94.10
2019-04-04T06:19:30.715Z,93.90
2019-04-04T06:22:01.204Z,93.90
2019-04-04T06:24:32.235Z,93.90
2019-04-04T06:27:02.806Z,93.80
2019-04-04T06:29:33.261Z,93.40
2019-04-04T06:32:03.770Z,93.70
2019-04-04T06:34:34.231Z,93.80
2019-04-04T06:37:04.734Z,93.60
2019-04-04T06:39:35.188Z,93.50
2019-04-04T06:42:05.815Z,93.10
2019-04-04T06:44:36.268Z,92.90
2019-04-04T06:47:06.837Z,92.90
2019-04-04T06:49:37.312Z,92.80
2019-04-04T06:52:09.363Z,92.70
2019-04-04T06:54:40.181Z,92.30
2019-04-04T06:57:10.661Z,91.70
2019-04-04T06:59:43.340Z,91.10
2019-04-04T07:02:13.337Z,90.40
2019-04-04T07:04:43.793Z,90.10
2019-04-04T07:07:14.316Z,90.30
2019-04-04T07:09:48.254Z,90.20
2019-04-04T07:12:23.543Z,90.20
2019-04-04T07:14:49.566Z,88.80
2019-04-04T07:17:20.189Z,88.60
2019-04-04T07:19:50.696Z,88.10
2019-04-04T07:22:24.456Z,86.60
2019-04-04T07:24:53.356Z,84.60
2019-04-04T07:27:23.835Z,84.70
2019-04-04T07:29:56.600Z,84.30
2019-04-04T07:32:26.501Z,81.90
2019-04-04T07:34:57.072Z,79.80
2019-04-04T07:37:27.561Z,78.60
2019-04-04T07:39:58.057Z,76.70
2019-04-04T07:42:28.553Z,76.20
2019-04-04T07:44:59.023Z,75.10
2019-04-04T07:47:29.525Z,74.10
2019-04-04T07:50:00.034Z,73.90
2019-04-04T07:52:32.842Z,72.40
2019-04-04T07:55:02.817Z,72.20
2019-04-04T07:57:33.351Z,71.40
2019-04-04T08:00:05.797Z,70.80
2019-04-04T08:02:36.270Z,70.50
2019-04-04T08:05:09.175Z,71.90
2019-04-04T08:07:39.648Z,71.30
2019-04-04T08:10:19.861Z,70.20
2019-04-04T08:12:42.617Z,68.10
2019-04-04T08:15:13.449Z,67.80
2019-04-04T08:17:44.001Z,68.80
2019-04-04T08:20:14.728Z,69.70
2019-04-04T08:22:45.226Z,66.40
2019-04-04T08:25:15.691Z,63.50
2019-04-04T08:27:46.938Z,61.40
2019-04-04T08:30:17.534Z,61.40
2019-04-04T08:32:48.029Z,60.50
2019-04-04T08:35:18.493Z,60.80
2019-04-04T08:37:49.006Z,60.90
2019-04-04T08:40:19.495Z,59.10
2019-04-04T08:42:49.992Z,59.40
2019-04-04T08:45:20.500Z,59.90
2019-04-04T08:47:50.962Z,59.30
2019-04-04T08:50:21.464Z,58.40
2019-04-04T08:52:51.933Z,57.90
2019-04-04T08:55:22.500Z,55.80
2019-04-04T08:57:52.983Z,54.80
2019-04-04T09:00:23.470Z,55.20
2019-04-04T09:02:53.954Z,53.10
2019-04-04T09:05:24.456Z,53.10
2019-04-04T09:07:54.926Z,54.20
2019-04-04T09:10:25.436Z,52.70
2019-04-04T09:12:55.934Z,52.10
2019-04-04T09:15:26.470Z,51.80
2019-04-04T09:17:56.976Z,50.90
2019-04-04T09:20:27.443Z,49.80
2019-04-04T09:22:58.688Z,47.90
2019-04-04T09:25:30.530Z,47.20
2019-04-04T09:28:01.060Z,47.40
2019-04-04T09:30:31.508Z,47.20
2019-04-04T09:33:02.025Z,46.30
2019-04-04T09:35:32.491Z,47.70
2019-04-04T09:38:03.084Z,46.90
2019-04-04T09:40:33.545Z,45.40
2019-04-04T09:43:04.028Z,46.10
2019-04-04T09:45:34.612Z,46.20
2019-04-04T09:48:05.578Z,44.80
2019-04-04T09:50:36.092Z,43.70
2019-04-04T09:53:06.564Z,43.70
2019-04-04T09:55:37.066Z,44.00
2019-04-04T09:58:07.606Z,44.10
2019-04-04T10:00:38.115Z,43.60
2019-04-04T10:03:08.652Z,43.40
2019-04-04T10:05:39.165Z,42.40
2019-04-04T10:08:09.621Z,41.60
2019-04-04T10:10:40.133Z,42.70
2019-04-04T10:13:10.693Z,41.80
2019-04-04T10:15:41.167Z,39.60
2019-04-04T10:18:11.673Z,39.60
2019-04-04T10:20:42.136Z,40.30
2019-04-04T10:23:13.173Z,39.80
2019-04-04T10:25:43.790Z,41.10
2019-04-04T10:28:14.282Z,39.20
2019-04-04T10:30:44.744Z,39.00
2019-04-04T10:33:15.237Z,38.40
2019-04-04T10:35:45.704Z,39.00
2019-04-04T10:38:16.215Z,37.50
2019-04-04T10:40:46.673Z,36.50
2019-04-04T10:43:18.196Z,36.20
2019-04-04T10:45:48.741Z,35.70
2019-04-04T10:48:19.516Z,35.10
2019-04-04T10:50:50.061Z,35.30
2019-04-04T10:53:20.562Z,35.60
2019-04-04T10:55:51.013Z,35.60
2019-04-04T10:58:21.513Z,36.50
2019-04-04T11:00:51.981Z,34.30
2019-04-04T11:03:22.486Z,35.00
2019-04-04T11:05:53.047Z,33.80
2019-04-04T11:08:23.561Z,33.30
2019-04-04T11:10:54.050Z,34.40
2019-04-04T11:13:33.552Z,33.20
2019-04-04T11:15:56.710Z,32.30
2019-04-04T11:18:27.238Z,32.70
2019-04-04T11:20:57.704Z,32.70
2019-04-04T11:23:28.792Z,32.80
2019-04-04T11:25:59.276Z,32.40
2019-04-04T11:28:29.784Z,31.60
2019-04-04T11:31:00.354Z,31.60
2019-04-04T11:33:30.847Z,30.80
2019-04-04T11:36:01.349Z,31.10
2019-04-04T11:38:31.854Z,32.90
2019-04-04T11:41:02.372Z,30.50
2019-04-04T11:43:32.839Z,29.70
2019-04-04T11:46:03.421Z,29.70
2019-04-04T11:48:33.895Z,30.00
2019-04-04T11:51:04.427Z,29.90
2019-04-04T11:53:35.982Z,28.30
2019-04-04T11:56:06.527Z,28.20
2019-04-04T11:58:37.026Z,28.10
2019-04-04T12:01:12.067Z,28.30
2019-04-04T12:03:42.582Z,28.00
2019-04-04T12:06:13.045Z,27.70
2019-04-04T12:08:43.562Z,28.90
2019-04-04T12:11:14.039Z,28.10
2019-04-04T12:13:44.543Z,28.30
2019-04-04T12:16:15.020Z,27.40
2019-04-04T12:18:45.517Z,28.10
2019-04-04T12:21:16.009Z,28.10
2019-04-04T12:23:46.487Z,29.00
2019-04-04T12:26:17.647Z,29.20
2019-04-04T12:28:48.124Z,28.90
2019-04-04T12:31:18.615Z,27.90
2019-04-04T12:33:49.092Z,27.10
2019-04-04T12:36:24.692Z,28.10
2019-04-04T12:38:51.784Z,29.10
2019-04-04T12:41:24.400Z,28.60
2019-04-04T12:43:54.862Z,28.10
2019-04-04T12:46:27.768Z,27.50
2019-04-04T12:48:58.241Z,28.30
2019-04-04T12:51:30.170Z,27.70
2019-04-04T12:54:00.653Z,26.60
2019-04-04T12:56:31.155Z,26.20
2019-04-04T12:59:01.642Z,26.80
2019-04-04T13:01:32.150Z,26.60
2019-04-04T13:04:02.666Z,27.40
2019-04-04T13:06:33.211Z,26.70
2019-04-04T13:09:05.348Z,27.60
2019-04-04T13:11:35.905Z,27.70
2019-04-04T13:14:06.477Z,27.50
2019-04-04T13:16:37.017Z,27.40
2019-04-04T13:19:07.621Z,28.10
2019-04-04T13:21:39.791Z,28.40
2019-04-04T13:24:10.293Z,28.30
2019-04-04T13:26:40.824Z,28.40
2019-04-04T13:29:11.331Z,28.10
2019-04-04T13:31:42.181Z,28.80
2019-04-04T13:34:12.688Z,29.10
2019-04-04T13:36:43.203Z,30.00
2019-04-04T13:39:13.670Z,29.90
2019-04-04T13:41:44.168Z,31.30
2019-04-04T13:44:14.665Z,30.50
2019-04-04T13:46:45.156Z,30.80
2019-04-04T13:49:15.636Z,30.10
2019-04-04T13:51:46.145Z,29.90
2019-04-04T13:54:16.622Z,30.20
2019-04-04T13:56:47.120Z,30.00
2019-04-04T13:59:17.582Z,29.90
2019-04-04T14:01:48.106Z,30.00
2019-04-04T14:04:20.309Z,29.90
2019-04-04T14:06:51.036Z,29.80
2019-04-04T14:09:24.781Z,29.50
2019-04-04T14:11:55.312Z,30.00
2019-04-04T14:14:26.752Z,30.80
2019-04-04T14:16:57.220Z,30.70
2019-04-04T14:19:27.737Z,31.00
2019-04-04T14:21:58.208Z,29.90
2019-04-04T14:24:28.721Z,29.90
2019-04-04T14:26:59.203Z,30.50
2019-04-04T14:29:29.727Z,31.60
2019-04-04T14:32:00.284Z,32.10
2019-04-04T14:34:31.357Z,32.40
2019-04-04T14:37:01.874Z,32.50
2019-04-04T14:39:32.350Z,33.30
2019-04-04T14:42:02.914Z,34.30
2019-04-04T14:44:35.760Z,33.50
2019-04-04T14:47:05.610Z,33.00
2019-04-04T14:49:36.132Z,33.40
2019-04-04T14:52:07.352Z,33.40
2019-04-04T14:54:39.426Z,33.30
2019-04-04T14:57:10.102Z,33.90
2019-04-04T14:59:40.609Z,33.90
2019-04-04T15:02:11.106Z,34.30
2019-04-04T15:04:41.604Z,34.60
2019-04-04T15:07:12.180Z,34.70
2019-04-04T15:09:42.661Z,35.10
2019-04-04T15:12:13.190Z,35.30
2019-04-04T15:14:43.667Z,35.80
2019-04-04T15:17:14.181Z,35.90
2019-04-04T15:19:44.917Z,36.40
2019-04-04T15:22:15.418Z,36.60
2019-04-04T15:24:45.946Z,36.20
2019-04-04T15:27:16.416Z,36.70
2019-04-04T15:29:48.579Z,37.00
2019-04-04T15:32:19.079Z,37.00
2019-04-04T15:34:49.571Z,38.00
2019-04-04T15:37:20.087Z,37.80
2019-04-04T15:39:50.688Z,37.90
2019-04-04T15:42:21.161Z,37.70
2019-04-04T15:44:51.689Z,38.20
2019-04-04T15:47:22.270Z,37.70
2019-04-04T15:49:52.812Z,37.50
2019-04-04T15:52:23.340Z,37.00
2019-04-04T15:54:53.830Z,37.20
2019-04-04T15:57:24.429Z,36.50
2019-04-04T15:59:54.904Z,35.70
2019-04-04T16:02:25.412Z,35.50
2019-04-04T16:04:55.887Z,35.30
2019-04-04T16:07:26.668Z,35.00
2019-04-04T16:09:57.183Z,33.90
2019-04-04T16:12:27.705Z,34.50
2019-04-04T16:14:58.189Z,33.50
2019-04-04T16:17:28.658Z,33.40
2019-04-04T16:20:12.239Z,33.10
2019-04-04T16:22:42.725Z,33.60
2019-04-04T16:25:13.331Z,33.90
2019-04-04T16:27:43.854Z,34.70
2019-04-04T16:30:14.847Z,35.10
2019-04-04T16:32:45.378Z,35.70
2019-04-04T16:35:15.853Z,36.30
2019-04-04T16:37:46.376Z,36.70
2019-04-04T16:40:17.197Z,37.00
2019-04-04T16:42:47.718Z,37.50
2019-04-04T16:45:18.211Z,38.20
2019-04-04T16:47:48.708Z,38.60
2019-04-04T16:50:19.436Z,38.70
2019-04-04T16:52:50.009Z,38.80
2019-04-04T16:55:20.544Z,39.30
2019-04-04T16:57:51.848Z,39.50
2019-04-04T17:00:23.305Z,39.70
2019-04-04T17:02:53.776Z,40.10
2019-04-04T17:05:24.305Z,40.40
2019-04-04T17:07:54.821Z,40.70
2019-04-04T17:10:27.989Z,41.20
2019-04-04T17:12:57.516Z,41.40
2019-04-04T17:15:28.048Z,41.70
2019-04-04T17:17:58.670Z,42.20
2019-04-04T17:20:29.174Z,42.50
2019-04-04T17:22:59.664Z,42.40
2019-04-04T17:25:30.156Z,42.70
2019-04-04T17:28:00.630Z,42.50
2019-04-04T17:30:31.378Z,42.60
2019-04-04T17:33:02.256Z,43.20
2019-04-04T17:35:33.838Z,42.90
2019-04-04T17:38:04.856Z,42.90
2019-04-04T17:40:35.440Z,43.50
2019-04-04T17:43:06.073Z,43.40
2019-04-04T17:45:36.938Z,43.40
2019-04-04T17:48:07.464Z,43.60
2019-04-04T17:50:37.959Z,43.50
2019-04-04T17:53:08.720Z,43.60
2019-04-04T17:55:39.246Z,43.70
2019-04-04T17:58:09.769Z,43.70
2019-04-04T18:00:40.384Z,43.80
2019-04-04T18:03:10.900Z,43.60
2019-04-04T18:05:43.057Z,43.80
2019-04-04T18:08:16.596Z,43.80
2019-04-04T18:10:47.109Z,44.60
2019-04-04T18:13:17.610Z,44.70
2019-04-04T18:15:48.088Z,44.80
2019-04-04T18:18:18.596Z,44.80
2019-04-04T18:20:49.070Z,45.30
2019-04-04T18:23:19.659Z,45.80
2019-04-04T18:25:50.153Z,46.40
2019-04-04T18:28:22.714Z,47.20
2019-04-04T18:30:53.189Z,46.10
2019-04-04T18:33:24.071Z,46.90
2019-04-04T18:35:55.558Z,48.20
2019-04-04T18:38:26.842Z,48.00
2019-04-04T18:40:57.320Z,48.40
2019-04-04T18:43:29.530Z,49.00
2019-04-04T18:46:00.024Z,49.80
2019-04-04T18:48:30.613Z,50.50
2019-04-04T18:51:01.101Z,51.00
2019-04-04T18:53:31.587Z,51.10
2019-04-04T18:56:02.134Z,50.70
2019-04-04T18:58:32.659Z,50.70
2019-04-04T19:01:03.163Z,50.90
2019-04-04T19:03:34.127Z,51.60
2019-04-04T19:06:06.866Z,52.40
2019-04-04T19:08:38.383Z,53.10
2019-04-04T19:11:08.970Z,52.70
2019-04-04T19:13:44.627Z,52.60
2019-04-04T19:16:11.809Z,52.80
2019-04-04T19:18:42.390Z,52.90
2019-04-04T19:21:13.627Z,52.80
2019-04-04T19:23:49.413Z,53.30
2019-04-04T19:26:16.403Z,52.80
2019-04-04T19:28:47.024Z,53.50
2019-04-04T19:31:17.661Z,53.50
2019-04-04T19:33:48.160Z,53.80
2019-04-04T19:36:18.715Z,54.70
2019-04-04T19:38:49.222Z,55.80
2019-04-04T19:41:19.804Z,55.60
2019-04-04T19:43:50.331Z,55.90
2019-04-04T19:46:20.812Z,56.10
2019-04-04T19:48:51.327Z,56.20
2019-04-04T19:51:24.743Z,56.30
2019-04-04T19:53:55.253Z,56.50
2019-04-04T19:56:25.768Z,56.60
2019-04-04T19:58:56.287Z,56.40
2019-04-04T20:01:28.428Z,56.40
2019-04-04T20:03:59.582Z,56.60
2019-04-04T20:06:30.163Z,56.90
2019-04-04T20:09:00.641Z,57.60
2019-04-04T20:11:32.268Z,58.30
2019-04-04T20:14:03.104Z,58.90
2019-04-04T20:16:36.680Z,59.50
2019-04-04T20:19:08.337Z,59.20
2019-04-04T20:21:40.935Z,60.20
2019-04-04T20:24:11.483Z,61.30
2019-04-04T20:26:43.363Z,62.50
2019-04-04T20:29:13.834Z,63.00
2019-04-04T20:31:45.017Z,62.90
2019-04-04T20:34:15.498Z,62.30
2019-04-04T20:36:46.767Z,63.00
2019-04-04T20:39:17.271Z,63.60
2019-04-04T20:41:47.733Z,64.40
2019-04-04T20:44:18.255Z,65.80
2019-04-04T20:46:48.712Z,66.30
2019-04-04T20:49:20.229Z,68.70
2019-04-04T20:51:50.764Z,69.30
2019-04-04T20:54:22.763Z,69.20
2019-04-04T20:56:54.273Z,67.70
2019-04-04T20:59:24.732Z,67.00
2019-04-04T21:01:55.240Z,67.40
2019-04-04T21:04:25.703Z,67.60
2019-04-04T21:06:56.220Z,67.90
2019-04-04T21:09:26.739Z,67.90
2019-04-04T21:11:57.289Z,70.60
2019-04-04T21:14:28.808Z,70.60
2019-04-04T21:16:59.339Z,68.50
2019-04-04T21:19:29.897Z,68.70
2019-04-04T21:22:00.368Z,69.30
2019-04-04T21:24:32.993Z,71.10
2019-04-04T21:27:03.465Z,70.80
2019-04-04T21:29:33.971Z,70.10
2019-04-04T21:32:04.509Z,69.70
2019-04-04T21:34:35.015Z,69.90
2019-04-04T21:37:07.048Z,71.70
2019-04-04T21:39:37.576Z,71.80
2019-04-04T21:42:08.107Z,71.80
2019-04-04T21:44:38.617Z,73.30
2019-04-04T21:47:09.108Z,74.50
2019-04-04T21:49:39.604Z,75.40
2019-04-04T21:52:10.112Z,75.50
2019-04-04T21:54:40.576Z,75.80
2019-04-04T21:57:11.090Z,75.20
2019-04-04T21:59:41.592Z,75.20
2019-04-04T22:02:12.121Z,74.30
2019-04-04T22:04:42.619Z,74.30
2019-04-04T22:07:13.158Z,74.50
2019-04-04T22:09:43.735Z,74.90
2019-04-04T22:12:14.212Z,75.30
2019-04-04T22:14:44.726Z,75.60
2019-04-04T22:17:15.220Z,76.00
2019-04-04T22:19:45.724Z,77.10
2019-04-04T22:22:16.170Z,78.20
2019-04-04T22:24:46.671Z,77.80
2019-04-04T22:27:17.134Z,77.80
2019-04-04T22:29:47.631Z,78.60
2019-04-04T22:32:18.177Z,77.70
2019-04-04T22:34:48.676Z,79.40
2019-04-04T22:37:19.244Z,78.60
2019-04-04T22:39:49.714Z,78.10
2019-04-04T22:42:20.212Z,78.10
2019-04-04T22:44:52.248Z,78.70
2019-04-04T22:47:22.750Z,79.20
2019-04-04T22:49:53.226Z,80.20
2019-04-04T22:52:23.729Z,80.40
2019-04-04T22:54:54.205Z,79.80
2019-04-04T22:57:25.840Z,79.20
2019-04-04T22:59:56.318Z,78.80
2019-04-04T23:02:26.821Z,79.70
2019-04-04T23:04:57.286Z,79.20
2019-04-04T23:07:27.795Z,79.90
2019-04-04T23:09:58.329Z,80.00
2019-04-04T23:12:28.838Z,80.60
2019-04-04T23:14:59.310Z,80.30
2019-04-04T23:17:29.807Z,81.10
2019-04-04T23:20:00.302Z,80.20
2019-04-04T23:22:30.778Z,81.20
2019-04-04T23:25:01.874Z,81.60
2019-04-04T23:27:32.330Z,82.20
2019-04-04T23:30:03.303Z,81.20
2019-04-04T23:32:33.794Z,80.60
2019-04-04T23:35:07.758Z,81.00
2019-04-04T23:37:38.258Z,82.30
2019-04-04T23:40:08.948Z,82.80
2019-04-04T23:42:39.434Z,82.60
2019-04-04T23:45:11.472Z,82.30
2019-04-04T23:47:44.402Z,82.20
2019-04-04T23:50:15.053Z,82.10
2019-04-04T23:52:45.524Z,83.20
2019-04-04T23:55:16.085Z,83.60
2019-04-04T23:57:46.657Z,83.10
