createdAt,value
2022-08-26T00:03:22.387Z,21.83
2022-08-26T00:08:23.740Z,21.81
2022-08-26T00:13:25.911Z,21.74
2022-08-26T00:18:25.094Z,21.76
2022-08-26T00:23:26.265Z,21.82
2022-08-26T00:28:26.022Z,21.85
2022-08-26T00:33:27.191Z,21.83
2022-08-26T00:38:28.364Z,21.88
2022-08-26T00:43:28.805Z,21.72
2022-08-26T00:48:31.808Z,21.61
2022-08-26T00:53:33.065Z,21.66
2022-08-26T00:58:30.274Z,21.61
2022-08-26T01:03:31.624Z,21.64
2022-08-26T01:08:31.126Z,21.64
2022-08-26T01:13:32.608Z,21.54
2022-08-26T01:18:31.811Z,21.64
2022-08-26T01:23:32.991Z,21.60
2022-08-26T01:28:34.220Z,21.56
2022-08-26T01:33:42.219Z,21.50
2022-08-26T01:38:34.197Z,21.50
2022-08-26T01:43:33.992Z,21.60
2022-08-26T01:48:35.234Z,21.53
2022-08-26T01:53:35.413Z,21.42
2022-08-26T01:58:36.591Z,21.41
2022-08-26T02:03:38.722Z,21.23
2022-08-26T02:08:37.430Z,21.01
2022-08-26T02:13:38.594Z,21.02
2022-08-26T02:18:38.912Z,21.05
2022-08-26T02:23:40.094Z,20.98
2022-08-26T02:28:41.293Z,21.05
2022-08-26T02:33:42.895Z,21.02
2022-08-26T02:38:43.158Z,21.08
2022-08-26T02:43:42.392Z,20.80
2022-08-26T02:48:43.837Z,20.59
2022-08-26T02:53:45.047Z,20.59
2022-08-26T02:58:46.262Z,20.62
2022-08-26T03:03:47.750Z,20.68
2022-08-26T03:08:48.687Z,20.68
2022-08-26T03:13:49.834Z,20.58
2022-08-26T03:18:52.093Z,20.16
2022-08-26T03:23:51.788Z,20.21
2022-08-26T03:28:52.113Z,20.47
2022-08-26T03:33:55.587Z,20.62
2022-08-26T03:38:53.509Z,20.79
2022-08-26T03:43:58.481Z,20.79
2022-08-26T03:48:55.751Z,19.29
2022-08-26T03:53:57.157Z,18.91
2022-08-26T03:58:59.289Z,18.74
2022-08-26T04:04:00.577Z,18.42
2022-08-26T04:09:00.078Z,18.40
2022-08-26T04:14:01.317Z,18.28
2022-08-26T04:19:00.878Z,18.15
2022-08-26T04:24:03.631Z,18.07
2022-08-26T04:29:03.174Z,17.84
2022-08-26T04:34:04.354Z,17.67
2022-08-26T04:39:04.758Z,17.70
2022-08-26T04:44:06.069Z,17.73
2022-08-26T04:49:07.344Z,17.66
2022-08-26T04:54:09.582Z,17.63
2022-08-26T04:59:16.809Z,17.47
2022-08-26T05:04:09.082Z,17.44
2022-08-26T05:09:10.287Z,17.51
2022-08-26T05:14:11.430Z,17.47
2022-08-26T05:19:12.585Z,17.59
2022-08-26T05:24:13.753Z,17.79
2022-08-26T05:29:15.269Z,17.62
2022-08-26T05:34:15.986Z,17.85
2022-08-26T05:39:18.476Z,18.39
2022-08-26T05:44:17.743Z,18.54
2022-08-26T05:49:19.086Z,18.94
2022-08-26T05:54:21.384Z,18.95
2022-08-26T05:59:23.982Z,19.32
2022-08-26T06:04:20.056Z,19.90
2022-08-26T06:09:19.511Z,19.70
2022-08-26T06:14:19.213Z,19.83
2022-08-26T06:19:20.535Z,20.43
2022-08-26T06:24:26.930Z,21.26
2022-08-26T06:29:24.311Z,22.07
2022-08-26T06:34:29.662Z,22.46
2022-08-26T06:39:24.073Z,22.60
2022-08-26T06:44:25.340Z,22.80
2022-08-26T06:49:27.946Z,23.01
2022-08-26T06:54:27.205Z,23.45
2022-08-26T06:59:28.598Z,23.86
2022-08-26T07:04:28.575Z,24.17
2022-08-26T07:09:29.909Z,23.94
2022-08-26T07:14:31.050Z,23.83
2022-08-26T07:19:32.335Z,23.79
2022-08-26T07:24:32.280Z,24.05
2022-08-26T07:29:31.543Z,24.38
2022-08-26T07:35:47.765Z,24.68
2022-08-26T07:39:33.008Z,24.69
2022-08-26T07:44:34.331Z,24.77
2022-08-26T07:49:35.660Z,24.56
2022-08-26T07:54:36.925Z,25.12
2022-08-26T07:59:38.093Z,25.53
2022-08-26T08:04:39.483Z,25.56
2022-08-26T08:09:40.851Z,25.82
2022-08-26T08:14:42.064Z,26.57
2022-08-26T08:19:46.757Z,26.91
2022-08-26T08:24:44.156Z,27.29
2022-08-26T08:29:45.403Z,27.24
2022-08-26T08:34:46.916Z,27.10
2022-08-26T08:39:47.075Z,26.42
2022-08-26T08:44:52.142Z,26.95
2022-08-26T08:49:46.532Z,27.38
2022-08-26T08:54:47.749Z,26.67
2022-08-26T08:59:48.680Z,27.06
2022-08-26T09:04:48.942Z,27.51
2022-08-26T09:09:48.695Z,26.21
2022-08-26T09:14:51.103Z,26.36
2022-08-26T09:19:50.359Z,26.35
2022-08-26T09:24:51.684Z,26.27
2022-08-26T09:29:51.369Z,26.15
2022-08-26T09:34:51.718Z,25.90
2022-08-26T09:39:53.011Z,26.32
2022-08-26T09:44:54.243Z,26.01
2022-08-26T09:49:53.683Z,26.21
2022-08-26T09:54:59.025Z,26.36
2022-08-26T09:59:56.184Z,26.28
2022-08-26T10:04:56.346Z,26.65
2022-08-26T10:09:57.541Z,26.99
2022-08-26T10:14:59.819Z,27.16
2022-08-26T10:19:59.580Z,27.10
2022-08-26T10:25:02.732Z,26.86
2022-08-26T10:30:02.115Z,27.26
2022-08-26T10:35:03.368Z,27.58
2022-08-26T10:40:03.643Z,26.92
2022-08-26T10:45:05.808Z,27.32
2022-08-26T10:50:04.781Z,27.26
2022-08-26T10:55:06.002Z,27.89
2022-08-26T11:00:05.713Z,27.57
2022-08-26T11:05:06.077Z,27.57
2022-08-26T11:10:05.283Z,27.98
2022-08-26T11:15:06.408Z,27.54
2022-08-26T11:20:13.446Z,27.43
2022-08-26T11:25:11.409Z,27.51
2022-08-26T11:30:08.997Z,28.07
2022-08-26T11:35:09.384Z,27.80
2022-08-26T11:40:11.906Z,27.85
2022-08-26T11:45:11.058Z,28.48
2022-08-26T11:50:12.303Z,28.41
2022-08-26T11:55:13.580Z,28.60
2022-08-26T12:00:15.016Z,28.50
2022-08-26T12:05:13.120Z,28.56
2022-08-26T12:10:14.308Z,29.07
2022-08-26T12:15:14.107Z,28.81
2022-08-26T12:20:15.287Z,29.01
2022-08-26T12:25:16.626Z,28.95
2022-08-26T12:30:19.304Z,29.16
2022-08-26T12:35:16.722Z,29.00
2022-08-26T12:40:18.083Z,28.85
2022-08-26T12:45:19.468Z,28.58
2022-08-26T12:50:20.766Z,27.86
2022-08-26T12:55:21.972Z,28.03
2022-08-26T13:00:23.190Z,28.06
2022-08-26T13:05:23.744Z,28.31
2022-08-26T13:10:23.094Z,28.31
2022-08-26T13:15:24.365Z,28.04
2022-08-26T13:20:25.572Z,28.77
2022-08-26T13:25:26.805Z,29.62
2022-08-26T13:30:28.005Z,29.86
2022-08-26T13:35:29.294Z,29.29
2022-08-26T13:40:34.513Z,29.44
2022-08-26T13:45:32.061Z,28.93
2022-08-26T13:50:33.813Z,29.29
2022-08-26T13:55:33.081Z,29.78
2022-08-26T14:00:34.387Z,29.96
2022-08-26T14:05:35.734Z,30.62
2022-08-26T14:10:37.069Z,30.62
2022-08-26T14:15:38.401Z,30.09
2022-08-26T14:20:39.713Z,29.93
2022-08-26T14:25:40.976Z,29.68
2022-08-26T14:30:42.243Z,29.56
2022-08-26T14:35:47.352Z,29.22
2022-08-26T14:40:43.670Z,29.19
2022-08-26T14:45:44.990Z,29.10
2022-08-26T14:50:46.395Z,28.43
2022-08-26T14:55:47.594Z,28.28
2022-08-26T15:00:48.752Z,28.36
2022-08-26T15:05:49.918Z,28.54
2022-08-26T15:10:51.139Z,28.43
2022-08-26T15:15:52.455Z,28.47
2022-08-26T15:20:53.658Z,29.01
2022-08-26T15:25:54.852Z,29.13
2022-08-26T15:30:56.295Z,28.87
2022-08-26T15:35:57.555Z,28.66
2022-08-26T15:41:02.854Z,28.40
2022-08-26T15:45:58.535Z,28.29
2022-08-26T15:50:59.779Z,28.06
2022-08-26T15:56:01.006Z,27.94
2022-08-26T16:01:01.355Z,28.03
2022-08-26T16:06:02.643Z,28.13
2022-08-26T16:11:03.864Z,28.25
2022-08-26T16:16:05.152Z,28.19
2022-08-26T16:21:13.479Z,28.07
2022-08-26T16:26:06.590Z,27.88
2022-08-26T16:31:07.927Z,27.70
2022-08-26T16:36:09.235Z,27.61
2022-08-26T16:41:11.523Z,27.61
2022-08-26T16:46:10.826Z,27.41
2022-08-26T16:51:12.163Z,27.29
2022-08-26T16:56:13.340Z,26.73
2022-08-26T17:01:15.157Z,26.44
2022-08-26T17:06:14.420Z,26.47
2022-08-26T17:11:16.545Z,26.31
2022-08-26T17:16:16.737Z,26.17
2022-08-26T17:21:16.012Z,25.87
2022-08-26T17:26:17.181Z,25.72
2022-08-26T17:31:18.477Z,25.59
2022-08-26T17:36:19.813Z,25.35
2022-08-26T17:41:21.027Z,25.09
2022-08-26T17:46:22.272Z,24.76
2022-08-26T17:51:22.737Z,24.56
2022-08-26T17:56:23.972Z,24.47
2022-08-26T18:01:25.236Z,24.41
2022-08-26T18:06:26.646Z,23.90
2022-08-26T18:11:26.944Z,23.57
2022-08-26T18:16:29.393Z,22.93
2022-08-26T18:21:28.622Z,22.28
2022-08-26T18:26:28.884Z,22.10
2022-08-26T18:31:30.157Z,21.08
2022-08-26T18:36:32.400Z,20.59
2022-08-26T18:41:32.800Z,21.08
2022-08-26T18:46:32.108Z,21.41
2022-08-26T18:51:33.331Z,21.24
2022-08-26T18:56:34.761Z,21.29
2022-08-26T19:01:34.171Z,21.17
2022-08-26T19:06:35.538Z,20.59
2022-08-26T19:11:42.281Z,20.25
2022-08-26T19:16:37.394Z,19.91
2022-08-26T19:21:36.595Z,19.29
2022-08-26T19:26:37.955Z,18.72
2022-08-26T19:31:39.281Z,18.62
2022-08-26T19:36:44.762Z,18.76
2022-08-26T19:41:40.748Z,18.84
2022-08-26T19:46:42.949Z,19.01
2022-08-26T19:51:42.380Z,19.01
2022-08-26T19:56:44.960Z,19.10
2022-08-26T20:02:00.878Z,18.92
2022-08-26T20:06:41.647Z,18.82
2022-08-26T20:11:44.821Z,18.68
2022-08-26T20:16:44.617Z,18.79
2022-08-26T20:21:43.951Z,18.72
2022-08-26T20:26:45.402Z,18.52
2022-08-26T20:31:46.999Z,18.64
2022-08-26T20:36:46.361Z,18.83
2022-08-26T20:41:47.745Z,18.74
2022-08-26T20:46:51.951Z,18.76
2022-08-26T20:51:50.480Z,18.61
2022-08-26T20:56:49.760Z,18.79
2022-08-26T21:01:51.927Z,18.82
2022-08-26T21:06:52.596Z,18.73
2022-08-26T21:11:54.355Z,18.80
2022-08-26T21:16:53.614Z,18.84
2022-08-26T21:21:55.732Z,18.98
2022-08-26T21:26:56.848Z,18.49
2022-08-26T21:31:56.034Z,18.54
2022-08-26T21:36:57.159Z,18.62
2022-08-26T21:41:57.187Z,18.70
2022-08-26T21:46:56.914Z,18.59
2022-08-26T21:52:00.068Z,18.65
2022-08-26T21:56:59.263Z,18.59
2022-08-26T22:02:02.443Z,18.72
2022-08-26T22:07:01.796Z,18.59
2022-08-26T22:12:04.992Z,18.62
2022-08-26T22:17:05.220Z,18.58
2022-08-26T22:22:04.414Z,18.61
2022-08-26T22:27:07.519Z,18.55
2022-08-26T22:32:06.680Z,18.52
2022-08-26T22:37:07.811Z,18.43
2022-08-26T22:42:08.952Z,18.47
2022-08-26T22:47:10.114Z,18.43
2022-08-26T22:52:13.221Z,18.37
2022-08-26T22:57:13.410Z,18.42
2022-08-26T23:02:12.894Z,18.42
2022-08-26T23:07:12.145Z,18.43
2022-08-26T23:12:13.243Z,18.29
2022-08-26T23:17:14.382Z,18.25
2022-08-26T23:22:15.653Z,18.36
2022-08-26T23:27:17.203Z,18.42
2022-08-26T23:32:18.646Z,18.49
2022-08-26T23:37:17.884Z,18.50
2022-08-26T23:42:18.056Z,18.46
2022-08-26T23:47:19.171Z,18.39
2022-08-26T23:52:20.329Z,18.42
2022-08-26T23:57:21.523Z,18.43
