createdAt,value
2016-06-26T00:00:07.295Z,1007.96
2016-06-26T00:01:07.279Z,1007.93
2016-06-26T00:02:07.262Z,1007.91
2016-06-26T00:03:07.250Z,1007.93
2016-06-26T00:04:07.241Z,1007.93
2016-06-26T00:05:07.225Z,1007.96
2016-06-26T00:06:07.416Z,1007.94
2016-06-26T00:07:07.196Z,1007.93
2016-06-26T00:08:07.186Z,1007.93
2016-06-26T00:09:07.173Z,1007.94
2016-06-26T00:10:07.158Z,1007.95
2016-06-26T00:11:07.160Z,1007.96
2016-06-26T00:12:07.133Z,1007.93
2016-06-26T00:13:07.119Z,1007.93
2016-06-26T00:14:07.107Z,1007.91
2016-06-26T00:15:07.093Z,1007.87
2016-06-26T00:16:07.080Z,1007.9
2016-06-26T00:17:07.070Z,1007.86
2016-06-26T00:18:07.052Z,1007.84
2016-06-26T00:19:07.037Z,1007.84
2016-06-26T00:20:07.021Z,1007.82
2016-06-26T00:21:07.013Z,1007.84
2016-06-26T00:22:06.999Z,1007.83
2016-06-26T00:23:06.983Z,1007.82
2016-06-26T00:24:06.976Z,1007.82
2016-06-26T00:25:06.954Z,1007.82
2016-06-26T00:26:06.945Z,1007.79
2016-06-26T00:27:06.932Z,1007.75
2016-06-26T00:28:06.916Z,1007.75
2016-06-26T00:29:06.903Z,1007.75
2016-06-26T00:30:06.889Z,1007.72
2016-06-26T00:31:06.873Z,1007.67
2016-06-26T00:32:06.860Z,1007.69
2016-06-26T00:33:06.851Z,1007.66
2016-06-26T00:34:06.837Z,1007.64
2016-06-26T00:35:06.823Z,1007.69
2016-06-26T00:36:06.809Z,1007.68
2016-06-26T00:37:06.799Z,1007.7
2016-06-26T00:38:06.782Z,1007.67
2016-06-26T00:39:06.774Z,1007.68
2016-06-26T00:40:06.755Z,1007.74
2016-06-26T00:41:06.740Z,1007.72
2016-06-26T00:42:06.732Z,1007.77
2016-06-26T00:43:06.718Z,1007.76
2016-06-26T00:44:06.721Z,1007.75
2016-06-26T00:45:06.691Z,1007.74
2016-06-26T00:46:06.674Z,1007.77
2016-06-26T00:47:06.662Z,1007.79
2016-06-26T00:48:06.656Z,1007.79
2016-06-26T00:49:06.639Z,1007.8
2016-06-26T00:50:06.620Z,1007.82
2016-06-26T00:51:06.664Z,1007.83
2016-06-26T00:52:06.595Z,1007.84
2016-06-26T00:53:06.584Z,1007.86
2016-06-26T00:54:06.569Z,1007.87
2016-06-26T00:55:06.553Z,1007.86
2016-06-26T00:56:06.546Z,1007.83
2016-06-26T00:57:06.531Z,1007.91
2016-06-26T00:58:06.514Z,1007.88
2016-06-26T00:59:06.500Z,1007.87
2016-06-26T01:00:06.491Z,1007.85
2016-06-26T01:01:06.480Z,1007.89
2016-06-26T01:02:06.464Z,1007.87
2016-06-26T01:03:06.478Z,1007.91
2016-06-26T01:04:06.432Z,1007.95
2016-06-26T01:05:06.413Z,1007.88
2016-06-26T01:06:06.410Z,1007.9
2016-06-26T01:07:06.393Z,1007.87
2016-06-26T01:08:06.379Z,1007.84
2016-06-26T01:09:06.392Z,1007.89
2016-06-26T01:10:06.354Z,1007.84
2016-06-26T01:11:06.340Z,1007.85
2016-06-26T01:12:06.325Z,1007.84
2016-06-26T01:13:06.310Z,1007.84
2016-06-26T01:14:06.297Z,1007.84
2016-06-26T01:15:06.284Z,1007.83
2016-06-26T01:16:06.274Z,1007.83
2016-06-26T01:17:06.259Z,1007.8
2016-06-26T01:18:06.243Z,1007.81
2016-06-26T01:19:06.231Z,1007.79
2016-06-26T01:20:06.221Z,1007.8
2016-06-26T01:21:06.201Z,1007.82
2016-06-26T01:22:06.186Z,1007.82
2016-06-26T01:23:06.178Z,1007.79
2016-06-26T01:24:06.161Z,1007.78
2016-06-26T01:25:06.148Z,1007.8
2016-06-26T01:26:06.137Z,1007.81
2016-06-26T01:27:06.122Z,1007.81
2016-06-26T01:28:06.111Z,1007.86
2016-06-26T01:29:06.098Z,1007.87
2016-06-26T01:30:06.085Z,1007.93
2016-06-26T01:31:06.069Z,1007.9
2016-06-26T01:32:06.054Z,1007.91
2016-06-26T01:33:06.041Z,1007.93
2016-06-26T01:34:06.026Z,1007.97
2016-06-26T01:35:06.033Z,1007.98
2016-06-26T01:36:06.003Z,1007.94
2016-06-26T01:37:05.983Z,1007.98
2016-06-26T01:38:05.981Z,1007.94
2016-06-26T01:39:05.958Z,1007.96
2016-06-26T01:40:05.950Z,1007.98
2016-06-26T01:41:05.927Z,1007.95
2016-06-26T01:42:05.925Z,1007.88
2016-06-26T01:43:05.903Z,1007.89
2016-06-26T01:44:05.888Z,1007.83
2016-06-26T01:45:05.929Z,1007.81
2016-06-26T01:46:05.864Z,1007.81
2016-06-26T01:47:05.853Z,1007.85
2016-06-26T01:48:05.834Z,1007.84
2016-06-26T01:49:05.825Z,1007.79
2016-06-26T01:50:05.806Z,1007.83
2016-06-26T01:51:05.796Z,1007.81
2016-06-26T01:52:05.780Z,1007.82
2016-06-26T01:53:05.769Z,1007.83
2016-06-26T01:54:05.756Z,1007.81
2016-06-26T01:55:05.745Z,1007.86
2016-06-26T01:56:05.727Z,1007.88
2016-06-26T01:57:05.711Z,1007.88
2016-06-26T01:58:05.697Z,1007.82
2016-06-26T01:59:05.690Z,1007.89
2016-06-26T02:00:05.674Z,1007.85
2016-06-26T02:01:05.661Z,1007.89
2016-06-26T02:02:05.644Z,1007.9
2016-06-26T02:03:05.635Z,1007.87
2016-06-26T02:04:05.618Z,1007.91
2016-06-26T02:05:05.608Z,1007.88
2016-06-26T02:06:05.795Z,1007.89
2016-06-26T02:07:05.573Z,1007.92
2016-06-26T02:08:05.561Z,1007.9
2016-06-26T02:09:05.551Z,1007.86
2016-06-26T02:10:05.540Z,1007.89
2016-06-26T02:11:05.519Z,1007.86
2016-06-26T02:12:05.512Z,1007.86
2016-06-26T02:13:05.498Z,1007.85
2016-06-26T02:14:05.497Z,1007.83
2016-06-26T02:15:05.467Z,1007.82
2016-06-26T02:16:05.455Z,1007.85
2016-06-26T02:17:05.441Z,1007.82
2016-06-26T02:18:05.428Z,1007.79
2016-06-26T02:19:05.416Z,1007.81
2016-06-26T02:20:05.402Z,1007.8
2016-06-26T02:21:05.392Z,1007.84
2016-06-26T02:22:05.374Z,1007.85
2016-06-26T02:23:05.359Z,1007.83
2016-06-26T02:24:05.350Z,1007.83
2016-06-26T02:25:05.332Z,1007.84
2016-06-26T02:26:05.318Z,1007.81
2016-06-26T02:27:05.305Z,1007.82
2016-06-26T02:28:05.292Z,1007.87
2016-06-26T02:29:05.273Z,1007.86
2016-06-26T02:30:05.265Z,1007.86
2016-06-26T02:31:05.249Z,1007.89
2016-06-26T02:32:05.238Z,1007.87
2016-06-26T02:33:05.220Z,1007.87
2016-06-26T02:34:05.206Z,1007.89
2016-06-26T02:35:05.198Z,1007.87
2016-06-26T02:36:05.185Z,1007.88
2016-06-26T02:37:05.169Z,1007.86
2016-06-26T02:38:05.154Z,1007.87
2016-06-26T02:39:05.135Z,1007.85
2016-06-26T02:40:05.126Z,1007.85
2016-06-26T02:41:05.114Z,1007.85
2016-06-26T02:42:05.102Z,1007.89
2016-06-26T02:43:05.085Z,1007.9
2016-06-26T02:44:05.077Z,1007.89
2016-06-26T02:45:05.061Z,1007.86
2016-06-26T02:46:05.044Z,1007.88
2016-06-26T02:47:05.034Z,1007.86
2016-06-26T02:48:05.015Z,1007.87
2016-06-26T02:49:05.008Z,1007.93
2016-06-26T02:50:04.987Z,1007.92
2016-06-26T02:51:04.971Z,1007.93
2016-06-26T02:52:04.964Z,1007.91
2016-06-26T02:53:04.951Z,1008.01
2016-06-26T02:54:04.935Z,1007.95
2016-06-26T02:55:04.918Z,1008
2016-06-26T02:56:04.904Z,1007.97
2016-06-26T02:57:04.888Z,1007.97
2016-06-26T02:58:04.875Z,1007.95
2016-06-26T02:59:04.864Z,1008.01
2016-06-26T03:00:04.850Z,1008.03
2016-06-26T03:01:04.838Z,1007.95
2016-06-26T03:02:04.824Z,1007.95
2016-06-26T03:03:04.807Z,1007.94
2016-06-26T03:04:04.794Z,1007.91
2016-06-26T03:05:04.784Z,1007.9
2016-06-26T03:06:04.769Z,1007.91
2016-06-26T03:07:04.749Z,1007.92
2016-06-26T03:08:04.739Z,1007.89
2016-06-26T03:09:04.724Z,1007.96
2016-06-26T03:10:04.707Z,1007.92
2016-06-26T03:11:04.701Z,1007.97
2016-06-26T03:12:04.683Z,1007.94
2016-06-26T03:13:04.671Z,1007.92
2016-06-26T03:14:04.658Z,1007.97
2016-06-26T03:15:04.640Z,1007.98
2016-06-26T03:16:04.630Z,1007.95
2016-06-26T03:17:04.617Z,1007.91
2016-06-26T03:18:04.600Z,1007.91
2016-06-26T03:19:04.582Z,1007.91
2016-06-26T03:20:04.573Z,1007.95
2016-06-26T03:21:04.556Z,1007.93
2016-06-26T03:22:04.545Z,1007.98
2016-06-26T03:23:04.530Z,1007.99
2016-06-26T03:24:04.516Z,1007.94
2016-06-26T03:25:04.503Z,1007.96
2016-06-26T03:26:04.490Z,1008.01
2016-06-26T03:27:04.474Z,1007.96
2016-06-26T03:28:04.459Z,1007.96
2016-06-26T03:29:04.450Z,1007.99
2016-06-26T03:30:04.435Z,1007.99
2016-06-26T03:31:04.420Z,1007.96
2016-06-26T03:32:04.411Z,1007.96
2016-06-26T03:33:04.392Z,1007.94
2016-06-26T03:34:04.384Z,1007.94
2016-06-26T03:35:04.364Z,1007.96
2016-06-26T03:36:04.353Z,1007.98
2016-06-26T03:37:04.340Z,1007.95
2016-06-26T03:38:04.324Z,1007.93
2016-06-26T03:39:04.306Z,1007.96
2016-06-26T03:40:04.299Z,1008.01
2016-06-26T03:41:04.278Z,1008.04
2016-06-26T03:42:04.268Z,1008.03
2016-06-26T03:43:04.254Z,1008.04
2016-06-26T03:44:04.239Z,1008.05
2016-06-26T03:45:04.230Z,1008.04
2016-06-26T03:46:04.214Z,1008.03
2016-06-26T03:47:04.197Z,1008
2016-06-26T03:48:04.188Z,1008.04
2016-06-26T03:49:04.166Z,1008.11
2016-06-26T03:50:04.155Z,1008.09
2016-06-26T03:51:04.138Z,1008.11
2016-06-26T03:52:04.129Z,1008.06
2016-06-26T03:53:04.115Z,1008.05
2016-06-26T03:54:04.100Z,1008.07
2016-06-26T03:55:04.135Z,1008.02
2016-06-26T03:56:04.076Z,1007.99
2016-06-26T03:57:04.059Z,1008.03
2016-06-26T03:58:04.049Z,1008.01
2016-06-26T03:59:04.030Z,1008
2016-06-26T04:00:04.014Z,1007.96
2016-06-26T04:01:03.998Z,1007.95
2016-06-26T04:02:03.989Z,1007.99
2016-06-26T04:03:03.978Z,1008
2016-06-26T04:04:03.963Z,1007.97
2016-06-26T04:05:03.948Z,1007.98
2016-06-26T04:06:04.140Z,1008
2016-06-26T04:07:03.921Z,1007.99
2016-06-26T04:08:03.904Z,1008.06
2016-06-26T04:09:03.894Z,1008.05
2016-06-26T04:10:03.883Z,1008.04
2016-06-26T04:11:03.865Z,1008.09
2016-06-26T04:12:03.858Z,1008.09
2016-06-26T04:13:03.845Z,1008.16
2016-06-26T04:14:03.824Z,1008.2
2016-06-26T04:15:03.812Z,1008.16
2016-06-26T04:16:03.797Z,1008.16
2016-06-26T04:17:03.784Z,1008.17
2016-06-26T04:18:03.765Z,1008.19
2016-06-26T04:19:03.755Z,1008.2
2016-06-26T04:20:03.743Z,1008.19
2016-06-26T04:21:03.742Z,1008.17
2016-06-26T04:22:03.711Z,1008.16
2016-06-26T04:23:03.700Z,1008.23
2016-06-26T04:24:03.685Z,1008.2
2016-06-26T04:25:03.675Z,1008.22
2016-06-26T04:26:03.661Z,1008.22
2016-06-26T04:27:03.647Z,1008.29
2016-06-26T04:28:03.634Z,1008.26
2016-06-26T04:29:03.615Z,1008.28
2016-06-26T04:30:03.599Z,1008.28
2016-06-26T04:31:03.589Z,1008.28
2016-06-26T04:32:03.573Z,1008.3
2016-06-26T04:33:03.561Z,1008.33
2016-06-26T04:34:03.544Z,1008.34
2016-06-26T04:35:03.538Z,1008.31
2016-06-26T04:36:03.520Z,1008.3
2016-06-26T04:37:03.508Z,1008.31
2016-06-26T04:38:03.494Z,1008.32
2016-06-26T04:39:03.477Z,1008.29
2016-06-26T04:40:03.464Z,1008.36
2016-06-26T04:41:03.446Z,1008.33
2016-06-26T04:42:03.438Z,1008.34
2016-06-26T04:43:03.423Z,1008.35
2016-06-26T04:44:03.411Z,1008.34
2016-06-26T04:45:03.397Z,1008.38
2016-06-26T04:46:03.385Z,1008.4
2016-06-26T04:47:03.376Z,1008.34
2016-06-26T04:48:03.365Z,1008.39
2016-06-26T04:49:03.341Z,1008.41
2016-06-26T04:50:03.327Z,1008.39
2016-06-26T04:51:03.314Z,1008.43
2016-06-26T04:52:03.299Z,1008.43
2016-06-26T04:53:03.297Z,1008.41
2016-06-26T04:54:03.275Z,1008.41
2016-06-26T04:55:03.271Z,1008.42
2016-06-26T04:56:03.244Z,1008.4
2016-06-26T04:57:03.236Z,1008.47
2016-06-26T04:58:03.222Z,1008.43
2016-06-26T04:59:03.206Z,1008.52
2016-06-26T05:00:03.202Z,1008.49
2016-06-26T05:01:03.179Z,1008.5
2016-06-26T05:02:03.165Z,1008.45
2016-06-26T05:03:03.151Z,1008.55
2016-06-26T05:04:03.139Z,1008.52
2016-06-26T05:05:03.128Z,1008.53
2016-06-26T05:06:03.117Z,1008.54
2016-06-26T05:07:03.100Z,1008.57
2016-06-26T05:08:03.086Z,1008.61
2016-06-26T05:09:03.081Z,1008.58
2016-06-26T05:10:03.064Z,1008.61
2016-06-26T05:11:03.049Z,1008.62
2016-06-26T05:12:03.033Z,1008.67
2016-06-26T05:13:03.023Z,1008.62
2016-06-26T05:14:03.005Z,1008.6
2016-06-26T05:15:02.989Z,1008.62
2016-06-26T05:16:02.994Z,1008.63
2016-06-26T05:17:02.964Z,1008.65
2016-06-26T05:18:02.951Z,1008.57
2016-06-26T05:19:02.941Z,1008.56
2016-06-26T05:20:02.926Z,1008.62
2016-06-26T05:21:02.915Z,1008.58
2016-06-26T05:22:02.937Z,1008.57
2016-06-26T05:23:02.885Z,1008.6
2016-06-26T05:24:02.871Z,1008.63
2016-06-26T05:25:02.858Z,1008.59
2016-06-26T05:26:02.846Z,1008.59
2016-06-26T05:27:02.839Z,1008.59
2016-06-26T05:28:02.828Z,1008.59
2016-06-26T05:29:02.807Z,1008.57
2016-06-26T05:30:02.804Z,1008.53
2016-06-26T05:31:02.807Z,1008.6
2016-06-26T05:32:02.764Z,1008.62
2016-06-26T05:33:02.755Z,1008.61
2016-06-26T05:34:02.743Z,1008.59
2016-06-26T05:35:02.727Z,1008.6
2016-06-26T05:36:02.714Z,1008.58
2016-06-26T05:37:02.702Z,1008.55
2016-06-26T05:38:02.684Z,1008.61
2016-06-26T05:39:02.677Z,1008.53
2016-06-26T05:40:02.662Z,1008.54
2016-06-26T05:41:02.651Z,1008.57
2016-06-26T05:42:02.633Z,1008.54
2016-06-26T05:43:02.622Z,1008.49
2016-06-26T05:44:02.607Z,1008.55
2016-06-26T05:45:02.598Z,1008.46
2016-06-26T05:46:02.586Z,1008.47
2016-06-26T05:47:02.571Z,1008.51
2016-06-26T05:48:02.561Z,1008.5
2016-06-26T05:49:02.548Z,1008.51
2016-06-26T05:50:02.533Z,1008.54
2016-06-26T05:51:02.518Z,1008.55
2016-06-26T05:52:02.506Z,1008.51
2016-06-26T05:53:02.492Z,1008.54
2016-06-26T05:54:02.485Z,1008.54
2016-06-26T05:55:02.468Z,1008.53
2016-06-26T05:56:02.456Z,1008.59
2016-06-26T05:57:02.441Z,1008.59
2016-06-26T05:58:02.429Z,1008.58
2016-06-26T05:59:02.414Z,1008.57
2016-06-26T06:00:02.398Z,1008.53
2016-06-26T06:01:02.391Z,1008.56
2016-06-26T06:02:02.375Z,1008.56
2016-06-26T06:03:02.361Z,1008.57
2016-06-26T06:04:02.355Z,1008.59
2016-06-26T06:05:02.336Z,1008.6
2016-06-26T06:06:02.531Z,1008.59
2016-06-26T06:07:02.308Z,1008.63
2016-06-26T06:08:02.301Z,1008.63
2016-06-26T06:09:02.283Z,1008.62
2016-06-26T06:10:02.270Z,1008.68
2016-06-26T06:11:02.257Z,1008.68
2016-06-26T06:12:02.246Z,1008.66
2016-06-26T06:13:02.231Z,1008.75
2016-06-26T06:14:02.230Z,1008.68
2016-06-26T06:15:02.211Z,1008.69
2016-06-26T06:16:02.201Z,1008.77
2016-06-26T06:17:02.229Z,1008.75
2016-06-26T06:18:02.168Z,1008.77
2016-06-26T06:19:02.178Z,1008.78
2016-06-26T06:20:02.144Z,1008.82
2016-06-26T06:21:02.130Z,1008.79
2016-06-26T06:22:02.121Z,1008.82
2016-06-26T06:23:02.123Z,1008.84
2016-06-26T06:24:02.094Z,1008.85
2016-06-26T06:25:02.097Z,1008.86
2016-06-26T06:26:02.066Z,1008.93
2016-06-26T06:27:02.050Z,1008.86
2016-06-26T06:28:02.046Z,1008.89
2016-06-26T06:29:02.028Z,1008.84
2016-06-26T06:30:02.020Z,1008.84
2016-06-26T06:31:02.059Z,1008.91
2016-06-26T06:32:02.000Z,1008.92
2016-06-26T06:33:01.988Z,1008.91
2016-06-26T06:34:01.972Z,1008.94
2016-06-26T06:35:01.974Z,1008.94
2016-06-26T06:36:01.950Z,1008.91
2016-06-26T06:37:01.935Z,1008.9
2016-06-26T06:38:01.932Z,1008.96
2016-06-26T06:39:01.918Z,1008.95
2016-06-26T06:40:01.907Z,1008.93
2016-06-26T06:41:01.891Z,1008.92
2016-06-26T06:42:01.881Z,1008.9
2016-06-26T06:43:01.869Z,1008.85
2016-06-26T06:44:01.853Z,1008.93
2016-06-26T06:45:01.839Z,1008.92
2016-06-26T06:46:01.827Z,1008.94
2016-06-26T06:47:01.819Z,1009.04
2016-06-26T06:48:01.806Z,1008.94
2016-06-26T06:49:01.797Z,1008.97
2016-06-26T06:50:01.784Z,1008.99
2016-06-26T06:51:01.774Z,1008.98
2016-06-26T06:52:01.757Z,1008.98
2016-06-26T06:53:01.753Z,1009.01
2016-06-26T06:54:01.731Z,1009
2016-06-26T06:55:01.726Z,1009.01
2016-06-26T06:56:01.714Z,1009.01
2016-06-26T06:57:01.710Z,1008.98
2016-06-26T06:58:01.691Z,1009
2016-06-26T06:59:01.684Z,1009.09
2016-06-26T07:00:01.674Z,1009.1
2016-06-26T07:01:01.657Z,1009.04
2016-06-26T07:02:01.649Z,1009.1
2016-06-26T07:03:01.650Z,1009.11
2016-06-26T07:04:01.623Z,1009.09
2016-06-26T07:05:01.614Z,1009.1
2016-06-26T07:06:01.601Z,1009.1
2016-06-26T07:07:01.588Z,1009.09
2016-06-26T07:08:01.587Z,1009.1
2016-06-26T07:09:01.575Z,1009.11
2016-06-26T07:10:01.579Z,1009.11
2016-06-26T07:11:01.546Z,1009.12
2016-06-26T07:12:01.538Z,1009.07
2016-06-26T07:13:01.532Z,1009.07
2016-06-26T07:14:01.520Z,1009.06
2016-06-26T07:15:01.498Z,1009.05
2016-06-26T07:16:01.490Z,1009.13
2016-06-26T07:17:01.490Z,1009.16
2016-06-26T07:18:01.466Z,1009.11
2016-06-26T07:19:01.457Z,1009.21
2016-06-26T07:20:01.443Z,1009.2
2016-06-26T07:21:01.434Z,1009.21
2016-06-26T07:22:01.419Z,1009.12
2016-06-26T07:23:01.409Z,1009.13
2016-06-26T07:24:01.399Z,1009.21
2016-06-26T07:25:01.395Z,1009.22
2016-06-26T07:26:01.377Z,1009.23
2016-06-26T07:27:01.364Z,1009.12
2016-06-26T07:28:01.350Z,1009.17
2016-06-26T07:29:01.348Z,1009.17
2016-06-26T07:30:01.329Z,1009.19
2016-06-26T07:31:01.324Z,1009.17
2016-06-26T07:32:01.306Z,1009.15
2016-06-26T07:33:01.301Z,1009.19
2016-06-26T07:34:01.291Z,1009.21
2016-06-26T07:35:01.280Z,1009.21
2016-06-26T07:36:01.272Z,1009.27
2016-06-26T07:37:01.263Z,1009.31
2016-06-26T07:38:01.249Z,1009.28
2016-06-26T07:39:01.248Z,1009.3
2016-06-26T07:40:01.227Z,1009.29
2016-06-26T07:41:01.221Z,1009.37
2016-06-26T07:42:01.214Z,1009.3
2016-06-26T07:43:01.199Z,1009.29
2016-06-26T07:44:01.199Z,1009.39
2016-06-26T07:45:01.186Z,1009.3
2016-06-26T07:46:01.178Z,1009.36
2016-06-26T07:47:01.161Z,1009.31
2016-06-26T07:48:01.154Z,1009.24
2016-06-26T07:49:01.150Z,1009.25
2016-06-26T07:50:01.141Z,1009.29
2016-06-26T07:51:01.127Z,1009.26
2016-06-26T07:52:01.162Z,1009.26
2016-06-26T07:53:01.114Z,1009.24
2016-06-26T07:54:01.107Z,1009.21
2016-06-26T07:55:01.140Z,1009.28
2016-06-26T07:56:01.090Z,1009.22
2016-06-26T07:57:01.080Z,1009.24
2016-06-26T07:58:01.072Z,1009.29
2016-06-26T07:59:01.058Z,1009.19
2016-06-26T08:00:01.043Z,1009.24
2016-06-26T08:01:01.040Z,1009.28
2016-06-26T08:02:01.026Z,1009.23
2016-06-26T08:03:01.016Z,1009.23
2016-06-26T08:04:01.002Z,1009.2
2016-06-26T08:05:00.993Z,1009.24
2016-06-26T08:06:00.983Z,1009.27
2016-06-26T08:07:00.970Z,1009.2
2016-06-26T08:08:00.963Z,1009.22
2016-06-26T08:09:00.952Z,1009.27
2016-06-26T08:10:00.941Z,1009.32
2016-06-26T08:11:00.932Z,1009.21
2016-06-26T08:12:00.923Z,1009.26
2016-06-26T08:13:00.906Z,1009.36
2016-06-26T08:14:00.897Z,1009.32
2016-06-26T08:15:00.894Z,1009.21
2016-06-26T08:16:00.882Z,1009.23
2016-06-26T08:17:00.869Z,1009.32
2016-06-26T08:18:00.866Z,1009.24
2016-06-26T08:19:00.851Z,1009.2
2016-06-26T08:20:00.841Z,1009.23
2016-06-26T08:21:00.837Z,1009.3
2016-06-26T08:22:00.827Z,1009.28
2016-06-26T08:23:00.813Z,1009.27
2016-06-26T08:24:00.811Z,1009.25
2016-06-26T08:25:00.796Z,1009.27
2016-06-26T08:26:00.791Z,1009.25
2016-06-26T08:27:00.777Z,1009.32
2016-06-26T08:28:00.770Z,1009.24
2016-06-26T08:29:00.755Z,1009.35
2016-06-26T08:30:00.763Z,1009.36
2016-06-26T08:31:00.742Z,1009.38
2016-06-26T08:32:00.728Z,1009.33
2016-06-26T08:33:00.718Z,1009.38
2016-06-26T08:34:00.715Z,1009.43
2016-06-26T08:35:00.703Z,1009.36
2016-06-26T08:36:00.717Z,1009.37
2016-06-26T08:37:00.707Z,1009.33
2016-06-26T08:38:00.696Z,1009.36
2016-06-26T08:39:00.679Z,1009.34
2016-06-26T08:40:00.666Z,1009.3
2016-06-26T08:41:00.666Z,1009.35
2016-06-26T08:42:00.650Z,1009.35
2016-06-26T08:43:00.663Z,1009.37
2016-06-26T08:44:00.638Z,1009.4
2016-06-26T08:45:00.632Z,1009.4
2016-06-26T08:46:00.674Z,1009.36
2016-06-26T08:47:00.616Z,1009.4
2016-06-26T08:48:00.614Z,1009.45
2016-06-26T08:49:00.602Z,1009.35
2016-06-26T08:50:00.594Z,1009.4
2016-06-26T08:51:00.594Z,1009.44
2016-06-26T08:52:00.575Z,1009.37
2016-06-26T08:53:00.571Z,1009.33
2016-06-26T08:54:00.566Z,1009.37
2016-06-26T08:55:00.557Z,1009.36
2016-06-26T08:56:00.549Z,1009.41
2016-06-26T08:57:00.701Z,1009.42
2016-06-26T08:58:00.537Z,1009.5
2016-06-26T08:59:00.527Z,1009.46
2016-06-26T09:00:00.519Z,1009.45
2016-06-26T09:01:00.508Z,1009.46
2016-06-26T09:02:00.509Z,1009.54
2016-06-26T09:03:00.495Z,1009.51
2016-06-26T09:04:00.486Z,1009.38
2016-06-26T09:05:00.479Z,1009.61
2016-06-26T09:06:00.479Z,1009.45
2016-06-26T09:07:00.471Z,1009.39
2016-06-26T09:08:00.458Z,1009.43
2016-06-26T09:09:00.455Z,1009.41
2016-06-26T09:10:00.454Z,1009.38
2016-06-26T09:11:00.438Z,1009.37
2016-06-26T09:12:00.427Z,1009.46
2016-06-26T09:13:00.415Z,1009.49
2016-06-26T09:14:00.415Z,1009.45
2016-06-26T09:15:00.406Z,1009.48
2016-06-26T09:16:00.396Z,1009.46
2016-06-26T09:17:00.390Z,1009.43
2016-06-26T09:18:00.377Z,1009.78
2016-06-26T09:19:00.369Z,1009.93
2016-06-26T09:20:00.359Z,1009.98
2016-06-26T09:21:00.350Z,1009.94
2016-06-26T09:22:00.344Z,1010
2016-06-26T09:23:00.339Z,1009.97
2016-06-26T09:24:00.331Z,1009.96
2016-06-26T09:25:00.318Z,1009.96
2016-06-26T09:26:00.312Z,1009.95
2016-06-26T09:27:00.306Z,1009.97
2016-06-26T09:28:00.304Z,1009.99
2016-06-26T09:29:00.301Z,1009.96
2016-06-26T09:30:00.291Z,1009.98
2016-06-26T09:31:00.286Z,1009.94
2016-06-26T09:32:00.283Z,1009.93
2016-06-26T09:33:00.278Z,1009.78
2016-06-26T09:34:00.322Z,1009.95
2016-06-26T09:35:00.271Z,1009.97
2016-06-26T09:36:00.265Z,1009.53
2016-06-26T09:37:00.316Z,1009.92
2016-06-26T09:38:00.257Z,1009.52
2016-06-26T09:39:00.251Z,1009.73
2016-06-26T09:40:00.249Z,1009.94
2016-06-26T09:41:00.258Z,1009.53
2016-06-26T09:42:00.247Z,1009.89
2016-06-26T09:43:00.242Z,1009.95
2016-06-26T09:44:00.238Z,1009.75
2016-06-26T09:45:00.230Z,1009.61
2016-06-26T09:46:00.230Z,1009.62
2016-06-26T09:47:00.244Z,1009.59
2016-06-26T09:48:00.231Z,1009.55
2016-06-26T09:49:00.215Z,1010.02
2016-06-26T09:50:00.215Z,1009.64
2016-06-26T09:51:00.212Z,1009.63
2016-06-26T09:52:00.201Z,1009.76
2016-06-26T09:53:00.197Z,1009.59
2016-06-26T09:54:00.195Z,1009.58
2016-06-26T09:55:00.189Z,1009.75
2016-06-26T09:56:00.182Z,1009.63
2016-06-26T09:57:00.178Z,1009.74
2016-06-26T09:58:00.173Z,1009.83
2016-06-26T09:59:00.167Z,1009.83
2016-06-26T10:00:00.158Z,1009.82
2016-06-26T10:01:00.152Z,1009.75
2016-06-26T10:02:00.148Z,1009.57
2016-06-26T10:03:00.149Z,1009.58
2016-06-26T10:04:00.137Z,1009.57
2016-06-26T10:05:00.137Z,1009.62
2016-06-26T10:06:00.140Z,1009.57
2016-06-26T10:07:00.328Z,1009.45
2016-06-26T10:08:00.125Z,1009.52
2016-06-26T10:09:00.109Z,1009.49
2016-06-26T10:10:00.105Z,1009.55
2016-06-26T10:11:00.100Z,1009.59
2016-06-26T10:12:00.096Z,1009.68
2016-06-26T10:13:00.093Z,1009.47
2016-06-26T10:14:00.086Z,1009.48
2016-06-26T10:15:00.085Z,1009.68
2016-06-26T10:16:00.085Z,1009.67
2016-06-26T10:17:00.072Z,1009.6
2016-06-26T10:18:00.074Z,1009.69
2016-06-26T10:19:00.070Z,1009.74
2016-06-26T10:20:00.076Z,1009.65
2016-06-26T10:21:00.061Z,1009.77
2016-06-26T10:22:00.066Z,1009.71
2016-06-26T10:23:00.050Z,1009.68
2016-06-26T10:24:00.050Z,1009.69
2016-06-26T10:25:00.062Z,1009.73
2016-06-26T10:26:00.046Z,1009.69
2016-06-26T10:27:00.042Z,1009.7
2016-06-26T10:28:00.040Z,1009.71
2016-06-26T10:29:00.035Z,1009.69
2016-06-26T10:30:00.035Z,1009.64
2016-06-26T10:31:00.036Z,1009.66
2016-06-26T10:32:00.035Z,1009.62
2016-06-26T10:33:00.028Z,1009.62
2016-06-26T10:34:00.024Z,1009.65
2016-06-26T10:35:00.015Z,1009.63
2016-06-26T10:36:00.009Z,1009.68
2016-06-26T10:37:00.005Z,1009.66
2016-06-26T10:38:00.004Z,1009.65
2016-06-26T10:38:59.988Z,1009.66
2016-06-26T10:39:59.987Z,1009.63
2016-06-26T10:40:59.985Z,1009.57
2016-06-26T10:41:59.974Z,1009.59
2016-06-26T10:42:59.969Z,1009.59
2016-06-26T10:43:59.969Z,1009.61
2016-06-26T10:44:59.954Z,1009.58
2016-06-26T10:45:59.951Z,1009.55
2016-06-26T10:46:59.943Z,1009.54
2016-06-26T10:47:59.938Z,1009.56
2016-06-26T10:48:59.930Z,1009.79
2016-06-26T10:49:59.923Z,1009.77
2016-06-26T10:50:59.918Z,1009.86
2016-06-26T10:51:59.912Z,1009.8
2016-06-26T10:52:59.912Z,1009.64
2016-06-26T10:53:59.899Z,1009.57
2016-06-26T10:54:59.894Z,1009.61
2016-06-26T10:55:59.888Z,1009.6
2016-06-26T10:56:59.885Z,1009.57
2016-06-26T10:57:59.877Z,1009.73
2016-06-26T10:58:59.868Z,1009.69
2016-06-26T10:59:59.864Z,1009.76
2016-06-26T11:00:59.852Z,1009.63
2016-06-26T11:01:59.852Z,1009.65
2016-06-26T11:02:59.846Z,1009.68
2016-06-26T11:03:59.842Z,1009.63
2016-06-26T11:04:59.835Z,1009.6
2016-06-26T11:05:59.829Z,1009.59
2016-06-26T11:06:59.828Z,1009.6
2016-06-26T11:07:59.823Z,1009.6
2016-06-26T11:08:59.817Z,1009.61
2016-06-26T11:09:59.810Z,1009.57
2016-06-26T11:10:59.806Z,1009.6
2016-06-26T11:11:59.799Z,1009.67
2016-06-26T11:12:59.791Z,1009.59
2016-06-26T11:13:59.781Z,1009.58
2016-06-26T11:14:59.780Z,1009.58
2016-06-26T11:15:59.774Z,1009.54
2016-06-26T11:16:59.763Z,1009.57
2016-06-26T11:17:59.758Z,1009.59
2016-06-26T11:18:59.757Z,1009.57
2016-06-26T11:19:59.743Z,1009.57
2016-06-26T11:20:59.734Z,1009.6
2016-06-26T11:21:59.737Z,1009.59
2016-06-26T11:22:59.728Z,1009.6
2016-06-26T11:23:59.721Z,1009.53
2016-06-26T11:24:59.717Z,1009.52
2016-06-26T11:25:59.710Z,1009.52
2016-06-26T11:26:59.708Z,1009.51
2016-06-26T11:27:59.696Z,1009.48
2016-06-26T11:28:59.693Z,1009.43
2016-06-26T11:29:59.684Z,1009.49
2016-06-26T11:30:59.882Z,1009.48
2016-06-26T11:31:59.677Z,1009.53
2016-06-26T11:32:59.676Z,1009.49
2016-06-26T11:33:59.658Z,1009.52
2016-06-26T11:34:59.650Z,1009.49
2016-06-26T11:35:59.646Z,1009.64
2016-06-26T11:36:59.644Z,1009.48
2016-06-26T11:37:59.632Z,1009.47
2016-06-26T11:38:59.626Z,1009.45
2016-06-26T11:39:59.630Z,1009.48
2016-06-26T11:40:59.613Z,1009.44
2016-06-26T11:41:59.606Z,1009.5
2016-06-26T11:42:59.597Z,1009.49
2016-06-26T11:43:59.595Z,1009.41
2016-06-26T11:44:59.585Z,1009.44
2016-06-26T11:45:59.579Z,1009.44
2016-06-26T11:46:59.572Z,1009.42
2016-06-26T11:47:59.574Z,1009.43
2016-06-26T11:48:59.567Z,1009.41
2016-06-26T11:49:59.554Z,1009.37
2016-06-26T11:50:59.548Z,1009.35
2016-06-26T11:51:59.546Z,1009.34
2016-06-26T11:52:59.542Z,1009.33
2016-06-26T11:53:59.533Z,1009.38
2016-06-26T11:54:59.527Z,1009.3
2016-06-26T11:55:59.519Z,1009.28
2016-06-26T11:56:59.514Z,1009.32
2016-06-26T11:57:59.504Z,1009.32
2016-06-26T11:58:59.503Z,1009.31
2016-06-26T11:59:59.493Z,1009.31
2016-06-26T12:00:59.487Z,1009.35
2016-06-26T12:01:59.489Z,1009.26
2016-06-26T12:02:59.480Z,1009.33
2016-06-26T12:03:59.469Z,1009.29
2016-06-26T12:04:59.466Z,1009.29
2016-06-26T12:05:59.458Z,1009.36
2016-06-26T12:06:59.656Z,1009.32
2016-06-26T12:07:59.445Z,1009.32