createdAt,value
2022-08-17T00:02:05.065Z,34.64
2022-08-17T00:08:50.033Z,34.66
2022-08-17T00:15:31.100Z,34.67
2022-08-17T00:22:33.466Z,34.67
2022-08-17T00:29:00.952Z,34.63
2022-08-17T00:35:25.053Z,34.63
2022-08-17T00:41:48.071Z,34.61
2022-08-17T00:48:30.715Z,34.67
2022-08-17T00:55:14.212Z,34.59
2022-08-17T01:02:04.267Z,34.56
2022-08-17T01:08:44.305Z,34.58
2022-08-17T01:15:33.107Z,34.61
2022-08-17T01:22:18.565Z,34.6
2022-08-17T01:28:55.870Z,34.59
2022-08-17T01:35:33.169Z,34.61
2022-08-17T01:42:23.203Z,34.61
2022-08-17T01:49:12.778Z,34.68
2022-08-17T01:55:57.579Z,34.61
2022-08-17T02:02:38.109Z,34.58
2022-08-17T02:09:04.804Z,34.54
2022-08-17T02:15:34.103Z,34.56
2022-08-17T02:22:06.146Z,34.53
2022-08-17T02:28:44.122Z,34.6
2022-08-17T02:35:24.156Z,34.63
2022-08-17T02:41:49.121Z,34.6
2022-08-17T02:48:31.926Z,34.49
2022-08-17T02:55:06.085Z,34.52
2022-08-17T03:01:36.685Z,34.53
2022-08-17T03:08:06.133Z,34.58
2022-08-17T03:14:42.048Z,34.46
2022-08-17T03:21:17.157Z,34.49
2022-08-17T03:27:57.302Z,34.53
2022-08-17T03:34:40.359Z,34.52
2022-08-17T03:41:13.180Z,34.49
2022-08-17T03:47:41.763Z,34.64
2022-08-17T03:54:10.194Z,34.56
2022-08-17T04:00:46.062Z,34.61
2022-08-17T04:07:27.239Z,34.52
2022-08-17T04:14:04.362Z,35.15
2022-08-17T04:20:30.638Z,35.37
2022-08-17T04:27:26.266Z,35.48
2022-08-17T04:34:06.647Z,35.51
2022-08-17T04:40:51.456Z,35.52
2022-08-17T04:47:43.218Z,35.61
2022-08-17T04:54:16.741Z,35.46
2022-08-17T05:00:47.884Z,35.51
2022-08-17T05:07:28.356Z,35.53
2022-08-17T05:14:09.113Z,35.64
2022-08-17T05:20:34.718Z,35.63
2022-08-17T05:27:19.471Z,35.62
2022-08-17T05:33:52.750Z,35.61
2022-08-17T05:40:21.249Z,35.65
2022-08-17T05:47:10.949Z,35.63
2022-08-17T05:54:03.381Z,35.63
2022-08-17T06:01:17.099Z,35.75
2022-08-17T06:08:00.419Z,35.73
2022-08-17T06:15:02.691Z,35.84
2022-08-17T06:21:59.307Z,35.81
2022-08-17T06:29:18.518Z,35.68
2022-08-17T06:36:09.861Z,35.76
2022-08-17T06:43:18.731Z,35.89
2022-08-17T06:50:25.119Z,35.75
2022-08-17T06:57:42.257Z,35.7
2022-08-17T07:04:38.722Z,35.82
2022-08-17T07:11:21.685Z,35.83
2022-08-17T07:18:25.517Z,35.75
2022-08-17T07:25:16.346Z,35.82
2022-08-17T07:32:03.505Z,35.77
2022-08-17T07:38:45.633Z,35.77
2022-08-17T07:45:32.492Z,35.78
2022-08-17T07:52:48.643Z,35.76
2022-08-17T07:59:43.198Z,35.76
2022-08-17T08:06:32.918Z,35.76
2022-08-17T08:13:39.557Z,35.85
2022-08-17T08:20:52.869Z,35.74
2022-08-17T08:27:51.496Z,35.47
2022-08-17T08:35:00.951Z,35.41
2022-08-17T08:41:56.303Z,35.42
2022-08-17T08:48:57.161Z,35.33
2022-08-17T08:56:13.782Z,35.2
2022-08-17T09:03:51.456Z,35.08
2022-08-17T09:10:50.827Z,35.07
2022-08-17T09:18:59.733Z,34.91
2022-08-17T09:25:27.318Z,34.84
2022-08-17T09:32:27.610Z,34.82
2022-08-17T09:39:31.593Z,34.84
2022-08-17T09:46:39.295Z,34.81
2022-08-17T09:53:46.804Z,34.75
2022-08-17T10:00:58.242Z,34.79
2022-08-17T10:08:08.709Z,34.7
2022-08-17T10:15:20.620Z,34.73
2022-08-17T10:22:38.324Z,34.59
2022-08-17T10:29:49.276Z,34.61
2022-08-17T10:37:12.903Z,34.58
2022-08-17T10:44:37.777Z,34.67
2022-08-17T10:51:48.881Z,34.69
2022-08-17T10:58:49.323Z,34.79
2022-08-17T11:05:31.417Z,34.91
2022-08-17T11:12:42.846Z,34.9
2022-08-17T11:19:56.441Z,34.86
2022-08-17T11:27:12.738Z,34.8
2022-08-17T11:34:12.522Z,34.75
2022-08-17T11:41:13.338Z,34.78
2022-08-17T11:48:28.750Z,34.85
2022-08-17T11:55:39.496Z,34.75
2022-08-17T12:02:54.867Z,34.58
2022-08-17T12:09:54.437Z,34.65
2022-08-17T12:17:00.281Z,34.59
2022-08-17T12:23:51.900Z,34.63
2022-08-17T12:30:59.751Z,34.55
2022-08-17T12:37:53.193Z,34.54
2022-08-17T12:44:56.502Z,34.45
2022-08-17T12:51:40.723Z,34.41
2022-08-17T12:58:44.627Z,34.39
2022-08-17T13:05:52.341Z,34.46
2022-08-17T13:12:38.543Z,34.46
2022-08-17T13:19:41.558Z,34.34
2022-08-17T13:26:32.524Z,34.4
2022-08-17T13:33:29.240Z,34.36
2022-08-17T13:40:35.876Z,34.15
2022-08-17T13:47:27.925Z,34.29
2022-08-17T13:54:13.474Z,34.33
2022-08-17T14:01:14.036Z,34.23
2022-08-17T14:07:51.057Z,34.25
2022-08-17T14:14:45.833Z,33.92
2022-08-17T14:21:18.952Z,33.79
2022-08-17T14:27:54.333Z,33.85
2022-08-17T14:34:25.837Z,33.92
2022-08-17T14:41:01.469Z,34.1
2022-08-17T14:47:33.579Z,34.12
2022-08-17T14:54:04.522Z,34.04
2022-08-17T15:00:46.386Z,33.99
2022-08-17T15:07:30.366Z,34.06
2022-08-17T15:14:03.564Z,34.21
2022-08-17T15:20:37.011Z,33.93
2022-08-17T15:27:08.902Z,33.72
2022-08-17T15:33:39.907Z,33.74
2022-08-17T15:40:22.144Z,33.88
2022-08-17T15:46:57.635Z,33.78
2022-08-17T15:53:37.561Z,34.08
2022-08-17T16:00:06.652Z,34.23
2022-08-17T16:06:36.602Z,34.26
2022-08-17T16:13:17.231Z,34.42
2022-08-17T16:19:45.526Z,34.1
2022-08-17T16:26:22.587Z,34.05
2022-08-17T16:33:06.671Z,34.25
2022-08-17T16:39:41.038Z,34.31
2022-08-17T16:46:21.826Z,34.27
2022-08-17T16:52:46.588Z,34.46
2022-08-17T16:59:31.796Z,34.61
2022-08-17T17:06:27.466Z,34.71
2022-08-17T17:13:33.431Z,35.04
2022-08-17T17:20:15.590Z,35.19
2022-08-17T17:27:21.562Z,35.24
2022-08-17T17:34:31.676Z,35.23
2022-08-17T17:41:31.599Z,35.3
2022-08-17T17:48:27.571Z,35.32
2022-08-17T17:55:26.179Z,35.48
2022-08-17T18:02:39.740Z,35.58
2022-08-17T18:09:51.782Z,35.65
2022-08-17T18:17:03.542Z,35.44
2022-08-17T18:23:40.911Z,35.36
2022-08-17T18:30:36.019Z,35.38
2022-08-17T18:37:23.874Z,35.29
2022-08-17T18:44:14.534Z,35.11
2022-08-17T18:51:12.803Z,35.09
2022-08-17T18:58:18.669Z,34.98
2022-08-17T19:05:13.875Z,34.94
2022-08-17T19:12:10.701Z,34.97
2022-08-17T19:19:08.624Z,34.93
2022-08-17T19:26:17.458Z,34.77
2022-08-17T19:33:21.740Z,34.83
2022-08-17T19:40:35.373Z,34.79
2022-08-17T19:47:55.012Z,34.77
2022-08-17T19:55:05.849Z,34.75
2022-08-17T20:01:54.910Z,34.79
2022-08-17T20:08:50.368Z,34.83
2022-08-17T20:16:05.594Z,34.78
2022-08-17T20:22:59.805Z,34.85
2022-08-17T20:30:04.974Z,34.82
2022-08-17T20:37:04.138Z,34.9
2022-08-17T20:44:08.229Z,34.86
2022-08-17T20:51:02.319Z,34.86
2022-08-17T20:58:01.753Z,35
2022-08-17T21:05:10.312Z,34.99
2022-08-17T21:12:06.601Z,34.95
2022-08-17T21:18:58.666Z,34.94
2022-08-17T21:26:01.473Z,35.02
2022-08-17T21:32:51.204Z,34.95
2022-08-17T21:39:51.232Z,34.98
2022-08-17T21:46:48.094Z,34.95
2022-08-17T21:53:33.499Z,34.96
2022-08-17T22:00:21.156Z,34.9
2022-08-17T22:07:22.381Z,34.96
2022-08-17T22:14:21.280Z,34.92
2022-08-17T22:21:01.143Z,35.01
2022-08-17T22:27:47.936Z,34.95
2022-08-17T22:34:39.186Z,35
2022-08-17T22:41:37.742Z,35.14
2022-08-17T22:48:33.804Z,35.15
2022-08-17T22:55:18.156Z,35.07
2022-08-17T23:01:55.603Z,35.18
2022-08-17T23:08:38.729Z,35.19
2022-08-17T23:15:16.771Z,35.2
2022-08-17T23:21:40.739Z,35.22
2022-08-17T23:28:19.205Z,35.08
2022-08-17T23:34:54.790Z,35.02
2022-08-17T23:41:20.749Z,34.89
2022-08-17T23:48:02.318Z,34.93
2022-08-17T23:54:52.802Z,34.81
