createdAt,value
2023-02-03T00:02:15.532Z,13.40
2023-02-03T00:04:42.719Z,9.95
2023-02-03T00:07:14.352Z,5.32
2023-02-03T00:09:41.957Z,7.40
2023-02-03T00:12:10.086Z,12.82
2023-02-03T00:14:40.264Z,9.02
2023-02-03T00:17:07.464Z,13.30
2023-02-03T00:19:34.898Z,7.65
2023-02-03T00:22:02.013Z,11.40
2023-02-03T00:24:29.133Z,6.80
2023-02-03T00:26:56.399Z,11.30
2023-02-03T00:29:26.252Z,7.50
2023-02-03T00:31:54.509Z,8.75
2023-02-03T00:34:22.886Z,6.80
2023-02-03T00:36:50.287Z,6.63
2023-02-03T00:39:17.388Z,11.13
2023-02-03T00:41:45.176Z,7.35
2023-02-03T00:44:12.158Z,6.57
2023-02-03T00:46:39.838Z,10.55
2023-02-03T00:49:07.152Z,11.30
2023-02-03T00:51:35.355Z,9.57
2023-02-03T00:54:02.482Z,8.77
2023-02-03T00:56:29.803Z,8.85
2023-02-03T00:58:57.011Z,7.55
2023-02-03T01:01:25.037Z,7.00
2023-02-03T01:03:52.045Z,6.55
2023-02-03T01:06:21.075Z,7.88
2023-02-03T01:08:50.408Z,5.47
2023-02-03T01:11:21.309Z,7.32
2023-02-03T01:13:49.079Z,10.13
2023-02-03T01:16:19.278Z,6.28
2023-02-03T01:18:47.932Z,7.82
2023-02-03T01:21:24.494Z,7.60
2023-02-03T01:23:52.269Z,5.00
2023-02-03T01:26:22.794Z,10.18
2023-02-03T01:28:57.113Z,7.70
2023-02-03T01:31:27.815Z,8.65
2023-02-03T01:33:55.879Z,6.32
2023-02-03T01:36:25.002Z,8.88
2023-02-03T01:38:52.149Z,6.10
2023-02-03T01:41:26.211Z,9.75
2023-02-03T01:43:56.439Z,5.20
2023-02-03T01:46:40.632Z,9.88
2023-02-03T01:49:10.537Z,5.43
2023-02-03T01:51:41.004Z,10.63
2023-02-03T01:54:23.895Z,6.07
2023-02-03T01:57:02.224Z,5.90
2023-02-03T01:59:31.839Z,12.18
2023-02-03T02:02:00.209Z,7.90
2023-02-03T02:04:37.991Z,8.63
2023-02-03T02:07:06.585Z,6.60
2023-02-03T02:09:35.014Z,9.45
2023-02-03T02:12:02.952Z,14.35
2023-02-03T02:14:29.943Z,8.93
2023-02-03T02:17:12.029Z,7.43
2023-02-03T02:20:03.283Z,7.35
2023-02-03T02:22:32.994Z,5.13
2023-02-03T02:25:07.276Z,7.57
2023-02-03T02:27:54.794Z,13.05
2023-02-03T02:30:31.063Z,7.82
2023-02-03T02:33:29.301Z,7.88
2023-02-03T02:36:11.389Z,6.07
2023-02-03T02:39:13.121Z,9.00
2023-02-03T02:41:45.083Z,12.88
2023-02-03T02:44:20.856Z,7.32
2023-02-03T02:46:51.972Z,3.95
2023-02-03T02:49:31.074Z,8.18
2023-02-03T02:52:03.635Z,6.00
2023-02-03T02:54:32.403Z,5.03
2023-02-03T02:57:03.952Z,2.55
2023-02-03T02:59:31.346Z,7.30
2023-02-03T03:04:30.353Z,6.30
2023-02-03T03:07:05.340Z,2.72
2023-02-03T03:10:01.325Z,9.20
2023-02-03T03:12:42.141Z,8.52
2023-02-03T03:15:14.702Z,13.15
2023-02-03T03:17:48.611Z,9.10
2023-02-03T03:20:22.296Z,7.20
2023-02-03T03:22:57.521Z,7.55
2023-02-03T03:25:35.549Z,2.78
2023-02-03T03:28:10.940Z,10.05
2023-02-03T03:30:39.518Z,8.38
2023-02-03T03:33:08.881Z,11.80
2023-02-03T03:36:09.661Z,5.45
2023-02-03T03:38:41.346Z,12.43
2023-02-03T03:41:38.304Z,12.80
2023-02-03T03:44:10.492Z,8.98
2023-02-03T03:46:46.997Z,6.85
2023-02-03T03:49:16.815Z,5.35
2023-02-03T03:51:49.395Z,4.55
2023-02-03T03:54:19.481Z,9.90
2023-02-03T03:56:58.861Z,12.88
2023-02-03T03:59:29.625Z,7.18
2023-02-03T04:02:04.550Z,5.78
2023-02-03T04:04:38.072Z,6.18
2023-02-03T04:07:04.959Z,3.83
2023-02-03T04:09:32.476Z,4.85
2023-02-03T04:12:02.558Z,5.85
2023-02-03T04:14:57.047Z,11.43
2023-02-03T04:17:23.827Z,5.88
2023-02-03T04:19:51.128Z,7.43
2023-02-03T04:22:17.910Z,7.82
2023-02-03T04:24:45.052Z,7.35
2023-02-03T04:27:13.250Z,3.55
2023-02-03T04:29:40.243Z,7.80
2023-02-03T04:32:07.219Z,11.48
2023-02-03T04:34:35.742Z,8.30
2023-02-03T04:37:03.177Z,9.35
2023-02-03T04:39:30.163Z,7.55
2023-02-03T04:41:58.330Z,6.00
2023-02-03T04:44:25.259Z,13.20
2023-02-03T04:46:52.432Z,10.85
2023-02-03T04:49:19.587Z,10.43
2023-02-03T04:51:50.740Z,6.50
2023-02-03T04:54:17.818Z,8.77
2023-02-03T04:59:14.424Z,11.05
2023-02-03T05:01:41.569Z,3.70
2023-02-03T05:04:08.957Z,8.68
2023-02-03T05:06:35.997Z,9.45
2023-02-03T05:09:03.151Z,7.68
2023-02-03T05:11:30.515Z,6.55
2023-02-03T05:13:57.864Z,8.27
2023-02-03T05:16:25.020Z,9.02
2023-02-03T05:18:53.199Z,8.48
2023-02-03T05:21:20.516Z,10.48
2023-02-03T05:23:48.161Z,9.63
2023-02-03T05:26:15.018Z,10.93
2023-02-03T05:28:42.114Z,6.40
2023-02-03T05:31:09.181Z,10.32
2023-02-03T05:33:36.214Z,9.45
2023-02-03T05:36:03.577Z,11.00
2023-02-03T05:38:30.552Z,5.82
2023-02-03T05:41:16.052Z,5.95
2023-02-03T05:43:42.956Z,8.57
2023-02-03T05:46:10.355Z,11.27
2023-02-03T05:48:38.028Z,5.03
2023-02-03T05:51:05.565Z,4.25
2023-02-03T05:53:32.555Z,10.65
2023-02-03T05:56:00.551Z,8.52
2023-02-03T05:58:28.726Z,7.82
2023-02-03T06:00:56.047Z,6.03
2023-02-03T06:03:23.396Z,5.30
2023-02-03T06:05:51.734Z,8.82
2023-02-03T06:08:19.983Z,6.53
2023-02-03T06:10:46.978Z,7.60
2023-02-03T06:13:17.659Z,11.88
2023-02-03T06:15:45.378Z,7.40
2023-02-03T06:18:12.293Z,10.77
2023-02-03T06:20:39.373Z,5.63
2023-02-03T06:23:06.674Z,8.82
2023-02-03T06:25:33.910Z,9.88
2023-02-03T06:28:01.052Z,11.02
2023-02-03T06:30:28.442Z,9.13
2023-02-03T06:32:55.659Z,13.23
2023-02-03T06:35:22.484Z,10.15
2023-02-03T06:37:49.467Z,7.32
2023-02-03T06:40:16.532Z,11.30
2023-02-03T06:42:47.779Z,7.68
2023-02-03T06:45:15.391Z,9.18
2023-02-03T06:47:43.619Z,13.60
2023-02-03T06:50:13.223Z,8.05
2023-02-03T06:52:40.449Z,6.80
2023-02-03T06:55:07.887Z,12.15
2023-02-03T06:57:35.080Z,6.35
2023-02-03T07:00:02.423Z,13.23
2023-02-03T07:02:29.615Z,6.47
2023-02-03T07:04:56.996Z,13.98
2023-02-03T07:07:26.144Z,11.82
2023-02-03T07:09:53.363Z,8.90
2023-02-03T07:12:20.294Z,10.35
2023-02-03T07:14:47.419Z,7.30
2023-02-03T07:17:14.897Z,8.48
2023-02-03T07:19:42.098Z,8.48
2023-02-03T07:22:11.043Z,9.25
2023-02-03T07:24:38.301Z,11.57
2023-02-03T07:27:05.548Z,6.68
2023-02-03T07:29:35.537Z,7.10
2023-02-03T07:32:03.337Z,7.85
2023-02-03T07:34:30.653Z,14.38
2023-02-03T07:36:58.090Z,7.18
2023-02-03T07:39:25.077Z,4.30
2023-02-03T07:41:52.322Z,10.20
2023-02-03T07:44:19.101Z,9.25
2023-02-03T07:46:46.257Z,8.93
2023-02-03T07:49:13.833Z,5.88
2023-02-03T07:51:40.748Z,12.35
2023-02-03T07:54:09.275Z,12.27
2023-02-03T07:56:36.910Z,8.30
2023-02-03T07:59:04.157Z,9.10
2023-02-03T08:01:31.701Z,6.15
2023-02-03T08:03:59.340Z,6.35
2023-02-03T08:06:26.475Z,5.15
2023-02-03T08:08:54.350Z,12.73
2023-02-03T08:11:21.678Z,7.45
2023-02-03T08:13:48.646Z,7.40
2023-02-03T08:16:15.978Z,8.18
2023-02-03T08:18:43.543Z,6.75
2023-02-03T08:21:11.403Z,6.57
2023-02-03T08:23:38.615Z,3.40
2023-02-03T08:26:06.148Z,10.07
2023-02-03T08:28:33.302Z,10.77
2023-02-03T08:31:01.798Z,7.70
2023-02-03T08:33:29.276Z,9.10
2023-02-03T08:35:57.059Z,11.90
2023-02-03T08:38:26.733Z,4.18
2023-02-03T08:40:54.151Z,5.82
2023-02-03T08:43:21.499Z,9.85
2023-02-03T08:45:49.147Z,9.25
2023-02-03T08:48:16.172Z,9.63
2023-02-03T08:50:55.139Z,5.32
2023-02-03T08:53:25.841Z,5.80
2023-02-03T08:55:54.103Z,7.45
2023-02-03T08:58:21.415Z,5.07
2023-02-03T09:00:50.244Z,7.05
2023-02-03T09:03:20.571Z,10.50
2023-02-03T09:05:47.871Z,5.32
2023-02-03T09:08:15.131Z,28.60
2023-02-03T09:10:42.409Z,9.82
2023-02-03T09:13:13.013Z,7.18
2023-02-03T09:15:44.547Z,5.85
2023-02-03T09:18:14.452Z,4.40
2023-02-03T09:20:52.083Z,5.55
2023-02-03T09:23:19.193Z,4.85
2023-02-03T09:25:48.600Z,5.90
2023-02-03T09:28:24.586Z,6.15
2023-02-03T09:30:51.776Z,8.40
2023-02-03T09:33:20.335Z,6.25
2023-02-03T09:35:54.698Z,7.55
2023-02-03T09:38:22.171Z,5.35
2023-02-03T09:41:11.220Z,10.45
2023-02-03T09:43:54.586Z,9.20
2023-02-03T09:46:30.931Z,11.60
2023-02-03T09:49:15.019Z,6.90
2023-02-03T09:51:50.096Z,5.18
2023-02-03T09:54:39.788Z,7.10
2023-02-03T09:57:16.441Z,8.45
2023-02-03T09:59:43.395Z,9.27
2023-02-03T10:02:10.513Z,7.80
2023-02-03T10:04:57.327Z,6.05
2023-02-03T10:07:51.589Z,8.32
2023-02-03T10:10:35.734Z,7.57
2023-02-03T10:13:11.821Z,5.90
2023-02-03T10:15:49.471Z,7.90
2023-02-03T10:18:22.976Z,6.70
2023-02-03T10:21:07.452Z,4.32
2023-02-03T10:23:39.228Z,7.07
2023-02-03T10:26:26.240Z,7.68
2023-02-03T10:29:14.278Z,7.82
2023-02-03T10:31:44.265Z,4.00
2023-02-03T10:34:20.948Z,11.63
2023-02-03T10:37:29.316Z,8.23
2023-02-03T10:39:59.029Z,10.60
2023-02-03T10:42:51.706Z,3.05
2023-02-03T10:45:20.869Z,3.38
2023-02-03T10:47:53.764Z,6.57
2023-02-03T10:50:32.037Z,13.55
2023-02-03T10:53:21.728Z,8.95
2023-02-03T10:56:12.000Z,8.95
2023-02-03T10:58:46.475Z,8.15
2023-02-03T11:03:58.868Z,10.15
2023-02-03T11:06:26.681Z,6.50
2023-02-03T11:08:55.080Z,8.07
2023-02-03T11:11:32.657Z,3.85
2023-02-03T11:14:05.470Z,5.82
2023-02-03T11:16:39.259Z,6.63
2023-02-03T11:19:17.538Z,10.80
2023-02-03T11:21:51.585Z,7.68
2023-02-03T11:24:28.868Z,10.48
2023-02-03T11:27:06.615Z,5.97
2023-02-03T11:29:45.227Z,3.55
2023-02-03T11:32:38.104Z,9.13
2023-02-03T11:37:45.745Z,11.63
2023-02-03T11:40:29.951Z,11.85
2023-02-03T11:43:01.831Z,6.82
2023-02-03T11:45:35.659Z,9.80
2023-02-03T11:48:22.210Z,10.75
2023-02-03T11:51:27.305Z,11.93
2023-02-03T11:56:41.363Z,8.98
2023-02-03T11:59:25.849Z,7.00
2023-02-03T12:02:14.634Z,12.77
2023-02-03T12:05:01.190Z,14.52
2023-02-03T12:08:10.106Z,16.60
2023-02-03T12:11:27.856Z,10.57
2023-02-03T12:14:27.792Z,12.60
2023-02-03T12:17:30.240Z,10.40
2023-02-03T12:20:24.681Z,8.63
2023-02-03T12:23:33.506Z,9.77
2023-02-03T12:26:18.963Z,8.00
2023-02-03T12:29:11.011Z,14.57
2023-02-03T12:31:59.359Z,12.25
2023-02-03T12:34:33.776Z,14.88
2023-02-03T12:37:15.693Z,11.73
2023-02-03T12:39:49.085Z,16.38
2023-02-03T12:42:37.474Z,11.75
2023-02-03T12:45:19.595Z,13.07
2023-02-03T12:47:57.159Z,10.57
2023-02-03T12:50:46.200Z,10.05
2023-02-03T12:53:16.508Z,13.27
2023-02-03T12:55:52.990Z,14.15
2023-02-03T12:58:25.406Z,14.95
2023-02-03T13:01:05.213Z,13.57
2023-02-03T13:03:32.075Z,13.43
2023-02-03T13:06:16.901Z,17.15
2023-02-03T13:08:53.876Z,16.00
2023-02-03T13:11:52.202Z,16.35
2023-02-03T13:14:40.930Z,13.98
2023-02-03T13:17:25.679Z,10.95
2023-02-03T13:19:58.684Z,14.27
2023-02-03T13:22:26.348Z,10.60
2023-02-03T13:25:23.819Z,12.40
2023-02-03T13:28:29.967Z,14.23
2023-02-03T13:31:00.003Z,14.73
2023-02-03T13:33:49.099Z,9.93
2023-02-03T13:36:50.548Z,19.30
2023-02-03T13:39:17.649Z,19.50
2023-02-03T13:41:52.561Z,14.38
2023-02-03T13:44:26.999Z,20.95
2023-02-03T13:49:30.602Z,17.23
2023-02-03T13:52:01.605Z,16.20
2023-02-03T13:54:44.174Z,11.90
2023-02-03T13:57:28.038Z,21.70
2023-02-03T13:59:55.922Z,13.07
2023-02-03T14:02:23.021Z,14.93
2023-02-03T14:05:03.937Z,5.20
2023-02-03T14:07:42.320Z,15.63
2023-02-03T14:10:18.245Z,12.52
2023-02-03T14:12:50.022Z,23.63
2023-02-03T14:15:32.247Z,13.82
2023-02-03T14:18:27.532Z,15.32
2023-02-03T14:21:09.119Z,17.27
2023-02-03T14:23:43.993Z,14.43
2023-02-03T14:26:26.211Z,19.13
2023-02-03T14:28:55.943Z,15.85
2023-02-03T14:31:26.598Z,14.85
2023-02-03T14:34:13.180Z,20.15
2023-02-03T14:36:47.676Z,15.75
2023-02-03T14:39:18.578Z,18.15
2023-02-03T14:42:07.601Z,22.10
2023-02-03T14:45:00.840Z,19.67
2023-02-03T14:47:52.409Z,20.75
2023-02-03T14:50:58.595Z,16.83
2023-02-03T14:53:51.550Z,14.98
2023-02-03T14:56:29.084Z,16.60
2023-02-03T14:59:04.731Z,19.80
2023-02-03T15:01:38.166Z,20.98
2023-02-03T15:04:14.217Z,17.75
2023-02-03T15:06:50.380Z,27.77
2023-02-03T15:09:48.728Z,20.50
2023-02-03T15:12:27.075Z,10.80
2023-02-03T15:15:13.022Z,24.50
2023-02-03T15:17:40.132Z,33.72
2023-02-03T15:20:25.856Z,30.55
2023-02-03T15:22:54.286Z,25.85
2023-02-03T15:25:30.485Z,17.92
2023-02-03T15:28:24.300Z,17.58
2023-02-03T15:31:15.379Z,17.05
2023-02-03T15:33:44.812Z,26.33
2023-02-03T15:36:20.838Z,24.23
2023-02-03T15:38:56.077Z,22.80
2023-02-03T15:41:25.983Z,14.48
2023-02-03T15:44:03.099Z,18.83
2023-02-03T15:46:41.013Z,23.08
2023-02-03T15:49:26.054Z,18.30
2023-02-03T15:51:59.703Z,28.38
2023-02-03T15:54:53.756Z,29.50
2023-02-03T15:57:29.343Z,26.65
2023-02-03T16:00:10.392Z,23.35
2023-02-03T16:02:44.015Z,29.75
2023-02-03T16:05:37.759Z,31.50
2023-02-03T16:08:36.346Z,16.80
2023-02-03T16:11:32.775Z,27.13
2023-02-03T16:14:04.326Z,21.30
2023-02-03T16:16:52.146Z,22.50
2023-02-03T16:19:35.656Z,24.52
2023-02-03T16:22:02.946Z,20.33
2023-02-03T16:24:45.404Z,24.88
2023-02-03T16:27:34.015Z,19.92
2023-02-03T16:30:25.867Z,20.30
2023-02-03T16:33:38.281Z,18.15
2023-02-03T16:36:31.478Z,21.48
2023-02-03T16:39:20.484Z,23.77
2023-02-03T16:42:06.211Z,27.05
2023-02-03T16:44:56.403Z,29.50
2023-02-03T16:47:51.218Z,21.25
2023-02-03T16:50:43.233Z,19.88
2023-02-03T16:53:19.985Z,18.48
2023-02-03T16:55:47.705Z,30.55
2023-02-03T16:58:15.220Z,22.90
2023-02-03T17:00:45.333Z,23.40
2023-02-03T17:03:18.152Z,22.48
2023-02-03T17:05:46.899Z,19.10
2023-02-03T17:08:15.392Z,18.63
2023-02-03T17:10:50.252Z,19.35
2023-02-03T17:13:21.585Z,17.15
2023-02-03T17:15:52.801Z,18.20
2023-02-03T17:18:20.873Z,18.23
2023-02-03T17:23:19.038Z,18.45
2023-02-03T17:25:48.037Z,18.27
2023-02-03T17:28:16.274Z,20.52
2023-02-03T17:30:44.840Z,21.77
2023-02-03T17:33:12.726Z,16.52
2023-02-03T17:35:50.766Z,30.50
2023-02-03T17:38:23.360Z,24.08
2023-02-03T17:54:57.071Z,21.80
2023-02-03T17:57:26.882Z,12.25
2023-02-03T17:59:58.510Z,17.38
2023-02-03T18:02:29.883Z,26.40
2023-02-03T18:05:01.074Z,18.92
2023-02-03T18:07:29.285Z,18.10
2023-02-03T18:10:01.913Z,13.73
2023-02-03T18:12:30.472Z,20.55
2023-02-03T18:15:06.047Z,22.35
2023-02-03T18:17:35.956Z,26.10
2023-02-03T18:20:04.158Z,16.92
2023-02-03T18:22:32.200Z,24.83
2023-02-03T18:24:59.517Z,21.25
2023-02-03T18:27:39.165Z,19.60
2023-02-03T18:30:07.260Z,22.23
2023-02-03T18:32:34.666Z,16.80
2023-02-03T18:35:14.140Z,17.75
2023-02-03T18:37:41.006Z,17.00
2023-02-03T18:40:09.027Z,19.13
2023-02-03T18:42:36.394Z,17.58
2023-02-03T18:45:06.286Z,17.58
2023-02-03T18:47:37.682Z,13.77
2023-02-03T18:50:06.201Z,17.48
2023-02-03T18:52:36.318Z,18.92
2023-02-03T18:55:06.215Z,17.40
2023-02-03T18:57:33.327Z,20.63
2023-02-03T19:00:02.506Z,21.20
2023-02-03T19:02:34.032Z,13.38
2023-02-03T19:05:04.155Z,20.05
2023-02-03T19:07:35.742Z,21.85
2023-02-03T19:10:03.377Z,18.00
2023-02-03T19:12:30.336Z,21.77
2023-02-03T19:14:57.506Z,37.70
2023-02-03T19:17:27.506Z,36.88
2023-02-03T19:19:54.819Z,18.10
2023-02-03T19:22:21.803Z,28.13
2023-02-03T19:24:52.016Z,18.77
2023-02-03T19:27:20.041Z,22.77
2023-02-03T19:29:47.161Z,22.83
2023-02-03T19:32:17.532Z,23.83
2023-02-03T19:34:46.172Z,24.13
2023-02-03T19:37:16.312Z,22.95
2023-02-03T19:39:46.069Z,25.80
2023-02-03T19:42:13.357Z,27.73
2023-02-03T19:44:40.586Z,21.80
2023-02-03T19:47:08.857Z,19.50
2023-02-03T19:49:36.702Z,20.98
2023-02-03T19:52:04.385Z,17.55
2023-02-03T19:54:31.310Z,17.25
2023-02-03T19:56:58.246Z,27.60
2023-02-03T19:59:25.700Z,15.27
2023-02-03T20:01:52.878Z,27.52
2023-02-03T20:04:28.097Z,20.20
2023-02-03T20:06:58.097Z,25.50
2023-02-03T20:09:25.345Z,32.80
2023-02-03T20:11:52.583Z,22.15
2023-02-03T20:14:19.919Z,18.42
2023-02-03T20:16:51.232Z,22.27
2023-02-03T20:19:19.303Z,32.80
2023-02-03T20:21:46.859Z,22.58
2023-02-03T20:24:14.634Z,20.85
2023-02-03T20:26:44.967Z,24.90
2023-02-03T20:29:12.373Z,22.70
2023-02-03T20:31:39.582Z,22.73
2023-02-03T20:34:07.677Z,26.88
2023-02-03T20:36:37.233Z,31.17
2023-02-03T20:39:04.732Z,19.77
2023-02-03T20:41:31.936Z,27.73
2023-02-03T20:43:59.251Z,26.58
2023-02-03T20:46:26.234Z,21.50
2023-02-03T20:48:53.474Z,28.13
2023-02-03T20:51:30.174Z,35.83
2023-02-03T20:53:59.982Z,23.05
2023-02-03T20:56:27.155Z,23.42
2023-02-03T20:58:55.910Z,23.10
2023-02-03T21:01:24.405Z,27.77
2023-02-03T21:04:12.951Z,17.67
2023-02-03T21:06:41.867Z,16.35
2023-02-03T21:09:15.595Z,26.92
2023-02-03T21:11:44.503Z,22.50
2023-02-03T21:14:44.528Z,25.63
2023-02-03T21:17:27.945Z,20.60
2023-02-03T21:19:55.519Z,16.38
2023-02-03T21:22:27.856Z,19.85
2023-02-03T21:25:00.653Z,17.40
2023-02-03T21:27:35.759Z,20.73
2023-02-03T21:30:24.071Z,27.42
2023-02-03T21:32:53.914Z,24.85
2023-02-03T21:35:25.271Z,27.88
2023-02-03T21:38:02.289Z,28.65
2023-02-03T21:40:33.712Z,18.42
2023-02-03T21:43:03.743Z,25.10
2023-02-03T21:45:39.408Z,19.02
2023-02-03T21:48:35.208Z,22.60
2023-02-03T21:51:23.940Z,14.88
2023-02-03T21:53:59.568Z,23.17
2023-02-03T21:56:41.992Z,21.15
2023-02-03T21:59:25.088Z,28.70
2023-02-03T22:01:56.784Z,23.77
2023-02-03T22:04:28.251Z,17.83
2023-02-03T22:06:58.898Z,22.27
2023-02-03T22:09:28.163Z,20.42
2023-02-03T22:11:55.315Z,20.13
2023-02-03T22:14:22.622Z,20.95
2023-02-03T22:16:49.972Z,19.25
2023-02-03T22:19:18.050Z,15.02
2023-02-03T22:21:46.430Z,17.50
2023-02-03T22:24:13.573Z,26.98
2023-02-03T22:26:40.814Z,20.30
2023-02-03T22:29:07.924Z,16.40
2023-02-03T22:31:35.162Z,12.63
2023-02-03T22:34:06.222Z,13.27
2023-02-03T22:36:39.633Z,12.63
2023-02-03T22:39:09.466Z,21.00
2023-02-03T22:41:41.903Z,15.07
2023-02-03T22:44:08.887Z,17.42
2023-02-03T22:46:35.992Z,21.73
2023-02-03T22:49:02.843Z,15.25
2023-02-03T22:51:32.333Z,20.73
2023-02-03T22:53:59.857Z,20.90
2023-02-03T22:56:28.021Z,17.98
2023-02-03T22:58:57.603Z,15.98
2023-02-03T23:01:24.736Z,16.20
2023-02-03T23:03:52.279Z,25.33
2023-02-03T23:06:21.659Z,14.63
2023-02-03T23:08:51.893Z,20.20
2023-02-03T23:11:19.349Z,17.23
2023-02-03T23:13:48.932Z,17.40
2023-02-03T23:16:18.504Z,19.55
2023-02-03T23:18:48.255Z,18.15
2023-02-03T23:21:16.050Z,18.23
2023-02-03T23:23:43.397Z,12.27
2023-02-03T23:26:15.449Z,26.05
2023-02-03T23:28:45.375Z,18.77
2023-02-03T23:31:15.614Z,18.13
2023-02-03T23:34:06.009Z,17.63
2023-02-03T23:36:36.496Z,15.63
2023-02-03T23:39:06.850Z,16.08
2023-02-03T23:41:35.250Z,13.43
2023-02-03T23:44:02.608Z,21.60
2023-02-03T23:46:30.268Z,14.88
2023-02-03T23:48:59.034Z,21.38
2023-02-03T23:51:26.049Z,13.55
2023-02-03T23:53:54.024Z,23.83
2023-02-03T23:56:21.381Z,11.32
2023-02-03T23:58:52.824Z,18.35
