createdAt,value
2022-11-15T05:15:15.979Z,12.50
2022-11-15T05:18:01.701Z,12.40
2022-11-15T05:20:47.621Z,12.40
2022-11-15T05:23:33.883Z,12.40
2022-11-15T05:26:21.056Z,12.40
2022-11-15T05:29:06.770Z,12.40
2022-11-15T05:31:52.699Z,12.40
2022-11-15T05:34:38.550Z,12.40
2022-11-15T05:37:24.409Z,12.40
2022-11-15T05:40:10.373Z,12.40
2022-11-15T05:42:56.406Z,12.40
2022-11-15T05:45:42.307Z,12.30
2022-11-15T05:48:28.329Z,12.30
2022-11-15T05:51:16.066Z,12.30
2022-11-15T05:54:03.094Z,12.20
2022-11-15T05:56:50.201Z,12.20
2022-11-15T05:59:36.769Z,12.10
2022-11-15T06:02:22.437Z,12.10
2022-11-15T06:05:08.380Z,12.00
2022-11-15T06:07:57.870Z,12.00
2022-11-15T06:10:43.915Z,11.90
2022-11-15T06:13:30.005Z,11.90
2022-11-15T06:16:15.978Z,11.90
2022-11-15T06:19:01.945Z,11.90
2022-11-15T06:21:47.497Z,11.80
2022-11-15T06:24:33.421Z,11.80
2022-11-15T06:27:19.150Z,11.80
2022-11-15T06:30:05.491Z,11.80
2022-11-15T06:32:51.501Z,11.70
2022-11-15T06:35:37.897Z,11.70
2022-11-15T06:38:23.640Z,11.70
2022-11-15T06:41:11.493Z,11.60
2022-11-15T06:43:58.731Z,11.60
2022-11-15T06:46:44.254Z,11.60
2022-11-15T06:49:30.142Z,11.60
2022-11-15T06:52:16.460Z,11.60
2022-11-15T06:55:02.051Z,11.60
2022-11-15T06:57:52.480Z,11.60
2022-11-15T07:00:38.613Z,11.50
2022-11-15T07:03:24.173Z,11.50
2022-11-15T07:06:10.761Z,11.50
2022-11-15T07:08:56.740Z,11.50
2022-11-15T07:11:42.657Z,11.50
2022-11-15T07:14:28.561Z,11.50
2022-11-15T07:17:14.600Z,11.50
2022-11-15T07:20:00.228Z,11.50
2022-11-15T07:22:46.371Z,11.50
2022-11-15T07:25:32.530Z,11.50
2022-11-15T07:28:18.980Z,11.40
2022-11-15T07:31:06.738Z,11.50
2022-11-15T07:33:52.391Z,11.50
2022-11-15T07:36:38.268Z,11.40
2022-11-15T07:39:24.419Z,11.40
2022-11-15T07:42:28.877Z,11.50
2022-11-15T07:45:14.893Z,11.50
2022-11-15T07:48:01.568Z,11.50
2022-11-15T07:50:47.167Z,11.50
2022-11-15T07:53:34.070Z,11.50
2022-11-15T07:56:21.666Z,11.50
2022-11-15T07:59:07.422Z,11.60
2022-11-15T08:01:53.408Z,11.60
2022-11-15T08:04:39.374Z,11.60
2022-11-15T08:07:25.082Z,11.60
2022-11-15T08:10:12.481Z,11.60
2022-11-15T08:13:03.353Z,11.70
2022-11-15T08:15:52.241Z,11.70
2022-11-15T08:18:42.357Z,11.70
2022-11-15T08:21:28.316Z,11.70
2022-11-15T08:24:14.385Z,11.80
2022-11-15T08:27:00.066Z,11.80
2022-11-15T08:29:46.755Z,11.80
2022-11-15T08:32:33.228Z,11.90
2022-11-15T08:35:22.588Z,11.90
2022-11-15T08:38:10.850Z,11.90
2022-11-15T08:41:03.439Z,12.00
2022-11-15T08:43:49.448Z,12.00
2022-11-15T08:46:35.363Z,12.00
2022-11-15T08:49:21.225Z,12.10
2022-11-15T08:52:07.246Z,12.10
2022-11-15T08:54:52.926Z,12.20
2022-11-15T08:57:38.764Z,12.20
2022-11-15T09:00:25.030Z,12.20
2022-11-15T09:03:10.950Z,12.30
2022-11-15T09:05:58.478Z,12.30
2022-11-15T09:08:48.391Z,12.30
2022-11-15T09:11:34.794Z,12.30
2022-11-15T09:14:20.495Z,12.40
2022-11-15T09:17:09.733Z,12.40
2022-11-15T09:19:55.787Z,12.40
2022-11-15T09:22:41.780Z,12.50
2022-11-15T09:25:28.745Z,12.50
2022-11-15T09:28:14.664Z,12.60
2022-11-15T09:31:01.868Z,12.60
2022-11-15T09:33:47.798Z,12.70
2022-11-15T09:36:33.817Z,12.80
2022-11-15T09:39:19.894Z,12.80
2022-11-15T09:42:13.620Z,12.90
2022-11-15T09:45:19.815Z,12.90
2022-11-15T09:48:29.962Z,12.90
2022-11-15T09:51:35.323Z,13.00
2022-11-15T09:56:53.953Z,13.00
2022-11-15T09:59:29.070Z,13.10
2022-11-15T10:02:43.897Z,13.10
2022-11-15T10:05:15.304Z,13.10
2022-11-15T10:08:10.215Z,13.10
2022-11-15T10:10:45.518Z,13.20
2022-11-15T10:13:19.382Z,13.20
2022-11-15T10:15:49.329Z,13.20
2022-11-15T10:18:20.653Z,13.20
2022-11-15T10:20:47.843Z,13.20
2022-11-15T10:23:18.822Z,13.30
2022-11-15T10:25:46.568Z,13.30
2022-11-15T10:28:17.114Z,13.30
2022-11-15T10:30:47.189Z,13.30
2022-11-15T10:33:20.817Z,13.40
2022-11-15T10:35:48.154Z,13.40
2022-11-15T10:38:15.365Z,13.50
2022-11-15T10:43:29.375Z,13.60
2022-11-15T10:46:39.430Z,13.60
2022-11-15T10:49:21.100Z,13.70
2022-11-15T10:51:57.769Z,13.70
2022-11-15T10:54:37.071Z,13.80
2022-11-15T10:57:11.612Z,13.80
2022-11-15T10:59:39.590Z,13.80
2022-11-15T11:02:34.561Z,13.80
2022-11-15T11:05:03.839Z,13.80
2022-11-15T11:07:33.840Z,13.90
2022-11-15T11:10:49.656Z,13.90
2022-11-15T11:13:33.740Z,13.90
2022-11-15T11:16:16.181Z,14.00
2022-11-15T11:18:56.914Z,14.00
2022-11-15T11:21:40.361Z,14.10
2022-11-15T11:24:13.476Z,14.10
2022-11-15T11:27:18.636Z,14.10
2022-11-15T11:30:09.498Z,14.20
2022-11-15T11:32:59.348Z,14.30
2022-11-15T11:35:36.773Z,14.30
2022-11-15T11:38:25.191Z,14.40
2022-11-15T11:40:52.631Z,14.40
2022-11-15T11:43:25.876Z,14.50
2022-11-15T11:46:05.110Z,14.50
2022-11-15T11:48:57.873Z,14.60
2022-11-15T11:51:50.279Z,14.70
2022-11-15T11:55:06.913Z,14.80
2022-11-15T11:57:50.847Z,14.90
2022-11-15T12:00:25.256Z,15.00
2022-11-15T12:03:17.241Z,15.00
2022-11-15T12:05:55.335Z,15.10
2022-11-15T12:08:57.845Z,15.10
2022-11-15T12:11:44.235Z,15.20
2022-11-15T12:14:36.405Z,15.30
2022-11-15T12:17:03.924Z,15.30
2022-11-15T12:19:31.740Z,15.40
2022-11-15T12:22:10.132Z,15.40
2022-11-15T12:24:58.097Z,15.50
2022-11-15T12:27:58.168Z,15.50
2022-11-15T12:30:40.971Z,15.60
2022-11-15T12:33:36.215Z,15.60
2022-11-15T12:36:25.440Z,15.80
2022-11-15T12:39:07.664Z,15.80
2022-11-15T12:41:43.284Z,15.80
2022-11-15T12:44:36.900Z,15.80
2022-11-15T12:47:23.523Z,15.80
2022-11-15T12:49:51.316Z,15.80
2022-11-15T12:52:19.258Z,15.80
2022-11-15T12:55:02.856Z,15.80
2022-11-15T12:57:34.081Z,15.80
2022-11-15T13:00:25.437Z,15.80
2022-11-15T13:03:20.677Z,15.80
2022-11-15T13:05:57.445Z,15.90
2022-11-15T13:08:57.266Z,15.80
2022-11-15T13:11:45.569Z,15.90
2022-11-15T13:14:37.756Z,15.90
2022-11-15T13:17:20.344Z,15.90
2022-11-15T13:20:09.254Z,15.90
2022-11-15T13:23:00.367Z,15.90
2022-11-15T13:25:55.767Z,15.90
2022-11-15T13:28:36.833Z,15.90
2022-11-15T13:31:25.474Z,15.90
2022-11-15T13:33:55.800Z,16.00
2022-11-15T13:36:26.445Z,16.00
2022-11-15T13:39:05.346Z,16.00
2022-11-15T13:41:35.516Z,16.00
2022-11-15T13:44:05.124Z,16.00
2022-11-15T13:46:34.345Z,15.90
2022-11-15T13:49:04.592Z,15.90
2022-11-15T13:51:54.565Z,15.80
2022-11-15T13:54:28.067Z,15.80
2022-11-15T13:57:16.993Z,15.80
2022-11-15T13:59:52.578Z,15.70
2022-11-15T14:02:29.914Z,15.70
2022-11-15T14:05:02.759Z,15.70
2022-11-15T14:07:31.131Z,15.70
2022-11-15T14:09:58.534Z,15.70
2022-11-15T14:12:28.710Z,15.70
2022-11-15T14:14:56.532Z,15.70
2022-11-15T14:17:30.154Z,15.70
2022-11-15T14:20:00.768Z,15.60
2022-11-15T14:22:30.112Z,15.50
2022-11-15T14:25:20.189Z,15.50
2022-11-15T14:28:14.168Z,15.50
2022-11-15T14:30:43.353Z,15.40
2022-11-15T14:33:36.725Z,15.40
2022-11-15T14:36:15.414Z,15.30
2022-11-15T14:38:43.996Z,15.30
2022-11-15T14:41:22.140Z,15.30
2022-11-15T14:43:50.470Z,15.20
2022-11-15T14:46:18.100Z,15.20
2022-11-15T14:48:45.455Z,15.20
2022-11-15T14:51:14.875Z,15.20
2022-11-15T14:53:43.952Z,15.20
2022-11-15T14:56:13.349Z,15.20
2022-11-15T14:58:40.622Z,15.20
2022-11-15T15:01:25.022Z,15.10
2022-11-15T15:03:53.373Z,15.10
2022-11-15T15:06:20.774Z,15.10
2022-11-15T15:08:51.284Z,15.00
2022-11-15T15:11:24.124Z,15.00
2022-11-15T15:13:52.243Z,15.00
2022-11-15T15:16:20.090Z,15.00
2022-11-15T15:18:47.352Z,15.00
2022-11-15T15:21:37.141Z,14.90
2022-11-15T15:24:04.975Z,14.90
2022-11-15T15:26:35.985Z,14.90
2022-11-15T15:29:03.275Z,14.90
2022-11-15T15:31:30.684Z,14.80
2022-11-15T15:33:57.907Z,14.80
2022-11-15T15:36:25.098Z,14.80
2022-11-15T15:38:53.403Z,14.80
2022-11-15T15:41:20.639Z,14.70
2022-11-15T15:43:48.598Z,14.70
2022-11-15T15:46:17.738Z,14.70
2022-11-15T15:48:45.489Z,14.70
2022-11-15T15:51:18.715Z,14.70
2022-11-15T15:53:47.841Z,14.70
2022-11-15T15:56:15.329Z,14.60
2022-11-15T15:58:42.638Z,14.60
2022-11-15T16:01:10.169Z,14.60
2022-11-15T16:03:37.479Z,14.50
2022-11-15T16:06:06.079Z,14.50
2022-11-15T16:08:47.674Z,14.50
2022-11-15T16:11:20.619Z,14.50
2022-11-15T16:13:47.904Z,14.50
2022-11-15T16:16:15.434Z,14.50
2022-11-15T16:18:42.683Z,14.40
2022-11-15T16:21:10.344Z,14.50
2022-11-15T16:23:37.901Z,14.50
2022-11-15T16:26:22.122Z,14.50
2022-11-15T16:28:49.563Z,14.50
2022-11-15T16:31:19.248Z,14.50
2022-11-15T16:33:47.236Z,14.50
2022-11-15T16:36:30.445Z,14.40
2022-11-15T16:38:59.129Z,14.40
2022-11-15T16:41:26.596Z,14.50
2022-11-15T16:43:54.774Z,14.50
2022-11-15T16:46:27.031Z,14.50
2022-11-15T16:48:55.084Z,14.40
2022-11-15T16:51:23.508Z,14.40
2022-11-15T16:53:51.019Z,14.40
2022-11-15T16:56:28.343Z,14.40
2022-11-15T16:59:00.541Z,14.40
2022-11-15T17:01:30.949Z,14.40
2022-11-15T17:03:58.662Z,14.40
2022-11-15T17:06:27.083Z,14.40
2022-11-15T17:08:54.803Z,14.40
2022-11-15T17:11:22.895Z,14.40
2022-11-15T17:13:50.450Z,14.40
2022-11-15T17:16:18.515Z,14.40
2022-11-15T17:18:50.481Z,14.40
2022-11-15T17:21:20.288Z,14.40
2022-11-15T17:23:48.139Z,14.40
2022-11-15T17:26:36.109Z,14.40
2022-11-15T17:29:07.813Z,14.40
2022-11-15T17:31:36.434Z,14.30
2022-11-15T17:34:05.679Z,14.40
2022-11-15T17:36:33.510Z,14.40
2022-11-15T17:39:00.857Z,14.30
2022-11-15T17:41:29.119Z,14.30
2022-11-15T17:43:59.206Z,14.40
2022-11-15T17:46:27.869Z,14.30
2022-11-15T17:48:56.859Z,14.40
2022-11-15T17:51:24.308Z,14.40
2022-11-15T17:53:52.950Z,14.30
2022-11-15T17:56:22.268Z,14.30
2022-11-15T17:58:54.939Z,14.30
2022-11-15T18:01:29.171Z,14.30
2022-11-15T18:04:00.039Z,14.30
2022-11-15T18:06:30.436Z,14.30
2022-11-15T18:08:58.475Z,14.30
2022-11-15T18:11:32.987Z,14.20
2022-11-15T18:14:05.123Z,14.20
2022-11-15T18:16:36.699Z,14.20
2022-11-15T18:19:08.996Z,14.20
2022-11-15T18:21:55.887Z,14.20
2022-11-15T18:24:25.113Z,14.20
2022-11-15T18:26:52.369Z,14.10
2022-11-15T18:29:19.892Z,14.10
2022-11-15T18:31:50.083Z,14.10
2022-11-15T18:34:17.820Z,14.10
2022-11-15T18:36:45.363Z,14.10
2022-11-15T18:39:16.551Z,14.10
2022-11-15T18:41:46.463Z,14.10
2022-11-15T18:44:15.385Z,14.00
2022-11-15T18:46:44.854Z,14.00
2022-11-15T18:49:13.538Z,14.00
2022-11-15T18:51:44.019Z,14.00
2022-11-15T18:54:12.981Z,13.90
2022-11-15T18:56:40.593Z,13.90
2022-11-15T18:59:08.748Z,13.90
2022-11-15T19:01:38.575Z,13.90
2022-11-15T19:04:15.624Z,13.80
2022-11-15T19:06:44.538Z,13.80
2022-11-15T19:09:15.182Z,13.80
2022-11-15T19:11:43.533Z,13.80
2022-11-15T19:14:12.879Z,13.80
2022-11-15T19:16:42.208Z,13.70
2022-11-15T19:19:15.309Z,13.70
2022-11-15T19:21:43.190Z,13.70
2022-11-15T19:24:10.698Z,13.70
2022-11-15T19:26:38.748Z,13.60
2022-11-15T19:29:08.100Z,13.60
2022-11-15T19:31:35.488Z,13.60
2022-11-15T19:34:04.600Z,13.60
2022-11-15T19:36:34.109Z,13.60
2022-11-15T19:39:05.634Z,13.50
2022-11-15T19:41:32.965Z,13.50
2022-11-15T19:44:00.239Z,13.50
2022-11-15T19:46:27.479Z,13.50
2022-11-15T19:48:55.214Z,13.50
2022-11-15T19:51:24.764Z,13.50
2022-11-15T19:53:54.163Z,13.50
2022-11-15T19:56:22.064Z,13.40
2022-11-15T19:58:54.613Z,13.40
2022-11-15T20:01:26.003Z,13.40
2022-11-15T20:03:57.912Z,13.40
2022-11-15T20:06:31.142Z,13.40
2022-11-15T20:08:58.670Z,13.40
2022-11-15T20:11:26.579Z,13.30
2022-11-15T20:13:58.583Z,13.40
2022-11-15T20:16:26.378Z,13.30
2022-11-15T20:18:54.007Z,13.30
2022-11-15T20:21:22.002Z,13.30
2022-11-15T20:23:50.888Z,13.30
2022-11-15T20:26:19.908Z,13.30
2022-11-15T20:28:49.164Z,13.30
2022-11-15T20:31:17.240Z,13.20
2022-11-15T20:33:44.966Z,13.20
2022-11-15T20:36:14.381Z,13.20
2022-11-15T20:38:41.787Z,13.20
2022-11-15T20:41:12.076Z,13.20
2022-11-15T20:43:43.128Z,13.20
2022-11-15T20:46:11.765Z,13.20
2022-11-15T20:48:39.670Z,13.20
2022-11-15T20:51:16.253Z,13.20
2022-11-15T20:53:45.016Z,13.20
2022-11-15T20:56:14.776Z,13.20
2022-11-15T20:58:43.702Z,13.20
2022-11-15T21:01:14.283Z,13.20
2022-11-15T21:03:41.814Z,13.20
2022-11-15T21:06:10.077Z,13.20
2022-11-15T21:08:56.026Z,13.20
2022-11-15T21:11:43.759Z,13.20
2022-11-15T21:14:12.473Z,13.20
2022-11-15T21:16:40.710Z,13.20
2022-11-15T21:19:07.894Z,13.10
2022-11-15T21:21:38.607Z,13.10
2022-11-15T21:24:07.639Z,13.10
2022-11-15T21:26:35.588Z,13.10
2022-11-15T21:29:03.749Z,13.10
2022-11-15T21:31:31.913Z,13.10
2022-11-15T21:34:02.178Z,13.10
2022-11-15T21:36:29.889Z,13.10
2022-11-15T21:38:57.128Z,13.10
2022-11-15T21:41:24.619Z,13.10
2022-11-15T21:43:51.921Z,13.10
2022-11-15T21:46:19.085Z,13.10
2022-11-15T21:48:46.498Z,13.10
2022-11-15T21:51:13.743Z,13.10
2022-11-15T21:53:40.993Z,13.10
2022-11-15T21:56:09.365Z,13.10
2022-11-15T21:58:36.988Z,13.10
2022-11-15T22:01:22.954Z,13.10
2022-11-15T22:03:50.853Z,13.10
2022-11-15T22:06:18.574Z,13.10
2022-11-15T22:08:46.659Z,13.00
2022-11-15T22:11:14.759Z,13.00
2022-11-15T22:13:42.140Z,13.00
2022-11-15T22:16:10.262Z,13.00
2022-11-15T22:18:38.414Z,13.00
2022-11-15T22:21:10.194Z,13.00
2022-11-15T22:23:38.076Z,13.00
2022-11-15T22:26:06.653Z,13.00
2022-11-15T22:28:34.601Z,13.00
2022-11-15T22:31:02.456Z,13.00
2022-11-15T22:33:31.044Z,13.00
2022-11-15T22:35:58.860Z,13.00
2022-11-15T22:38:26.878Z,13.00
2022-11-15T22:40:54.461Z,13.00
2022-11-15T22:43:23.242Z,12.90
2022-11-15T22:45:55.064Z,12.90
2022-11-15T22:48:24.866Z,12.90
2022-11-15T22:50:52.456Z,12.90
2022-11-15T22:53:20.178Z,12.90
2022-11-15T22:55:58.792Z,12.90
2022-11-15T22:58:28.138Z,12.90
2022-11-15T23:01:00.984Z,12.90
2022-11-15T23:03:29.974Z,12.90
2022-11-15T23:06:07.576Z,12.80
2022-11-15T23:08:35.545Z,12.80
2022-11-15T23:11:23.001Z,12.80
2022-11-15T23:13:52.134Z,12.80
2022-11-15T23:16:23.549Z,12.80
2022-11-15T23:18:58.934Z,12.80
2022-11-15T23:21:50.723Z,12.80
2022-11-15T23:24:19.079Z,12.80
2022-11-15T23:26:48.324Z,12.80
2022-11-15T23:29:18.534Z,12.80
