createdAt,value
2019-01-03T08:10:16.352Z,1.83
2019-01-03T08:13:02.258Z,1.20
2019-01-03T08:15:33.103Z,1.87
2019-01-03T08:18:21.164Z,1.43
2019-01-03T08:20:52.002Z,1.50
2019-01-03T08:23:41.057Z,1.83
2019-01-03T08:26:11.925Z,1.70
2019-01-03T08:28:59.172Z,1.53
2019-01-03T08:31:32.951Z,1.50
2019-01-03T08:34:06.325Z,1.90
2019-01-03T08:36:45.765Z,1.07
2019-01-03T08:39:16.575Z,1.30
2019-01-03T08:42:04.458Z,2.03
2019-01-03T08:44:51.486Z,1.70
2019-01-03T08:47:22.310Z,1.40
2019-01-03T08:49:55.594Z,1.80
2019-01-03T08:52:32.198Z,1.77
2019-01-03T08:55:11.537Z,1.57
2019-01-03T08:57:58.818Z,1.60
2019-01-03T09:00:35.622Z,1.57
2019-01-03T09:03:15.067Z,1.70
2019-01-03T09:06:00.713Z,1.60
2019-01-03T09:08:37.186Z,1.77
2019-01-03T09:11:10.693Z,1.43
2019-01-03T09:13:57.984Z,2.40
2019-01-03T09:16:46.678Z,1.67
2019-01-03T09:19:29.623Z,1.67
2019-01-03T09:22:16.828Z,1.73
2019-01-03T09:25:02.759Z,1.77
2019-01-03T09:27:33.569Z,1.67
2019-01-03T09:30:07.108Z,2.13
2019-01-03T09:32:54.149Z,1.70
2019-01-03T09:35:33.543Z,1.63
2019-01-03T09:38:20.446Z,1.50
2019-01-03T09:40:56.946Z,1.67
2019-01-03T09:43:36.488Z,1.70
2019-01-03T09:46:05.686Z,2.00
2019-01-03T09:48:34.860Z,1.53
2019-01-03T09:51:04.034Z,1.27
2019-01-03T09:53:33.218Z,1.50
2019-01-03T09:56:02.326Z,1.73
2019-01-03T09:58:31.497Z,1.87
2019-01-03T10:01:00.772Z,1.90
2019-01-03T10:03:29.955Z,1.80
2019-01-03T10:05:59.164Z,1.40
2019-01-03T10:08:28.346Z,1.43
2019-01-03T10:10:57.571Z,3.10
2019-01-03T10:13:26.703Z,1.70
2019-01-03T10:15:55.888Z,1.97
2019-01-03T10:18:25.066Z,1.90
2019-01-03T10:20:54.242Z,2.13
2019-01-03T10:23:23.414Z,2.50
2019-01-03T10:25:52.595Z,2.23
2019-01-03T10:28:21.795Z,1.97
2019-01-03T10:30:50.981Z,2.10
2019-01-03T10:33:20.150Z,1.93
2019-01-03T10:35:49.337Z,1.83
2019-01-03T10:38:21.101Z,2.87
2019-01-03T10:40:49.372Z,1.97
2019-01-03T10:43:18.560Z,1.83
2019-01-03T10:45:47.935Z,2.20
2019-01-03T10:48:17.212Z,2.70
2019-01-03T10:50:46.453Z,2.10
2019-01-03T10:53:15.581Z,2.10
2019-01-03T10:55:44.835Z,1.47
2019-01-03T10:58:14.060Z,2.00
2019-01-03T11:00:43.236Z,1.90
2019-01-03T11:03:12.422Z,1.60
2019-01-03T11:05:41.603Z,1.40
2019-01-03T11:08:10.773Z,1.50
2019-01-03T11:10:41.452Z,1.40
2019-01-03T11:13:10.627Z,2.37
2019-01-03T11:15:39.802Z,1.77
2019-01-03T11:18:09.022Z,2.00
2019-01-03T11:20:38.220Z,1.73
2019-01-03T11:23:07.405Z,1.63
2019-01-03T11:25:36.595Z,1.60
2019-01-03T11:28:05.776Z,1.53
2019-01-03T11:30:34.952Z,2.00
2019-01-03T11:33:04.107Z,1.90
2019-01-03T11:35:33.324Z,1.83
2019-01-03T11:38:02.519Z,1.77
2019-01-03T11:40:31.683Z,1.70
2019-01-03T11:43:00.875Z,1.73
2019-01-03T11:45:30.052Z,1.80
2019-01-03T11:47:59.278Z,1.77
2019-01-03T11:50:28.456Z,1.83
2019-01-03T11:52:57.712Z,1.60
2019-01-03T11:55:26.897Z,1.83
2019-01-03T11:57:56.833Z,2.27
2019-01-03T12:00:26.004Z,1.77
2019-01-03T12:02:55.202Z,1.70
2019-01-03T12:05:30.111Z,1.37
2019-01-03T12:07:59.294Z,1.40
2019-01-03T12:10:28.484Z,1.80
2019-01-03T12:12:57.669Z,3.03
2019-01-03T12:15:26.845Z,1.60
2019-01-03T12:17:56.034Z,1.80
2019-01-03T12:20:25.218Z,1.80
2019-01-03T12:22:54.404Z,2.40
2019-01-03T12:25:23.587Z,1.70
2019-01-03T12:27:52.775Z,1.37
2019-01-03T12:30:21.943Z,1.60
2019-01-03T12:32:51.140Z,1.50
2019-01-03T12:35:20.310Z,1.67
2019-01-03T12:37:49.480Z,1.90
2019-01-03T12:40:18.674Z,1.67
2019-01-03T12:42:47.836Z,1.30
2019-01-03T12:45:17.012Z,1.90
2019-01-03T12:47:46.213Z,1.47
2019-01-03T12:50:15.404Z,1.60
2019-01-03T12:52:44.566Z,2.00
2019-01-03T12:55:13.768Z,1.60
2019-01-03T12:57:42.937Z,1.97
2019-01-03T13:00:12.720Z,1.60
2019-01-03T13:02:41.970Z,1.70
2019-01-03T13:05:11.205Z,1.67
2019-01-03T13:07:40.381Z,2.27
2019-01-03T13:10:10.014Z,1.40
2019-01-03T13:12:39.213Z,1.63
2019-01-03T13:15:08.550Z,1.57
2019-01-03T13:17:37.743Z,1.53
2019-01-03T13:20:07.981Z,0.93
2019-01-03T13:22:37.152Z,1.10
2019-01-03T13:25:06.662Z,1.07
2019-01-03T13:27:35.863Z,1.30
2019-01-03T13:30:08.084Z,1.10
2019-01-03T13:32:37.235Z,1.37
2019-01-03T13:35:06.550Z,1.00
2019-01-03T13:37:35.767Z,1.53
2019-01-03T13:40:06.612Z,1.20
2019-01-03T13:42:35.795Z,1.50
2019-01-03T13:45:05.703Z,1.47
2019-01-03T13:47:34.879Z,1.20
2019-01-03T13:50:05.911Z,1.03
2019-01-03T13:52:35.101Z,0.97
2019-01-03T13:55:05.011Z,1.03
2019-01-03T13:57:34.281Z,1.00
2019-01-03T14:00:03.750Z,0.83
2019-01-03T14:02:32.909Z,1.70
2019-01-03T14:05:02.113Z,1.00
2019-01-03T14:07:31.285Z,1.03
2019-01-03T14:10:00.465Z,1.10
2019-01-03T14:12:29.679Z,2.63
2019-01-03T14:14:58.863Z,1.20
2019-01-03T14:17:28.099Z,1.20
2019-01-03T14:19:57.302Z,1.60
2019-01-03T14:22:26.474Z,1.50
2019-01-03T14:24:55.643Z,1.53
2019-01-03T14:27:24.845Z,1.70
2019-01-03T14:29:54.009Z,1.23
2019-01-03T14:32:23.173Z,1.40
2019-01-03T14:34:52.356Z,1.70
2019-01-03T14:37:21.526Z,1.70
2019-01-03T14:39:50.692Z,1.40
2019-01-03T14:42:19.886Z,1.70
2019-01-03T14:44:49.083Z,1.60
2019-01-03T14:47:18.256Z,1.70
2019-01-03T14:49:47.445Z,1.70
2019-01-03T14:52:16.622Z,1.63
2019-01-03T14:54:45.825Z,1.73
2019-01-03T14:57:15.029Z,1.60
2019-01-03T14:59:44.237Z,1.70
2019-01-03T15:02:13.437Z,1.60
2019-01-03T15:04:42.629Z,1.80
2019-01-03T15:07:11.812Z,1.30
2019-01-03T15:09:40.989Z,1.43
2019-01-03T15:12:10.185Z,1.40
2019-01-03T15:14:39.355Z,1.50
2019-01-03T15:17:08.544Z,1.83
2019-01-03T15:19:37.714Z,2.10
2019-01-03T15:22:06.903Z,1.93
2019-01-03T15:24:36.094Z,1.97
2019-01-03T15:27:05.286Z,1.40
2019-01-03T15:29:34.471Z,1.70
2019-01-03T15:32:03.671Z,1.70
2019-01-03T15:34:32.844Z,1.67
2019-01-03T15:37:02.025Z,1.80
2019-01-03T15:39:31.284Z,1.80
2019-01-03T15:42:00.495Z,1.47
2019-01-03T15:44:29.676Z,1.63
2019-01-03T15:46:58.847Z,1.70
2019-01-03T15:49:28.026Z,1.50
2019-01-03T15:51:57.211Z,2.00
2019-01-03T15:54:26.455Z,1.80
2019-01-03T15:56:55.631Z,1.70
2019-01-03T15:59:24.837Z,1.57
2019-01-03T16:01:54.018Z,1.23
2019-01-03T16:04:23.170Z,1.70
2019-01-03T16:06:52.369Z,1.77
2019-01-03T16:09:25.118Z,1.57
2019-01-03T16:11:54.283Z,1.90
2019-01-03T16:14:23.460Z,2.23
2019-01-03T16:16:52.653Z,1.70
2019-01-03T16:19:21.852Z,1.80
2019-01-03T16:21:51.100Z,1.87
2019-01-03T16:24:20.753Z,2.00
2019-01-03T16:26:49.960Z,2.20
2019-01-03T16:29:19.138Z,1.50
2019-01-03T16:31:48.317Z,1.90
2019-01-03T16:34:17.526Z,2.17
2019-01-03T16:36:46.742Z,1.80
2019-01-03T16:39:15.919Z,2.00
2019-01-03T16:41:45.078Z,2.20
2019-01-03T16:44:14.258Z,2.77
2019-01-03T16:46:43.427Z,1.63
2019-01-03T16:49:12.597Z,2.60
2019-01-03T16:51:41.859Z,1.90
2019-01-03T16:54:10.948Z,2.30
2019-01-03T16:56:40.250Z,2.10
2019-01-03T16:59:09.418Z,1.97
2019-01-03T17:01:38.652Z,2.10
2019-01-03T17:04:07.822Z,1.80
2019-01-03T17:06:38.348Z,1.90
2019-01-03T17:09:07.544Z,1.97
2019-01-03T17:11:36.705Z,2.10
2019-01-03T17:14:05.906Z,2.20
2019-01-03T17:16:35.085Z,2.17
2019-01-03T17:19:04.330Z,1.90
2019-01-03T17:21:33.529Z,2.83
2019-01-03T17:24:02.709Z,1.90
2019-01-03T17:26:31.978Z,2.33
2019-01-03T17:29:01.285Z,2.50
2019-01-03T17:31:30.452Z,2.00
2019-01-03T17:33:59.646Z,2.50
2019-01-03T17:36:28.847Z,2.20
2019-01-03T17:38:58.030Z,2.60
2019-01-03T17:41:27.208Z,2.57
2019-01-03T17:43:56.420Z,2.23
2019-01-03T17:46:25.585Z,2.63
2019-01-03T17:48:54.752Z,2.57
2019-01-03T17:51:23.956Z,2.80
2019-01-03T17:53:53.142Z,2.70
2019-01-03T17:56:22.341Z,3.67
2019-01-03T17:58:51.527Z,3.67
2019-01-03T18:01:20.743Z,3.07
2019-01-03T18:03:49.931Z,3.97
2019-01-03T18:06:19.027Z,3.13
2019-01-03T18:08:48.194Z,3.37
2019-01-03T18:11:17.365Z,3.30
2019-01-03T18:13:46.592Z,3.13
2019-01-03T18:16:15.763Z,3.70
2019-01-03T18:18:44.931Z,2.67
2019-01-03T18:21:14.299Z,3.00
2019-01-03T18:23:43.474Z,2.90
2019-01-03T18:26:12.649Z,2.40
2019-01-03T18:28:41.920Z,2.83
2019-01-03T18:31:11.087Z,3.10
2019-01-03T18:33:40.253Z,3.07
2019-01-03T18:36:09.708Z,2.90
2019-01-03T18:38:38.803Z,2.30
2019-01-03T18:41:07.979Z,2.97
2019-01-03T18:43:37.389Z,2.23
2019-01-03T18:46:06.641Z,2.43
2019-01-03T18:48:35.838Z,1.93
2019-01-03T18:51:05.222Z,2.10
2019-01-03T18:53:34.672Z,2.83
2019-01-03T18:56:05.267Z,3.27
2019-01-03T18:58:34.993Z,3.33
2019-01-03T19:01:06.149Z,2.57
2019-01-03T19:03:35.319Z,2.67
2019-01-03T19:06:04.496Z,2.60
2019-01-03T19:08:33.727Z,2.47
2019-01-03T19:11:02.870Z,2.40
2019-01-03T19:13:32.056Z,3.00
2019-01-03T19:16:01.266Z,2.73
2019-01-03T19:18:30.434Z,3.07
2019-01-03T19:20:59.621Z,2.73
2019-01-03T19:23:28.851Z,2.87
2019-01-03T19:25:58.107Z,3.10
2019-01-03T19:28:27.285Z,2.60
2019-01-03T19:30:57.708Z,2.80
2019-01-03T19:33:31.052Z,2.90
2019-01-03T19:37:40.264Z,2.83
2019-01-03T19:40:12.072Z,3.00
2019-01-03T19:42:45.220Z,2.60
2019-01-03T19:45:25.268Z,3.07
2019-01-03T19:47:54.563Z,2.67
2019-01-03T19:50:24.199Z,3.00
2019-01-03T19:52:53.388Z,2.93
2019-01-03T19:55:23.514Z,2.97
2019-01-03T19:57:52.703Z,2.10
2019-01-03T20:00:21.883Z,2.57
2019-01-03T20:02:51.053Z,2.80
2019-01-03T20:05:20.316Z,2.30
2019-01-03T20:07:49.484Z,2.67
2019-01-03T20:10:18.756Z,2.83
2019-01-03T20:12:48.281Z,3.43
2019-01-03T20:15:17.477Z,2.83
2019-01-03T20:17:46.646Z,3.13
2019-01-03T20:20:15.850Z,3.70
2019-01-03T20:22:45.015Z,2.97
2019-01-03T20:25:14.200Z,3.43
2019-01-03T20:27:43.396Z,3.67
2019-01-03T20:30:12.664Z,3.07
2019-01-03T20:32:41.845Z,4.67
2019-01-03T20:35:11.046Z,3.83
2019-01-03T20:37:40.210Z,3.87
2019-01-03T20:40:09.923Z,3.10
2019-01-03T20:42:39.183Z,4.57
2019-01-03T20:45:11.210Z,4.23
2019-01-03T20:47:40.462Z,5.17
2019-01-03T20:50:11.509Z,4.10
2019-01-03T20:52:40.674Z,4.07
2019-01-03T20:55:09.860Z,4.20
2019-01-03T20:57:39.113Z,4.30
2019-01-03T21:00:11.396Z,3.83
2019-01-03T21:02:40.570Z,4.00
2019-01-03T21:05:09.842Z,4.17
2019-01-03T21:07:39.027Z,4.30
2019-01-03T21:10:10.467Z,3.80
2019-01-03T21:12:39.672Z,4.00
2019-01-03T21:15:12.126Z,3.87
2019-01-03T21:17:41.309Z,3.40
2019-01-03T21:20:12.963Z,3.57
2019-01-03T21:22:42.160Z,3.67
