createdAt,value
2016-09-30T00:00:53.537Z,1007.01
2016-09-30T00:01:53.519Z,1006.97
2016-09-30T00:02:53.505Z,1007
2016-09-30T00:03:53.485Z,1007.05
2016-09-30T00:04:53.470Z,1007.1
2016-09-30T00:05:53.454Z,1007.07
2016-09-30T00:06:53.435Z,1007.03
2016-09-30T00:07:53.418Z,1007.01
2016-09-30T00:08:53.403Z,1006.99
2016-09-30T00:09:53.386Z,1007.02
2016-09-30T00:10:53.374Z,1007
2016-09-30T00:11:53.352Z,1007.05
2016-09-30T00:12:53.335Z,1007.1
2016-09-30T00:13:53.323Z,1007.13
2016-09-30T00:14:53.302Z,1007.13
2016-09-30T00:15:53.284Z,1007.11
2016-09-30T00:16:53.267Z,1007.07
2016-09-30T00:17:53.251Z,1007.07
2016-09-30T00:18:53.234Z,1007.08
2016-09-30T00:19:53.218Z,1007.1
2016-09-30T00:20:53.200Z,1007.09
2016-09-30T00:21:53.186Z,1007.05
2016-09-30T00:22:53.168Z,1007.08
2016-09-30T00:23:53.151Z,1007.01
2016-09-30T00:24:53.141Z,1007.14
2016-09-30T00:25:53.118Z,1007.16
2016-09-30T00:26:53.100Z,1007.13
2016-09-30T00:27:53.083Z,1007.08
2016-09-30T00:28:53.068Z,1007.02
2016-09-30T00:29:53.052Z,1006.95
2016-09-30T00:30:53.035Z,1006.94
2016-09-30T00:31:53.015Z,1006.94
2016-09-30T00:32:52.999Z,1006.98
2016-09-30T00:33:52.983Z,1006.97
2016-09-30T00:34:52.966Z,1006.94
2016-09-30T00:35:52.955Z,1006.95
2016-09-30T00:36:52.935Z,1006.97
2016-09-30T00:37:52.917Z,1006.95
2016-09-30T00:38:52.902Z,1006.96
2016-09-30T00:39:52.888Z,1006.94
2016-09-30T00:40:52.867Z,1006.97
2016-09-30T00:41:52.849Z,1006.97
2016-09-30T00:42:52.832Z,1007.05
2016-09-30T00:43:52.823Z,1007.04
2016-09-30T00:44:52.802Z,1007
2016-09-30T00:45:52.783Z,1006.99
2016-09-30T00:46:52.767Z,1007.03
2016-09-30T00:47:52.749Z,1007
2016-09-30T00:48:52.735Z,1006.95
2016-09-30T00:49:52.718Z,1006.95
2016-09-30T00:50:52.699Z,1007
2016-09-30T00:51:52.681Z,1007
2016-09-30T00:52:52.665Z,1006.97
2016-09-30T00:53:52.651Z,1006.97
2016-09-30T00:54:52.635Z,1007.03
2016-09-30T00:55:52.617Z,1006.89
2016-09-30T00:56:52.596Z,1006.87
2016-09-30T00:57:52.584Z,1006.9
2016-09-30T00:58:52.565Z,1006.92
2016-09-30T00:59:52.551Z,1006.89
2016-09-30T01:00:52.531Z,1006.89
2016-09-30T01:01:52.516Z,1006.9
2016-09-30T01:02:52.499Z,1006.95
2016-09-30T01:03:52.481Z,1006.96
2016-09-30T01:04:52.466Z,1007.01
2016-09-30T01:05:52.455Z,1007.01
2016-09-30T01:06:52.431Z,1006.99
2016-09-30T01:07:52.416Z,1006.99
2016-09-30T01:08:52.397Z,1007.02
2016-09-30T01:09:52.382Z,1006.99
2016-09-30T01:10:52.368Z,1007
2016-09-30T01:11:52.348Z,1007
2016-09-30T01:12:52.332Z,1006.98
2016-09-30T01:13:52.316Z,1006.97
2016-09-30T01:14:52.297Z,1006.96
2016-09-30T01:15:52.281Z,1006.97
2016-09-30T01:16:52.262Z,1006.93
2016-09-30T01:17:52.249Z,1006.91
2016-09-30T01:18:52.231Z,1006.98
2016-09-30T01:19:52.209Z,1006.97
2016-09-30T01:20:52.195Z,1006.93
2016-09-30T01:21:52.180Z,1006.88
2016-09-30T01:22:52.163Z,1006.96
2016-09-30T01:23:52.145Z,1006.9
2016-09-30T01:24:52.129Z,1006.91
2016-09-30T01:25:52.111Z,1006.91
2016-09-30T01:26:52.097Z,1006.84
2016-09-30T01:27:52.078Z,1006.83
2016-09-30T01:28:52.064Z,1006.85
2016-09-30T01:29:52.044Z,1006.75
2016-09-30T01:30:52.028Z,1006.77
2016-09-30T01:31:52.011Z,1006.77
2016-09-30T01:32:51.997Z,1006.82
2016-09-30T01:33:51.976Z,1006.83
2016-09-30T01:34:51.959Z,1006.8
2016-09-30T01:35:51.946Z,1006.76
2016-09-30T01:36:51.927Z,1006.68
2016-09-30T01:37:51.911Z,1006.69
2016-09-30T01:38:51.894Z,1006.72
2016-09-30T01:39:51.879Z,1006.68
2016-09-30T01:40:51.861Z,1006.67
2016-09-30T01:41:51.847Z,1006.68
2016-09-30T01:42:51.830Z,1006.63
2016-09-30T01:43:51.812Z,1006.68
2016-09-30T01:44:51.794Z,1006.65
2016-09-30T01:45:51.776Z,1006.64
2016-09-30T01:46:51.760Z,1006.64
2016-09-30T01:47:51.742Z,1006.61
2016-09-30T01:48:51.726Z,1006.59
2016-09-30T01:49:51.710Z,1006.63
2016-09-30T01:50:51.698Z,1006.6
2016-09-30T01:51:51.684Z,1006.63
2016-09-30T01:52:51.665Z,1006.67
2016-09-30T01:53:51.646Z,1006.64
2016-09-30T01:54:51.627Z,1006.63
2016-09-30T01:55:51.610Z,1006.63
2016-09-30T01:56:51.595Z,1006.63
2016-09-30T01:57:51.584Z,1006.62
2016-09-30T01:58:51.558Z,1006.65
2016-09-30T01:59:51.546Z,1006.67
2016-09-30T02:00:51.527Z,1006.66
2016-09-30T02:01:51.509Z,1006.59
2016-09-30T02:02:51.496Z,1006.62
2016-09-30T02:03:51.476Z,1006.6
2016-09-30T02:04:51.462Z,1006.61
2016-09-30T02:05:51.443Z,1006.61
2016-09-30T02:06:51.429Z,1006.66
2016-09-30T02:07:51.412Z,1006.63
2016-09-30T02:08:51.390Z,1006.6
2016-09-30T02:09:51.373Z,1006.62
2016-09-30T02:10:51.360Z,1006.6
2016-09-30T02:11:51.341Z,1006.64
2016-09-30T02:12:51.326Z,1006.68
2016-09-30T02:13:51.307Z,1006.67
2016-09-30T02:14:51.291Z,1006.7
2016-09-30T02:15:51.276Z,1006.7
2016-09-30T02:16:51.261Z,1006.69
2016-09-30T02:17:51.243Z,1006.63
2016-09-30T02:18:51.226Z,1006.63
2016-09-30T02:19:51.209Z,1006.66
2016-09-30T02:20:51.191Z,1006.59
2016-09-30T02:21:51.177Z,1006.59
2016-09-30T02:22:51.161Z,1006.57
2016-09-30T02:23:51.142Z,1006.6
2016-09-30T02:24:51.128Z,1006.6
2016-09-30T02:25:51.108Z,1006.58
2016-09-30T02:26:51.092Z,1006.61
2016-09-30T02:27:51.078Z,1006.6
2016-09-30T02:28:51.056Z,1006.59
2016-09-30T02:29:51.043Z,1006.59
2016-09-30T02:30:51.023Z,1006.6
2016-09-30T02:31:51.010Z,1006.54
2016-09-30T02:32:50.989Z,1006.54
2016-09-30T02:33:50.974Z,1006.5
2016-09-30T02:34:50.960Z,1006.52
2016-09-30T02:35:50.941Z,1006.55
2016-09-30T02:36:50.923Z,1006.54
2016-09-30T02:37:50.908Z,1006.51
2016-09-30T02:38:50.889Z,1006.54
2016-09-30T02:39:50.872Z,1006.58
2016-09-30T02:40:50.855Z,1006.59
2016-09-30T02:41:50.843Z,1006.6
2016-09-30T02:42:50.819Z,1006.58
2016-09-30T02:43:50.806Z,1006.59
2016-09-30T02:44:50.793Z,1006.62
2016-09-30T02:45:50.773Z,1006.62
2016-09-30T02:46:50.759Z,1006.65
2016-09-30T02:47:50.743Z,1006.67
2016-09-30T02:48:50.722Z,1006.69
2016-09-30T02:49:50.714Z,1006.68
2016-09-30T02:50:50.693Z,1006.69
2016-09-30T02:51:50.672Z,1006.69
2016-09-30T02:52:50.661Z,1006.67
2016-09-30T02:53:50.641Z,1006.58
2016-09-30T02:54:50.620Z,1006.58
2016-09-30T02:55:50.602Z,1006.59
2016-09-30T02:56:50.588Z,1006.59
2016-09-30T02:57:50.572Z,1006.57
2016-09-30T02:58:50.553Z,1006.59
2016-09-30T02:59:50.540Z,1006.61
2016-09-30T03:00:50.523Z,1006.61
2016-09-30T03:01:50.505Z,1006.64
2016-09-30T03:02:50.488Z,1006.65
2016-09-30T03:03:50.474Z,1006.69
2016-09-30T03:04:50.455Z,1006.64
2016-09-30T03:05:50.444Z,1006.69
2016-09-30T03:06:50.420Z,1006.66
2016-09-30T03:07:50.410Z,1006.6
2016-09-30T03:08:50.385Z,1006.62
2016-09-30T03:09:50.372Z,1006.6
2016-09-30T03:10:50.354Z,1006.64
2016-09-30T03:11:50.336Z,1006.66
2016-09-30T03:12:50.323Z,1006.63
2016-09-30T03:13:50.305Z,1006.64
2016-09-30T03:14:50.287Z,1006.63
2016-09-30T03:15:50.274Z,1006.65
2016-09-30T03:16:50.254Z,1006.62
2016-09-30T03:17:50.239Z,1006.63
2016-09-30T03:18:50.216Z,1006.61
2016-09-30T03:19:50.204Z,1006.61
2016-09-30T03:20:50.185Z,1006.65
2016-09-30T03:21:50.169Z,1006.67
2016-09-30T03:22:50.155Z,1006.63
2016-09-30T03:23:50.135Z,1006.63
2016-09-30T03:24:50.118Z,1006.65
2016-09-30T03:25:50.101Z,1006.65
2016-09-30T03:26:50.084Z,1006.66
2016-09-30T03:27:50.067Z,1006.64
2016-09-30T03:28:50.052Z,1006.65
2016-09-30T03:29:50.036Z,1006.68
2016-09-30T03:30:50.017Z,1006.73
2016-09-30T03:31:50.004Z,1006.72
2016-09-30T03:32:49.983Z,1006.72
2016-09-30T03:33:49.965Z,1006.67
2016-09-30T03:34:49.951Z,1006.64
2016-09-30T03:35:49.932Z,1006.59
2016-09-30T03:36:49.917Z,1006.64
2016-09-30T03:37:49.907Z,1006.61
2016-09-30T03:38:49.882Z,1006.61
2016-09-30T03:39:49.870Z,1006.6
2016-09-30T03:40:49.850Z,1006.59
2016-09-30T03:41:49.829Z,1006.6
2016-09-30T03:42:49.814Z,1006.65
2016-09-30T03:43:49.798Z,1006.67
2016-09-30T03:44:49.781Z,1006.69
2016-09-30T03:45:49.766Z,1006.72
2016-09-30T03:46:49.749Z,1006.66
2016-09-30T03:47:49.732Z,1006.69
2016-09-30T03:48:49.714Z,1006.72
2016-09-30T03:49:49.693Z,1006.74
2016-09-30T03:50:49.681Z,1006.67
2016-09-30T03:51:49.664Z,1006.7
2016-09-30T03:52:49.648Z,1006.72
2016-09-30T03:53:49.630Z,1006.74
2016-09-30T03:54:49.613Z,1006.72
2016-09-30T03:55:49.596Z,1006.74
2016-09-30T03:56:49.582Z,1006.76
2016-09-30T03:57:49.569Z,1006.73
2016-09-30T03:58:49.546Z,1006.74
2016-09-30T03:59:49.529Z,1006.72
2016-09-30T04:00:49.519Z,1006.68
2016-09-30T04:01:49.496Z,1006.71
2016-09-30T04:02:49.479Z,1006.7
2016-09-30T04:03:49.463Z,1006.63
2016-09-30T04:04:49.447Z,1006.68
2016-09-30T04:05:49.428Z,1006.67
2016-09-30T04:06:49.412Z,1006.77
2016-09-30T04:07:49.393Z,1006.76
2016-09-30T04:08:49.378Z,1006.76
2016-09-30T04:09:49.365Z,1006.81
2016-09-30T04:10:49.344Z,1006.79
2016-09-30T04:11:49.327Z,1006.8
2016-09-30T04:12:49.315Z,1006.79
2016-09-30T04:13:49.292Z,1006.75
2016-09-30T04:14:49.276Z,1006.74
2016-09-30T04:15:49.262Z,1006.73
2016-09-30T04:16:49.247Z,1006.75
2016-09-30T04:17:49.227Z,1006.74
2016-09-30T04:18:49.208Z,1006.75
2016-09-30T04:19:49.192Z,1006.77
2016-09-30T04:20:49.182Z,1006.76
2016-09-30T04:21:49.165Z,1006.78
2016-09-30T04:22:49.139Z,1006.75
2016-09-30T04:23:49.126Z,1006.76
2016-09-30T04:24:49.112Z,1006.73
2016-09-30T04:25:49.092Z,1006.71
2016-09-30T04:26:49.078Z,1006.73
2016-09-30T04:27:49.057Z,1006.79
2016-09-30T04:28:49.040Z,1006.78
2016-09-30T04:29:49.025Z,1006.79
2016-09-30T04:30:49.009Z,1006.84
2016-09-30T04:31:48.993Z,1006.75
2016-09-30T04:32:48.975Z,1006.74
2016-09-30T04:33:48.956Z,1006.69
2016-09-30T04:34:48.939Z,1006.71
2016-09-30T04:35:48.925Z,1006.72
2016-09-30T04:36:48.908Z,1006.76
2016-09-30T04:37:48.890Z,1006.76
2016-09-30T04:38:48.874Z,1006.75
2016-09-30T04:39:48.854Z,1006.75
2016-09-30T04:40:48.839Z,1006.77
2016-09-30T04:41:48.822Z,1006.78
2016-09-30T04:42:48.806Z,1006.76
2016-09-30T04:43:48.789Z,1006.75
2016-09-30T04:44:48.773Z,1006.83
2016-09-30T04:45:48.854Z,1006.79
2016-09-30T04:46:48.736Z,1006.79
2016-09-30T04:47:48.717Z,1006.8
2016-09-30T04:48:48.703Z,1006.84
2016-09-30T04:49:48.691Z,1006.83
2016-09-30T04:50:48.671Z,1006.84
2016-09-30T04:51:48.652Z,1006.79
2016-09-30T04:52:48.637Z,1006.81
2016-09-30T04:53:48.619Z,1006.83
2016-09-30T04:54:48.602Z,1006.81
2016-09-30T04:55:48.585Z,1006.8
2016-09-30T04:56:48.568Z,1006.74
2016-09-30T04:57:48.557Z,1006.66
2016-09-30T04:58:48.539Z,1006.64
2016-09-30T04:59:48.519Z,1006.61
2016-09-30T05:00:48.502Z,1006.63
2016-09-30T05:01:48.484Z,1006.64
2016-09-30T05:02:48.469Z,1006.7
2016-09-30T05:03:48.449Z,1006.74
2016-09-30T05:04:48.441Z,1006.78
2016-09-30T05:05:48.417Z,1006.76
2016-09-30T05:06:48.401Z,1006.77
2016-09-30T05:07:48.387Z,1006.78
2016-09-30T05:08:48.365Z,1006.76
2016-09-30T05:09:48.347Z,1006.81
2016-09-30T05:10:48.335Z,1006.8
2016-09-30T05:11:48.316Z,1006.79
2016-09-30T05:12:48.301Z,1006.78
2016-09-30T05:13:48.282Z,1006.82
2016-09-30T05:14:48.264Z,1006.81
2016-09-30T05:15:48.250Z,1006.8
2016-09-30T05:16:48.234Z,1006.88
2016-09-30T05:17:48.219Z,1006.85
2016-09-30T05:18:48.199Z,1006.84
2016-09-30T05:19:48.182Z,1006.83
2016-09-30T05:20:48.171Z,1006.84
2016-09-30T05:21:48.152Z,1006.83
2016-09-30T05:22:48.131Z,1006.8
2016-09-30T05:23:48.113Z,1006.82
2016-09-30T05:24:48.097Z,1006.83
2016-09-30T05:25:48.081Z,1006.79
2016-09-30T05:26:48.062Z,1006.8
2016-09-30T05:27:48.046Z,1006.8
2016-09-30T05:28:48.031Z,1006.83
2016-09-30T05:29:48.014Z,1006.79
2016-09-30T05:30:47.998Z,1006.85
2016-09-30T05:31:47.977Z,1006.81
2016-09-30T05:32:47.962Z,1006.81
2016-09-30T05:33:47.947Z,1006.8
2016-09-30T05:34:47.930Z,1006.82
2016-09-30T05:35:47.913Z,1006.83
2016-09-30T05:36:47.896Z,1006.82
2016-09-30T05:37:47.879Z,1006.86
2016-09-30T05:38:47.859Z,1006.84
2016-09-30T05:39:47.846Z,1006.91
2016-09-30T05:40:47.828Z,1006.91
2016-09-30T05:41:47.809Z,1006.88
2016-09-30T05:42:47.794Z,1006.87
2016-09-30T05:43:47.776Z,1006.87
2016-09-30T05:44:47.760Z,1006.86
2016-09-30T05:45:47.740Z,1006.88
2016-09-30T05:46:47.729Z,1006.89
2016-09-30T05:47:47.708Z,1006.87
2016-09-30T05:48:47.690Z,1006.86
2016-09-30T05:49:47.674Z,1006.83
2016-09-30T05:50:47.660Z,1006.85
2016-09-30T05:51:47.643Z,1006.91
2016-09-30T05:52:47.625Z,1006.9
2016-09-30T05:53:47.606Z,1006.91
2016-09-30T05:54:47.591Z,1006.95
2016-09-30T05:55:47.580Z,1006.95
2016-09-30T05:56:47.557Z,1006.99
2016-09-30T05:57:47.538Z,1006.92
2016-09-30T05:58:47.524Z,1006.93
2016-09-30T05:59:47.504Z,1006.91
2016-09-30T06:00:47.490Z,1006.85
2016-09-30T06:01:47.473Z,1006.86
2016-09-30T06:02:47.455Z,1006.88
2016-09-30T06:03:47.436Z,1006.94
2016-09-30T06:04:47.421Z,1006.93
2016-09-30T06:05:47.405Z,1006.99
2016-09-30T06:06:47.387Z,1007.01
2016-09-30T06:07:47.373Z,1006.95
2016-09-30T06:08:47.361Z,1006.9
2016-09-30T06:09:47.335Z,1006.91
2016-09-30T06:10:47.320Z,1006.88
2016-09-30T06:11:47.302Z,1006.91
2016-09-30T06:12:47.288Z,1006.89
2016-09-30T06:13:47.271Z,1006.91
2016-09-30T06:14:47.256Z,1006.88
2016-09-30T06:15:47.233Z,1006.9
2016-09-30T06:16:47.217Z,1006.87
2016-09-30T06:17:47.203Z,1006.9
2016-09-30T06:18:47.183Z,1006.91
2016-09-30T06:19:47.168Z,1006.91
2016-09-30T06:20:47.151Z,1006.93
2016-09-30T06:21:47.135Z,1006.91
2016-09-30T06:22:47.116Z,1006.92
2016-09-30T06:23:47.104Z,1006.9
2016-09-30T06:24:47.083Z,1006.88
2016-09-30T06:25:47.065Z,1006.87
2016-09-30T06:26:47.051Z,1006.89
2016-09-30T06:27:47.034Z,1006.9
2016-09-30T06:28:47.016Z,1006.97
2016-09-30T06:29:46.999Z,1006.96
2016-09-30T06:30:46.982Z,1006.97
2016-09-30T06:31:46.965Z,1006.94
2016-09-30T06:32:46.948Z,1006.97
2016-09-30T06:33:46.930Z,1007.01
2016-09-30T06:34:46.915Z,1007.06
2016-09-30T06:35:46.898Z,1007.05
2016-09-30T06:36:46.881Z,1006.99
2016-09-30T06:37:46.867Z,1006.99
2016-09-30T06:38:46.846Z,1006.95
2016-09-30T06:39:46.830Z,1006.94
2016-09-30T06:40:46.814Z,1006.96
2016-09-30T06:41:46.798Z,1007
2016-09-30T06:42:46.782Z,1007.03
2016-09-30T06:43:46.761Z,1007.11
2016-09-30T06:44:46.745Z,1007.09
2016-09-30T06:45:46.734Z,1007.08
2016-09-30T06:46:46.713Z,1007.11
2016-09-30T06:47:46.695Z,1007.08
2016-09-30T06:48:46.684Z,1007.1
2016-09-30T06:49:46.661Z,1007.05
2016-09-30T06:50:46.641Z,1007.1
2016-09-30T06:51:46.629Z,1007.09
2016-09-30T06:52:46.610Z,1007.05
2016-09-30T06:53:46.594Z,1007.05
2016-09-30T06:54:46.576Z,1007.12
2016-09-30T06:55:46.560Z,1007.13
2016-09-30T06:56:46.544Z,1007.18
2016-09-30T06:57:46.526Z,1007.19
2016-09-30T06:58:46.511Z,1007.14
2016-09-30T06:59:46.496Z,1007.22
2016-09-30T07:00:46.475Z,1007.2
2016-09-30T07:01:46.462Z,1007.21
2016-09-30T07:02:46.442Z,1007.26
2016-09-30T07:03:46.426Z,1007.28
2016-09-30T07:04:46.413Z,1007.24
2016-09-30T07:05:46.389Z,1007.29
2016-09-30T07:06:46.376Z,1007.27
2016-09-30T07:07:46.358Z,1007.3
2016-09-30T07:08:46.345Z,1007.28
2016-09-30T07:09:46.323Z,1007.31
2016-09-30T07:10:46.307Z,1007.33
2016-09-30T07:11:46.292Z,1007.34
2016-09-30T07:12:46.275Z,1007.33
2016-09-30T07:13:46.255Z,1007.32
2016-09-30T07:14:46.244Z,1007.39
2016-09-30T07:15:46.221Z,1007.4
2016-09-30T07:16:46.207Z,1007.44
2016-09-30T07:17:46.188Z,1007.42
2016-09-30T07:18:46.172Z,1007.41
2016-09-30T07:19:46.155Z,1007.42
2016-09-30T07:20:46.136Z,1007.46
2016-09-30T07:21:46.355Z,1007.54
2016-09-30T07:22:46.104Z,1007.48
2016-09-30T07:23:46.085Z,1007.51
2016-09-30T07:24:46.068Z,1007.54
2016-09-30T07:25:46.052Z,1007.51
2016-09-30T07:26:46.039Z,1007.58
2016-09-30T07:27:46.017Z,1007.56
2016-09-30T07:28:46.000Z,1007.56
2016-09-30T07:29:45.982Z,1007.63
2016-09-30T07:30:45.969Z,1007.63
2016-09-30T07:31:45.951Z,1007.61
2016-09-30T07:32:45.933Z,1007.62
2016-09-30T07:33:45.918Z,1007.65
2016-09-30T07:34:45.898Z,1007.63
2016-09-30T07:35:45.881Z,1007.67
2016-09-30T07:36:45.867Z,1007.71
2016-09-30T07:37:45.848Z,1007.64
2016-09-30T07:38:45.831Z,1007.73
2016-09-30T07:39:45.815Z,1007.63
2016-09-30T07:40:45.799Z,1007.68
2016-09-30T07:41:45.779Z,1007.72
2016-09-30T07:42:45.767Z,1007.67
2016-09-30T07:43:45.746Z,1007.65
2016-09-30T07:44:45.729Z,1007.6
2016-09-30T07:45:45.713Z,1007.66
2016-09-30T07:46:45.695Z,1007.64
2016-09-30T07:47:45.680Z,1007.63
2016-09-30T07:48:45.666Z,1007.66
2016-09-30T07:49:45.646Z,1007.61
2016-09-30T07:50:45.628Z,1007.65
2016-09-30T07:51:45.610Z,1007.65
2016-09-30T07:52:45.594Z,1007.64
2016-09-30T07:53:45.576Z,1007.59
2016-09-30T07:54:45.560Z,1007.62
2016-09-30T07:55:45.543Z,1007.57
2016-09-30T07:56:45.524Z,1007.58
2016-09-30T07:57:45.510Z,1007.61
2016-09-30T07:58:45.493Z,1007.61
2016-09-30T07:59:45.476Z,1007.6
2016-09-30T08:00:45.459Z,1007.59
2016-09-30T08:01:45.441Z,1007.66
2016-09-30T08:02:45.423Z,1007.66
2016-09-30T08:03:45.410Z,1007.65
2016-09-30T08:04:45.393Z,1007.67
2016-09-30T08:05:45.375Z,1007.7
2016-09-30T08:06:45.358Z,1007.7
2016-09-30T08:07:45.339Z,1007.64
2016-09-30T08:08:45.323Z,1007.69
2016-09-30T08:09:45.307Z,1007.66
2016-09-30T08:10:45.289Z,1007.67
2016-09-30T08:11:45.272Z,1007.63
2016-09-30T08:12:45.256Z,1007.66
2016-09-30T08:13:45.239Z,1007.72
2016-09-30T08:14:45.223Z,1007.71
2016-09-30T08:15:45.203Z,1007.81
2016-09-30T08:16:45.189Z,1007.84
2016-09-30T08:17:45.171Z,1007.85
2016-09-30T08:18:45.153Z,1007.86
2016-09-30T08:19:45.137Z,1007.85
2016-09-30T08:20:45.121Z,1007.81
2016-09-30T08:21:45.103Z,1007.82
2016-09-30T08:22:45.086Z,1007.84
2016-09-30T08:23:45.066Z,1007.81
2016-09-30T08:24:45.054Z,1007.86
2016-09-30T08:25:45.039Z,1007.88
2016-09-30T08:26:45.021Z,1007.9
2016-09-30T08:27:45.003Z,1007.85
2016-09-30T08:28:44.985Z,1007.9
2016-09-30T08:29:44.968Z,1007.8
2016-09-30T08:30:44.953Z,1007.77
2016-09-30T08:31:44.935Z,1007.78
2016-09-30T08:32:44.919Z,1007.8
2016-09-30T08:33:44.901Z,1007.84
2016-09-30T08:34:44.882Z,1007.84
2016-09-30T08:35:44.869Z,1007.79
2016-09-30T08:36:44.856Z,1007.78
2016-09-30T08:37:44.834Z,1007.75
2016-09-30T08:38:44.819Z,1007.72
2016-09-30T08:39:44.805Z,1007.72
2016-09-30T08:40:44.787Z,1007.73
2016-09-30T08:41:44.765Z,1007.69
2016-09-30T08:42:44.750Z,1007.71
2016-09-30T08:43:44.735Z,1007.74
2016-09-30T08:44:44.715Z,1007.75
2016-09-30T08:45:44.701Z,1007.79
2016-09-30T08:46:44.683Z,1007.73
2016-09-30T08:47:44.666Z,1007.77
2016-09-30T08:48:44.651Z,1007.81
2016-09-30T08:49:44.633Z,1007.77
2016-09-30T08:50:44.618Z,1007.81
2016-09-30T08:51:44.596Z,1007.78
2016-09-30T08:52:44.584Z,1007.85
2016-09-30T08:53:44.566Z,1007.83
2016-09-30T08:54:44.551Z,1007.9
2016-09-30T08:55:44.530Z,1007.85
2016-09-30T08:56:44.517Z,1007.89
2016-09-30T08:57:44.502Z,1007.87
2016-09-30T08:58:44.480Z,1007.93
2016-09-30T08:59:44.464Z,1007.92
2016-09-30T09:00:44.449Z,1007.9
2016-09-30T09:01:44.431Z,1007.92
2016-09-30T09:02:44.417Z,1007.88
2016-09-30T09:03:44.402Z,1007.85
2016-09-30T09:04:44.381Z,1007.83
2016-09-30T09:05:44.365Z,1007.84
2016-09-30T09:06:44.351Z,1007.84
2016-09-30T09:07:44.334Z,1007.86
2016-09-30T09:08:44.316Z,1007.86
2016-09-30T09:09:44.299Z,1007.89
2016-09-30T09:10:44.280Z,1007.9
2016-09-30T09:11:44.267Z,1007.87
2016-09-30T09:12:44.250Z,1007.85
2016-09-30T09:13:44.231Z,1007.83
2016-09-30T09:14:44.216Z,1007.88
2016-09-30T09:15:44.196Z,1007.91
2016-09-30T09:16:44.180Z,1007.9
2016-09-30T09:17:44.169Z,1007.88
2016-09-30T09:18:44.146Z,1007.93
2016-09-30T09:19:44.131Z,1007.95
2016-09-30T09:20:44.116Z,1007.89
2016-09-30T09:21:44.099Z,1007.95
2016-09-30T09:22:44.082Z,1007.85
2016-09-30T09:23:44.069Z,1007.88
2016-09-30T09:24:44.048Z,1007.83
2016-09-30T09:25:44.030Z,1007.87
2016-09-30T09:26:44.015Z,1007.81
2016-09-30T09:27:44.000Z,1007.82
2016-09-30T09:28:43.984Z,1007.82
2016-09-30T09:29:43.964Z,1007.81
2016-09-30T09:30:43.948Z,1007.82
2016-09-30T09:31:43.947Z,1007.76
2016-09-30T09:32:43.916Z,1007.82
2016-09-30T09:33:43.901Z,1007.8
2016-09-30T09:34:43.883Z,1007.86
2016-09-30T09:35:43.866Z,1007.84
2016-09-30T09:36:43.847Z,1007.84
2016-09-30T09:37:43.834Z,1007.91
2016-09-30T09:38:43.815Z,1007.8
2016-09-30T09:39:43.800Z,1007.79
2016-09-30T09:40:43.782Z,1007.81
2016-09-30T09:41:43.766Z,1007.79
2016-09-30T09:42:43.750Z,1007.75
2016-09-30T09:43:43.732Z,1007.69
2016-09-30T09:44:43.715Z,1007.69
2016-09-30T09:45:43.699Z,1007.69
2016-09-30T09:46:43.682Z,1007.7
2016-09-30T09:47:43.665Z,1007.75
2016-09-30T09:48:43.653Z,1007.71
2016-09-30T09:49:43.633Z,1007.79
2016-09-30T09:50:43.615Z,1007.75
2016-09-30T09:51:43.600Z,1007.79
2016-09-30T09:52:43.585Z,1007.81
2016-09-30T09:53:43.575Z,1007.79
2016-09-30T09:54:43.550Z,1007.86
2016-09-30T09:55:43.533Z,1007.87
2016-09-30T09:56:43.516Z,1007.9
2016-09-30T09:57:43.500Z,1007.92
2016-09-30T09:58:43.482Z,1007.89
2016-09-30T09:59:43.471Z,1007.88
2016-09-30T10:00:43.450Z,1007.89
2016-09-30T10:01:43.434Z,1007.84
2016-09-30T10:02:43.417Z,1007.82
2016-09-30T10:03:43.399Z,1007.82
2016-09-30T10:04:43.387Z,1007.84
2016-09-30T10:05:43.367Z,1007.86
2016-09-30T10:06:43.352Z,1007.91
2016-09-30T10:07:43.338Z,1007.87
2016-09-30T10:08:43.324Z,1007.9
2016-09-30T10:09:43.306Z,1007.9
2016-09-30T10:10:43.436Z,1007.9
2016-09-30T10:11:43.271Z,1007.91
2016-09-30T10:12:43.252Z,1007.92
2016-09-30T10:13:43.234Z,1007.89
2016-09-30T10:14:43.219Z,1007.93
2016-09-30T10:15:43.208Z,1007.94
2016-09-30T10:16:43.198Z,1007.93
2016-09-30T10:17:43.178Z,1007.92
2016-09-30T10:18:43.158Z,1007.95
2016-09-30T10:19:43.135Z,1007.89
2016-09-30T10:20:43.123Z,1007.89
2016-09-30T10:21:43.105Z,1007.84
2016-09-30T10:22:43.086Z,1007.8
2016-09-30T10:23:43.071Z,1007.83
2016-09-30T10:24:43.054Z,1007.81
2016-09-30T10:25:43.037Z,1007.79
2016-09-30T10:26:43.021Z,1007.79
2016-09-30T10:27:43.004Z,1007.77
2016-09-30T10:28:42.987Z,1007.83
2016-09-30T10:29:42.972Z,1007.82
2016-09-30T10:30:42.954Z,1007.87
2016-09-30T10:31:42.941Z,1007.87
2016-09-30T10:32:42.924Z,1007.87
2016-09-30T10:33:42.906Z,1007.89
2016-09-30T10:34:42.889Z,1007.84
2016-09-30T10:35:42.871Z,1007.85
2016-09-30T10:36:42.859Z,1007.82
2016-09-30T10:37:42.841Z,1007.89
2016-09-30T10:38:42.826Z,1007.88
2016-09-30T10:39:42.805Z,1007.9
2016-09-30T10:40:42.791Z,1007.87
2016-09-30T10:41:42.771Z,1007.83
2016-09-30T10:42:42.756Z,1007.83
2016-09-30T10:43:42.741Z,1007.85
2016-09-30T10:44:42.725Z,1007.88
2016-09-30T10:45:42.709Z,1007.86
2016-09-30T10:46:42.685Z,1007.84
2016-09-30T10:47:42.672Z,1007.87
2016-09-30T10:48:42.656Z,1007.87
2016-09-30T10:49:42.655Z,1007.87
2016-09-30T10:50:42.622Z,1007.9
2016-09-30T10:51:42.614Z,1007.88
2016-09-30T10:52:42.592Z,1007.88
2016-09-30T10:53:42.573Z,1007.95
2016-09-30T10:54:42.557Z,1007.94
2016-09-30T10:55:42.542Z,1007.97
2016-09-30T10:56:42.522Z,1007.92
2016-09-30T10:57:42.507Z,1007.93
2016-09-30T10:58:42.492Z,1007.95
2016-09-30T10:59:42.473Z,1007.95
2016-09-30T11:00:42.458Z,1007.89
2016-09-30T11:01:42.442Z,1007.95
2016-09-30T11:02:42.426Z,1007.94
2016-09-30T11:03:42.408Z,1007.91
2016-09-30T11:04:42.404Z,1007.99
2016-09-30T11:05:42.378Z,1008
2016-09-30T11:06:42.359Z,1008.04
2016-09-30T11:07:42.343Z,1008.02
2016-09-30T11:08:42.327Z,1008.05
2016-09-30T11:09:42.312Z,1008.02
2016-09-30T11:10:42.294Z,1008.01
2016-09-30T11:11:42.277Z,1007.97
2016-09-30T11:12:42.262Z,1008
2016-09-30T11:13:42.245Z,1007.97
2016-09-30T11:15:42.210Z,1007.96
2016-09-30T11:16:42.195Z,1007.98
2016-09-30T11:17:42.177Z,1007.96
2016-09-30T11:18:42.162Z,1007.97
2016-09-30T11:19:42.145Z,1007.98
2016-09-30T11:20:42.130Z,1008.02
2016-09-30T11:21:42.113Z,1008.01
2016-09-30T11:22:42.095Z,1008.04
2016-09-30T11:23:42.080Z,1008.02
2016-09-30T11:24:42.063Z,1008.05
2016-09-30T11:25:42.049Z,1008.02
2016-09-30T11:26:42.032Z,1008.09
2016-09-30T11:27:42.011Z,1008.04
2016-09-30T11:28:41.995Z,1008.09
2016-09-30T11:29:41.977Z,1008.08
2016-09-30T11:30:41.964Z,1008.13
2016-09-30T11:31:41.945Z,1008.19
2016-09-30T11:32:41.930Z,1008.14
2016-09-30T11:33:41.913Z,1008.14
2016-09-30T11:34:41.896Z,1008.08
2016-09-30T11:35:41.886Z,1008.11
2016-09-30T11:36:41.865Z,1008.07
2016-09-30T11:37:41.846Z,1008.05
2016-09-30T11:38:41.832Z,1007.98
2016-09-30T11:39:41.814Z,1007.98
2016-09-30T11:40:41.801Z,1008.04
2016-09-30T11:41:41.785Z,1008.02
2016-09-30T11:42:41.764Z,1007.97
2016-09-30T11:43:41.748Z,1008.02
2016-09-30T11:44:41.734Z,1008.02
2016-09-30T11:45:41.731Z,1008.01
2016-09-30T11:46:41.702Z,1008.02
2016-09-30T11:47:41.684Z,1008.01
2016-09-30T11:48:41.669Z,1008.03
2016-09-30T11:49:41.657Z,1008.11
2016-09-30T11:50:41.637Z,1008.05
2016-09-30T11:51:41.618Z,1008.06
2016-09-30T11:52:41.602Z,1008.01
2016-09-30T11:53:41.598Z,1007.98
2016-09-30T11:54:41.567Z,1008.06
2016-09-30T11:55:41.551Z,1008.02
2016-09-30T11:56:41.533Z,1008.02
2016-09-30T11:57:41.518Z,1008.02
2016-09-30T11:58:41.505Z,1008.06
2016-09-30T11:59:41.487Z,1008.06
2016-09-30T12:00:41.470Z,1008.06
2016-09-30T12:01:41.453Z,1008.09
2016-09-30T12:02:41.441Z,1008.11
2016-09-30T12:03:41.437Z,1008.09
2016-09-30T12:04:41.402Z,1008.02
2016-09-30T12:05:41.386Z,1008.02
2016-09-30T12:06:41.369Z,1008.07
2016-09-30T12:07:41.356Z,1008.05
2016-09-30T12:08:41.334Z,1008.08
2016-09-30T12:09:41.319Z,1008.08